createdAt,value
2019-02-05T00:00:31.319Z,0.90
2019-02-05T00:03:01.746Z,0.90
2019-02-05T00:05:32.065Z,0.80
2019-02-05T00:08:02.509Z,0.80
2019-02-05T00:10:32.783Z,0.70
2019-02-05T00:13:03.027Z,0.70
2019-02-05T00:15:33.728Z,0.80
2019-02-05T00:18:04.096Z,0.80
2019-02-05T00:20:34.517Z,0.80
2019-02-05T00:23:04.863Z,0.80
2019-02-05T00:25:35.132Z,0.80
2019-02-05T00:28:05.544Z,0.80
2019-02-05T00:30:35.878Z,0.70
2019-02-05T00:33:06.441Z,0.60
2019-02-05T00:35:36.783Z,0.50
2019-02-05T00:38:07.217Z,0.50
2019-02-05T00:40:37.493Z,0.50
2019-02-05T00:43:09.009Z,0.60
2019-02-05T00:45:39.359Z,0.60
2019-02-05T00:48:09.683Z,0.60
2019-02-05T00:50:39.916Z,0.50
2019-02-05T00:53:10.224Z,0.30
2019-02-05T00:55:40.571Z,0.20
2019-02-05T00:58:10.924Z,0.20
2019-02-05T01:00:41.281Z,0.10
2019-02-05T01:03:11.730Z,0.10
2019-02-05T01:05:42.150Z,0.00
2019-02-05T01:08:12.629Z,0.00
2019-02-05T01:10:43.410Z,0.00
2019-02-05T01:13:13.751Z,0.00
2019-02-05T01:15:44.243Z,0.00
2019-02-05T01:18:14.494Z,0.00
2019-02-05T01:20:44.696Z,0.00
2019-02-05T01:23:15.312Z,0.00
2019-02-05T01:25:45.592Z,0.00
2019-02-05T01:28:16.026Z,-0.10
2019-02-05T01:30:46.507Z,-0.20
2019-02-05T01:33:16.728Z,-0.30
2019-02-05T01:35:47.103Z,-0.30
2019-02-05T01:38:17.463Z,-0.30
2019-02-05T01:40:47.754Z,-0.30
2019-02-05T01:43:18.930Z,-0.40
2019-02-05T01:45:49.289Z,-0.40
2019-02-05T01:48:19.613Z,-0.50
2019-02-05T01:50:50.276Z,-0.60
2019-02-05T01:53:20.599Z,-0.70
2019-02-05T01:55:50.894Z,-0.70
2019-02-05T01:58:21.199Z,-0.70
2019-02-05T02:00:51.660Z,-0.70
2019-02-05T02:03:22.402Z,-0.80
2019-02-05T02:05:52.827Z,-0.80
2019-02-05T02:08:23.204Z,-0.80
2019-02-05T02:10:53.576Z,-0.80
2019-02-05T02:13:23.848Z,-0.70
2019-02-05T02:15:54.168Z,-0.60
2019-02-05T02:18:24.658Z,-0.60
2019-02-05T02:20:54.964Z,-0.70
2019-02-05T02:23:25.819Z,-0.70
2019-02-05T02:25:56.097Z,-0.70
2019-02-05T02:28:26.361Z,-0.70
2019-02-05T02:30:56.697Z,-0.70
2019-02-05T02:33:27.015Z,-0.70
2019-02-05T02:35:57.439Z,-0.70
2019-02-05T02:38:27.798Z,-0.60
2019-02-05T02:40:58.446Z,-0.70
2019-02-05T02:43:28.671Z,-0.70
2019-02-05T02:46:00.278Z,-0.70
2019-02-05T02:48:30.572Z,-0.70
2019-02-05T02:51:00.855Z,-0.70
2019-02-05T02:53:31.145Z,-0.70
2019-02-05T02:56:01.395Z,-0.60
2019-02-05T02:58:31.948Z,-0.60
2019-02-05T03:01:02.259Z,-0.70
2019-02-05T03:03:32.532Z,-0.80
2019-02-05T03:06:02.795Z,-0.90
2019-02-05T03:08:32.978Z,-0.90
2019-02-05T03:11:03.298Z,-0.90
2019-02-05T03:13:33.785Z,-0.90
2019-02-05T03:16:04.247Z,-0.90
2019-02-05T03:18:34.531Z,-1.00
2019-02-05T03:21:04.756Z,-1.00
2019-02-05T03:23:35.057Z,-1.00
2019-02-05T03:26:05.440Z,-1.00
2019-02-05T03:28:35.727Z,-1.00
2019-02-05T03:31:06.201Z,-1.00
2019-02-05T03:33:36.486Z,-0.80
2019-02-05T03:36:06.848Z,-0.70
2019-02-05T03:38:37.208Z,-0.50
2019-02-05T03:41:10.811Z,-0.40
2019-02-05T03:43:41.864Z,-0.30
2019-02-05T03:46:14.593Z,-0.30
2019-02-05T03:48:49.330Z,-0.40
2019-02-05T03:51:59.464Z,-0.40
2019-02-05T03:55:12.693Z,-0.40
2019-02-05T03:58:14.662Z,-0.40
2019-02-05T04:01:37.926Z,-0.50
2019-02-05T04:04:43.984Z,-0.50
2019-02-05T04:07:40.936Z,-0.60
2019-02-05T04:10:52.631Z,-0.60
2019-02-05T04:13:49.960Z,-0.60
2019-02-05T04:16:49.082Z,-0.50
2019-02-05T04:20:07.332Z,-0.50
2019-02-05T04:23:18.907Z,-0.50
2019-02-05T04:26:10.749Z,-0.60
2019-02-05T04:29:21.527Z,-0.60
2019-02-05T04:32:41.514Z,-0.50
2019-02-05T04:35:47.876Z,-0.70
2019-02-05T04:39:05.713Z,-0.80
2019-02-05T04:42:23.094Z,-0.70
2019-02-05T04:45:34.365Z,-0.80
2019-02-05T04:48:57.697Z,-0.80
2019-02-05T04:52:13.478Z,-0.80
2019-02-05T04:55:04.494Z,-0.70
2019-02-05T04:57:57.975Z,-0.70
2019-02-05T05:01:23.266Z,-0.70
2019-02-05T05:04:26.264Z,-0.70
2019-02-05T05:07:32.828Z,-0.70
2019-02-05T05:10:03.221Z,-0.70
2019-02-05T05:12:33.486Z,-0.70
2019-02-05T05:15:04.046Z,-0.70
2019-02-05T05:17:34.347Z,-0.60
2019-02-05T05:20:04.970Z,-0.60
2019-02-05T05:22:35.259Z,-0.60
2019-02-05T05:25:06.580Z,-0.60
2019-02-05T05:27:36.912Z,-0.60
2019-02-05T05:30:11.147Z,-0.60
2019-02-05T05:32:41.505Z,-0.60
2019-02-05T05:35:12.431Z,-0.60
2019-02-05T05:37:42.808Z,-0.60
2019-02-05T05:40:13.393Z,-0.60
2019-02-05T05:42:43.656Z,-0.60
2019-02-05T05:45:16.038Z,-0.60
2019-02-05T05:47:46.478Z,-0.60
2019-02-05T05:50:21.116Z,-0.60
2019-02-05T05:52:50.026Z,-0.70
2019-02-05T05:55:20.310Z,-0.80
2019-02-05T05:57:50.567Z,-0.80
2019-02-05T06:00:21.330Z,-0.80
2019-02-05T06:02:51.676Z,-0.80
2019-02-05T06:05:21.988Z,-0.80
2019-02-05T06:07:52.707Z,-0.80
2019-02-05T06:10:23.014Z,-0.80
2019-02-05T06:12:53.426Z,-0.80
2019-02-05T06:15:23.976Z,-0.70
2019-02-05T06:17:54.346Z,-0.70
2019-02-05T06:20:24.601Z,-0.70
2019-02-05T06:22:55.255Z,-0.70
2019-02-05T06:25:28.379Z,-0.60
2019-02-05T06:27:58.808Z,-0.60
2019-02-05T06:30:29.764Z,-0.60
2019-02-05T06:33:00.025Z,-0.60
2019-02-05T06:35:30.380Z,-0.60
2019-02-05T06:38:00.670Z,-0.60
2019-02-05T06:40:30.986Z,-0.50
2019-02-05T06:43:03.289Z,-0.50
2019-02-05T06:45:33.590Z,-0.40
2019-02-05T06:48:04.013Z,-0.40
2019-02-05T06:50:34.919Z,-0.40
2019-02-05T06:53:06.343Z,-0.40
2019-02-05T06:55:36.577Z,-0.30
2019-02-05T06:58:07.085Z,-0.30
2019-02-05T07:00:37.328Z,-0.30
2019-02-05T07:03:07.782Z,-0.30
2019-02-05T07:05:38.436Z,-0.30
2019-02-05T07:08:08.699Z,-0.30
2019-02-05T07:10:38.956Z,-0.20
2019-02-05T07:13:09.362Z,-0.20
2019-02-05T07:15:39.816Z,-0.10
2019-02-05T07:18:09.984Z,-0.10
2019-02-05T07:20:40.302Z,0.10
2019-02-05T07:23:10.585Z,0.20
2019-02-05T07:25:40.998Z,0.30
2019-02-05T07:28:11.350Z,0.40
2019-02-05T07:30:41.722Z,0.40
2019-02-05T07:33:12.072Z,0.50
2019-02-05T07:35:42.656Z,0.60
2019-02-05T07:38:13.042Z,0.60
2019-02-05T07:40:43.531Z,0.70
2019-02-05T07:43:13.943Z,0.70
2019-02-05T07:45:44.170Z,0.80
2019-02-05T07:48:14.393Z,1.00
2019-02-05T07:50:44.735Z,1.10
2019-02-05T07:53:16.207Z,1.20
2019-02-05T07:55:46.498Z,1.30
2019-02-05T07:58:16.798Z,1.40
2019-02-05T08:00:47.163Z,1.40
2019-02-05T08:03:17.406Z,1.50
2019-02-05T08:05:47.929Z,1.50
2019-02-05T08:08:18.360Z,1.60
2019-02-05T08:10:48.642Z,1.60
2019-02-05T08:13:19.443Z,1.60
2019-02-05T08:15:49.794Z,1.70
2019-02-05T08:18:20.049Z,1.70
2019-02-05T08:20:50.432Z,1.60
2019-02-05T08:23:20.808Z,1.70
2019-02-05T08:25:51.090Z,1.70
2019-02-05T08:28:21.382Z,1.80
2019-02-05T08:30:51.768Z,1.70
2019-02-05T08:33:22.112Z,1.80
2019-02-05T08:35:52.534Z,1.80
2019-02-05T08:38:22.831Z,1.80
2019-02-05T08:40:53.159Z,1.80
2019-02-05T08:43:23.456Z,1.70
2019-02-05T08:45:56.785Z,1.80
2019-02-05T08:48:25.691Z,1.80
2019-02-05T08:50:56.022Z,1.80
2019-02-05T08:53:27.204Z,1.80
2019-02-05T08:55:57.575Z,1.80
2019-02-05T08:58:31.167Z,1.90
2019-02-05T09:00:59.925Z,2.00
2019-02-05T09:03:30.186Z,2.00
2019-02-05T09:06:02.160Z,2.10
2019-02-05T09:08:32.983Z,2.10
2019-02-05T09:11:03.271Z,2.00
2019-02-05T09:13:33.561Z,1.80
2019-02-05T09:16:03.897Z,1.70
2019-02-05T09:18:34.264Z,1.70
2019-02-05T09:21:04.679Z,1.80
2019-02-05T09:23:35.339Z,1.90
2019-02-05T09:26:05.811Z,2.00
2019-02-05T09:28:36.107Z,2.30
2019-02-05T09:31:06.359Z,2.30
2019-02-05T09:33:36.639Z,2.40
2019-02-05T09:36:08.350Z,2.50
2019-02-05T09:38:38.954Z,2.60
2019-02-05T09:41:09.317Z,2.70
2019-02-05T09:43:39.684Z,2.70
2019-02-05T09:46:09.971Z,2.70
2019-02-05T09:48:40.400Z,2.80
2019-02-05T09:51:10.811Z,3.00
2019-02-05T09:53:42.455Z,3.00
2019-02-05T09:56:12.763Z,3.10
2019-02-05T09:58:43.095Z,3.20
2019-02-05T10:01:13.362Z,3.30
2019-02-05T10:03:43.646Z,3.40
2019-02-05T10:06:13.946Z,3.40
2019-02-05T10:08:44.517Z,3.50
2019-02-05T10:11:14.927Z,3.70
2019-02-05T10:13:45.334Z,3.90
2019-02-05T10:16:15.555Z,3.80
2019-02-05T10:18:46.154Z,3.80
2019-02-05T10:21:16.471Z,3.90
2019-02-05T10:23:47.058Z,4.00
2019-02-05T10:26:17.423Z,4.20
2019-02-05T10:28:48.017Z,4.40
2019-02-05T10:31:18.722Z,4.30
2019-02-05T10:33:55.326Z,4.30
2019-02-05T10:36:23.665Z,4.30
2019-02-05T10:38:55.732Z,4.50
2019-02-05T10:41:26.526Z,4.60
2019-02-05T10:43:56.998Z,4.70
2019-02-05T10:46:28.047Z,4.80
2019-02-05T10:48:58.586Z,4.90
2019-02-05T10:51:28.927Z,5.00
2019-02-05T10:54:00.263Z,5.10
2019-02-05T10:56:30.532Z,5.20
2019-02-05T10:59:00.798Z,5.20
2019-02-05T11:01:31.056Z,5.00
2019-02-05T11:04:01.453Z,5.20
2019-02-05T11:06:31.671Z,5.30
2019-02-05T11:09:01.876Z,5.60
2019-02-05T11:11:32.221Z,5.50
2019-02-05T11:14:02.687Z,5.50
2019-02-05T11:16:33.014Z,5.70
2019-02-05T11:19:03.352Z,5.60
2019-02-05T11:21:33.599Z,5.40
2019-02-05T11:24:03.889Z,5.80
2019-02-05T11:26:36.714Z,6.00
2019-02-05T11:29:06.369Z,6.10
2019-02-05T11:31:36.649Z,6.20
2019-02-05T11:34:07.111Z,6.20
2019-02-05T11:36:37.415Z,6.30
2019-02-05T11:39:15.166Z,6.60
2019-02-05T11:41:46.633Z,7.70
2019-02-05T11:44:17.051Z,8.70
2019-02-05T11:46:47.313Z,9.40
2019-02-05T11:49:17.755Z,9.20
2019-02-05T11:51:48.508Z,9.90
2019-02-05T11:54:19.919Z,10.10
2019-02-05T11:56:50.930Z,10.50
2019-02-05T11:59:21.190Z,10.50
2019-02-05T12:01:51.615Z,11.40
2019-02-05T12:04:21.978Z,11.10
2019-02-05T12:06:52.139Z,11.40
2019-02-05T12:09:25.118Z,11.40
2019-02-05T12:11:55.480Z,11.30
2019-02-05T12:14:25.768Z,11.40
2019-02-05T12:16:56.039Z,11.90
2019-02-05T12:19:26.443Z,12.10
2019-02-05T12:21:56.986Z,12.10
2019-02-05T12:24:27.258Z,12.20
2019-02-05T12:26:57.524Z,12.10
2019-02-05T12:29:27.803Z,11.40
2019-02-05T12:31:58.088Z,12.20
2019-02-05T12:34:28.474Z,12.00
2019-02-05T12:36:59.096Z,12.20
2019-02-05T12:39:29.399Z,12.80
2019-02-05T12:42:02.099Z,12.40
2019-02-05T12:44:32.592Z,12.50
2019-02-05T12:47:03.050Z,12.00
2019-02-05T12:49:33.325Z,12.00
2019-02-05T12:52:03.565Z,12.40
2019-02-05T12:54:33.794Z,11.70
2019-02-05T12:57:05.063Z,11.90
2019-02-05T12:59:35.282Z,12.10
2019-02-05T13:02:05.599Z,12.50
2019-02-05T13:04:36.260Z,12.80
2019-02-05T13:07:06.898Z,12.70
2019-02-05T13:09:37.287Z,12.70
2019-02-05T13:12:07.699Z,12.70
2019-02-05T13:14:41.408Z,12.10
2019-02-05T13:17:12.515Z,12.80
2019-02-05T13:19:43.347Z,12.70
2019-02-05T13:22:13.842Z,12.20
2019-02-05T13:24:44.071Z,13.20
2019-02-05T13:27:14.382Z,13.40
2019-02-05T13:29:44.743Z,12.80
2019-02-05T13:32:15.035Z,13.60
2019-02-05T13:34:45.380Z,13.20
2019-02-05T13:37:15.900Z,12.70
2019-02-05T13:39:46.210Z,13.20
2019-02-05T13:42:16.564Z,13.80
2019-02-05T13:44:47.074Z,13.80
2019-02-05T13:47:17.407Z,13.20
2019-02-05T13:49:47.712Z,13.60
2019-02-05T13:52:18.068Z,13.80
2019-02-05T13:54:48.350Z,13.10
2019-02-05T13:57:18.776Z,13.60
2019-02-05T13:59:50.245Z,12.90
2019-02-05T14:02:20.528Z,12.20
2019-02-05T14:04:50.735Z,12.00
2019-02-05T14:07:21.038Z,12.40
2019-02-05T14:09:51.320Z,12.80
2019-02-05T14:12:22.146Z,12.20
2019-02-05T14:14:52.555Z,12.40
2019-02-05T14:17:23.464Z,12.70
2019-02-05T14:19:53.819Z,12.80
2019-02-05T14:22:24.092Z,11.70
2019-02-05T14:24:54.478Z,11.60
2019-02-05T14:27:24.676Z,11.90
2019-02-05T14:29:55.103Z,12.80
2019-02-05T14:32:25.369Z,12.90
2019-02-05T14:34:55.795Z,13.10
2019-02-05T14:37:26.150Z,13.80
2019-02-05T14:39:56.717Z,13.70
2019-02-05T14:42:27.198Z,13.20
2019-02-05T14:44:57.560Z,12.20
2019-02-05T14:47:27.812Z,11.40
2019-02-05T14:49:58.122Z,11.10
2019-02-05T14:52:28.508Z,11.00
2019-02-05T14:54:58.962Z,11.40
2019-02-05T14:57:29.206Z,11.40
2019-02-05T15:00:00.687Z,12.30
2019-02-05T15:02:35.878Z,12.40
2019-02-05T15:05:06.792Z,12.80
2019-02-05T15:07:37.030Z,13.10
2019-02-05T15:10:09.224Z,13.90
2019-02-05T15:12:39.610Z,13.90
2019-02-05T15:15:12.832Z,13.80
2019-02-05T15:17:43.220Z,14.00
2019-02-05T15:20:22.806Z,14.40
2019-02-05T15:22:53.178Z,13.90
2019-02-05T15:25:23.523Z,14.50
2019-02-05T15:27:53.749Z,14.50
2019-02-05T15:30:29.512Z,14.80
2019-02-05T15:33:17.676Z,14.20
2019-02-05T15:35:52.196Z,12.70
2019-02-05T15:38:22.513Z,11.90
2019-02-05T15:40:53.111Z,12.10
2019-02-05T15:43:23.398Z,12.40
2019-02-05T15:45:53.610Z,12.30
2019-02-05T15:48:23.909Z,11.80
2019-02-05T15:50:54.663Z,12.20
2019-02-05T15:53:25.364Z,11.30
2019-02-05T15:55:55.863Z,10.90
2019-02-05T15:58:26.297Z,11.20
2019-02-05T16:00:57.528Z,11.20
2019-02-05T16:03:27.811Z,10.90
2019-02-05T16:05:58.383Z,10.80
2019-02-05T16:08:28.758Z,10.70
2019-02-05T16:10:59.062Z,10.20
2019-02-05T16:13:29.577Z,10.50
2019-02-05T16:15:59.799Z,10.20
2019-02-05T16:18:30.221Z,10.30
2019-02-05T16:21:01.008Z,10.50
2019-02-05T16:23:31.219Z,10.60
2019-02-05T16:26:03.306Z,10.60
2019-02-05T16:28:34.193Z,10.20
2019-02-05T16:31:07.593Z,9.70
2019-02-05T16:33:38.425Z,9.30
2019-02-05T16:36:08.838Z,8.60
2019-02-05T16:38:39.155Z,8.20
2019-02-05T16:41:09.436Z,7.70
2019-02-05T16:43:40.043Z,7.40
2019-02-05T16:46:10.262Z,6.90
2019-02-05T16:48:41.079Z,6.50
2019-02-05T16:51:11.419Z,6.10
2019-02-05T16:53:41.737Z,5.70
2019-02-05T16:56:12.201Z,5.60
2019-02-05T16:58:42.584Z,5.30
2019-02-05T17:01:13.935Z,5.00
2019-02-05T17:03:44.300Z,4.80
2019-02-05T17:06:14.566Z,4.60
2019-02-05T17:08:44.826Z,4.50
2019-02-05T17:11:15.376Z,4.50
2019-02-05T17:13:45.769Z,4.30
2019-02-05T17:16:16.795Z,4.10
2019-02-05T17:18:47.555Z,4.00
2019-02-05T17:21:17.870Z,3.90
2019-02-05T17:23:48.162Z,3.90
2019-02-05T17:26:18.424Z,3.80
2019-02-05T17:28:48.721Z,3.80
2019-02-05T17:31:19.136Z,3.70
2019-02-05T17:33:49.378Z,3.60
2019-02-05T17:36:19.677Z,3.40
2019-02-05T17:38:49.924Z,3.30
2019-02-05T17:41:20.219Z,3.30
2019-02-05T17:43:50.775Z,3.20
2019-02-05T17:46:21.073Z,3.10
2019-02-05T17:48:51.474Z,3.00
2019-02-05T17:51:21.732Z,2.90
2019-02-05T17:53:52.058Z,2.80
2019-02-05T17:56:22.429Z,2.70
2019-02-05T17:58:52.685Z,2.70
2019-02-05T18:01:22.919Z,2.60
2019-02-05T18:03:54.230Z,2.50
2019-02-05T18:06:24.461Z,2.50
2019-02-05T18:08:54.717Z,2.40
2019-02-05T18:11:25.424Z,2.20
2019-02-05T18:13:55.667Z,2.10
2019-02-05T18:16:26.220Z,2.00
2019-02-05T18:18:56.547Z,2.10
2019-02-05T18:21:26.829Z,2.10
2019-02-05T18:23:57.752Z,2.10
2019-02-05T18:26:28.471Z,2.00
2019-02-05T18:28:59.035Z,2.00
2019-02-05T18:31:29.239Z,2.10
2019-02-05T18:33:59.443Z,2.20
2019-02-05T18:36:29.822Z,2.20
2019-02-05T18:39:00.513Z,2.20
2019-02-05T18:41:30.784Z,2.10
2019-02-05T18:44:01.085Z,2.00
2019-02-05T18:46:31.405Z,2.10
2019-02-05T18:49:05.326Z,2.20
2019-02-05T18:51:33.790Z,2.00
2019-02-05T18:54:04.003Z,1.80
2019-02-05T18:56:34.315Z,1.70
2019-02-05T18:59:04.850Z,1.60
2019-02-05T19:01:35.323Z,1.50
2019-02-05T19:04:06.011Z,1.40
2019-02-05T19:06:37.711Z,1.30
2019-02-05T19:09:15.186Z,1.30
2019-02-05T19:11:45.643Z,1.30
2019-02-05T19:14:16.143Z,1.20
2019-02-05T19:16:46.684Z,1.10
2019-02-05T19:19:18.543Z,1.10
2019-02-05T19:21:50.316Z,1.10
2019-02-05T19:24:49.894Z,1.10
2019-02-05T19:27:21.446Z,1.10
2019-02-05T19:29:52.536Z,0.80
2019-02-05T19:32:26.908Z,0.60
2019-02-05T19:34:57.423Z,0.50
2019-02-05T19:37:28.394Z,0.50
2019-02-05T19:40:00.161Z,0.50
2019-02-05T19:42:32.907Z,0.50
2019-02-05T19:45:38.833Z,0.50
2019-02-05T19:48:16.912Z,0.40
2019-02-05T19:50:48.906Z,0.40
2019-02-05T19:53:25.530Z,0.40
2019-02-05T19:55:58.753Z,0.40
2019-02-05T19:58:30.110Z,0.50
2019-02-05T20:01:01.264Z,0.50
2019-02-05T20:03:38.735Z,0.60
2019-02-05T20:06:05.651Z,0.70
2019-02-05T20:08:37.523Z,0.80
2019-02-05T20:11:08.832Z,0.80
2019-02-05T20:13:41.890Z,0.80
2019-02-05T20:16:13.151Z,0.80
2019-02-05T20:18:44.628Z,0.70
2019-02-05T20:21:15.417Z,0.90
2019-02-05T20:23:46.680Z,1.00
2019-02-05T20:26:18.008Z,1.20
2019-02-05T20:28:48.885Z,1.40
2019-02-05T20:31:19.917Z,1.20
2019-02-05T20:33:50.661Z,1.00
2019-02-05T20:36:21.550Z,0.80
2019-02-05T20:38:53.206Z,0.70
2019-02-05T20:41:25.509Z,0.60
2019-02-05T20:43:56.265Z,0.40
2019-02-05T20:46:27.041Z,0.30
2019-02-05T20:48:58.009Z,0.10
2019-02-05T20:51:28.988Z,0.00
2019-02-05T20:53:59.966Z,-0.10
2019-02-05T20:56:31.112Z,-0.20
2019-02-05T20:59:02.685Z,-0.20
2019-02-05T21:01:33.710Z,-0.30
2019-02-05T21:04:04.815Z,-0.20
2019-02-05T21:06:35.491Z,-0.10
2019-02-05T21:09:18.422Z,-0.20
2019-02-05T21:11:48.924Z,-0.20
2019-02-05T21:14:19.382Z,-0.30
2019-02-05T21:16:49.977Z,-0.30
2019-02-05T21:19:20.401Z,-0.30
2019-02-05T21:21:51.263Z,-0.30
2019-02-05T21:24:21.755Z,-0.30
2019-02-05T21:26:52.086Z,-0.30
2019-02-05T21:29:22.327Z,-0.40
2019-02-05T21:31:52.642Z,-0.30
2019-02-05T21:34:22.978Z,-0.30
2019-02-05T21:36:53.611Z,-0.30
2019-02-05T21:39:25.203Z,-0.30
2019-02-05T21:41:55.508Z,-0.30
2019-02-05T21:44:25.810Z,-0.40
2019-02-05T21:46:56.179Z,-0.40
2019-02-05T21:49:26.367Z,-0.50
2019-02-05T21:51:56.693Z,-0.60
2019-02-05T21:54:27.101Z,-0.70
2019-02-05T21:56:57.438Z,-0.70
2019-02-05T21:59:27.698Z,-0.60
2019-02-05T22:01:58.096Z,-0.50
2019-02-05T22:04:28.357Z,-0.60
2019-02-05T22:06:58.694Z,-0.60
2019-02-05T22:09:29.095Z,-0.60
2019-02-05T22:11:59.452Z,-0.60
2019-02-05T22:14:29.789Z,-0.60
2019-02-05T22:17:00.149Z,-0.60
2019-02-05T22:19:30.567Z,-0.50
2019-02-05T22:22:00.930Z,-0.50
2019-02-05T22:24:31.243Z,-0.40
2019-02-05T22:27:01.797Z,-0.50
2019-02-05T22:29:32.047Z,-0.50
2019-02-05T22:32:02.350Z,-0.50
2019-02-05T22:34:39.317Z,-0.40
2019-02-05T22:37:04.605Z,-0.30
2019-02-05T22:39:35.309Z,-0.30
2019-02-05T22:42:07.063Z,-0.30
2019-02-05T22:44:37.364Z,-0.30
2019-02-05T22:47:07.903Z,-0.30
2019-02-05T22:49:38.288Z,-0.30
2019-02-05T22:52:08.505Z,-0.30
2019-02-05T22:54:38.719Z,-0.40
2019-02-05T22:57:09.102Z,-0.50
2019-02-05T22:59:39.686Z,-0.50
2019-02-05T23:02:09.988Z,-0.60
2019-02-05T23:05:30.138Z,-0.70
2019-02-05T23:08:00.619Z,-0.60
2019-02-05T23:11:03.193Z,-0.70
2019-02-05T23:13:27.668Z,-0.60
2019-02-05T23:15:58.235Z,-0.60
2019-02-05T23:18:28.570Z,-0.50
2019-02-05T23:20:58.971Z,-0.50
2019-02-05T23:23:29.210Z,-0.40
2019-02-05T23:25:59.927Z,-0.40
2019-02-05T23:28:30.407Z,-0.40
2019-02-05T23:31:00.690Z,-0.30
2019-02-05T23:33:31.402Z,-0.30
2019-02-05T23:36:07.258Z,-0.40
2019-02-05T23:38:37.499Z,-0.40
2019-02-05T23:41:07.726Z,-0.30
2019-02-05T23:43:38.261Z,-0.10
2019-02-05T23:46:08.699Z,0.00
2019-02-05T23:48:39.181Z,0.20
2019-02-05T23:51:12.418Z,0.30
2019-02-05T23:53:42.936Z,0.20
2019-02-05T23:56:25.281Z,0.10
2019-02-05T23:58:45.948Z,-0.10
