createdAt,value
2022-09-10T00:00:18.582Z,5.00
2022-09-10T00:02:45.724Z,3.92
2022-09-10T00:05:13.373Z,1.90
2022-09-10T00:07:40.477Z,2.42
2022-09-10T00:10:08.349Z,3.45
2022-09-10T00:12:36.093Z,2.43
2022-09-10T00:15:05.369Z,1.40
2022-09-10T00:17:32.804Z,2.30
2022-09-10T00:19:59.902Z,1.00
2022-09-10T00:22:26.913Z,2.15
2022-09-10T00:24:56.820Z,1.83
2022-09-10T00:27:24.391Z,1.73
2022-09-10T00:29:52.142Z,2.17
2022-09-10T00:32:19.315Z,2.33
2022-09-10T00:34:46.982Z,1.60
2022-09-10T00:37:14.619Z,2.85
2022-09-10T00:39:41.849Z,3.27
2022-09-10T00:42:12.394Z,1.70
2022-09-10T00:44:40.841Z,2.03
2022-09-10T00:47:13.248Z,1.50
2022-09-10T00:49:43.043Z,2.13
2022-09-10T00:52:11.859Z,2.05
2022-09-10T00:54:39.548Z,3.80
2022-09-10T00:57:12.439Z,2.53
2022-09-10T00:59:41.172Z,1.38
2022-09-10T01:02:08.734Z,1.25
2022-09-10T01:04:36.275Z,1.65
2022-09-10T01:07:03.631Z,2.72
2022-09-10T01:09:30.715Z,1.67
2022-09-10T01:12:03.724Z,1.20
2022-09-10T01:14:51.631Z,1.30
2022-09-10T01:17:26.476Z,1.17
2022-09-10T01:20:13.511Z,3.13
2022-09-10T01:23:00.544Z,2.42
2022-09-10T01:25:48.400Z,2.88
2022-09-10T01:28:20.019Z,1.27
2022-09-10T01:30:51.643Z,1.30
2022-09-10T01:33:27.307Z,1.00
2022-09-10T01:35:58.934Z,2.20
2022-09-10T01:38:31.968Z,2.00
2022-09-10T01:40:59.438Z,2.00
2022-09-10T01:43:26.818Z,2.27
2022-09-10T01:46:08.919Z,1.40
2022-09-10T01:48:36.065Z,2.30
2022-09-10T01:51:23.759Z,2.05
2022-09-10T01:54:00.127Z,1.60
2022-09-10T01:56:40.714Z,2.05
2022-09-10T01:59:18.394Z,1.80
2022-09-10T02:01:48.957Z,1.80
2022-09-10T02:04:16.686Z,2.40
2022-09-10T02:06:47.715Z,1.40
2022-09-10T02:09:16.435Z,1.52
2022-09-10T02:11:44.494Z,2.20
2022-09-10T02:14:14.157Z,2.20
2022-09-10T02:16:43.193Z,1.92
2022-09-10T02:19:11.215Z,2.75
2022-09-10T02:21:38.080Z,1.70
2022-09-10T02:24:06.410Z,1.50
2022-09-10T02:26:34.034Z,2.35
2022-09-10T02:29:02.015Z,1.40
2022-09-10T02:31:29.690Z,2.25
2022-09-10T02:33:56.890Z,2.28
2022-09-10T02:36:26.065Z,2.70
2022-09-10T02:38:56.809Z,2.58
2022-09-10T02:41:25.615Z,2.65
2022-09-10T02:43:53.074Z,2.17
2022-09-10T02:46:20.518Z,3.67
2022-09-10T02:48:47.685Z,1.60
2022-09-10T02:51:14.726Z,1.53
2022-09-10T02:53:41.918Z,1.88
2022-09-10T02:56:09.025Z,2.45
2022-09-10T02:58:36.115Z,1.58
2022-09-10T03:01:11.951Z,1.35
2022-09-10T03:03:39.411Z,1.35
2022-09-10T03:06:06.605Z,1.40
2022-09-10T03:08:33.771Z,2.22
2022-09-10T03:11:01.166Z,2.92
2022-09-10T03:13:28.911Z,2.38
2022-09-10T03:15:56.145Z,2.20
2022-09-10T03:18:23.733Z,1.35
2022-09-10T03:20:50.966Z,1.92
2022-09-10T03:23:18.433Z,1.90
2022-09-10T03:25:49.671Z,1.77
2022-09-10T03:28:17.025Z,1.00
2022-09-10T03:30:44.115Z,1.10
2022-09-10T03:33:11.785Z,1.90
2022-09-10T03:35:38.864Z,0.98
2022-09-10T03:38:06.008Z,1.27
2022-09-10T03:40:34.068Z,1.48
2022-09-10T03:43:01.224Z,1.30
2022-09-10T03:45:28.638Z,0.90
2022-09-10T03:47:55.815Z,1.10
2022-09-10T03:50:22.905Z,1.05
2022-09-10T03:52:50.117Z,2.50
2022-09-10T03:55:17.889Z,1.20
2022-09-10T03:57:45.669Z,1.60
2022-09-10T04:00:13.181Z,2.70
2022-09-10T04:02:41.668Z,1.20
2022-09-10T04:05:09.560Z,1.00
2022-09-10T04:07:36.874Z,1.80
2022-09-10T04:10:04.229Z,1.48
2022-09-10T04:12:31.330Z,1.70
2022-09-10T04:14:58.557Z,2.08
2022-09-10T04:17:25.724Z,1.50
2022-09-10T04:19:52.729Z,1.33
2022-09-10T04:22:19.837Z,1.00
2022-09-10T04:24:46.913Z,0.70
2022-09-10T04:27:13.885Z,2.13
2022-09-10T04:29:41.022Z,1.20
2022-09-10T04:32:08.096Z,1.20
2022-09-10T04:34:35.207Z,2.08
2022-09-10T04:37:02.301Z,0.80
2022-09-10T04:39:29.408Z,1.10
2022-09-10T04:41:56.360Z,1.10
2022-09-10T04:44:23.488Z,0.82
2022-09-10T04:46:50.580Z,1.85
2022-09-10T04:49:17.641Z,0.70
2022-09-10T04:51:44.766Z,0.93
2022-09-10T04:54:14.359Z,1.70
2022-09-10T04:56:41.638Z,0.55
2022-09-10T04:59:10.612Z,1.10
2022-09-10T05:01:37.716Z,1.40
2022-09-10T05:04:04.860Z,0.68
2022-09-10T05:06:31.888Z,0.70
2022-09-10T05:08:58.927Z,1.20
2022-09-10T05:11:26.312Z,1.25
2022-09-10T05:13:53.875Z,0.70
2022-09-10T05:16:21.298Z,0.70
2022-09-10T05:18:48.476Z,0.88
2022-09-10T05:21:15.604Z,0.70
2022-09-10T05:23:42.755Z,0.70
2022-09-10T05:26:10.113Z,0.80
2022-09-10T05:28:37.266Z,0.75
2022-09-10T05:31:05.712Z,0.80
2022-09-10T05:33:32.944Z,1.70
2022-09-10T05:35:59.999Z,1.80
2022-09-10T05:38:27.185Z,1.50
2022-09-10T05:40:54.295Z,1.20
2022-09-10T05:43:21.379Z,0.93
2022-09-10T05:45:48.516Z,1.40
2022-09-10T05:48:16.047Z,1.05
2022-09-10T05:50:45.416Z,1.33
2022-09-10T05:53:12.971Z,1.30
2022-09-10T05:55:40.375Z,1.00
2022-09-10T05:58:07.431Z,1.10
2022-09-10T06:00:36.272Z,0.60
2022-09-10T06:03:05.397Z,0.80
2022-09-10T06:05:32.715Z,1.08
2022-09-10T06:07:59.847Z,1.10
2022-09-10T06:10:26.782Z,0.70
2022-09-10T06:12:53.890Z,1.10
2022-09-10T06:15:21.546Z,0.90
2022-09-10T06:17:48.604Z,0.60
2022-09-10T06:20:15.745Z,1.17
2022-09-10T06:22:43.694Z,0.52
2022-09-10T06:25:10.758Z,1.83
2022-09-10T06:27:38.236Z,0.60
2022-09-10T06:30:05.666Z,0.85
2022-09-10T06:32:32.795Z,0.70
2022-09-10T06:34:59.847Z,0.50
2022-09-10T06:37:26.977Z,0.70
2022-09-10T06:39:54.089Z,0.40
2022-09-10T06:42:21.186Z,0.60
2022-09-10T06:44:48.526Z,0.57
2022-09-10T06:48:06.853Z,0.90
2022-09-10T06:50:02.301Z,0.90
2022-09-10T06:52:29.889Z,1.20
2022-09-10T06:54:56.918Z,0.70
2022-09-10T06:57:27.079Z,1.33
2022-09-10T06:59:54.221Z,0.52
2022-09-10T07:02:21.377Z,1.50
2022-09-10T07:04:48.489Z,0.70
2022-09-10T07:07:15.622Z,0.90
2022-09-10T07:09:43.172Z,0.73
2022-09-10T07:12:10.219Z,0.90
2022-09-10T07:14:37.150Z,0.82
2022-09-10T07:17:04.222Z,0.60
2022-09-10T07:19:32.914Z,0.98
2022-09-10T07:22:00.005Z,1.50
2022-09-10T07:24:27.133Z,1.05
2022-09-10T07:26:54.190Z,0.90
2022-09-10T07:29:22.326Z,1.15
2022-09-10T07:31:49.529Z,1.40
2022-09-10T07:34:16.538Z,0.95
2022-09-10T07:36:43.609Z,0.80
2022-09-10T07:39:11.142Z,1.88
2022-09-10T07:41:38.185Z,1.35
2022-09-10T07:44:05.290Z,1.63
2022-09-10T07:46:32.394Z,1.58
2022-09-10T07:49:00.338Z,1.15
2022-09-10T07:51:29.118Z,2.28
2022-09-10T07:53:57.171Z,0.85
2022-09-10T07:56:23.968Z,1.50
2022-09-10T07:58:51.499Z,2.13
2022-09-10T08:01:19.682Z,1.40
2022-09-10T08:03:47.313Z,2.50
2022-09-10T08:06:14.672Z,1.55
2022-09-10T08:08:42.828Z,1.10
2022-09-10T08:11:12.915Z,1.33
2022-09-10T08:13:41.357Z,1.00
2022-09-10T08:16:09.862Z,1.30
2022-09-10T08:18:37.338Z,0.88
2022-09-10T08:21:04.977Z,1.35
2022-09-10T08:23:32.703Z,0.90
2022-09-10T08:25:59.976Z,1.40
2022-09-10T08:28:27.293Z,1.13
2022-09-10T08:31:02.001Z,0.95
2022-09-10T08:33:30.844Z,1.35
2022-09-10T08:35:59.657Z,0.82
2022-09-10T08:38:27.756Z,0.90
2022-09-10T08:40:56.604Z,1.23
2022-09-10T08:43:43.553Z,0.95
2022-09-10T08:46:17.208Z,1.80
2022-09-10T08:48:46.020Z,1.90
2022-09-10T08:51:16.176Z,2.05
2022-09-10T08:53:52.310Z,0.70
2022-09-10T08:56:21.964Z,1.00
2022-09-10T08:58:52.686Z,0.63
2022-09-10T09:01:59.423Z,1.85
2022-09-10T09:04:33.036Z,0.70
2022-09-10T09:07:02.292Z,1.47
2022-09-10T09:09:29.324Z,0.90
2022-09-10T09:12:09.055Z,0.82
2022-09-10T09:14:39.527Z,1.55
2022-09-10T09:17:06.644Z,0.90
2022-09-10T09:19:35.239Z,1.38
2022-09-10T09:22:08.754Z,1.00
2022-09-10T09:24:36.823Z,1.57
2022-09-10T09:27:09.992Z,1.48
2022-09-10T09:29:43.578Z,0.82
2022-09-10T09:32:13.339Z,1.20
2022-09-10T09:34:42.399Z,0.80
2022-09-10T09:37:24.133Z,1.17
2022-09-10T09:39:58.965Z,1.40
2022-09-10T09:42:31.343Z,1.10
2022-09-10T09:44:59.179Z,1.58
2022-09-10T09:47:26.276Z,1.70
2022-09-10T09:49:54.000Z,0.70
2022-09-10T09:52:24.592Z,0.98
2022-09-10T09:55:13.667Z,0.70
2022-09-10T09:57:42.662Z,1.10
2022-09-10T10:00:29.775Z,1.10
2022-09-10T10:02:56.807Z,0.95
2022-09-10T10:05:25.373Z,1.02
2022-09-10T10:07:52.691Z,1.70
2022-09-10T10:10:24.373Z,1.55
2022-09-10T10:12:52.194Z,1.02
2022-09-10T10:15:36.431Z,2.30
2022-09-10T10:18:23.918Z,2.22
2022-09-10T10:21:04.934Z,1.38
2022-09-10T10:23:37.322Z,2.00
2022-09-10T10:26:17.416Z,1.55
2022-09-10T10:28:48.354Z,2.15
2022-09-10T10:31:16.098Z,4.25
2022-09-10T10:33:51.483Z,1.07
2022-09-10T10:36:23.298Z,1.67
2022-09-10T10:39:00.946Z,1.40
2022-09-10T10:41:35.834Z,1.30
2022-09-10T10:44:03.875Z,1.13
2022-09-10T10:46:53.879Z,1.20
2022-09-10T10:49:20.944Z,1.65
2022-09-10T10:51:48.014Z,1.15
2022-09-10T10:54:26.759Z,1.50
2022-09-10T10:57:09.450Z,1.17
2022-09-10T10:59:44.644Z,1.80
2022-09-10T11:02:14.095Z,1.20
2022-09-10T11:04:46.678Z,1.38
2022-09-10T11:07:19.345Z,1.38
2022-09-10T11:09:51.750Z,2.58
2022-09-10T11:12:35.660Z,3.50
2022-09-10T11:15:18.418Z,1.88
2022-09-10T11:17:51.370Z,2.13
2022-09-10T11:20:29.065Z,2.05
2022-09-10T11:23:18.319Z,1.23
2022-09-10T11:25:55.305Z,2.08
2022-09-10T11:28:27.268Z,2.00
2022-09-10T11:30:58.418Z,2.10
2022-09-10T11:33:33.625Z,1.33
2022-09-10T11:36:05.104Z,2.58
2022-09-10T11:38:41.774Z,2.30
2022-09-10T11:41:15.085Z,3.05
2022-09-10T11:44:02.054Z,1.48
2022-09-10T11:46:31.894Z,3.00
2022-09-10T11:49:13.261Z,1.33
2022-09-10T11:51:41.689Z,2.75
2022-09-10T11:54:12.956Z,1.67
2022-09-10T11:56:43.272Z,3.07
2022-09-10T11:59:10.321Z,2.92
2022-09-10T12:01:38.413Z,3.10
2022-09-10T12:04:22.229Z,2.22
2022-09-10T12:07:01.351Z,1.95
2022-09-10T12:09:35.868Z,2.30
2022-09-10T12:12:13.947Z,2.05
2022-09-10T12:14:41.524Z,1.90
2022-09-10T12:17:16.628Z,3.47
2022-09-10T12:19:46.989Z,2.10
2022-09-10T12:22:24.632Z,2.28
2022-09-10T12:24:54.701Z,4.47
2022-09-10T12:27:22.089Z,3.63
2022-09-10T12:29:49.210Z,2.70
2022-09-10T12:32:27.284Z,4.55
2022-09-10T12:35:14.360Z,1.87
2022-09-10T12:37:41.515Z,3.20
2022-09-10T12:40:28.548Z,3.37
2022-09-10T12:43:01.709Z,1.80
2022-09-10T12:45:48.736Z,1.15
2022-09-10T12:48:17.708Z,2.40
2022-09-10T12:50:52.212Z,3.00
2022-09-10T12:53:31.244Z,1.67
2022-09-10T12:56:02.118Z,2.88
2022-09-10T12:58:36.548Z,2.60
2022-09-10T13:01:08.487Z,1.35
2022-09-10T13:03:36.313Z,2.27
2022-09-10T13:06:05.574Z,2.28
2022-09-10T13:08:34.731Z,3.00
2022-09-10T13:11:03.200Z,2.55
2022-09-10T13:13:40.973Z,2.33
2022-09-10T13:16:12.792Z,2.28
2022-09-10T13:18:41.802Z,2.00
2022-09-10T13:21:24.659Z,1.60
2022-09-10T13:23:52.442Z,2.13
2022-09-10T13:26:26.907Z,1.75
2022-09-10T13:28:55.115Z,2.78
2022-09-10T13:31:25.409Z,2.30
2022-09-10T13:33:52.487Z,2.60
2022-09-10T13:36:20.538Z,1.60
2022-09-10T13:39:07.745Z,2.08
2022-09-10T13:41:34.902Z,2.63
2022-09-10T13:44:15.950Z,0.90
2022-09-10T13:46:44.778Z,1.30
2022-09-10T13:49:19.300Z,1.55
2022-09-10T13:51:54.215Z,2.08
2022-09-10T13:54:23.564Z,2.78
2022-09-10T13:56:51.022Z,2.25
2022-09-10T13:59:25.333Z,2.67
2022-09-10T14:01:55.968Z,1.65
2022-09-10T14:04:27.296Z,2.78
2022-09-10T14:06:57.530Z,2.60
2022-09-10T14:09:24.862Z,1.23
2022-09-10T14:11:52.218Z,1.70
2022-09-10T14:14:21.570Z,1.98
2022-09-10T14:16:51.717Z,3.17
2022-09-10T14:19:21.267Z,1.60
2022-09-10T14:21:49.587Z,2.25
2022-09-10T14:24:36.162Z,1.30
2022-09-10T14:27:23.198Z,2.25
2022-09-10T14:29:50.553Z,3.08
2022-09-10T14:32:19.966Z,1.40
2022-09-10T14:34:47.886Z,1.80
2022-09-10T14:37:33.317Z,1.63
2022-09-10T14:40:18.299Z,3.40
2022-09-10T14:42:46.340Z,2.37
2022-09-10T14:45:35.802Z,1.50
2022-09-10T14:48:02.932Z,2.05
2022-09-10T14:50:31.381Z,3.40
2022-09-10T14:52:58.999Z,1.97
2022-09-10T14:55:26.965Z,3.00
2022-09-10T14:57:55.441Z,2.15
2022-09-10T15:00:24.293Z,3.10
2022-09-10T15:02:53.029Z,1.90
2022-09-10T15:05:20.247Z,2.22
2022-09-10T15:07:47.459Z,4.00
2022-09-10T15:10:14.645Z,3.05
2022-09-10T15:12:44.000Z,3.28
2022-09-10T15:15:17.188Z,2.17
2022-09-10T15:17:44.752Z,2.40
2022-09-10T15:20:13.537Z,1.70
2022-09-10T15:22:41.040Z,1.55
2022-09-10T15:25:10.496Z,2.75
2022-09-10T15:27:38.390Z,4.45
2022-09-10T15:30:05.735Z,2.17
2022-09-10T15:32:32.814Z,2.90
2022-09-10T15:34:59.904Z,3.40
2022-09-10T15:37:27.090Z,2.03
2022-09-10T15:39:54.550Z,2.13
2022-09-10T15:42:21.871Z,2.45
2022-09-10T15:44:48.920Z,1.77
2022-09-10T15:47:16.002Z,2.28
2022-09-10T15:49:43.088Z,2.60
2022-09-10T15:52:10.183Z,2.15
2022-09-10T15:54:37.215Z,2.15
2022-09-10T15:57:04.292Z,3.22
2022-09-10T15:59:31.378Z,2.10
2022-09-10T16:01:58.357Z,2.95
2022-09-10T16:04:25.960Z,2.17
2022-09-10T16:06:53.020Z,2.28
2022-09-10T16:09:20.183Z,3.77
2022-09-10T16:11:48.151Z,2.15
2022-09-10T16:14:18.426Z,2.50
2022-09-10T16:16:45.743Z,2.45
2022-09-10T16:19:13.807Z,1.43
2022-09-10T16:21:41.008Z,2.42
2022-09-10T16:24:08.104Z,3.42
2022-09-10T16:26:36.532Z,3.75
2022-09-10T16:29:06.383Z,2.90
2022-09-10T16:31:34.654Z,2.55
2022-09-10T16:34:03.349Z,4.47
2022-09-10T16:36:31.300Z,2.00
2022-09-10T16:38:58.876Z,2.45
2022-09-10T16:41:26.943Z,2.92
2022-09-10T16:43:55.683Z,3.00
2022-09-10T16:46:23.362Z,3.00
2022-09-10T16:48:52.620Z,1.60
2022-09-10T16:51:20.663Z,2.00
2022-09-10T16:53:54.108Z,1.83
2022-09-10T16:56:21.272Z,3.28
2022-09-10T16:58:48.708Z,3.13
2022-09-10T17:01:16.470Z,3.53
2022-09-10T17:03:44.685Z,2.95
2022-09-10T17:06:15.793Z,2.45
2022-09-10T17:08:45.104Z,1.98
2022-09-10T17:11:12.844Z,3.95
2022-09-10T17:13:39.944Z,2.20
2022-09-10T17:16:27.972Z,2.25
2022-09-10T17:19:15.084Z,3.38
2022-09-10T17:21:43.788Z,2.30
2022-09-10T17:24:10.731Z,3.42
2022-09-10T17:26:38.416Z,4.55
2022-09-10T17:29:06.731Z,3.28
2022-09-10T17:31:34.365Z,2.40
2022-09-10T17:34:01.916Z,2.42
2022-09-10T17:36:29.315Z,2.90
2022-09-10T17:38:57.932Z,3.87
2022-09-10T17:41:25.779Z,2.90
2022-09-10T17:43:52.848Z,4.22
2022-09-10T17:46:22.730Z,2.95
2022-09-10T17:48:50.528Z,2.43
2022-09-10T17:51:19.071Z,3.22
2022-09-10T17:53:46.163Z,2.60
2022-09-10T17:56:14.723Z,3.83
2022-09-10T17:58:41.906Z,2.80
2022-09-10T18:01:12.263Z,2.75
2022-09-10T18:03:40.530Z,2.53
2022-09-10T18:06:08.811Z,4.88
2022-09-10T18:08:36.575Z,2.53
2022-09-10T18:11:05.825Z,2.60
2022-09-10T18:13:34.513Z,3.90
2022-09-10T18:16:06.327Z,3.70
2022-09-10T18:18:35.103Z,4.10
2022-09-10T18:21:25.172Z,4.32
2022-09-10T18:23:52.983Z,2.92
2022-09-10T18:26:21.822Z,4.18
2022-09-10T18:28:53.442Z,3.90
2022-09-10T18:31:21.035Z,4.35
2022-09-10T18:33:48.195Z,3.47
2022-09-10T18:36:17.711Z,2.42
2022-09-10T18:38:45.170Z,3.63
2022-09-10T18:41:28.778Z,4.65
2022-09-10T18:43:57.628Z,3.80
2022-09-10T18:46:25.983Z,3.90
2022-09-10T18:48:53.624Z,2.40
2022-09-10T18:51:21.906Z,3.75
2022-09-10T18:53:49.606Z,3.20
2022-09-10T18:56:18.065Z,3.53
2022-09-10T18:58:54.341Z,2.95
2022-09-10T19:01:21.545Z,4.13
2022-09-10T19:03:49.634Z,3.60
2022-09-10T19:06:17.981Z,3.65
2022-09-10T19:08:55.083Z,3.60
2022-09-10T19:11:24.335Z,2.37
2022-09-10T19:13:52.721Z,3.30
2022-09-10T19:16:20.484Z,2.70
2022-09-10T19:18:56.193Z,3.25
2022-09-10T19:21:23.909Z,3.30
2022-09-10T19:23:53.438Z,2.83
2022-09-10T19:26:24.665Z,4.68
2022-09-10T19:28:52.325Z,5.07
2022-09-10T19:31:20.732Z,2.45
2022-09-10T19:33:48.434Z,2.28
2022-09-10T19:36:17.722Z,2.27
2022-09-10T19:38:46.816Z,4.55
2022-09-10T19:41:18.746Z,2.42
2022-09-10T19:43:48.032Z,2.63
2022-09-10T19:46:15.713Z,3.45
2022-09-10T19:48:43.619Z,3.90
2022-09-10T19:51:13.435Z,2.77
2022-09-10T19:53:41.088Z,3.55
2022-09-10T19:56:10.124Z,4.53
2022-09-10T19:58:37.732Z,6.70
2022-09-10T20:01:09.401Z,6.13
2022-09-10T20:03:37.178Z,8.30
2022-09-10T20:06:04.403Z,14.00
2022-09-10T20:08:33.863Z,12.38
2022-09-10T20:11:02.008Z,10.02
2022-09-10T20:13:29.399Z,9.90
2022-09-10T20:15:56.632Z,8.77
2022-09-10T20:18:27.684Z,7.53
2022-09-10T20:20:55.220Z,6.37
2022-09-10T20:23:23.054Z,7.45
2022-09-10T20:25:50.259Z,5.97
2022-09-10T20:28:17.370Z,6.70
2022-09-10T20:30:44.527Z,2.97
2022-09-10T20:33:11.615Z,2.03
2022-09-10T20:35:42.069Z,2.63
2022-09-10T20:38:09.629Z,1.45
2022-09-10T20:40:36.681Z,1.92
2022-09-10T20:43:03.850Z,1.42
2022-09-10T20:45:31.147Z,2.08
2022-09-10T20:48:00.273Z,2.70
2022-09-10T20:50:27.450Z,2.45
2022-09-10T20:52:54.558Z,3.20
2022-09-10T20:55:21.650Z,1.60
2022-09-10T20:57:48.737Z,1.80
2022-09-10T21:00:15.929Z,1.88
2022-09-10T21:02:43.183Z,1.17
2022-09-10T21:05:10.357Z,1.30
2022-09-10T21:07:37.365Z,1.70
2022-09-10T21:10:04.505Z,1.50
2022-09-10T21:12:31.573Z,1.70
2022-09-10T21:14:58.682Z,1.30
2022-09-10T21:17:25.794Z,2.72
2022-09-10T21:19:53.697Z,1.60
2022-09-10T21:22:20.734Z,1.40
2022-09-10T21:24:47.797Z,1.98
2022-09-10T21:27:14.866Z,2.67
2022-09-10T21:29:42.054Z,1.30
2022-09-10T21:32:09.142Z,1.10
2022-09-10T21:34:36.194Z,0.98
2022-09-10T21:37:03.481Z,1.40
2022-09-10T21:39:30.552Z,1.50
2022-09-10T21:41:58.476Z,1.05
2022-09-10T21:44:25.929Z,1.27
2022-09-10T21:46:53.327Z,1.05
2022-09-10T21:49:20.646Z,1.35
2022-09-10T21:51:47.830Z,1.13
2022-09-10T21:54:16.973Z,1.23
2022-09-10T21:56:44.130Z,1.50
2022-09-10T21:59:12.365Z,1.45
2022-09-10T22:01:39.550Z,1.93
2022-09-10T22:04:06.629Z,2.03
2022-09-10T22:06:34.293Z,1.80
2022-09-10T22:09:03.485Z,2.10
2022-09-10T22:11:30.548Z,1.40
2022-09-10T22:14:00.940Z,1.55
2022-09-10T22:16:28.805Z,1.50
2022-09-10T22:18:56.660Z,2.30
2022-09-10T22:21:24.516Z,1.48
2022-09-10T22:23:52.073Z,1.70
2022-09-10T22:26:20.451Z,1.55
2022-09-10T22:28:49.118Z,1.40
2022-09-10T22:31:18.863Z,1.55
2022-09-10T22:33:49.876Z,1.90
2022-09-10T22:36:19.531Z,2.13
2022-09-10T22:38:54.919Z,1.63
2022-09-10T22:41:22.862Z,1.77
2022-09-10T22:43:50.619Z,1.83
2022-09-10T22:46:18.075Z,1.38
2022-09-10T22:48:46.536Z,1.73
2022-09-10T22:51:15.144Z,1.70
2022-09-10T22:53:43.287Z,1.90
2022-09-10T22:56:11.258Z,3.40
2022-09-10T22:58:39.547Z,1.60
2022-09-10T23:01:08.079Z,1.50
2022-09-10T23:03:35.609Z,1.30
2022-09-10T23:06:06.118Z,1.70
2022-09-10T23:08:34.614Z,1.50
2022-09-10T23:11:17.322Z,1.50
2022-09-10T23:13:45.626Z,1.30
2022-09-10T23:16:14.205Z,1.52
2022-09-10T23:18:42.233Z,2.15
2022-09-10T23:21:09.702Z,1.60
2022-09-10T23:23:36.825Z,1.77
2022-09-10T23:26:11.355Z,1.55
2022-09-10T23:28:38.541Z,1.60
2022-09-10T23:31:06.469Z,1.30
2022-09-10T23:33:33.657Z,1.52
2022-09-10T23:36:00.798Z,1.75
2022-09-10T23:38:33.543Z,2.00
2022-09-10T23:41:00.805Z,1.48
2022-09-10T23:43:28.369Z,1.58
2022-09-10T23:45:55.653Z,1.70
2022-09-10T23:48:24.508Z,1.80
2022-09-10T23:50:52.741Z,1.60
2022-09-10T23:53:20.541Z,1.60
2022-09-10T23:55:48.034Z,2.28
2022-09-10T23:58:16.826Z,1.80
