createdAt,value
2019-02-26T00:09:22.616Z,6.50
2019-02-26T00:39:27.497Z,6.70
2019-02-26T01:09:34.031Z,7.00
2019-02-26T01:39:38.342Z,7.00
2019-02-26T02:09:46.558Z,6.90
2019-02-26T02:39:48.705Z,6.80
2019-02-26T03:09:52.420Z,6.90
2019-02-26T03:39:57.409Z,7.20
2019-02-26T04:10:01.448Z,7.20
2019-02-26T04:40:14.228Z,7.20
2019-02-26T05:10:18.031Z,7.30
2019-02-26T05:40:22.323Z,7.00
2019-02-26T06:10:27.171Z,6.80
2019-02-26T06:40:34.485Z,6.40
2019-02-26T07:10:36.860Z,6.50
2019-02-26T07:40:40.569Z,6.70
2019-02-26T08:10:45.364Z,7.10
2019-02-26T08:40:49.653Z,7.40
2019-02-26T09:10:53.369Z,7.80
2019-02-26T09:40:57.269Z,8.00
2019-02-26T10:11:02.754Z,8.40
2019-02-26T10:41:06.453Z,8.90
2019-02-26T11:11:12.961Z,9.90
2019-02-26T11:41:15.865Z,11.10
2019-02-26T12:11:20.440Z,11.80
2019-02-26T12:41:24.962Z,13.40
2019-02-26T13:11:28.678Z,12.90
2019-02-26T13:41:38.733Z,12.70
2019-02-26T14:11:37.757Z,14.30
2019-02-26T14:41:41.473Z,14.50
2019-02-26T15:11:45.225Z,13.20
2019-02-26T15:41:50.576Z,12.60
2019-02-26T16:11:54.333Z,12.10
2019-02-26T16:41:58.106Z,11.10
2019-02-26T17:12:02.210Z,10.30
2019-02-26T17:42:05.914Z,9.60
2019-02-26T18:12:09.973Z,9.00
2019-02-26T18:42:15.592Z,8.40
2019-02-26T19:12:19.058Z,8.00
2019-02-26T19:42:22.750Z,7.60
2019-02-26T20:12:28.789Z,7.20
2019-02-26T20:42:32.962Z,7.00
2019-02-26T21:12:36.677Z,6.60
2019-02-26T21:42:40.369Z,6.20
2019-02-26T22:12:44.084Z,5.80
2019-02-26T22:42:48.336Z,5.60
2019-02-26T23:12:52.085Z,5.30
2019-02-26T23:42:55.834Z,5.00
