createdAt,value
2022-09-22T05:17:30.999Z,1.90
2022-09-22T05:19:57.961Z,2.00
2022-09-22T05:22:27.301Z,1.90
2022-09-22T05:24:56.356Z,1.90
2022-09-22T05:27:23.381Z,1.90
2022-09-22T05:29:50.288Z,2.00
2022-09-22T05:32:17.283Z,2.00
2022-09-22T05:34:44.224Z,2.00
2022-09-22T05:37:13.893Z,2.00
2022-09-22T05:39:45.344Z,2.10
2022-09-22T05:42:12.518Z,2.20
2022-09-22T05:44:41.581Z,2.40
2022-09-22T05:47:08.522Z,2.60
2022-09-22T05:49:35.791Z,2.70
2022-09-22T05:52:03.261Z,2.80
2022-09-22T05:54:32.395Z,3.00
2022-09-22T05:57:01.438Z,3.10
2022-09-22T05:59:28.264Z,3.30
2022-09-22T06:01:59.749Z,3.40
2022-09-22T06:04:29.902Z,3.50
2022-09-22T06:06:56.719Z,3.40
2022-09-22T06:09:25.781Z,3.50
2022-09-22T06:11:52.803Z,3.50
2022-09-22T06:14:21.850Z,3.70
2022-09-22T06:16:48.756Z,3.70
2022-09-22T06:19:15.759Z,3.60
2022-09-22T06:21:45.707Z,3.70
2022-09-22T06:24:12.901Z,3.70
2022-09-22T06:26:42.143Z,3.70
2022-09-22T06:29:10.619Z,3.70
2022-09-22T06:31:37.790Z,3.70
2022-09-22T06:34:09.417Z,3.70
2022-09-22T06:36:36.337Z,3.80
2022-09-22T06:39:04.552Z,3.90
2022-09-22T06:41:33.600Z,3.90
2022-09-22T06:44:03.194Z,4.10
2022-09-22T06:46:34.209Z,4.20
2022-09-22T06:49:01.534Z,4.30
2022-09-22T06:51:34.595Z,4.40
2022-09-22T06:54:05.965Z,4.50
2022-09-22T06:56:42.746Z,4.50
2022-09-22T06:59:14.383Z,4.60
2022-09-22T07:01:45.753Z,4.60
2022-09-22T07:04:13.881Z,4.70
2022-09-22T07:06:42.654Z,4.70
2022-09-22T07:09:09.544Z,4.80
2022-09-22T07:11:40.469Z,4.90
2022-09-22T07:14:08.986Z,5.00
2022-09-22T07:16:36.745Z,5.10
2022-09-22T07:19:05.618Z,5.20
2022-09-22T07:21:37.892Z,5.30
2022-09-22T07:24:07.398Z,5.40
2022-09-22T07:26:39.336Z,5.50
2022-09-22T07:29:11.671Z,5.60
2022-09-22T07:31:41.573Z,5.60
2022-09-22T07:34:08.626Z,5.80
2022-09-22T07:36:37.757Z,5.90
2022-09-22T07:39:07.580Z,6.10
2022-09-22T07:41:43.537Z,6.30
2022-09-22T07:44:31.396Z,6.50
2022-09-22T07:46:58.820Z,6.60
2022-09-22T07:49:28.275Z,6.70
2022-09-22T07:51:57.358Z,6.80
2022-09-22T07:54:25.924Z,6.90
2022-09-22T07:56:58.542Z,7.00
2022-09-22T07:59:28.837Z,7.20
2022-09-22T08:01:56.199Z,7.40
2022-09-22T08:04:23.881Z,7.50
2022-09-22T08:06:57.398Z,7.70
2022-09-22T08:09:26.028Z,7.80
2022-09-22T08:11:53.695Z,7.90
2022-09-22T08:14:23.036Z,8.10
2022-09-22T08:16:51.857Z,8.20
2022-09-22T08:19:23.251Z,8.40
2022-09-22T08:21:51.776Z,8.50
2022-09-22T08:24:22.312Z,8.60
2022-09-22T08:26:54.820Z,8.80
2022-09-22T08:29:24.535Z,9.00
2022-09-22T08:31:51.804Z,9.10
2022-09-22T08:34:18.975Z,9.20
2022-09-22T08:36:49.136Z,9.40
2022-09-22T08:39:18.144Z,9.50
2022-09-22T08:42:09.739Z,9.70
2022-09-22T08:44:49.597Z,9.90
2022-09-22T08:47:44.599Z,10.10
2022-09-22T08:50:48.993Z,10.40
2022-09-22T08:53:22.932Z,10.70
2022-09-22T08:56:03.045Z,10.90
2022-09-22T08:58:41.569Z,11.10
2022-09-22T09:01:28.962Z,11.20
2022-09-22T09:04:25.105Z,11.50
2022-09-22T09:07:04.686Z,11.50
2022-09-22T09:09:46.963Z,11.80
2022-09-22T09:12:40.047Z,11.90
2022-09-22T09:15:38.176Z,12.10
2022-09-22T09:18:14.869Z,12.30
2022-09-22T09:20:49.255Z,12.50
2022-09-22T09:23:24.743Z,12.60
2022-09-22T09:25:54.694Z,12.80
2022-09-22T09:28:31.797Z,12.90
2022-09-22T09:31:04.683Z,13.10
2022-09-22T09:33:52.098Z,13.20
2022-09-22T09:36:23.186Z,13.40
2022-09-22T09:38:56.870Z,13.40
2022-09-22T09:41:31.332Z,13.50
2022-09-22T09:44:03.637Z,13.80
2022-09-22T09:46:55.072Z,14.00
2022-09-22T09:49:24.104Z,14.00
2022-09-22T09:51:56.294Z,14.20
2022-09-22T09:54:27.530Z,14.30
2022-09-22T09:57:06.929Z,14.40
2022-09-22T09:59:56.487Z,14.50
2022-09-22T10:02:38.917Z,14.60
2022-09-22T10:05:26.794Z,14.70
2022-09-22T10:08:03.696Z,14.70
2022-09-22T10:10:35.499Z,14.70
2022-09-22T10:13:05.545Z,14.70
2022-09-22T10:15:33.663Z,14.70
2022-09-22T10:18:04.349Z,14.70
2022-09-22T10:20:34.704Z,14.80
2022-09-22T10:23:27.342Z,14.90
2022-09-22T10:26:19.131Z,15.00
2022-09-22T10:28:50.375Z,15.00
2022-09-22T10:31:24.407Z,15.10
2022-09-22T10:33:57.428Z,15.10
2022-09-22T10:36:26.253Z,15.10
2022-09-22T10:38:58.873Z,15.20
2022-09-22T10:41:35.351Z,15.30
2022-09-22T10:44:35.095Z,15.40
2022-09-22T10:47:16.450Z,15.50
2022-09-22T10:50:06.981Z,15.60
2022-09-22T10:52:43.075Z,15.60
2022-09-22T10:55:12.845Z,15.60
2022-09-22T10:58:00.963Z,15.60
2022-09-22T11:00:47.662Z,15.70
2022-09-22T11:04:08.658Z,15.70
2022-09-22T11:07:39.197Z,15.80
2022-09-22T11:11:01.667Z,15.80
2022-09-22T11:13:37.091Z,16.00
2022-09-22T11:16:23.835Z,16.00
2022-09-22T11:19:33.534Z,16.00
2022-09-22T11:22:37.643Z,16.10
2022-09-22T11:25:04.897Z,16.10
2022-09-22T11:27:36.583Z,16.20
2022-09-22T11:30:23.253Z,16.20
2022-09-22T11:33:48.800Z,16.20
2022-09-22T11:36:18.099Z,16.30
2022-09-22T11:39:09.523Z,16.40
2022-09-22T11:42:00.165Z,16.40
2022-09-22T11:44:43.817Z,16.40
2022-09-22T11:47:29.524Z,16.50
2022-09-22T11:50:17.750Z,16.60
2022-09-22T11:53:06.549Z,16.60
2022-09-22T11:56:18.149Z,16.60
2022-09-22T11:58:49.087Z,16.70
2022-09-22T12:01:23.072Z,16.70
2022-09-22T12:04:01.407Z,16.80
2022-09-22T12:06:36.345Z,16.80
2022-09-22T12:09:10.300Z,16.90
2022-09-22T12:11:43.000Z,16.90
2022-09-22T12:14:14.834Z,16.90
2022-09-22T12:16:55.064Z,17.00
2022-09-22T12:22:31.490Z,17.00
2022-09-22T12:24:59.047Z,17.00
2022-09-22T12:27:28.933Z,16.90
2022-09-22T12:30:07.838Z,17.00
2022-09-22T12:32:41.583Z,17.00
2022-09-22T12:35:19.253Z,17.00
2022-09-22T12:37:54.824Z,17.00
2022-09-22T12:40:41.370Z,17.10
2022-09-22T12:43:19.205Z,17.20
2022-09-22T12:45:46.612Z,17.30
2022-09-22T12:48:19.502Z,17.20
2022-09-22T12:50:47.156Z,17.20
2022-09-22T12:53:25.424Z,17.20
2022-09-22T12:56:00.210Z,17.20
2022-09-22T12:58:30.208Z,17.30
2022-09-22T13:01:32.160Z,17.30
2022-09-22T13:04:25.458Z,17.20
2022-09-22T13:06:56.598Z,17.30
2022-09-22T13:09:27.067Z,17.30
2022-09-22T13:12:12.143Z,17.20
2022-09-22T13:14:59.280Z,17.20
2022-09-22T13:17:47.711Z,17.30
2022-09-22T13:20:24.124Z,17.30
2022-09-22T13:22:56.744Z,17.20
2022-09-22T13:25:31.326Z,17.30
2022-09-22T13:28:18.412Z,17.30
2022-09-22T13:31:06.268Z,17.30
2022-09-22T13:33:35.735Z,17.40
2022-09-22T13:36:08.068Z,17.40
2022-09-22T13:38:50.949Z,17.40
2022-09-22T13:41:24.482Z,17.40
2022-09-22T13:44:10.860Z,17.30
2022-09-22T13:46:39.923Z,17.30
2022-09-22T13:49:11.249Z,17.40
2022-09-22T13:51:40.723Z,17.30
2022-09-22T13:54:13.272Z,17.30
2022-09-22T13:56:42.097Z,17.30
2022-09-22T13:59:14.805Z,17.40
2022-09-22T14:01:51.632Z,17.50
2022-09-22T14:04:27.434Z,17.40
2022-09-22T14:06:58.596Z,17.50
2022-09-22T14:09:26.582Z,17.40
2022-09-22T14:11:58.452Z,17.30
2022-09-22T14:14:34.372Z,17.30
2022-09-22T14:17:06.004Z,17.30
2022-09-22T14:19:34.963Z,17.30
2022-09-22T14:22:14.797Z,17.30
2022-09-22T14:24:48.345Z,17.20
2022-09-22T14:27:42.580Z,17.30
2022-09-22T14:30:24.376Z,17.30
2022-09-22T14:32:56.066Z,17.30
2022-09-22T14:35:27.789Z,17.30
2022-09-22T14:37:59.723Z,17.20
2022-09-22T14:40:31.185Z,17.20
2022-09-22T14:43:05.614Z,17.20
2022-09-22T14:46:00.698Z,17.20
2022-09-22T14:48:34.277Z,17.10
2022-09-22T14:51:07.511Z,17.20
2022-09-22T14:53:48.686Z,17.20
2022-09-22T14:56:23.884Z,17.10
2022-09-22T14:59:24.271Z,17.10
2022-09-22T15:02:12.357Z,17.10
2022-09-22T15:04:43.191Z,17.10
2022-09-22T15:07:24.682Z,17.10
2022-09-22T15:10:02.525Z,17.00
2022-09-22T15:12:46.173Z,17.00
2022-09-22T15:15:26.764Z,16.90
2022-09-22T15:18:13.209Z,16.80
2022-09-22T15:20:45.203Z,16.90
2022-09-22T15:23:21.078Z,16.90
2022-09-22T15:25:51.032Z,16.90
2022-09-22T15:28:23.793Z,16.80
2022-09-22T15:30:52.542Z,16.80
2022-09-22T15:33:21.171Z,16.70
2022-09-22T15:35:56.714Z,16.70
2022-09-22T15:38:27.499Z,16.70
2022-09-22T15:40:54.957Z,16.60
2022-09-22T15:43:23.559Z,16.60
2022-09-22T15:45:56.786Z,16.60
2022-09-22T15:48:36.931Z,16.50
2022-09-22T15:51:12.757Z,16.40
2022-09-22T15:53:41.641Z,16.40
2022-09-22T15:56:19.050Z,16.40
2022-09-22T15:58:46.308Z,16.30
2022-09-22T16:01:18.591Z,16.20
2022-09-22T16:03:45.591Z,16.30
2022-09-22T16:06:18.379Z,16.20
2022-09-22T16:08:58.553Z,16.20
2022-09-22T16:11:32.378Z,16.10
2022-09-22T16:14:04.621Z,16.00
2022-09-22T16:16:33.906Z,16.00
2022-09-22T16:19:01.453Z,15.90
2022-09-22T16:21:33.194Z,15.90
2022-09-22T16:24:03.922Z,15.80
2022-09-22T16:26:31.801Z,15.90
2022-09-22T16:28:59.040Z,15.70
2022-09-22T16:31:28.175Z,15.60
2022-09-22T16:34:00.779Z,15.60
2022-09-22T16:36:33.199Z,15.60
2022-09-22T16:39:05.515Z,15.50
2022-09-22T16:41:36.043Z,15.40
2022-09-22T16:44:06.121Z,15.40
2022-09-22T16:46:38.459Z,15.20
2022-09-22T16:49:11.727Z,15.10
2022-09-22T16:51:46.762Z,15.00
2022-09-22T16:54:14.488Z,14.90
2022-09-22T16:56:49.985Z,14.80
2022-09-22T16:59:22.505Z,14.70
2022-09-22T17:01:53.013Z,14.60
2022-09-22T17:04:20.316Z,14.50
2022-09-22T17:06:50.786Z,14.40
2022-09-22T17:09:23.943Z,14.20
2022-09-22T17:11:53.626Z,14.10
2022-09-22T17:14:29.035Z,14.00
2022-09-22T17:17:05.496Z,13.90
2022-09-22T17:19:46.295Z,13.70
2022-09-22T17:22:13.601Z,13.60
2022-09-22T17:24:43.193Z,13.50
2022-09-22T17:27:10.138Z,13.50
2022-09-22T17:29:42.426Z,13.60
2022-09-22T17:32:12.966Z,13.60
2022-09-22T17:34:44.059Z,13.50
2022-09-22T17:37:14.407Z,13.50
2022-09-22T17:39:42.850Z,13.20
2022-09-22T17:42:11.086Z,13.00
2022-09-22T17:44:38.170Z,12.80
2022-09-22T17:47:23.778Z,12.60
2022-09-22T17:50:09.266Z,12.40
2022-09-22T17:52:54.996Z,12.30
2022-09-22T17:55:46.924Z,12.10
2022-09-22T17:58:14.038Z,12.00
2022-09-22T18:00:43.641Z,11.90
2022-09-22T18:03:12.732Z,11.80
2022-09-22T18:05:41.067Z,11.70
2022-09-22T18:08:10.345Z,11.60
2022-09-22T18:10:46.130Z,11.50
2022-09-22T18:13:17.646Z,11.40
2022-09-22T18:15:47.277Z,11.30
2022-09-22T18:18:14.198Z,11.30
2022-09-22T18:20:41.163Z,11.20
2022-09-22T18:23:11.319Z,11.10
2022-09-22T18:25:38.229Z,11.10
2022-09-22T18:28:09.708Z,11.00
2022-09-22T18:30:40.568Z,10.90
2022-09-22T18:33:07.585Z,10.80
2022-09-22T18:35:44.225Z,10.80
2022-09-22T18:38:14.134Z,10.70
2022-09-22T18:40:41.478Z,10.60
2022-09-22T18:43:11.522Z,10.60
2022-09-22T18:45:38.524Z,10.50
2022-09-22T18:48:05.405Z,10.40
2022-09-22T18:50:35.880Z,10.40
2022-09-22T18:53:05.209Z,10.20
2022-09-22T18:55:32.485Z,10.20
2022-09-22T18:57:59.420Z,10.20
2022-09-22T19:00:28.871Z,10.10
2022-09-22T19:05:47.787Z,10.00
2022-09-22T19:08:39.874Z,9.90
2022-09-22T19:11:10.216Z,9.80
2022-09-22T19:13:42.549Z,9.80
2022-09-22T19:16:13.188Z,9.70
2022-09-22T19:18:41.854Z,9.70
2022-09-22T19:21:14.237Z,9.60
2022-09-22T19:23:44.402Z,9.60
2022-09-22T19:26:11.532Z,9.50
2022-09-22T19:28:38.456Z,9.50
2022-09-22T19:31:08.220Z,9.50
2022-09-22T19:33:41.132Z,9.50
2022-09-22T19:36:08.234Z,9.50
2022-09-22T19:39:03.405Z,9.50
2022-09-22T19:41:30.532Z,9.50
2022-09-22T19:44:02.161Z,9.40
2022-09-22T19:46:31.376Z,9.40
2022-09-22T19:49:25.271Z,9.30
2022-09-22T19:51:53.359Z,9.20
2022-09-22T19:54:20.922Z,9.20
2022-09-22T19:56:48.873Z,9.10
2022-09-22T19:59:19.654Z,9.10
2022-09-22T20:01:49.811Z,9.00
2022-09-22T20:04:19.433Z,9.00
2022-09-22T20:06:58.232Z,9.00
2022-09-22T20:09:27.460Z,9.00
2022-09-22T20:11:54.434Z,8.90
2022-09-22T20:14:25.339Z,8.80
2022-09-22T20:17:05.993Z,8.80
2022-09-22T20:19:36.052Z,8.70
2022-09-22T20:22:28.123Z,8.70
2022-09-22T20:25:01.478Z,8.60
2022-09-22T20:27:34.325Z,8.60
2022-09-22T20:30:01.868Z,8.50
2022-09-22T20:32:31.641Z,8.40
2022-09-22T20:34:58.752Z,8.30
2022-09-22T20:37:31.927Z,8.30
2022-09-22T20:39:59.073Z,8.30
2022-09-22T20:42:26.464Z,8.20
2022-09-22T20:45:07.511Z,8.20
2022-09-22T20:48:56.371Z,8.10
2022-09-22T20:51:23.658Z,8.00
2022-09-22T20:53:50.521Z,8.00
2022-09-22T20:56:18.069Z,8.00
2022-09-22T20:58:46.566Z,7.90
2022-09-22T21:01:16.674Z,7.90
2022-09-22T21:03:44.159Z,7.70
2022-09-22T21:06:12.445Z,7.60
2022-09-22T21:09:01.327Z,7.60
2022-09-22T21:11:29.418Z,7.50
2022-09-22T21:14:05.710Z,7.40
2022-09-22T21:16:37.502Z,7.30
2022-09-22T21:19:09.567Z,7.30
2022-09-22T21:21:39.886Z,7.20
2022-09-22T21:24:07.266Z,7.10
2022-09-22T21:26:34.122Z,7.00
2022-09-22T21:29:05.031Z,7.00
2022-09-22T21:31:34.857Z,7.00
2022-09-22T21:34:01.909Z,7.00
2022-09-22T21:36:28.973Z,6.90
2022-09-22T21:38:58.363Z,6.90
2022-09-22T21:41:27.412Z,6.80
2022-09-22T21:43:55.309Z,6.80
2022-09-22T21:46:29.869Z,6.80
2022-09-22T21:49:07.092Z,6.80
2022-09-22T21:51:42.139Z,6.80
2022-09-22T21:54:13.476Z,6.70
2022-09-22T21:56:40.660Z,6.70
2022-09-22T21:59:10.181Z,6.70
2022-09-22T22:01:41.963Z,6.70
2022-09-22T22:04:14.535Z,6.60
2022-09-22T22:06:43.730Z,6.60
2022-09-22T22:09:22.425Z,6.60
2022-09-22T22:11:57.281Z,6.50
2022-09-22T22:14:34.835Z,6.50
2022-09-22T22:17:02.399Z,6.50
2022-09-22T22:19:31.473Z,6.50
2022-09-22T22:21:58.510Z,6.40
2022-09-22T22:24:28.771Z,6.30
2022-09-22T22:26:57.150Z,6.30
2022-09-22T22:29:25.719Z,6.20
2022-09-22T22:31:55.149Z,6.10
2022-09-22T22:34:26.854Z,6.10
2022-09-22T22:36:55.025Z,6.00
2022-09-22T22:39:24.426Z,6.00
2022-09-22T22:41:55.299Z,6.00
2022-09-22T22:44:22.744Z,6.00
2022-09-22T22:46:51.673Z,5.90
2022-09-22T22:49:21.642Z,5.90
2022-09-22T22:51:49.881Z,5.80
2022-09-22T22:54:19.309Z,5.80
2022-09-22T22:56:51.324Z,5.80
2022-09-22T22:59:18.767Z,5.70
2022-09-22T23:01:45.976Z,5.70
2022-09-22T23:04:13.089Z,5.70
2022-09-22T23:06:44.459Z,5.70
2022-09-22T23:09:16.312Z,5.70
2022-09-22T23:11:46.414Z,5.70
2022-09-22T23:14:14.213Z,5.70
2022-09-22T23:16:46.739Z,5.70
2022-09-22T23:19:19.179Z,5.70
2022-09-22T23:21:48.750Z,5.70
2022-09-22T23:24:17.162Z,5.60
2022-09-22T23:26:45.084Z,5.60
2022-09-22T23:29:17.254Z,5.60
2022-09-22T23:31:44.269Z,5.60
2022-09-22T23:34:13.641Z,5.60
2022-09-22T23:36:40.658Z,5.50
2022-09-22T23:39:13.858Z,5.50
2022-09-22T23:41:42.938Z,5.50
2022-09-22T23:44:12.231Z,5.50
2022-09-22T23:46:39.337Z,5.40
2022-09-22T23:49:06.446Z,5.30
2022-09-22T23:51:33.424Z,5.20
2022-09-22T23:54:00.409Z,5.20
2022-09-22T23:56:27.279Z,5.20
2022-09-22T23:58:54.423Z,5.20
