createdAt,value
2022-08-12T00:04:50.165Z,58
2022-08-12T00:09:49.889Z,58
2022-08-12T00:14:48.355Z,58
2022-08-12T00:19:45.889Z,58
2022-08-12T00:24:45.067Z,58
2022-08-12T00:29:48.491Z,58
2022-08-12T00:34:43.916Z,57
2022-08-12T00:39:43.263Z,56
2022-08-12T00:44:43.812Z,56
2022-08-12T00:49:41.933Z,57
2022-08-12T00:54:41.706Z,57
2022-08-12T00:59:15.422Z,56
2022-08-12T01:04:14.542Z,56
2022-08-12T01:09:13.952Z,56
2022-08-12T01:14:12.500Z,56
2022-08-12T01:19:12.166Z,56
2022-08-12T01:24:31.929Z,56
2022-08-12T01:29:11.663Z,55
2022-08-12T01:34:37.300Z,56
2022-08-12T01:39:17.665Z,58
2022-08-12T01:44:21.238Z,56
2022-08-12T01:49:16.604Z,54
2022-08-12T01:54:14.441Z,53
2022-08-12T01:58:54.539Z,52
2022-08-12T02:03:54.871Z,51
2022-08-12T02:08:54.598Z,51
2022-08-12T02:13:53.991Z,51
2022-08-12T02:18:53.446Z,51
2022-08-12T02:23:50.967Z,51
2022-08-12T02:28:49.969Z,51
2022-08-12T02:33:49.062Z,51
2022-08-12T02:38:48.649Z,51
2022-08-12T02:43:48.066Z,51
2022-08-12T02:48:48.632Z,51
2022-08-12T02:54:06.439Z,51
2022-08-12T02:58:35.838Z,51
2022-08-12T03:03:35.222Z,52
2022-08-12T03:08:33.786Z,51
2022-08-12T03:13:31.649Z,52
2022-08-12T03:18:30.879Z,53
2022-08-12T03:23:31.781Z,54
2022-08-12T03:28:30.097Z,54
2022-08-12T03:33:29.566Z,54
2022-08-12T03:38:28.796Z,54
2022-08-12T03:43:27.851Z,53
2022-08-12T03:48:28.111Z,54
2022-08-12T03:53:24.953Z,54
2022-08-12T03:58:14.133Z,55
2022-08-12T04:03:13.649Z,56
2022-08-12T04:08:12.910Z,56
2022-08-12T04:13:12.115Z,57
2022-08-12T04:18:11.896Z,58
2022-08-12T04:23:17.373Z,59
2022-08-12T04:28:17.864Z,60
2022-08-12T04:33:15.202Z,60
2022-08-12T04:38:14.719Z,60
2022-08-12T04:44:02.645Z,60
2022-08-12T04:48:16.621Z,60
2022-08-12T04:53:13.908Z,59
2022-08-12T04:58:15.502Z,59
2022-08-12T04:59:49.247Z,59
2022-08-12T05:04:34.039Z,59
2022-08-12T05:10:02.404Z,58
2022-08-12T05:14:37.769Z,57
2022-08-12T05:19:31.629Z,57
2022-08-12T05:24:31.593Z,56
2022-08-12T05:30:09.465Z,56
2022-08-12T05:34:30.646Z,56
2022-08-12T05:39:30.040Z,56
2022-08-12T05:44:30.080Z,55
2022-08-12T05:49:27.772Z,55
2022-08-12T05:54:57.697Z,55
2022-08-12T05:59:13.081Z,55
2022-08-12T06:04:33.848Z,55
2022-08-12T06:09:12.025Z,54
2022-08-12T06:14:12.914Z,53
2022-08-12T06:19:10.264Z,52
2022-08-12T06:24:17.141Z,52
2022-08-12T06:30:12.647Z,51
2022-08-12T06:35:47.104Z,50
2022-08-12T06:39:15.950Z,50
2022-08-12T06:44:15.298Z,49
2022-08-12T06:49:12.963Z,49
2022-08-12T06:54:12.570Z,48
2022-08-12T06:58:53.822Z,48
2022-08-12T07:03:53.764Z,47
2022-08-12T07:08:53.413Z,47
2022-08-12T07:14:13.509Z,46
2022-08-12T07:18:52.391Z,46
2022-08-12T07:23:52.053Z,45
2022-08-12T07:28:50.102Z,45
2022-08-12T07:33:49.481Z,45
2022-08-12T07:38:48.591Z,44
2022-08-12T07:43:48.427Z,42
2022-08-12T07:48:48.030Z,42
2022-08-12T07:54:02.885Z,40
2022-08-12T07:58:47.842Z,39
2022-08-12T08:03:49.785Z,39
2022-08-12T08:08:47.816Z,38
2022-08-12T08:13:44.810Z,36
2022-08-12T08:18:44.154Z,36
2022-08-12T08:23:55.745Z,35
2022-08-12T08:28:43.637Z,34
2022-08-12T08:34:27.499Z,34
2022-08-12T08:38:58.020Z,32
2022-08-12T08:43:45.500Z,33
2022-08-12T08:48:41.377Z,32
2022-08-12T08:53:41.678Z,33
2022-08-12T08:58:38.519Z,32
2022-08-12T09:05:15.249Z,32
2022-08-12T09:08:37.726Z,32
2022-08-12T09:14:18.912Z,32
2022-08-12T09:18:37.300Z,30
2022-08-12T09:24:05.784Z,30
2022-08-12T09:28:37.802Z,29
2022-08-12T09:34:33.738Z,28
2022-08-12T09:38:33.115Z,28
2022-08-12T09:43:32.670Z,28
2022-08-12T09:48:39.153Z,28
2022-08-12T09:53:40.369Z,28
2022-08-12T09:59:01.575Z,28
2022-08-12T10:00:27.448Z,28
2022-08-12T10:04:52.788Z,28
2022-08-12T10:09:59.095Z,29
2022-08-12T10:14:55.336Z,28
2022-08-12T10:19:53.253Z,29
2022-08-12T10:24:54.128Z,29
2022-08-12T10:30:43.970Z,29
2022-08-12T10:34:56.976Z,28
2022-08-12T10:40:09.934Z,28
2022-08-12T10:44:47.317Z,28
2022-08-12T10:50:25.609Z,27
2022-08-12T10:54:43.382Z,28
2022-08-12T10:59:12.245Z,27
2022-08-12T11:04:39.120Z,28
2022-08-12T11:09:11.920Z,27
2022-08-12T11:14:51.594Z,26
2022-08-12T11:19:22.910Z,27
2022-08-12T11:24:33.585Z,27
2022-08-12T11:29:23.126Z,27
2022-08-12T11:34:54.759Z,26
2022-08-12T11:39:13.387Z,26
2022-08-12T11:44:42.817Z,25
2022-08-12T11:49:30.922Z,26
2022-08-12T11:54:15.391Z,25
2022-08-12T12:02:00.692Z,25
2022-08-12T12:03:55.331Z,25
2022-08-12T12:08:54.259Z,25
2022-08-12T12:14:11.693Z,25
2022-08-12T12:18:49.609Z,25
2022-08-12T12:23:47.924Z,25
2022-08-12T12:28:55.408Z,25
2022-08-12T12:33:58.836Z,25
2022-08-12T12:38:47.463Z,24
2022-08-12T12:44:04.711Z,24
2022-08-12T12:48:45.318Z,24
2022-08-12T12:54:10.112Z,24
2022-08-12T12:58:44.408Z,24
2022-08-12T13:00:03.494Z,25
2022-08-12T13:05:03.099Z,25
2022-08-12T13:10:02.833Z,24
2022-08-12T13:15:01.901Z,25
2022-08-12T13:20:02.445Z,25
2022-08-12T13:25:01.257Z,23
2022-08-12T13:30:06.449Z,24
2022-08-12T13:35:33.152Z,23
2022-08-12T13:39:56.809Z,24
2022-08-12T13:45:01.329Z,24
2022-08-12T13:49:56.758Z,24
2022-08-12T13:54:57.645Z,23
2022-08-12T13:59:16.227Z,24
2022-08-12T14:04:18.745Z,24
2022-08-12T14:19:29.526Z,24
2022-08-12T14:24:21.085Z,23
2022-08-12T14:29:56.598Z,23
2022-08-12T14:34:16.870Z,23
2022-08-12T14:39:15.891Z,23
2022-08-12T14:45:02.125Z,23
2022-08-12T14:51:01.422Z,23
2022-08-12T14:58:01.836Z,23
2022-08-12T14:59:20.754Z,23
2022-08-12T15:03:59.069Z,23
2022-08-12T15:08:53.768Z,23
2022-08-12T15:13:53.809Z,23
2022-08-12T15:18:59.759Z,23
2022-08-12T15:23:56.767Z,22
2022-08-12T15:28:54.856Z,22
2022-08-12T15:33:49.002Z,22
2022-08-12T15:38:48.466Z,23
2022-08-12T15:44:39.091Z,23
2022-08-12T15:48:47.855Z,23
2022-08-12T15:53:56.668Z,24
2022-08-12T15:58:46.049Z,23
2022-08-12T16:03:59.315Z,23
2022-08-12T16:08:44.644Z,22
2022-08-12T16:13:44.949Z,23
2022-08-12T16:18:45.388Z,23
2022-08-12T16:23:57.970Z,24
2022-08-12T16:28:41.507Z,24
2022-08-12T16:34:01.014Z,24
2022-08-12T16:38:39.977Z,24
2022-08-12T16:43:39.926Z,24
2022-08-12T16:48:38.583Z,24
2022-08-12T16:53:45.784Z,25
2022-08-12T16:58:36.316Z,25
2022-08-12T17:03:37.467Z,25
2022-08-12T17:08:34.382Z,25
2022-08-12T17:13:34.425Z,25
2022-08-12T17:18:59.516Z,25
2022-08-12T17:23:53.243Z,26
2022-08-12T17:28:32.511Z,26
2022-08-12T17:33:35.915Z,26
2022-08-12T17:38:31.820Z,27
2022-08-12T17:43:59.095Z,27
2022-08-12T17:48:38.574Z,27
2022-08-12T17:54:06.662Z,28
2022-08-12T17:58:38.268Z,28
2022-08-12T17:59:49.567Z,28
2022-08-12T18:05:10.297Z,28
2022-08-12T18:09:47.037Z,28
2022-08-12T18:14:48.338Z,28
2022-08-12T18:20:08.724Z,28
2022-08-12T18:24:42.687Z,29
2022-08-12T18:29:43.647Z,29
2022-08-12T18:34:40.698Z,30
2022-08-12T18:39:41.080Z,30
2022-08-12T18:44:39.132Z,30
2022-08-12T18:49:40.728Z,31
2022-08-12T18:54:37.437Z,31
2022-08-12T19:00:06.628Z,31
2022-08-12T19:04:11.646Z,32
2022-08-12T19:09:10.852Z,32
2022-08-12T19:14:17.163Z,32
2022-08-12T19:19:18.760Z,33
2022-08-12T19:24:16.398Z,33
2022-08-12T19:29:16.723Z,33
2022-08-12T19:35:33.177Z,34
2022-08-12T19:39:23.449Z,34
2022-08-12T19:44:20.114Z,35
2022-08-12T19:49:15.618Z,35
2022-08-12T19:54:13.735Z,36
2022-08-12T19:58:54.414Z,36
2022-08-12T20:04:00.217Z,37
2022-08-12T20:08:57.848Z,38
2022-08-12T20:14:02.377Z,39
2022-08-12T20:18:58.606Z,40
2022-08-12T20:24:01.803Z,42
2022-08-12T20:28:47.235Z,43
2022-08-12T20:33:57.041Z,43
2022-08-12T20:38:47.380Z,43
2022-08-12T20:43:46.981Z,44
2022-08-12T20:48:44.057Z,44
2022-08-12T20:53:59.536Z,44
2022-08-12T20:58:41.603Z,44
2022-08-12T21:00:03.216Z,44
2022-08-12T21:05:02.100Z,43
2022-08-12T21:10:01.082Z,41
2022-08-12T21:15:30.884Z,40
2022-08-12T21:20:02.790Z,40
2022-08-12T21:25:00.829Z,39
2022-08-12T21:29:59.925Z,39
2022-08-12T21:34:58.255Z,39
2022-08-12T21:39:57.483Z,39
2022-08-12T21:46:00.315Z,39
2022-08-12T21:50:07.829Z,39
2022-08-12T21:54:57.095Z,39
2022-08-12T21:59:15.479Z,39
2022-08-12T22:04:14.618Z,39
2022-08-12T22:09:17.711Z,39
2022-08-12T22:14:24.268Z,39
2022-08-12T22:19:12.362Z,39
2022-08-12T22:24:29.791Z,40
2022-08-12T22:29:19.675Z,40
2022-08-12T22:34:18.803Z,40
2022-08-12T22:39:16.722Z,41
2022-08-12T22:44:15.069Z,41
2022-08-12T22:49:17.213Z,41
2022-08-12T22:54:46.519Z,42
2022-08-12T22:58:57.662Z,42
2022-08-12T23:03:57.231Z,42
2022-08-12T23:08:56.153Z,43
2022-08-12T23:13:56.604Z,44
2022-08-12T23:18:57.612Z,45
2022-08-12T23:24:11.299Z,46
2022-08-12T23:28:54.454Z,46
2022-08-12T23:34:03.621Z,47
2022-08-12T23:39:02.544Z,47
2022-08-12T23:43:51.653Z,48
2022-08-12T23:48:52.577Z,48
2022-08-12T23:53:50.366Z,48
2022-08-12T23:58:49.773Z,49
