createdAt,value
2018-12-02T00:02:07.735Z,64.30
2018-12-02T00:04:35.198Z,63.97
2018-12-02T00:07:02.600Z,62.17
2018-12-02T00:09:30.040Z,67.93
2018-12-02T00:11:57.438Z,58.33
2018-12-02T00:14:24.880Z,56.63
2018-12-02T00:16:52.326Z,56.40
2018-12-02T00:19:19.727Z,54.03
2018-12-02T00:21:47.136Z,51.77
2018-12-02T00:24:14.595Z,58.70
2018-12-02T00:26:42.044Z,63.10
2018-12-02T00:29:09.443Z,74.50
2018-12-02T00:31:36.899Z,74.90
2018-12-02T00:34:04.579Z,85.90
2018-12-02T00:36:31.983Z,79.60
2018-12-02T00:38:59.435Z,87.90
2018-12-02T00:41:26.859Z,74.93
2018-12-02T00:43:54.238Z,64.97
2018-12-02T00:46:21.816Z,79.23
2018-12-02T00:48:49.232Z,69.10
2018-12-02T00:51:16.704Z,73.63
2018-12-02T00:53:44.141Z,62.33
2018-12-02T00:56:10.551Z,68.70
2018-12-02T00:58:37.998Z,61.73
2018-12-02T01:01:05.430Z,52.67
2018-12-02T01:03:32.849Z,61.30
2018-12-02T01:06:00.326Z,53.60
2018-12-02T01:08:27.731Z,56.83
2018-12-02T01:10:55.163Z,77.90
2018-12-02T01:13:22.550Z,74.33
2018-12-02T01:15:49.911Z,77.40
2018-12-02T01:18:17.357Z,68.83
2018-12-02T01:20:44.721Z,59.67
2018-12-02T01:23:12.110Z,66.67
2018-12-02T01:25:39.525Z,63.43
2018-12-02T01:28:07.169Z,60.63
2018-12-02T01:30:34.807Z,57.30
2018-12-02T01:33:02.232Z,62.10
2018-12-02T01:35:29.786Z,59.73
2018-12-02T01:37:57.267Z,55.07
2018-12-02T01:40:24.721Z,61.03
2018-12-02T01:42:53.419Z,52.73
2018-12-02T01:45:22.674Z,53.23
2018-12-02T01:47:50.333Z,56.77
2018-12-02T01:50:20.743Z,69.47
2018-12-02T01:52:49.228Z,70.80
2018-12-02T01:55:16.676Z,60.93
2018-12-02T01:57:44.217Z,62.87
2018-12-02T02:00:29.043Z,71.80
2018-12-02T02:02:56.744Z,58.37
2018-12-02T02:05:25.151Z,63.40
2018-12-02T02:07:52.639Z,58.27
2018-12-02T02:10:27.814Z,61.40
2018-12-02T02:12:55.326Z,47.00
2018-12-02T02:15:23.128Z,48.27
2018-12-02T02:17:50.554Z,56.87
2018-12-02T02:20:20.727Z,69.77
2018-12-02T02:22:48.283Z,67.00
2018-12-02T02:25:16.550Z,66.13
2018-12-02T02:27:45.817Z,65.50
2018-12-02T02:30:19.384Z,73.23
2018-12-02T02:32:46.816Z,69.87
2018-12-02T02:35:14.843Z,87.97
2018-12-02T02:37:42.295Z,86.80
2018-12-02T02:40:14.959Z,89.53
2018-12-02T02:42:42.467Z,108.00
2018-12-02T02:45:10.757Z,103.17
2018-12-02T02:47:38.173Z,107.00
2018-12-02T02:50:15.151Z,111.97
2018-12-02T02:52:48.467Z,116.83
2018-12-02T02:55:15.917Z,100.80
2018-12-02T02:57:43.355Z,113.60
2018-12-02T03:00:15.772Z,110.97
2018-12-02T03:02:43.287Z,115.03
2018-12-02T03:05:11.385Z,124.07
2018-12-02T03:07:38.779Z,109.67
2018-12-02T03:10:13.892Z,105.47
2018-12-02T03:12:41.631Z,96.10
2018-12-02T03:15:10.367Z,103.67
2018-12-02T03:17:37.774Z,114.37
2018-12-02T03:20:07.514Z,101.10
2018-12-02T03:22:34.939Z,106.87
2018-12-02T03:25:02.357Z,123.57
2018-12-02T03:27:29.783Z,106.47
2018-12-02T03:29:57.192Z,125.80
2018-12-02T03:32:24.634Z,120.30
2018-12-02T03:34:52.042Z,116.87
2018-12-02T03:37:19.518Z,149.50
2018-12-02T03:39:46.939Z,148.33
2018-12-02T03:42:14.355Z,146.43
2018-12-02T03:44:41.800Z,157.83
2018-12-02T03:47:09.205Z,120.97
2018-12-02T03:49:36.586Z,135.60
2018-12-02T03:52:04.386Z,129.47
2018-12-02T03:54:31.783Z,124.67
2018-12-02T03:56:59.165Z,131.17
2018-12-02T03:59:26.570Z,134.43
2018-12-02T04:01:53.982Z,128.87
2018-12-02T04:04:21.365Z,123.80
2018-12-02T04:06:48.780Z,136.27
2018-12-02T04:09:16.170Z,136.67
2018-12-02T04:11:43.621Z,153.47
2018-12-02T04:14:11.086Z,155.27
2018-12-02T04:16:38.503Z,174.57
2018-12-02T04:19:05.907Z,151.33
2018-12-02T04:21:33.299Z,129.73
2018-12-02T04:24:00.752Z,112.67
2018-12-02T04:26:28.154Z,135.17
2018-12-02T04:28:55.588Z,144.10
2018-12-02T04:31:22.967Z,167.43
2018-12-02T04:33:50.404Z,149.53
2018-12-02T04:36:17.777Z,168.07
2018-12-02T04:38:45.336Z,159.33
2018-12-02T04:41:12.747Z,153.93
2018-12-02T04:43:40.165Z,168.70
2018-12-02T04:46:07.575Z,206.23
2018-12-02T04:48:35.021Z,151.47
2018-12-02T04:51:02.457Z,127.87
2018-12-02T04:53:29.850Z,167.87
2018-12-02T04:55:57.250Z,130.47
2018-12-02T04:58:24.634Z,134.90
2018-12-02T05:00:52.064Z,103.73
2018-12-02T05:03:19.501Z,116.33
2018-12-02T05:05:46.931Z,108.13
2018-12-02T05:08:14.364Z,92.67
2018-12-02T05:10:41.740Z,98.27
2018-12-02T05:13:09.183Z,105.13
2018-12-02T05:15:36.581Z,99.97
2018-12-02T05:18:04.011Z,80.83
2018-12-02T05:20:31.437Z,90.43
2018-12-02T05:22:58.848Z,79.80
2018-12-02T05:25:26.259Z,81.13
2018-12-02T05:27:53.660Z,81.23
2018-12-02T05:30:21.898Z,72.53
2018-12-02T05:32:50.317Z,78.47
2018-12-02T05:35:17.706Z,90.63
2018-12-02T05:37:45.197Z,100.27
2018-12-02T05:40:19.293Z,86.87
2018-12-02T05:42:46.747Z,87.27
2018-12-02T05:45:16.118Z,86.40
2018-12-02T05:47:43.630Z,87.50
2018-12-02T05:50:18.054Z,91.37
2018-12-02T05:52:48.789Z,89.67
2018-12-02T05:55:17.544Z,81.13
2018-12-02T05:57:44.943Z,79.93
2018-12-02T06:00:13.756Z,78.90
2018-12-02T06:02:41.142Z,78.37
2018-12-02T06:05:09.567Z,70.93
2018-12-02T06:07:36.970Z,75.83
2018-12-02T06:10:09.730Z,69.07
2018-12-02T06:12:37.159Z,74.57
2018-12-02T06:15:06.748Z,68.43
2018-12-02T06:17:34.191Z,73.53
2018-12-02T06:20:04.683Z,64.93
2018-12-02T06:22:29.011Z,64.53
2018-12-02T06:24:56.414Z,68.27
2018-12-02T06:27:23.855Z,63.40
2018-12-02T06:29:51.260Z,61.77
2018-12-02T06:32:18.711Z,66.87
2018-12-02T06:34:46.151Z,57.17
2018-12-02T06:37:13.598Z,50.40
2018-12-02T06:39:40.979Z,53.87
2018-12-02T06:42:08.362Z,55.47
2018-12-02T06:44:35.799Z,61.40
2018-12-02T06:47:03.231Z,60.43
2018-12-02T06:49:30.632Z,64.07
2018-12-02T06:51:58.127Z,58.23
2018-12-02T06:54:27.902Z,65.80
2018-12-02T06:57:03.783Z,56.33
2018-12-02T06:59:53.080Z,65.30
2018-12-02T07:02:34.609Z,61.97
2018-12-02T07:05:02.060Z,52.40
2018-12-02T07:07:29.480Z,57.80
2018-12-02T07:09:56.902Z,55.03
2018-12-02T07:12:24.291Z,52.57
2018-12-02T07:14:51.743Z,56.00
2018-12-02T07:17:20.560Z,59.30
2018-12-02T07:19:53.782Z,48.73
2018-12-02T07:22:23.968Z,53.13
2018-12-02T07:24:52.688Z,44.57
2018-12-02T07:27:20.146Z,45.03
2018-12-02T07:29:47.578Z,44.83
2018-12-02T07:32:14.949Z,49.40
2018-12-02T07:34:42.395Z,47.30
2018-12-02T07:37:11.899Z,43.87
2018-12-02T07:40:17.710Z,45.80
2018-12-02T07:42:45.115Z,52.17
2018-12-02T07:45:12.566Z,51.13
2018-12-02T07:47:39.985Z,54.70
2018-12-02T07:50:08.452Z,55.70
2018-12-02T07:52:36.063Z,54.67
2018-12-02T07:55:03.560Z,54.23
2018-12-02T07:57:31.023Z,52.20
2018-12-02T07:59:58.416Z,43.10
2018-12-02T08:02:25.815Z,45.27
2018-12-02T08:04:53.222Z,47.63
2018-12-02T08:07:20.636Z,45.63
2018-12-02T08:09:48.051Z,46.60
2018-12-02T08:12:15.460Z,47.80
2018-12-02T08:14:42.941Z,50.43
2018-12-02T08:17:10.918Z,48.27
2018-12-02T08:19:38.326Z,43.47
2018-12-02T08:22:06.001Z,43.83
2018-12-02T08:24:33.416Z,45.17
2018-12-02T08:27:00.876Z,43.07
2018-12-02T08:29:28.324Z,45.70
2018-12-02T08:31:55.718Z,46.03
2018-12-02T08:34:23.148Z,41.90
2018-12-02T08:36:50.595Z,41.97
2018-12-02T08:39:17.996Z,44.10
2018-12-02T08:41:45.458Z,40.20
2018-12-02T08:44:13.003Z,39.40
2018-12-02T08:46:40.406Z,45.93
2018-12-02T08:49:07.840Z,50.50
2018-12-02T08:51:35.336Z,47.03
2018-12-02T08:54:02.743Z,49.53
2018-12-02T08:56:30.181Z,44.87
2018-12-02T08:58:57.663Z,41.97
2018-12-02T09:01:25.140Z,41.83
2018-12-02T09:03:52.640Z,37.50
2018-12-02T09:06:20.112Z,34.63
2018-12-02T09:08:47.505Z,40.13
2018-12-02T09:11:14.909Z,37.50
2018-12-02T09:13:42.456Z,43.33
2018-12-02T09:16:09.866Z,41.70
2018-12-02T09:18:37.258Z,42.70
2018-12-02T09:21:05.136Z,40.27
2018-12-02T09:23:32.542Z,43.83
2018-12-02T09:25:59.999Z,48.33
2018-12-02T09:28:27.410Z,41.07
2018-12-02T09:30:54.822Z,40.80
2018-12-02T09:33:22.273Z,43.47
2018-12-02T09:35:49.650Z,42.70
2018-12-02T09:38:17.063Z,46.73
2018-12-02T09:40:44.523Z,51.33
2018-12-02T09:43:11.915Z,49.83
2018-12-02T09:45:39.312Z,51.33
2018-12-02T09:48:06.754Z,58.27
2018-12-02T09:50:34.160Z,59.30
2018-12-02T09:53:01.560Z,55.90
2018-12-02T09:55:41.586Z,60.30
2018-12-02T09:58:10.647Z,57.13
2018-12-02T10:00:38.202Z,60.13
2018-12-02T10:03:06.923Z,64.43
2018-12-02T10:05:34.356Z,66.60
2018-12-02T10:08:01.744Z,67.83
2018-12-02T10:10:29.166Z,72.07
2018-12-02T10:13:02.071Z,74.13
2018-12-02T10:15:29.471Z,77.30
2018-12-02T10:17:56.910Z,71.90
2018-12-02T10:20:24.334Z,71.03
2018-12-02T10:22:51.754Z,77.70
2018-12-02T10:25:19.496Z,85.90
2018-12-02T10:27:47.046Z,85.73
2018-12-02T10:30:20.479Z,84.77
2018-12-02T10:32:48.217Z,83.80
2018-12-02T10:35:15.663Z,84.73
2018-12-02T10:37:43.074Z,82.40
2018-12-02T10:40:19.460Z,91.03
2018-12-02T10:42:47.019Z,73.67
2018-12-02T10:45:17.350Z,84.40
2018-12-02T10:47:44.820Z,83.83
2018-12-02T10:50:15.527Z,93.00
2018-12-02T10:52:42.953Z,94.70
2018-12-02T10:55:27.223Z,106.37
2018-12-02T10:57:54.663Z,98.00
2018-12-02T11:01:26.839Z,99.37
2018-12-02T11:03:54.247Z,107.67
2018-12-02T11:06:21.675Z,118.83
2018-12-02T11:08:49.053Z,111.87
2018-12-02T11:11:16.552Z,122.57
2018-12-02T11:13:43.959Z,123.47
2018-12-02T11:16:11.376Z,120.40
2018-12-02T11:18:38.823Z,123.70
2018-12-02T11:21:06.272Z,105.93
2018-12-02T11:23:34.487Z,119.87
2018-12-02T11:26:01.237Z,126.43
2018-12-02T11:28:28.628Z,124.13
2018-12-02T11:30:56.114Z,121.80
2018-12-02T11:33:23.531Z,123.23
2018-12-02T11:35:50.991Z,128.87
2018-12-02T11:38:18.426Z,121.10
2018-12-02T11:40:45.811Z,126.50
2018-12-02T11:43:13.243Z,123.90
2018-12-02T11:45:40.692Z,127.37
2018-12-02T11:48:08.626Z,97.50
2018-12-02T11:50:36.581Z,101.20
2018-12-02T11:53:04.346Z,102.63
2018-12-02T11:55:31.766Z,105.77
2018-12-02T11:57:59.208Z,100.47
2018-12-02T12:00:31.724Z,94.33
2018-12-02T12:02:59.363Z,92.90
2018-12-02T12:05:27.158Z,95.77
2018-12-02T12:07:54.630Z,85.90
2018-12-02T12:10:26.796Z,83.40
2018-12-02T12:12:55.270Z,74.87
2018-12-02T12:15:23.649Z,80.60
2018-12-02T12:17:51.275Z,70.10
2018-12-02T12:20:22.994Z,70.10
2018-12-02T12:22:50.439Z,75.23
2018-12-02T12:25:17.847Z,67.03
2018-12-02T12:27:45.505Z,65.83
2018-12-02T12:30:15.259Z,61.50
2018-12-02T12:32:42.748Z,58.90
2018-12-02T12:35:11.484Z,59.60
2018-12-02T12:37:38.957Z,59.67
2018-12-02T12:40:18.212Z,54.30
2018-12-02T12:42:48.370Z,53.60
2018-12-02T12:45:15.795Z,60.60
2018-12-02T12:47:43.394Z,54.63
2018-12-02T12:50:12.016Z,52.80
2018-12-02T12:52:39.454Z,56.77
2018-12-02T12:55:08.859Z,56.70
2018-12-02T12:57:36.314Z,48.03
2018-12-02T13:00:08.199Z,57.37
2018-12-02T13:02:35.623Z,61.03
2018-12-02T13:05:03.306Z,55.17
2018-12-02T13:07:30.738Z,48.00
2018-12-02T13:09:58.151Z,53.53
2018-12-02T13:12:25.586Z,53.30
2018-12-02T13:14:52.979Z,50.00
2018-12-02T13:17:20.435Z,46.77
2018-12-02T13:19:47.850Z,51.50
2018-12-02T13:22:15.322Z,49.53
2018-12-02T13:24:42.695Z,50.17
2018-12-02T13:27:10.109Z,49.90
2018-12-02T13:29:37.498Z,50.07
2018-12-02T13:32:05.635Z,47.17
2018-12-02T13:34:33.046Z,51.83
2018-12-02T13:37:01.485Z,47.83
2018-12-02T13:39:27.892Z,48.10
2018-12-02T13:41:55.303Z,45.67
2018-12-02T13:44:22.691Z,45.50
2018-12-02T13:46:50.103Z,49.57
2018-12-02T13:49:17.510Z,47.27
2018-12-02T13:51:44.915Z,52.53
2018-12-02T13:54:18.082Z,46.67
2018-12-02T13:56:45.458Z,50.93
2018-12-02T13:59:12.898Z,51.27
2018-12-02T14:01:40.331Z,46.70
2018-12-02T14:04:07.738Z,47.00
2018-12-02T14:06:35.138Z,52.27
2018-12-02T14:09:02.682Z,49.37
2018-12-02T14:11:30.078Z,53.73
2018-12-02T14:13:57.504Z,51.33
2018-12-02T14:17:29.244Z,51.07
2018-12-02T14:19:56.691Z,51.00
2018-12-02T14:22:24.111Z,52.63
2018-12-02T14:24:51.538Z,50.33
2018-12-02T14:27:19.069Z,51.40
2018-12-02T14:29:49.668Z,52.80
2018-12-02T14:32:17.786Z,53.00
2018-12-02T14:34:45.203Z,52.93
2018-12-02T14:37:12.658Z,56.23
2018-12-02T14:39:40.259Z,57.17
2018-12-02T14:42:07.695Z,53.23
2018-12-02T14:44:35.094Z,54.53
2018-12-02T14:47:02.530Z,55.80
2018-12-02T14:49:29.914Z,53.40
2018-12-02T14:51:57.359Z,58.70
2018-12-02T14:54:24.778Z,45.57
2018-12-02T14:56:52.202Z,46.60
2018-12-02T14:59:19.588Z,39.53
2018-12-02T15:01:46.976Z,40.70
2018-12-02T15:04:14.416Z,38.57
2018-12-02T15:06:41.814Z,40.43
2018-12-02T15:09:10.228Z,44.27
2018-12-02T15:11:37.632Z,48.37
2018-12-02T15:14:07.048Z,38.47
2018-12-02T15:16:34.603Z,44.10
2018-12-02T15:19:02.031Z,46.10
2018-12-02T15:21:29.477Z,40.00
2018-12-02T15:23:56.912Z,39.83
2018-12-02T15:26:24.331Z,41.80
2018-12-02T15:28:51.790Z,43.43
2018-12-02T15:31:19.185Z,37.30
2018-12-02T15:33:46.636Z,37.80
2018-12-02T15:36:14.022Z,35.50
2018-12-02T15:38:41.457Z,42.77
2018-12-02T15:41:08.895Z,37.43
2018-12-02T15:43:36.280Z,40.83
2018-12-02T15:46:04.074Z,43.37
2018-12-02T15:48:31.479Z,42.23
2018-12-02T15:50:58.919Z,40.93
2018-12-02T15:53:26.299Z,39.57
2018-12-02T15:55:53.728Z,38.90
2018-12-02T15:58:21.736Z,39.20
2018-12-02T16:00:49.174Z,36.03
2018-12-02T16:03:16.596Z,40.67
2018-12-02T16:05:44.041Z,38.43
2018-12-02T16:08:11.468Z,37.43
2018-12-02T16:10:39.091Z,34.00
2018-12-02T16:13:08.230Z,32.73
2018-12-02T16:15:35.863Z,31.70
2018-12-02T16:18:03.906Z,32.83
2018-12-02T16:20:41.069Z,33.13
2018-12-02T16:23:08.469Z,31.10
2018-12-02T16:25:35.919Z,35.17
2018-12-02T16:28:03.365Z,32.13
2018-12-02T16:30:30.771Z,32.17
2018-12-02T16:32:58.185Z,31.70
2018-12-02T16:35:25.626Z,36.30
2018-12-02T16:37:54.133Z,29.77
2018-12-02T16:40:22.603Z,28.60
2018-12-02T16:42:50.799Z,29.07
2018-12-02T16:45:18.484Z,28.43
2018-12-02T16:47:47.164Z,28.87
2018-12-02T16:50:19.155Z,33.67
2018-12-02T16:52:46.594Z,32.60
2018-12-02T16:55:15.540Z,28.43
2018-12-02T16:57:44.236Z,36.67
2018-12-02T17:00:16.552Z,31.30
2018-12-02T17:02:43.959Z,31.93
2018-12-02T17:05:11.634Z,35.30
2018-12-02T17:07:39.082Z,34.57
2018-12-02T17:10:09.750Z,34.20
2018-12-02T17:12:37.481Z,28.03
2018-12-02T17:15:08.966Z,29.00
2018-12-02T17:17:36.414Z,29.93
2018-12-02T17:20:05.247Z,28.53
2018-12-02T17:22:32.705Z,32.03
2018-12-02T17:25:00.106Z,27.60
2018-12-02T17:27:27.503Z,26.40
2018-12-02T17:29:54.914Z,24.70
2018-12-02T17:32:22.349Z,26.07
2018-12-02T17:34:49.757Z,20.30
2018-12-02T17:37:17.164Z,23.23
2018-12-02T17:39:47.303Z,24.70
2018-12-02T17:42:14.756Z,21.77
2018-12-02T17:44:42.136Z,24.90
2018-12-02T17:47:09.583Z,19.33
2018-12-02T17:49:36.964Z,19.17
2018-12-02T17:52:05.726Z,20.27
2018-12-02T17:54:33.167Z,21.07
2018-12-02T17:57:00.554Z,22.17
2018-12-02T17:59:27.972Z,22.77
2018-12-02T18:01:55.403Z,17.67
2018-12-02T18:04:22.801Z,20.23
2018-12-02T18:06:50.216Z,18.83
2018-12-02T18:09:17.634Z,19.70
2018-12-02T18:11:45.019Z,17.57
2018-12-02T18:14:12.455Z,15.60
2018-12-02T18:16:39.910Z,17.27
2018-12-02T18:19:07.295Z,16.13
2018-12-02T18:21:34.772Z,17.30
2018-12-02T18:24:02.223Z,16.03
2018-12-02T18:26:29.635Z,15.57
2018-12-02T18:28:57.043Z,16.43
2018-12-02T18:31:24.476Z,15.43
2018-12-02T18:33:51.894Z,16.43
2018-12-02T18:36:22.020Z,13.87
2018-12-02T18:38:49.731Z,16.37
2018-12-02T18:41:20.084Z,16.17
2018-12-02T18:43:47.499Z,15.37
2018-12-02T18:46:15.628Z,16.87
2018-12-02T18:48:43.059Z,14.40
2018-12-02T18:51:10.515Z,14.70
2018-12-02T18:53:38.284Z,15.67
2018-12-02T18:56:05.887Z,12.60
2018-12-02T18:58:33.343Z,14.80
2018-12-02T19:01:00.741Z,13.97
2018-12-02T19:03:28.184Z,15.13
2018-12-02T19:05:55.570Z,14.57
2018-12-02T19:08:23.004Z,13.13
2018-12-02T19:10:54.400Z,14.57
2018-12-02T19:13:21.888Z,13.53
2018-12-02T19:15:49.326Z,14.37
2018-12-02T19:18:16.773Z,14.20
2018-12-02T19:20:44.234Z,14.37
2018-12-02T19:23:14.888Z,14.07
2018-12-02T19:25:42.363Z,14.80
2018-12-02T19:28:09.773Z,13.57
2018-12-02T19:30:37.219Z,13.47
2018-12-02T19:33:06.079Z,13.53
2018-12-02T19:35:34.790Z,14.87
2018-12-02T19:38:06.943Z,12.90
2018-12-02T19:40:34.463Z,14.53
2018-12-02T19:43:01.883Z,16.20
2018-12-02T19:45:29.276Z,13.93
2018-12-02T19:47:56.716Z,17.30
2018-12-02T19:50:24.106Z,15.47
2018-12-02T19:52:51.554Z,16.10
2018-12-02T19:55:18.968Z,14.63
2018-12-02T19:57:48.249Z,16.40
2018-12-02T20:00:23.353Z,13.73
2018-12-02T20:02:50.760Z,15.40
2018-12-02T20:05:18.197Z,13.67
2018-12-02T20:07:49.353Z,14.97
2018-12-02T20:10:18.014Z,14.20
2018-12-02T20:12:45.553Z,15.90
2018-12-02T20:15:14.123Z,17.13
2018-12-02T20:17:41.706Z,14.10
2018-12-02T20:20:18.575Z,16.83
2018-12-02T20:22:45.999Z,15.13
2018-12-02T20:25:13.719Z,13.83
2018-12-02T20:27:41.140Z,16.43
2018-12-02T20:30:11.385Z,15.43
2018-12-02T20:32:38.805Z,16.37
2018-12-02T20:35:08.041Z,15.23
2018-12-02T20:37:35.465Z,15.27
2018-12-02T20:40:04.112Z,15.43
2018-12-02T20:42:31.556Z,18.40
2018-12-02T20:44:58.964Z,15.80
2018-12-02T20:47:26.347Z,16.23
2018-12-02T20:49:53.756Z,18.40
2018-12-02T20:52:21.192Z,17.40
2018-12-02T20:54:48.575Z,22.87
2018-12-02T20:57:16.027Z,22.40
2018-12-02T20:59:43.438Z,22.43
2018-12-02T21:02:10.895Z,24.20
2018-12-02T21:04:38.300Z,26.67
2018-12-02T21:07:05.780Z,22.33
2018-12-02T21:09:33.186Z,26.70
2018-12-02T21:12:00.616Z,30.03
2018-12-02T21:14:28.007Z,24.03
2018-12-02T21:16:55.434Z,28.63
2018-12-02T21:19:22.859Z,27.50
2018-12-02T21:21:50.304Z,31.87
2018-12-02T21:24:17.810Z,31.57
2018-12-02T21:26:46.275Z,33.20
2018-12-02T21:29:13.683Z,30.47
2018-12-02T21:31:41.160Z,27.67
2018-12-02T21:34:08.555Z,25.17
2018-12-02T21:36:35.931Z,27.57
2018-12-02T21:39:05.726Z,35.70
2018-12-02T21:41:33.171Z,38.10
2018-12-02T21:44:00.541Z,31.43
2018-12-02T21:46:27.951Z,35.33
2018-12-02T21:48:55.424Z,39.77
2018-12-02T21:51:22.901Z,40.73
2018-12-02T21:53:50.346Z,33.30
2018-12-02T21:56:17.764Z,40.47
2018-12-02T21:58:45.191Z,39.03
2018-12-02T22:01:13.520Z,34.13
2018-12-02T22:03:41.259Z,32.13
2018-12-02T22:06:08.679Z,35.43
2018-12-02T22:08:36.071Z,35.10
2018-12-02T22:11:03.686Z,29.80
2018-12-02T22:13:31.111Z,34.73
2018-12-02T22:15:58.518Z,43.17
2018-12-02T22:18:25.941Z,36.90
2018-12-02T22:20:53.367Z,33.60
2018-12-02T22:23:20.825Z,40.80
2018-12-02T22:25:48.254Z,40.70
2018-12-02T22:28:15.651Z,41.07
2018-12-02T22:30:43.062Z,38.03
2018-12-02T22:33:10.513Z,31.27
2018-12-02T22:35:37.919Z,26.33
2018-12-02T22:38:06.140Z,27.93
2018-12-02T22:40:33.618Z,25.40
2018-12-02T22:43:01.055Z,23.93
2018-12-02T22:45:28.910Z,28.83
2018-12-02T22:47:56.394Z,27.90
2018-12-02T22:50:25.998Z,32.37
2018-12-02T22:52:55.406Z,21.83
2018-12-02T22:55:22.818Z,24.17
2018-12-02T22:57:50.298Z,23.37
2018-12-02T23:00:19.832Z,20.27
2018-12-02T23:02:56.255Z,21.40
2018-12-02T23:05:23.671Z,20.80
2018-12-02T23:07:51.135Z,16.70
2018-12-02T23:10:18.654Z,17.93
2018-12-02T23:12:46.054Z,19.00
2018-12-02T23:15:13.517Z,13.70
2018-12-02T23:17:41.186Z,15.13
2018-12-02T23:20:09.976Z,15.53
2018-12-02T23:22:37.383Z,13.97
2018-12-02T23:25:06.554Z,17.23
2018-12-02T23:27:33.951Z,18.90
2018-12-02T23:30:01.391Z,16.60
2018-12-02T23:32:28.786Z,15.00
2018-12-02T23:34:56.237Z,15.03
2018-12-02T23:37:23.640Z,16.97
2018-12-02T23:39:51.045Z,17.07
2018-12-02T23:42:18.468Z,14.03
2018-12-02T23:44:45.895Z,18.20
2018-12-02T23:47:13.283Z,15.40
2018-12-02T23:49:40.899Z,13.13
2018-12-02T23:52:08.532Z,14.67
2018-12-02T23:54:36.040Z,14.10
2018-12-02T23:57:03.849Z,11.87
2018-12-02T23:59:31.450Z,11.60
