createdAt,value
2019-03-23T00:00:09.846Z,1024.74
2019-03-23T00:01:09.802Z,1024.67
2019-03-23T00:02:09.723Z,1024.68
2019-03-23T00:03:09.708Z,1024.65
2019-03-23T00:04:09.695Z,1024.68
2019-03-23T00:05:09.700Z,1024.66
2019-03-23T00:06:09.747Z,1024.65
2019-03-23T00:07:09.722Z,1024.66
2019-03-23T00:08:09.738Z,1024.63
2019-03-23T00:09:10.396Z,1024.65
2019-03-23T00:10:11.921Z,1024.61
2019-03-23T00:11:09.950Z,1024.62
2019-03-23T00:12:11.764Z,1024.61
2019-03-23T00:13:09.795Z,1024.66
2019-03-23T00:14:09.610Z,1024.59
2019-03-23T00:15:09.620Z,1024.60
2019-03-23T00:16:09.587Z,1024.60
2019-03-23T00:17:30.611Z,1024.52
2019-03-23T00:18:11.122Z,1024.55
2019-03-23T00:19:24.485Z,1024.55
2019-03-23T00:20:14.992Z,1024.59
2019-03-23T00:21:26.303Z,1024.52
2019-03-23T00:22:23.513Z,1024.55
2019-03-23T00:23:09.944Z,1024.53
2019-03-23T00:24:10.148Z,1024.53
2019-03-23T00:25:12.207Z,1024.49
2019-03-23T00:26:13.668Z,1024.49
2019-03-23T00:27:35.318Z,1024.47
2019-03-23T00:28:11.118Z,1024.49
2019-03-23T00:29:10.176Z,1024.52
2019-03-23T00:30:10.054Z,1024.49
2019-03-23T00:31:09.710Z,1024.47
2019-03-23T00:32:13.371Z,1024.48
2019-03-23T00:33:10.211Z,1024.37
2019-03-23T00:34:11.073Z,1024.39
2019-03-23T00:35:10.453Z,1024.41
2019-03-23T00:36:09.457Z,1024.46
2019-03-23T00:37:09.663Z,1024.31
2019-03-23T00:38:11.694Z,1024.30
2019-03-23T00:39:09.389Z,1024.31
2019-03-23T00:40:09.509Z,1024.27
2019-03-23T00:41:24.020Z,1024.28
2019-03-23T00:42:09.617Z,1024.29
2019-03-23T00:48:14.521Z,1024.14
2019-03-23T00:49:17.499Z,1024.13
2019-03-23T00:50:19.815Z,1024.15
2019-03-23T00:51:13.975Z,1024.12
2019-03-23T00:52:12.984Z,1024.13
2019-03-23T00:53:13.988Z,1024.08
2019-03-23T00:54:13.025Z,1024.11
2019-03-23T00:55:12.934Z,1024.02
2019-03-23T00:56:13.932Z,1024.02
2019-03-23T00:57:12.986Z,1024.04
2019-03-23T00:58:12.966Z,1024.04
2019-03-23T00:59:12.891Z,1024.04
2019-03-23T01:02:27.969Z,1024.05
2019-03-23T01:03:45.776Z,1023.98
2019-03-23T01:04:29.642Z,1024.04
2019-03-23T01:05:20.775Z,1023.99
2019-03-23T01:06:19.808Z,1024.01
2019-03-23T01:07:19.805Z,1023.94
2019-03-23T01:08:37.996Z,1023.98
2019-03-23T01:09:19.741Z,1023.90
2019-03-23T01:10:19.768Z,1023.94
2019-03-23T01:11:19.743Z,1023.92
2019-03-23T01:12:19.734Z,1023.92
2019-03-23T01:13:19.694Z,1023.86
2019-03-23T01:14:19.672Z,1023.96
2019-03-23T01:15:19.656Z,1023.89
2019-03-23T01:16:19.683Z,1023.85
2019-03-23T01:17:25.227Z,1023.89
2019-03-23T01:18:20.543Z,1023.83
2019-03-23T01:19:19.655Z,1023.85
2019-03-23T01:20:19.664Z,1023.90
2019-03-23T01:21:19.686Z,1023.76
2019-03-23T01:22:19.749Z,1023.85
2019-03-23T01:23:19.564Z,1023.83
2019-03-23T01:24:19.631Z,1023.81
2019-03-23T01:25:20.878Z,1023.81
2019-03-23T01:26:20.077Z,1023.78
2019-03-23T01:27:19.772Z,1023.83
2019-03-23T01:28:20.009Z,1023.80
2019-03-23T01:29:19.723Z,1023.80
2019-03-23T01:30:19.845Z,1023.77
2019-03-23T01:31:19.481Z,1023.79
2019-03-23T01:32:19.642Z,1023.74
2019-03-23T01:33:19.534Z,1023.74
2019-03-23T01:34:19.643Z,1023.68
2019-03-23T01:35:22.234Z,1023.70
2019-03-23T01:36:19.755Z,1023.65
2019-03-23T01:37:19.595Z,1023.69
2019-03-23T01:38:19.485Z,1023.71
2019-03-23T01:39:19.609Z,1023.72
2019-03-23T01:40:19.507Z,1023.71
2019-03-23T01:41:19.436Z,1023.68
2019-03-23T01:42:20.728Z,1023.61
2019-03-23T01:43:19.454Z,1023.62
2019-03-23T01:44:25.906Z,1023.58
2019-03-23T01:45:19.510Z,1023.48
2019-03-23T01:46:20.555Z,1023.51
2019-03-23T01:47:20.313Z,1023.51
2019-03-23T01:48:19.448Z,1023.52
2019-03-23T01:49:20.161Z,1023.46
2019-03-23T01:50:19.306Z,1023.50
2019-03-23T01:51:19.334Z,1023.48
2019-03-23T01:52:20.063Z,1023.46
2019-03-23T01:53:19.279Z,1023.42
2019-03-23T01:54:20.252Z,1023.43
2019-03-23T01:55:20.314Z,1023.45
2019-03-23T01:56:19.707Z,1023.34
2019-03-23T01:57:19.198Z,1023.36
2019-03-23T01:58:19.397Z,1023.35
2019-03-23T01:59:19.187Z,1023.39
2019-03-23T02:00:19.140Z,1023.32
2019-03-23T02:01:19.127Z,1023.32
2019-03-23T02:02:19.238Z,1023.26
2019-03-23T02:03:19.143Z,1023.27
2019-03-23T02:04:19.242Z,1023.29
2019-03-23T02:05:19.162Z,1023.27
2019-03-23T02:06:19.235Z,1023.30
2019-03-23T02:07:19.068Z,1023.32
2019-03-23T02:08:19.101Z,1023.30
2019-03-23T02:09:19.052Z,1023.29
2019-03-23T02:10:19.037Z,1023.29
2019-03-23T02:11:19.075Z,1023.24
2019-03-23T02:12:19.020Z,1023.30
2019-03-23T02:13:18.992Z,1023.27
2019-03-23T02:14:18.998Z,1023.25
2019-03-23T02:15:19.121Z,1023.28
2019-03-23T02:16:19.006Z,1023.31
2019-03-23T02:17:19.087Z,1023.28
2019-03-23T02:18:18.938Z,1023.28
2019-03-23T02:19:18.938Z,1023.18
2019-03-23T02:20:18.943Z,1023.34
2019-03-23T02:21:18.945Z,1023.28
2019-03-23T02:22:18.951Z,1023.29
2019-03-23T02:23:18.880Z,1023.23
2019-03-23T02:24:18.928Z,1023.27
2019-03-23T02:25:18.900Z,1023.27
2019-03-23T02:26:18.872Z,1023.29
2019-03-23T02:27:18.876Z,1023.24
2019-03-23T02:28:18.857Z,1023.27
2019-03-23T02:29:18.845Z,1023.26
2019-03-23T02:30:18.889Z,1023.30
2019-03-23T02:31:18.795Z,1023.29
2019-03-23T02:32:18.875Z,1023.30
2019-03-23T02:33:18.839Z,1023.38
2019-03-23T02:34:18.845Z,1023.29
2019-03-23T02:35:18.848Z,1023.27
2019-03-23T02:36:18.741Z,1023.31
2019-03-23T02:37:27.798Z,1023.27
2019-03-23T02:38:19.707Z,1023.25
2019-03-23T02:39:18.695Z,1023.24
2019-03-23T02:40:18.681Z,1023.21
2019-03-23T02:41:18.674Z,1023.20
2019-03-23T02:42:18.674Z,1023.23
2019-03-23T02:43:18.645Z,1023.21
2019-03-23T02:44:18.633Z,1023.23
2019-03-23T02:45:18.707Z,1023.21
2019-03-23T02:46:18.612Z,1023.21
2019-03-23T02:47:18.731Z,1023.24
2019-03-23T02:48:18.588Z,1023.25
2019-03-23T02:49:18.578Z,1023.24
2019-03-23T02:50:18.563Z,1023.20
2019-03-23T02:51:18.547Z,1023.26
2019-03-23T02:52:18.538Z,1023.24
2019-03-23T02:53:18.558Z,1023.23
2019-03-23T02:54:18.522Z,1023.20
2019-03-23T02:55:18.513Z,1023.25
2019-03-23T02:56:18.535Z,1023.32
2019-03-23T02:57:18.479Z,1023.26
2019-03-23T02:58:18.487Z,1023.34
2019-03-23T02:59:18.480Z,1023.25
2019-03-23T03:00:18.446Z,1023.25
2019-03-23T03:01:18.435Z,1023.24
2019-03-23T03:02:18.434Z,1023.30
2019-03-23T03:03:18.434Z,1023.27
2019-03-23T03:04:18.406Z,1023.23
2019-03-23T03:05:18.395Z,1023.23
2019-03-23T03:06:18.387Z,1023.26
2019-03-23T03:07:18.365Z,1023.21
2019-03-23T03:08:18.383Z,1023.18
2019-03-23T03:09:18.442Z,1023.14
2019-03-23T03:10:18.340Z,1023.25
2019-03-23T03:11:18.358Z,1023.13
2019-03-23T03:12:18.335Z,1023.17
2019-03-23T03:13:18.317Z,1023.09
2019-03-23T03:14:18.299Z,1023.12
2019-03-23T03:15:18.288Z,1023.16
2019-03-23T03:16:18.273Z,1023.06
2019-03-23T03:17:18.258Z,1023.10
2019-03-23T03:18:18.275Z,1023.13
2019-03-23T03:19:18.234Z,1023.09
2019-03-23T03:20:18.228Z,1023.13
2019-03-23T03:21:18.222Z,1023.15
2019-03-23T03:22:18.202Z,1023.17
2019-03-23T03:23:18.195Z,1023.16
2019-03-23T03:24:18.176Z,1023.14
2019-03-23T03:25:18.167Z,1023.16
2019-03-23T03:26:18.218Z,1023.22
2019-03-23T03:27:18.244Z,1023.20
2019-03-23T03:28:18.136Z,1023.29
2019-03-23T03:29:18.113Z,1023.27
2019-03-23T03:30:18.105Z,1023.27
2019-03-23T03:31:18.090Z,1023.20
2019-03-23T03:32:18.107Z,1023.18
2019-03-23T03:33:18.121Z,1023.24
2019-03-23T03:34:18.079Z,1023.16
2019-03-23T03:35:18.045Z,1023.14
2019-03-23T03:36:18.057Z,1023.22
2019-03-23T03:37:18.024Z,1023.19
2019-03-23T03:38:18.030Z,1023.18
2019-03-23T03:39:18.017Z,1023.15
2019-03-23T03:40:17.994Z,1023.16
2019-03-23T03:41:17.978Z,1023.11
2019-03-23T03:42:17.976Z,1023.18
2019-03-23T03:43:17.969Z,1023.06
2019-03-23T03:44:17.961Z,1023.20
2019-03-23T03:45:17.974Z,1023.13
2019-03-23T03:46:17.921Z,1023.16
2019-03-23T03:47:17.982Z,1023.12
2019-03-23T03:48:17.902Z,1023.08
2019-03-23T03:49:17.909Z,1023.11
2019-03-23T03:50:17.878Z,1023.15
2019-03-23T03:51:17.891Z,1023.15
2019-03-23T03:52:17.850Z,1023.10
2019-03-23T03:53:17.895Z,1023.17
2019-03-23T03:54:17.839Z,1023.10
2019-03-23T03:55:17.834Z,1023.07
2019-03-23T03:56:17.812Z,1023.10
2019-03-23T03:57:17.827Z,1023.10
2019-03-23T03:58:17.785Z,1023.01
2019-03-23T03:59:17.780Z,1023.02
2019-03-23T04:00:17.778Z,1023.00
2019-03-23T04:01:17.759Z,1023.00
2019-03-23T04:02:17.761Z,1023.02
2019-03-23T04:03:17.726Z,1023.04
2019-03-23T04:04:17.718Z,1023.05
2019-03-23T04:05:17.706Z,1023.03
2019-03-23T04:06:17.729Z,1023.06
2019-03-23T04:07:17.821Z,1023.02
2019-03-23T04:08:17.674Z,1023.03
2019-03-23T04:09:17.659Z,1023.00
2019-03-23T04:10:17.663Z,1023.08
2019-03-23T04:11:17.678Z,1023.00
2019-03-23T04:12:17.628Z,1022.99
2019-03-23T04:13:17.632Z,1023.10
2019-03-23T04:14:17.611Z,1023.02
2019-03-23T04:15:17.600Z,1023.05
2019-03-23T04:16:17.585Z,1022.99
2019-03-23T04:17:17.573Z,1022.97
2019-03-23T04:18:17.583Z,1022.98
2019-03-23T04:19:17.558Z,1022.99
2019-03-23T04:20:17.543Z,1022.96
2019-03-23T04:21:17.527Z,1023.02
2019-03-23T04:22:17.516Z,1023.00
2019-03-23T04:23:17.515Z,1022.97
2019-03-23T04:24:17.503Z,1023.00
2019-03-23T04:25:17.483Z,1023.03
2019-03-23T04:26:17.464Z,1022.99
2019-03-23T04:27:17.450Z,1022.98
2019-03-23T04:28:17.484Z,1023.02
2019-03-23T04:29:17.431Z,1023.03
2019-03-23T04:30:17.453Z,1022.98
2019-03-23T04:31:17.404Z,1023.04
2019-03-23T04:32:17.412Z,1023.06
2019-03-23T04:33:17.393Z,1023.06
2019-03-23T04:34:17.390Z,1023.05
2019-03-23T04:35:17.366Z,1023.02
2019-03-23T04:36:17.365Z,1022.99
2019-03-23T04:37:17.337Z,1023.08
2019-03-23T04:38:22.607Z,1022.99
2019-03-23T04:39:18.322Z,1022.96
2019-03-23T04:40:17.332Z,1023.01
2019-03-23T04:41:17.301Z,1022.93
2019-03-23T04:42:17.303Z,1022.99
2019-03-23T04:43:17.278Z,1022.94
2019-03-23T04:44:17.258Z,1022.96
2019-03-23T04:45:17.265Z,1022.94
2019-03-23T04:46:17.247Z,1022.92
2019-03-23T04:47:17.224Z,1022.91
2019-03-23T04:48:17.218Z,1022.87
2019-03-23T04:49:17.214Z,1022.82
2019-03-23T04:50:17.197Z,1022.79
2019-03-23T04:51:24.723Z,1022.83
2019-03-23T04:52:17.170Z,1022.87
2019-03-23T04:53:17.489Z,1022.83
2019-03-23T04:54:17.146Z,1022.80
2019-03-23T04:55:17.132Z,1022.77
2019-03-23T04:56:17.141Z,1022.76
2019-03-23T04:57:17.189Z,1022.78
2019-03-23T04:58:17.109Z,1022.80
2019-03-23T04:59:17.092Z,1022.83
2019-03-23T05:00:17.080Z,1022.76
2019-03-23T05:01:17.070Z,1022.77
2019-03-23T05:02:17.067Z,1022.80
2019-03-23T05:03:17.089Z,1022.87
2019-03-23T05:04:17.029Z,1022.90
2019-03-23T05:05:17.028Z,1022.80
2019-03-23T05:06:17.009Z,1022.81
2019-03-23T05:07:17.011Z,1022.86
2019-03-23T05:08:16.995Z,1022.85
2019-03-23T05:09:17.000Z,1022.80
2019-03-23T05:10:16.961Z,1022.79
2019-03-23T05:11:16.953Z,1022.74
2019-03-23T05:12:16.945Z,1022.74
2019-03-23T05:13:16.939Z,1022.72
2019-03-23T05:14:16.928Z,1022.73
2019-03-23T05:15:16.912Z,1022.67
2019-03-23T05:16:16.993Z,1022.73
2019-03-23T05:17:16.886Z,1022.68
2019-03-23T05:18:16.871Z,1022.71
2019-03-23T05:19:16.880Z,1022.72
2019-03-23T05:20:16.858Z,1022.71
2019-03-23T05:21:16.877Z,1022.68
2019-03-23T05:22:16.830Z,1022.65
2019-03-23T05:23:16.811Z,1022.67
2019-03-23T05:24:16.824Z,1022.69
2019-03-23T05:25:16.814Z,1022.66
2019-03-23T05:26:16.795Z,1022.74
2019-03-23T05:27:16.772Z,1022.72
2019-03-23T05:28:16.777Z,1022.72
2019-03-23T05:29:16.787Z,1022.69
2019-03-23T05:30:16.756Z,1022.74
2019-03-23T05:31:16.727Z,1022.74
2019-03-23T05:32:16.710Z,1022.74
2019-03-23T05:33:16.709Z,1022.71
2019-03-23T05:34:16.719Z,1022.70
2019-03-23T05:35:16.695Z,1022.72
2019-03-23T05:36:16.671Z,1022.67
2019-03-23T05:37:16.662Z,1022.74
2019-03-23T05:38:16.644Z,1022.68
2019-03-23T05:39:16.640Z,1022.74
2019-03-23T05:40:16.644Z,1022.70
2019-03-23T05:41:16.631Z,1022.73
2019-03-23T05:42:16.803Z,1022.73
2019-03-23T05:43:16.587Z,1022.72
2019-03-23T05:44:16.648Z,1022.72
2019-03-23T05:45:16.574Z,1022.69
2019-03-23T05:46:16.554Z,1022.72
2019-03-23T05:47:16.550Z,1022.74
2019-03-23T05:48:16.544Z,1022.70
2019-03-23T05:49:16.514Z,1022.69
2019-03-23T05:50:16.516Z,1022.68
2019-03-23T05:51:16.520Z,1022.69
2019-03-23T05:52:16.497Z,1022.76
2019-03-23T05:53:16.468Z,1022.72
2019-03-23T05:54:16.474Z,1022.74
2019-03-23T05:55:16.456Z,1022.73
2019-03-23T05:56:16.447Z,1022.74
2019-03-23T05:57:16.431Z,1022.74
2019-03-23T05:58:16.441Z,1022.78
2019-03-23T05:59:16.413Z,1022.76
2019-03-23T06:00:16.584Z,1022.70
2019-03-23T06:01:16.387Z,1022.75
2019-03-23T06:02:16.380Z,1022.72
2019-03-23T06:03:16.384Z,1022.72
2019-03-23T06:04:16.351Z,1022.69
2019-03-23T06:05:16.345Z,1022.72
2019-03-23T06:06:16.393Z,1022.66
2019-03-23T06:07:16.308Z,1022.68
2019-03-23T06:08:16.328Z,1022.71
2019-03-23T06:09:16.291Z,1022.69
2019-03-23T06:10:16.325Z,1022.75
2019-03-23T06:11:16.286Z,1022.67
2019-03-23T06:12:17.681Z,1022.68
2019-03-23T06:13:16.240Z,1022.71
2019-03-23T06:14:16.258Z,1022.69
2019-03-23T06:15:16.253Z,1022.75
2019-03-23T06:16:17.901Z,1022.75
2019-03-23T06:17:16.215Z,1022.78
2019-03-23T06:18:16.199Z,1022.78
2019-03-23T06:19:16.238Z,1022.75
2019-03-23T06:20:16.364Z,1022.76
2019-03-23T06:21:16.152Z,1022.70
2019-03-23T06:22:16.146Z,1022.81
2019-03-23T06:23:16.127Z,1022.78
2019-03-23T06:24:16.115Z,1022.76
2019-03-23T06:25:16.126Z,1022.80
2019-03-23T06:26:16.128Z,1022.81
2019-03-23T06:27:16.090Z,1022.79
2019-03-23T06:28:16.068Z,1022.83
2019-03-23T06:29:16.056Z,1022.84
2019-03-23T06:30:16.052Z,1022.87
2019-03-23T06:31:16.056Z,1022.85
2019-03-23T06:32:16.037Z,1022.84
2019-03-23T06:33:16.026Z,1022.85
2019-03-23T06:34:16.000Z,1022.85
2019-03-23T06:35:15.996Z,1022.89
2019-03-23T06:36:15.983Z,1022.85
2019-03-23T06:37:15.985Z,1022.82
2019-03-23T06:38:16.428Z,1022.84
2019-03-23T06:39:15.948Z,1022.81
2019-03-23T06:40:15.958Z,1022.76
2019-03-23T06:41:15.927Z,1022.82
2019-03-23T06:42:15.921Z,1022.88
2019-03-23T06:43:15.898Z,1022.83
2019-03-23T06:44:15.898Z,1022.83
2019-03-23T06:45:15.912Z,1022.84
2019-03-23T06:46:15.885Z,1022.78
2019-03-23T06:47:15.862Z,1022.79
2019-03-23T06:48:15.856Z,1022.81
2019-03-23T06:49:15.839Z,1022.83
2019-03-23T06:50:15.834Z,1022.82
2019-03-23T06:51:15.874Z,1022.86
2019-03-23T06:52:15.800Z,1022.81
2019-03-23T06:53:15.795Z,1022.82
2019-03-23T06:54:15.809Z,1022.87
2019-03-23T06:55:15.771Z,1022.87
2019-03-23T06:56:15.786Z,1022.83
2019-03-23T06:57:15.738Z,1022.82
2019-03-23T06:58:15.731Z,1022.92
2019-03-23T06:59:15.728Z,1022.87
2019-03-23T07:00:15.807Z,1022.85
2019-03-23T07:01:15.707Z,1022.79
2019-03-23T07:02:15.689Z,1022.83
2019-03-23T07:03:15.680Z,1022.79
2019-03-23T07:04:15.675Z,1022.76
2019-03-23T07:05:15.668Z,1022.77
2019-03-23T07:06:15.644Z,1022.72
2019-03-23T07:07:15.644Z,1022.71
2019-03-23T07:08:15.613Z,1022.73
2019-03-23T07:09:16.527Z,1022.71
2019-03-23T07:10:15.623Z,1022.74
2019-03-23T07:11:15.582Z,1022.71
2019-03-23T07:12:15.611Z,1022.67
2019-03-23T07:13:15.580Z,1022.71
2019-03-23T07:14:15.547Z,1022.74
2019-03-23T07:15:20.245Z,1022.72
2019-03-23T07:16:16.524Z,1022.72
2019-03-23T07:17:15.517Z,1022.67
2019-03-23T07:18:15.515Z,1022.73
2019-03-23T07:19:15.522Z,1022.73
2019-03-23T07:20:15.493Z,1022.69
2019-03-23T07:21:15.473Z,1022.70
2019-03-23T07:22:15.501Z,1022.72
2019-03-23T07:23:15.446Z,1022.72
2019-03-23T07:24:15.438Z,1022.75
2019-03-23T07:25:15.469Z,1022.70
2019-03-23T07:26:15.417Z,1022.77
2019-03-23T07:27:15.409Z,1022.72
2019-03-23T07:28:15.385Z,1022.73
2019-03-23T07:29:15.384Z,1022.76
2019-03-23T07:30:15.648Z,1022.83
2019-03-23T07:31:15.359Z,1022.85
2019-03-23T07:32:15.378Z,1022.83
2019-03-23T07:33:15.369Z,1022.88
2019-03-23T07:34:15.325Z,1022.97
2019-03-23T07:35:15.322Z,1022.88
2019-03-23T07:36:15.331Z,1022.92
2019-03-23T07:37:15.285Z,1022.98
2019-03-23T07:38:15.296Z,1022.93
2019-03-23T07:39:15.283Z,1022.98
2019-03-23T07:40:15.264Z,1022.93
2019-03-23T07:41:15.259Z,1022.96
2019-03-23T07:42:15.232Z,1022.95
2019-03-23T07:43:15.224Z,1022.97
2019-03-23T07:44:15.223Z,1023.00
2019-03-23T07:45:15.199Z,1022.95
2019-03-23T07:46:15.200Z,1022.96
2019-03-23T07:47:15.165Z,1023.04
2019-03-23T07:48:15.157Z,1022.98
2019-03-23T07:49:15.151Z,1023.00
2019-03-23T07:50:15.161Z,1022.96
2019-03-23T07:51:15.239Z,1022.98
2019-03-23T07:52:15.108Z,1022.98
2019-03-23T07:53:15.102Z,1022.92
2019-03-23T07:54:15.091Z,1022.96
2019-03-23T07:55:15.087Z,1022.93
2019-03-23T07:56:15.102Z,1023.01
2019-03-23T07:57:15.084Z,1022.91
2019-03-23T07:58:15.045Z,1022.92
2019-03-23T07:59:15.039Z,1022.96
2019-03-23T08:00:15.030Z,1022.92
2019-03-23T08:01:15.015Z,1022.93
2019-03-23T08:02:15.043Z,1022.89
2019-03-23T08:03:14.979Z,1022.95
2019-03-23T08:04:14.970Z,1022.89
2019-03-23T08:05:14.966Z,1022.92
2019-03-23T08:06:14.987Z,1022.88
2019-03-23T08:07:14.941Z,1022.92
2019-03-23T08:08:14.933Z,1022.92
2019-03-23T08:09:20.311Z,1022.84
2019-03-23T08:10:15.941Z,1022.89
2019-03-23T08:11:14.906Z,1022.88
2019-03-23T08:12:14.893Z,1022.87
2019-03-23T08:13:14.893Z,1022.91
2019-03-23T08:14:14.874Z,1022.83
2019-03-23T08:15:14.847Z,1022.85
2019-03-23T08:16:14.845Z,1022.90
2019-03-23T08:17:14.832Z,1022.90
2019-03-23T08:18:14.814Z,1022.91
2019-03-23T08:19:14.861Z,1022.92
2019-03-23T08:20:14.785Z,1022.90
2019-03-23T08:21:14.789Z,1022.87
2019-03-23T08:22:14.763Z,1022.88
2019-03-23T08:23:14.782Z,1022.93
2019-03-23T08:24:14.742Z,1022.84
2019-03-23T08:25:14.731Z,1022.85
2019-03-23T08:26:14.809Z,1022.85
2019-03-23T08:27:14.709Z,1022.78
2019-03-23T08:28:14.691Z,1022.77
2019-03-23T08:29:14.686Z,1022.78
2019-03-23T08:30:14.703Z,1022.77
2019-03-23T08:31:14.693Z,1022.79
2019-03-23T08:32:14.651Z,1022.83
2019-03-23T08:33:14.647Z,1022.85
2019-03-23T08:34:14.643Z,1022.86
2019-03-23T08:35:14.614Z,1022.84
2019-03-23T08:36:14.616Z,1022.86
2019-03-23T08:37:14.627Z,1022.85
2019-03-23T08:38:14.578Z,1022.75
2019-03-23T08:39:14.584Z,1022.82
2019-03-23T08:40:14.552Z,1022.84
2019-03-23T08:41:14.593Z,1022.82
2019-03-23T08:42:14.532Z,1022.87
2019-03-23T08:43:14.570Z,1022.87
2019-03-23T08:44:14.576Z,1022.83
2019-03-23T08:45:14.537Z,1022.76
2019-03-23T08:46:14.541Z,1022.74
2019-03-23T08:47:14.490Z,1022.83
2019-03-23T08:48:14.463Z,1022.84
2019-03-23T08:49:14.450Z,1022.75
2019-03-23T08:50:14.464Z,1022.72
2019-03-23T08:51:15.955Z,1022.76
2019-03-23T08:52:14.424Z,1022.72
2019-03-23T08:53:14.408Z,1022.73
2019-03-23T08:54:14.406Z,1022.72
2019-03-23T08:55:14.390Z,1022.71
2019-03-23T08:56:14.393Z,1022.70
2019-03-23T08:57:14.354Z,1022.68
2019-03-23T08:58:14.357Z,1022.72
2019-03-23T08:59:14.335Z,1022.70
2019-03-23T09:00:14.324Z,1022.68
2019-03-23T09:01:14.325Z,1022.78
2019-03-23T09:02:14.326Z,1022.82
2019-03-23T09:03:14.292Z,1022.76
2019-03-23T09:04:14.292Z,1022.75
2019-03-23T09:05:14.288Z,1022.77
2019-03-23T09:06:14.259Z,1022.81
2019-03-23T09:07:14.255Z,1022.83
2019-03-23T09:08:14.234Z,1022.83
2019-03-23T09:09:14.232Z,1022.81
2019-03-23T09:10:14.321Z,1022.81
2019-03-23T09:11:20.395Z,1022.80
2019-03-23T09:12:15.182Z,1022.79
2019-03-23T09:13:14.945Z,1022.81
2019-03-23T09:14:14.169Z,1022.83
2019-03-23T09:15:14.183Z,1022.79
2019-03-23T09:16:14.181Z,1022.82
2019-03-23T09:17:14.134Z,1022.86
2019-03-23T09:18:14.114Z,1022.77
2019-03-23T09:19:14.105Z,1022.86
2019-03-23T09:20:14.108Z,1022.76
2019-03-23T09:21:14.081Z,1022.75
2019-03-23T09:22:14.069Z,1022.77
2019-03-23T09:23:14.068Z,1022.80
2019-03-23T09:24:14.053Z,1022.77
2019-03-23T09:25:14.041Z,1022.79
2019-03-23T09:26:14.040Z,1022.84
2019-03-23T09:27:14.012Z,1022.84
2019-03-23T09:28:14.003Z,1022.83
2019-03-23T09:29:13.998Z,1022.83
2019-03-23T09:30:13.986Z,1022.88
2019-03-23T09:31:13.970Z,1022.86
2019-03-23T09:32:13.957Z,1022.87
2019-03-23T09:33:13.942Z,1022.85
2019-03-23T09:34:13.941Z,1022.96
2019-03-23T09:35:13.948Z,1022.91
2019-03-23T09:36:13.990Z,1022.97
2019-03-23T09:37:13.912Z,1023.03
2019-03-23T09:38:13.886Z,1023.07
2019-03-23T09:39:13.878Z,1023.11
2019-03-23T09:40:13.874Z,1023.06
2019-03-23T09:41:13.863Z,1023.04
2019-03-23T09:42:13.853Z,1023.00
2019-03-23T09:43:13.854Z,1023.10
2019-03-23T09:44:13.824Z,1023.07
2019-03-23T09:45:14.380Z,1023.05
2019-03-23T09:46:13.816Z,1023.02
2019-03-23T09:47:13.785Z,1023.03
2019-03-23T09:48:13.791Z,1023.06
2019-03-23T09:49:13.796Z,1022.99
2019-03-23T09:50:13.749Z,1023.00
2019-03-23T09:51:13.763Z,1023.09
2019-03-23T09:52:13.734Z,1023.01
2019-03-23T09:53:13.719Z,1023.03
2019-03-23T09:54:13.773Z,1023.10
2019-03-23T09:55:13.695Z,1023.02
2019-03-23T09:56:13.855Z,1023.02
2019-03-23T09:57:13.696Z,1023.06
2019-03-23T09:58:13.680Z,1023.07
2019-03-23T09:59:13.658Z,1023.08
2019-03-23T10:00:13.687Z,1023.07
2019-03-23T10:01:13.679Z,1023.12
2019-03-23T10:02:13.626Z,1023.13
2019-03-23T10:03:13.624Z,1023.10
2019-03-23T10:04:13.588Z,1023.08
2019-03-23T10:05:13.604Z,1023.13
2019-03-23T10:06:13.563Z,1023.07
2019-03-23T10:07:13.557Z,1023.09
2019-03-23T10:08:13.670Z,1023.16
2019-03-23T10:09:13.570Z,1023.16
2019-03-23T10:10:21.331Z,1023.12
2019-03-23T10:11:14.529Z,1023.20
2019-03-23T10:12:13.494Z,1023.19
2019-03-23T10:13:13.487Z,1023.08
2019-03-23T10:14:13.479Z,1023.11
2019-03-23T10:15:13.505Z,1023.15
2019-03-23T10:16:13.462Z,1023.10
2019-03-23T10:17:13.444Z,1023.13
2019-03-23T10:18:13.477Z,1023.13
2019-03-23T10:19:13.434Z,1023.12
2019-03-23T10:20:13.438Z,1023.11
2019-03-23T10:21:13.394Z,1023.05
2019-03-23T10:22:13.395Z,1023.03
2019-03-23T10:23:13.415Z,1023.02
2019-03-23T10:24:13.367Z,1022.97
2019-03-23T10:25:13.383Z,1022.99
2019-03-23T10:26:13.331Z,1023.02
2019-03-23T10:27:13.334Z,1023.03
2019-03-23T10:28:13.309Z,1023.02
2019-03-23T10:29:13.365Z,1023.02
2019-03-23T10:30:13.310Z,1022.99
2019-03-23T10:31:13.284Z,1023.04
2019-03-23T10:32:13.269Z,1023.05
2019-03-23T10:33:13.261Z,1023.01
2019-03-23T10:34:13.262Z,1023.05
2019-03-23T10:35:13.253Z,1023.02
2019-03-23T10:36:13.237Z,1023.02
2019-03-23T10:37:13.212Z,1023.02
2019-03-23T10:38:13.220Z,1023.03
2019-03-23T10:39:13.185Z,1023.03
2019-03-23T10:40:13.226Z,1023.02
2019-03-23T10:41:13.172Z,1023.03
2019-03-23T10:42:13.152Z,1023.01
2019-03-23T10:43:13.140Z,1023.01
2019-03-23T10:44:13.157Z,1022.98
2019-03-23T10:45:13.128Z,1023.07
2019-03-23T10:46:13.112Z,1023.05
2019-03-23T10:47:13.092Z,1023.15
2019-03-23T10:48:13.085Z,1023.10
2019-03-23T10:49:13.071Z,1023.16
2019-03-23T10:50:13.088Z,1023.09
2019-03-23T10:51:13.046Z,1023.12
2019-03-23T10:52:13.042Z,1023.16
2019-03-23T10:53:15.605Z,1023.18
2019-03-23T10:54:14.036Z,1023.23
2019-03-23T10:55:13.009Z,1023.21
2019-03-23T10:56:13.021Z,1023.16
2019-03-23T10:57:13.009Z,1023.15
2019-03-23T10:58:12.982Z,1023.19
2019-03-23T10:59:12.962Z,1023.15
2019-03-23T11:00:12.963Z,1023.14
2019-03-23T11:01:12.958Z,1023.11
2019-03-23T11:02:12.935Z,1023.12
2019-03-23T11:03:12.915Z,1023.11
2019-03-23T11:04:12.898Z,1023.08
2019-03-23T11:05:12.894Z,1023.24
2019-03-23T11:06:12.895Z,1023.16
2019-03-23T11:07:12.865Z,1023.18
2019-03-23T11:08:12.854Z,1023.15
2019-03-23T11:09:12.848Z,1023.20
2019-03-23T11:10:12.835Z,1023.21
2019-03-23T11:11:12.916Z,1023.16
2019-03-23T11:12:12.813Z,1023.19
2019-03-23T11:13:12.813Z,1023.22
2019-03-23T11:14:12.812Z,1023.19
2019-03-23T11:15:12.793Z,1023.23
2019-03-23T11:16:12.782Z,1023.23
2019-03-23T11:17:12.823Z,1023.27
2019-03-23T11:18:12.763Z,1023.15
2019-03-23T11:19:13.616Z,1023.21
2019-03-23T11:20:12.753Z,1023.22
2019-03-23T11:21:12.990Z,1023.19
2019-03-23T11:22:12.744Z,1023.21
2019-03-23T11:23:12.687Z,1023.16
2019-03-23T11:24:12.677Z,1023.22
2019-03-23T11:25:12.664Z,1023.19
2019-03-23T11:26:12.677Z,1023.13
2019-03-23T11:27:12.828Z,1023.17
2019-03-23T11:28:12.659Z,1023.13
2019-03-23T11:29:12.650Z,1023.19
2019-03-23T11:30:12.617Z,1023.18
2019-03-23T11:31:12.621Z,1023.20
2019-03-23T11:32:12.714Z,1023.28
2019-03-23T11:33:12.590Z,1023.26
2019-03-23T11:34:17.721Z,1023.19
2019-03-23T11:35:13.673Z,1023.28
2019-03-23T11:36:12.578Z,1023.26
2019-03-23T11:37:12.634Z,1023.29
2019-03-23T11:38:12.516Z,1023.32
2019-03-23T11:39:12.506Z,1023.28
2019-03-23T11:40:12.515Z,1023.28
2019-03-23T11:41:12.530Z,1023.40
2019-03-23T11:42:12.480Z,1023.40
2019-03-23T11:43:12.460Z,1023.44
2019-03-23T11:44:12.443Z,1023.56
2019-03-23T11:45:12.443Z,1023.50
2019-03-23T11:46:12.449Z,1023.50
2019-03-23T11:47:12.413Z,1023.61
2019-03-23T11:48:12.403Z,1023.53
2019-03-23T11:49:12.386Z,1023.52
2019-03-23T11:50:12.386Z,1023.59
2019-03-23T11:51:12.378Z,1023.64
2019-03-23T11:52:12.351Z,1023.63
2019-03-23T11:53:12.354Z,1023.60
2019-03-23T11:54:12.356Z,1023.65
2019-03-23T11:55:12.401Z,1023.65
2019-03-23T11:56:12.497Z,1023.67
2019-03-23T11:57:12.295Z,1023.70
2019-03-23T11:58:12.291Z,1023.73
2019-03-23T11:59:12.287Z,1023.74
2019-03-23T12:00:12.266Z,1023.75
2019-03-23T12:01:12.351Z,1023.62
2019-03-23T12:02:12.451Z,1023.69
2019-03-23T12:03:12.226Z,1023.69
2019-03-23T12:04:12.231Z,1023.66
2019-03-23T12:05:12.418Z,1023.76
2019-03-23T12:06:12.230Z,1023.72
2019-03-23T12:07:12.180Z,1023.84
2019-03-23T12:08:12.250Z,1023.82
2019-03-23T12:09:12.192Z,1023.83
2019-03-23T12:10:12.161Z,1023.80
2019-03-23T12:11:12.218Z,1023.95
2019-03-23T12:12:12.123Z,1023.94