createdAt,value
2023-04-15T00:01:08.333Z,6.43
2023-04-15T00:03:35.604Z,5.85
2023-04-15T00:06:02.503Z,8.48
2023-04-15T00:08:30.082Z,6.80
2023-04-15T00:10:56.716Z,9.18
2023-04-15T00:13:23.734Z,5.15
2023-04-15T00:15:50.469Z,9.13
2023-04-15T00:18:17.033Z,9.15
2023-04-15T00:20:43.613Z,5.57
2023-04-15T00:23:10.248Z,5.55
2023-04-15T00:25:36.818Z,4.88
2023-04-15T00:28:04.090Z,6.05
2023-04-15T00:30:31.693Z,5.43
2023-04-15T00:32:58.382Z,6.75
2023-04-15T00:35:25.562Z,8.43
2023-04-15T00:37:52.213Z,5.97
2023-04-15T00:40:21.015Z,7.18
2023-04-15T00:42:47.938Z,5.15
2023-04-15T00:45:14.647Z,6.75
2023-04-15T00:47:44.536Z,5.82
2023-04-15T00:50:12.891Z,5.10
2023-04-15T00:52:40.341Z,6.70
2023-04-15T00:55:07.778Z,7.97
2023-04-15T00:57:36.029Z,7.63
2023-04-15T01:00:04.869Z,6.35
2023-04-15T01:02:32.886Z,6.40
2023-04-15T01:04:59.630Z,5.95
2023-04-15T01:07:26.334Z,6.45
2023-04-15T01:09:53.263Z,5.60
2023-04-15T01:12:20.679Z,6.00
2023-04-15T01:14:47.382Z,6.85
2023-04-15T01:17:14.567Z,6.60
2023-04-15T01:19:41.603Z,5.90
2023-04-15T01:22:08.460Z,5.32
2023-04-15T01:24:36.946Z,7.63
2023-04-15T01:27:05.400Z,5.88
2023-04-15T01:29:38.422Z,6.25
2023-04-15T01:32:05.831Z,5.97
2023-04-15T01:34:34.985Z,5.40
2023-04-15T01:37:02.335Z,8.32
2023-04-15T01:39:28.833Z,5.20
2023-04-15T01:41:55.372Z,5.97
2023-04-15T01:44:22.018Z,6.97
2023-04-15T01:46:48.676Z,6.90
2023-04-15T01:49:15.409Z,5.53
2023-04-15T01:51:41.977Z,8.38
2023-04-15T01:54:08.473Z,8.98
2023-04-15T01:56:35.191Z,6.75
2023-04-15T01:59:02.248Z,9.18
2023-04-15T02:01:29.224Z,8.35
2023-04-15T02:03:56.880Z,8.98
2023-04-15T02:06:23.646Z,10.05
2023-04-15T02:08:50.360Z,8.68
2023-04-15T02:11:17.017Z,7.40
2023-04-15T02:13:43.669Z,9.60
2023-04-15T02:16:17.836Z,9.02
2023-04-15T02:18:48.113Z,9.57
2023-04-15T02:21:14.999Z,6.22
2023-04-15T02:23:41.652Z,7.22
2023-04-15T02:26:08.366Z,10.65
2023-04-15T02:28:35.145Z,10.30
2023-04-15T02:31:06.658Z,9.55
2023-04-15T02:33:33.551Z,10.13
2023-04-15T02:36:00.169Z,9.98
2023-04-15T02:38:26.832Z,11.23
2023-04-15T02:40:53.553Z,11.15
2023-04-15T02:43:20.330Z,8.82
2023-04-15T02:45:47.391Z,10.25
2023-04-15T02:48:14.195Z,10.20
2023-04-15T02:50:41.060Z,8.98
2023-04-15T02:53:07.711Z,7.70
2023-04-15T02:55:34.458Z,8.85
2023-04-15T02:58:01.245Z,10.05
2023-04-15T03:00:28.403Z,7.10
2023-04-15T03:02:59.828Z,10.68
2023-04-15T03:05:26.948Z,11.50
2023-04-15T03:07:53.822Z,11.45
2023-04-15T03:10:21.733Z,9.77
2023-04-15T03:12:48.938Z,12.48
2023-04-15T03:15:15.765Z,11.95
2023-04-15T03:17:42.543Z,9.10
2023-04-15T03:20:09.642Z,7.00
2023-04-15T03:22:36.211Z,7.43
2023-04-15T03:25:03.095Z,8.25
2023-04-15T03:27:29.803Z,5.60
2023-04-15T03:29:56.915Z,6.55
2023-04-15T03:32:23.634Z,5.43
2023-04-15T03:34:50.335Z,5.30
2023-04-15T03:37:16.957Z,7.53
2023-04-15T03:39:43.601Z,10.70
2023-04-15T03:42:10.121Z,7.00
2023-04-15T03:44:37.239Z,4.75
2023-04-15T03:47:03.863Z,4.47
2023-04-15T03:49:30.474Z,3.17
2023-04-15T03:51:57.459Z,3.42
2023-04-15T03:54:24.189Z,4.30
2023-04-15T03:56:50.803Z,6.72
2023-04-15T03:59:17.499Z,4.55
2023-04-15T04:01:44.179Z,6.60
2023-04-15T04:04:11.076Z,3.97
2023-04-15T04:06:38.008Z,4.78
2023-04-15T04:09:04.658Z,4.90
2023-04-15T04:11:31.808Z,2.97
2023-04-15T04:13:58.544Z,4.20
2023-04-15T04:16:25.628Z,3.53
2023-04-15T04:18:52.300Z,3.65
2023-04-15T04:21:19.404Z,4.72
2023-04-15T04:23:46.443Z,4.47
2023-04-15T04:26:13.061Z,7.25
2023-04-15T04:28:42.516Z,4.15
2023-04-15T04:31:09.245Z,5.63
2023-04-15T04:33:36.093Z,5.97
2023-04-15T04:36:02.721Z,3.70
2023-04-15T04:38:29.311Z,4.80
2023-04-15T04:40:56.013Z,5.15
2023-04-15T04:43:22.511Z,5.78
2023-04-15T04:45:49.183Z,5.35
2023-04-15T04:48:16.246Z,5.75
2023-04-15T04:50:43.038Z,9.13
2023-04-15T04:53:09.639Z,4.78
2023-04-15T04:55:39.303Z,4.90
2023-04-15T04:58:05.817Z,4.88
2023-04-15T05:00:32.722Z,4.07
2023-04-15T05:02:59.438Z,3.05
2023-04-15T05:05:26.390Z,2.85
2023-04-15T05:07:53.468Z,2.35
2023-04-15T05:10:19.987Z,4.78
2023-04-15T05:12:46.533Z,2.83
2023-04-15T05:15:13.252Z,3.10
2023-04-15T05:17:39.827Z,4.70
2023-04-15T05:20:07.105Z,2.35
2023-04-15T05:22:33.818Z,2.90
2023-04-15T05:25:00.487Z,3.35
2023-04-15T05:27:26.987Z,1.27
2023-04-15T05:29:53.605Z,2.83
2023-04-15T05:32:20.189Z,1.40
2023-04-15T05:34:47.199Z,2.13
2023-04-15T05:37:13.874Z,2.55
2023-04-15T05:39:40.487Z,3.58
2023-04-15T05:42:07.665Z,1.17
2023-04-15T05:44:34.486Z,2.83
2023-04-15T05:47:01.129Z,1.30
2023-04-15T05:49:27.625Z,1.38
2023-04-15T05:51:54.312Z,0.82
2023-04-15T05:54:23.219Z,1.83
2023-04-15T05:56:52.552Z,2.13
2023-04-15T05:59:19.284Z,1.00
2023-04-15T06:01:45.840Z,0.80
2023-04-15T06:04:12.475Z,2.20
2023-04-15T06:06:39.254Z,3.60
2023-04-15T06:09:06.215Z,1.77
2023-04-15T06:11:32.733Z,3.13
2023-04-15T06:13:59.354Z,0.45
2023-04-15T06:16:26.358Z,2.25
2023-04-15T06:18:52.903Z,2.22
2023-04-15T06:21:19.704Z,0.85
2023-04-15T06:23:46.353Z,1.13
2023-04-15T06:26:12.906Z,1.95
2023-04-15T06:28:39.504Z,1.23
2023-04-15T06:31:06.448Z,0.98
2023-04-15T06:33:32.907Z,1.85
2023-04-15T06:35:59.685Z,1.70
2023-04-15T06:38:26.574Z,3.25
2023-04-15T06:40:53.164Z,2.33
2023-04-15T06:43:20.471Z,1.63
2023-04-15T06:45:47.279Z,1.98
2023-04-15T06:48:13.987Z,2.58
2023-04-15T06:50:41.304Z,1.48
2023-04-15T06:53:07.919Z,1.90
2023-04-15T06:55:34.449Z,1.52
2023-04-15T06:58:01.107Z,1.35
2023-04-15T07:00:28.826Z,2.17
2023-04-15T07:05:39.849Z,1.13
2023-04-15T07:08:06.861Z,1.52
2023-04-15T07:10:36.488Z,1.98
2023-04-15T07:13:04.927Z,3.10
2023-04-15T07:15:31.446Z,0.95
2023-04-15T07:17:58.206Z,1.20
2023-04-15T07:20:25.124Z,2.53
2023-04-15T07:22:51.692Z,0.93
2023-04-15T07:25:19.076Z,0.80
2023-04-15T07:27:46.087Z,0.80
2023-04-15T07:30:13.275Z,1.20
2023-04-15T07:32:40.603Z,0.75
2023-04-15T07:35:08.030Z,0.88
2023-04-15T07:37:34.553Z,0.43
2023-04-15T07:40:01.168Z,0.82
2023-04-15T07:42:27.848Z,0.57
2023-04-15T07:44:54.432Z,1.58
2023-04-15T07:47:21.311Z,1.75
2023-04-15T07:49:48.053Z,0.63
2023-04-15T07:52:14.676Z,0.82
2023-04-15T07:54:41.198Z,1.95
2023-04-15T07:57:08.079Z,0.55
2023-04-15T07:59:34.729Z,1.13
2023-04-15T08:02:01.401Z,1.13
2023-04-15T08:04:28.842Z,0.43
2023-04-15T08:06:55.519Z,0.80
2023-04-15T08:09:22.165Z,0.60
2023-04-15T08:11:49.860Z,1.17
2023-04-15T08:14:16.862Z,0.30
2023-04-15T08:16:43.560Z,0.98
2023-04-15T08:19:10.307Z,0.52
2023-04-15T08:21:36.928Z,1.27
2023-04-15T08:24:03.797Z,0.68
2023-04-15T08:26:30.779Z,1.63
2023-04-15T08:28:57.435Z,0.77
2023-04-15T08:31:24.132Z,0.68
2023-04-15T08:33:53.678Z,1.45
2023-04-15T08:36:20.311Z,1.15
2023-04-15T08:38:46.887Z,1.30
2023-04-15T08:41:25.726Z,0.75
2023-04-15T08:44:02.078Z,1.08
2023-04-15T08:46:30.380Z,0.40
2023-04-15T08:48:58.268Z,2.15
2023-04-15T08:51:25.583Z,1.17
2023-04-15T08:53:52.862Z,1.88
2023-04-15T08:56:21.476Z,0.43
2023-04-15T08:58:48.633Z,2.10
2023-04-15T09:01:15.434Z,2.42
2023-04-15T09:03:42.549Z,1.33
2023-04-15T09:06:09.484Z,1.15
2023-04-15T09:08:36.193Z,2.60
2023-04-15T09:11:03.887Z,2.95
2023-04-15T09:13:31.007Z,1.77
2023-04-15T09:15:58.631Z,0.73
2023-04-15T09:18:32.769Z,0.43
2023-04-15T09:21:11.347Z,0.77
2023-04-15T09:23:39.531Z,1.67
2023-04-15T09:26:06.499Z,1.20
2023-04-15T09:28:33.531Z,0.63
2023-04-15T09:31:01.226Z,1.67
2023-04-15T09:33:29.917Z,1.42
2023-04-15T09:36:01.983Z,1.08
2023-04-15T09:38:28.844Z,1.83
2023-04-15T09:40:56.115Z,1.13
2023-04-15T09:43:23.247Z,0.60
2023-04-15T09:45:52.080Z,0.30
2023-04-15T09:48:25.472Z,0.80
2023-04-15T09:50:53.707Z,0.50
2023-04-15T09:53:21.726Z,0.47
2023-04-15T09:55:58.888Z,0.70
2023-04-15T09:58:27.631Z,1.05
2023-04-15T10:00:56.401Z,1.95
2023-04-15T10:03:26.074Z,0.60
2023-04-15T10:05:54.248Z,0.60
2023-04-15T10:08:24.063Z,1.58
2023-04-15T10:10:54.289Z,1.50
2023-04-15T10:13:25.724Z,0.25
2023-04-15T10:16:04.579Z,0.20
2023-04-15T10:18:34.543Z,0.38
2023-04-15T10:21:01.814Z,0.57
2023-04-15T10:23:29.062Z,0.70
2023-04-15T10:25:56.434Z,1.33
2023-04-15T10:28:23.007Z,0.50
2023-04-15T10:30:50.239Z,0.43
2023-04-15T10:33:20.548Z,0.65
2023-04-15T10:35:50.183Z,1.00
2023-04-15T10:38:45.994Z,1.88
2023-04-15T10:41:21.207Z,2.22
2023-04-15T10:43:53.085Z,0.88
2023-04-15T10:46:22.814Z,0.50
2023-04-15T10:48:51.572Z,2.15
2023-04-15T10:51:28.462Z,0.75
2023-04-15T10:54:00.045Z,0.68
2023-04-15T10:56:29.632Z,2.03
2023-04-15T10:58:56.216Z,1.02
2023-04-15T11:01:23.365Z,1.77
2023-04-15T11:03:51.972Z,1.15
2023-04-15T11:06:18.653Z,1.10
2023-04-15T11:08:57.200Z,1.55
2023-04-15T11:11:23.870Z,1.92
2023-04-15T11:13:52.466Z,0.73
2023-04-15T11:16:19.123Z,1.58
2023-04-15T11:18:56.014Z,1.27
2023-04-15T11:21:26.457Z,0.73
2023-04-15T11:23:53.029Z,0.60
2023-04-15T11:26:19.689Z,0.63
2023-04-15T11:28:46.533Z,1.10
2023-04-15T11:31:18.473Z,0.55
2023-04-15T11:33:55.623Z,1.20
2023-04-15T11:36:24.980Z,0.98
2023-04-15T11:38:51.586Z,0.52
2023-04-15T11:41:22.399Z,0.25
2023-04-15T11:43:49.614Z,0.28
2023-04-15T11:46:16.453Z,0.52
2023-04-15T11:48:45.130Z,0.60
2023-04-15T11:51:12.994Z,0.43
2023-04-15T11:53:44.080Z,0.30
2023-04-15T11:56:17.279Z,0.20
2023-04-15T11:58:46.343Z,0.85
2023-04-15T12:01:13.416Z,0.43
2023-04-15T12:03:44.244Z,0.75
2023-04-15T12:08:56.003Z,0.20
2023-04-15T12:11:31.683Z,0.60
2023-04-15T12:14:28.651Z,0.38
2023-04-15T12:16:58.850Z,0.38
2023-04-15T12:19:27.580Z,0.30
2023-04-15T12:22:02.979Z,0.20
2023-04-15T12:24:32.455Z,0.20
2023-04-15T12:27:03.880Z,0.68
2023-04-15T12:29:31.066Z,0.40
2023-04-15T12:31:59.907Z,0.63
2023-04-15T12:34:31.723Z,1.17
2023-04-15T12:36:59.687Z,0.20
2023-04-15T12:39:30.511Z,0.20
2023-04-15T12:41:57.769Z,0.40
2023-04-15T12:44:24.345Z,0.70
2023-04-15T12:46:53.570Z,0.35
2023-04-15T12:49:24.680Z,4.13
2023-04-15T12:54:19.058Z,0.65
2023-04-15T12:56:46.775Z,1.55
2023-04-15T12:59:13.841Z,0.38
2023-04-15T13:01:40.862Z,0.40
2023-04-15T13:04:08.187Z,0.75
2023-04-15T13:06:35.282Z,0.60
2023-04-15T13:09:05.237Z,0.22
2023-04-15T13:11:33.962Z,0.52
2023-04-15T13:14:05.606Z,1.08
2023-04-15T13:16:33.418Z,0.30
2023-04-15T13:19:00.550Z,0.30
2023-04-15T13:21:27.778Z,0.20
2023-04-15T13:23:54.922Z,0.45
2023-04-15T13:26:21.954Z,0.32
2023-04-15T13:28:48.620Z,0.52
2023-04-15T13:31:15.263Z,1.05
2023-04-15T13:33:41.979Z,1.33
2023-04-15T13:36:08.782Z,1.27
2023-04-15T13:38:35.357Z,0.63
2023-04-15T13:41:02.140Z,0.80
2023-04-15T13:43:28.855Z,0.60
2023-04-15T13:45:55.478Z,0.40
2023-04-15T13:48:22.138Z,1.00
2023-04-15T13:50:48.812Z,0.73
2023-04-15T13:53:15.331Z,0.73
2023-04-15T13:55:42.937Z,1.48
2023-04-15T13:58:10.032Z,0.90
2023-04-15T14:00:36.931Z,0.80
2023-04-15T14:03:03.895Z,1.02
2023-04-15T14:05:31.240Z,1.25
2023-04-15T14:07:59.179Z,0.60
2023-04-15T14:10:25.923Z,0.80
2023-04-15T14:12:52.485Z,1.63
2023-04-15T14:15:19.293Z,1.63
2023-04-15T14:17:46.123Z,1.00
2023-04-15T14:20:13.983Z,0.70
2023-04-15T14:22:42.920Z,0.90
2023-04-15T14:25:13.175Z,0.47
2023-04-15T14:27:44.399Z,2.67
2023-04-15T14:30:11.451Z,1.13
2023-04-15T14:32:37.972Z,0.85
2023-04-15T14:35:04.751Z,1.88
2023-04-15T14:37:31.550Z,2.00
2023-04-15T14:39:58.134Z,2.55
2023-04-15T14:42:25.614Z,1.67
2023-04-15T14:44:52.253Z,1.20
2023-04-15T14:47:18.947Z,1.85
2023-04-15T14:49:45.848Z,1.33
2023-04-15T14:52:12.655Z,1.65
2023-04-15T14:54:39.158Z,1.73
2023-04-15T14:57:06.021Z,1.67
2023-04-15T14:59:32.697Z,2.47
2023-04-15T15:01:59.493Z,0.57
2023-04-15T15:04:26.425Z,1.67
2023-04-15T15:06:53.068Z,0.93
2023-04-15T15:09:19.859Z,1.15
2023-04-15T15:11:46.559Z,1.15
2023-04-15T15:14:13.444Z,1.35
2023-04-15T15:16:39.979Z,1.08
2023-04-15T15:19:06.632Z,0.60
2023-04-15T15:21:33.766Z,0.40
2023-04-15T15:24:00.605Z,1.05
2023-04-15T15:26:28.219Z,0.73
2023-04-15T15:28:55.076Z,0.47
2023-04-15T15:31:21.724Z,0.93
2023-04-15T15:33:48.251Z,0.70
2023-04-15T15:36:14.959Z,0.40
2023-04-15T15:38:41.894Z,0.40
2023-04-15T15:41:08.477Z,0.88
2023-04-15T15:43:35.283Z,1.00
2023-04-15T15:46:01.917Z,1.30
2023-04-15T15:48:28.446Z,0.75
2023-04-15T15:50:55.100Z,0.77
2023-04-15T15:53:24.270Z,0.55
2023-04-15T15:55:53.186Z,1.65
2023-04-15T15:58:20.837Z,0.60
2023-04-15T16:00:47.588Z,1.30
2023-04-15T16:03:14.962Z,0.80
2023-04-15T16:05:41.832Z,2.55
2023-04-15T16:08:08.453Z,0.55
2023-04-15T16:10:35.128Z,1.15
2023-04-15T16:13:02.330Z,3.22
2023-04-15T16:15:29.053Z,1.35
2023-04-15T16:17:55.713Z,0.77
2023-04-15T16:20:22.446Z,0.50
2023-04-15T16:22:49.028Z,0.82
2023-04-15T16:25:15.687Z,0.93
2023-04-15T16:27:54.685Z,0.47
2023-04-15T16:32:52.522Z,0.60
2023-04-15T16:35:19.338Z,0.75
2023-04-15T16:37:45.984Z,0.50
2023-04-15T16:40:12.873Z,1.23
2023-04-15T16:42:39.925Z,0.60
2023-04-15T16:45:06.900Z,0.57
2023-04-15T16:47:33.607Z,0.43
2023-04-15T16:50:00.157Z,1.17
2023-04-15T16:52:28.392Z,0.65
2023-04-15T16:54:55.090Z,1.17
2023-04-15T16:57:21.594Z,0.60
2023-04-15T16:59:48.159Z,0.88
2023-04-15T17:02:14.933Z,0.80
2023-04-15T17:04:41.913Z,0.40
2023-04-15T17:07:10.510Z,1.02
2023-04-15T17:09:39.497Z,2.30
2023-04-15T17:12:07.446Z,1.13
2023-04-15T17:14:35.091Z,1.80
2023-04-15T17:17:01.842Z,1.38
2023-04-15T17:19:28.460Z,0.70
2023-04-15T17:21:55.328Z,0.70
2023-04-15T17:24:22.046Z,1.77
2023-04-15T17:26:48.780Z,1.23
2023-04-15T17:29:15.483Z,0.90
2023-04-15T17:31:42.319Z,2.45
2023-04-15T17:34:09.991Z,2.50
2023-04-15T17:36:37.372Z,0.95
2023-04-15T17:39:04.697Z,1.65
2023-04-15T17:41:31.388Z,2.13
2023-04-15T17:43:58.024Z,1.58
2023-04-15T17:46:24.660Z,1.40
2023-04-15T17:48:51.408Z,1.83
2023-04-15T17:51:18.221Z,1.27
2023-04-15T17:53:44.820Z,1.40
2023-04-15T17:56:11.464Z,1.02
2023-04-15T17:58:39.264Z,2.08
2023-04-15T18:01:06.404Z,2.45
2023-04-15T18:03:33.322Z,1.67
2023-04-15T18:06:01.360Z,1.67
2023-04-15T18:08:29.088Z,1.95
2023-04-15T18:10:56.468Z,2.00
2023-04-15T18:13:23.074Z,1.70
2023-04-15T18:15:51.398Z,3.00
2023-04-15T18:18:18.117Z,1.30
2023-04-15T18:20:44.823Z,1.98
2023-04-15T18:23:11.662Z,2.13
2023-04-15T18:25:38.433Z,1.80
2023-04-15T18:28:05.649Z,1.38
2023-04-15T18:30:32.336Z,1.63
2023-04-15T18:32:59.003Z,1.58
2023-04-15T18:35:25.600Z,1.20
2023-04-15T18:37:52.914Z,2.40
2023-04-15T18:40:19.670Z,2.10
2023-04-15T18:42:46.262Z,1.48
2023-04-15T18:45:12.922Z,1.60
2023-04-15T18:47:39.650Z,1.50
2023-04-15T18:50:07.428Z,2.70
2023-04-15T18:52:34.363Z,3.90
2023-04-15T18:55:03.220Z,2.63
2023-04-15T18:57:33.238Z,4.22
2023-04-15T19:00:02.156Z,1.20
2023-04-15T19:02:28.862Z,1.80
2023-04-15T19:04:55.687Z,2.63
2023-04-15T19:07:23.265Z,1.38
2023-04-15T19:09:49.858Z,1.27
2023-04-15T19:12:16.371Z,4.75
2023-04-15T19:14:42.988Z,3.72
2023-04-15T19:17:09.608Z,7.80
2023-04-15T19:19:37.264Z,12.95
2023-04-15T19:22:04.125Z,3.90
2023-04-15T19:24:32.973Z,1.50
2023-04-15T19:27:00.074Z,1.55
2023-04-15T19:29:28.676Z,2.03
2023-04-15T19:31:55.416Z,0.70
2023-04-15T19:34:22.051Z,1.27
2023-04-15T19:36:48.907Z,0.85
2023-04-15T19:39:15.559Z,0.57
2023-04-15T19:41:44.025Z,0.73
2023-04-15T19:44:13.110Z,0.95
2023-04-15T19:46:44.862Z,1.52
2023-04-15T19:49:11.632Z,0.80
2023-04-15T19:51:38.317Z,0.50
2023-04-15T19:54:04.860Z,1.60
2023-04-15T19:56:34.390Z,1.20
2023-04-15T19:59:02.151Z,1.35
2023-04-15T20:01:28.922Z,1.27
2023-04-15T20:03:55.926Z,2.35
2023-04-15T20:06:22.862Z,2.35
2023-04-15T20:08:49.656Z,0.93
2023-04-15T20:11:17.242Z,1.33
2023-04-15T20:13:43.965Z,1.30
2023-04-15T20:16:11.774Z,0.70
2023-04-15T20:18:38.402Z,1.13
2023-04-15T20:21:05.266Z,1.17
2023-04-15T20:23:31.790Z,2.22
2023-04-15T20:25:58.319Z,2.42
2023-04-15T20:28:27.620Z,1.75
2023-04-15T20:30:54.129Z,2.20
2023-04-15T20:33:22.260Z,3.22
2023-04-15T20:35:48.950Z,4.28
2023-04-15T20:38:16.371Z,3.33
2023-04-15T20:40:43.409Z,2.78
2023-04-15T20:43:10.434Z,1.85
2023-04-15T20:45:37.279Z,2.60
2023-04-15T20:48:04.145Z,2.30
2023-04-15T20:50:30.890Z,1.70
2023-04-15T20:52:57.633Z,3.17
2023-04-15T20:55:24.138Z,3.15
2023-04-15T20:57:51.015Z,3.00
2023-04-15T21:00:17.698Z,3.67
2023-04-15T21:02:44.335Z,5.85
2023-04-15T21:05:11.485Z,4.60
2023-04-15T21:07:38.140Z,3.38
2023-04-15T21:10:04.998Z,3.13
2023-04-15T21:12:31.765Z,2.88
2023-04-15T21:14:58.463Z,3.30
2023-04-15T21:17:25.185Z,2.55
2023-04-15T21:19:51.878Z,2.75
2023-04-15T21:22:18.537Z,2.85
2023-04-15T21:24:45.037Z,2.28
2023-04-15T21:27:11.659Z,3.00
2023-04-15T21:29:40.408Z,1.88
2023-04-15T21:32:07.153Z,2.33
2023-04-15T21:34:33.921Z,3.15
2023-04-15T21:37:00.694Z,3.95
2023-04-15T21:39:27.258Z,2.83
2023-04-15T21:41:53.959Z,2.67
2023-04-15T21:44:20.609Z,3.15
2023-04-15T21:46:47.163Z,2.33
2023-04-15T21:49:14.201Z,3.45
2023-04-15T21:51:40.877Z,2.80
2023-04-15T21:54:07.533Z,2.88
2023-04-15T21:56:34.193Z,2.35
2023-04-15T21:59:00.760Z,2.22
2023-04-15T22:01:27.502Z,2.83
2023-04-15T22:03:54.270Z,3.90
2023-04-15T22:06:21.160Z,3.92
2023-04-15T22:08:57.049Z,2.15
2023-04-15T22:11:28.481Z,2.25
2023-04-15T22:13:56.627Z,2.03
2023-04-15T22:16:24.496Z,3.25
2023-04-15T22:18:51.487Z,2.25
2023-04-15T22:21:18.070Z,2.10
2023-04-15T22:23:48.831Z,2.65
2023-04-15T22:26:15.733Z,3.28
2023-04-15T22:28:42.274Z,2.80
2023-04-15T22:31:09.048Z,3.15
2023-04-15T22:33:35.962Z,2.45
2023-04-15T22:36:02.546Z,2.72
2023-04-15T22:38:29.131Z,3.30
2023-04-15T22:40:56.019Z,3.20
2023-04-15T22:43:22.580Z,4.18
2023-04-15T22:45:53.151Z,2.95
2023-04-15T22:48:19.996Z,3.38
2023-04-15T22:50:46.633Z,3.53
2023-04-15T22:53:13.292Z,4.22
2023-04-15T22:55:40.006Z,3.30
2023-04-15T22:58:06.583Z,3.75
2023-04-15T23:00:33.234Z,3.60
2023-04-15T23:03:00.274Z,2.97
2023-04-15T23:05:27.624Z,2.83
2023-04-15T23:07:54.343Z,3.40
2023-04-15T23:10:20.996Z,3.72
2023-04-15T23:12:47.564Z,3.58
2023-04-15T23:15:14.130Z,4.32
2023-04-15T23:17:42.695Z,3.53
2023-04-15T23:20:09.979Z,6.10
2023-04-15T23:22:40.449Z,3.45
2023-04-15T23:25:07.508Z,4.32
2023-04-15T23:27:34.508Z,4.03
2023-04-15T23:30:01.065Z,3.55
2023-04-15T23:32:27.942Z,5.40
2023-04-15T23:34:54.567Z,3.60
2023-04-15T23:37:21.208Z,3.97
2023-04-15T23:39:48.016Z,4.63
2023-04-15T23:42:14.697Z,4.45
2023-04-15T23:44:41.287Z,5.38
2023-04-15T23:47:08.001Z,5.03
2023-04-15T23:49:34.550Z,4.75
2023-04-15T23:52:01.201Z,4.28
2023-04-15T23:54:28.025Z,5.25
2023-04-15T23:56:54.553Z,6.72
2023-04-15T23:59:21.088Z,6.10
