createdAt,value
2018-11-07T00:09:47.761Z,3.43
2018-11-07T00:12:16.675Z,3.80
2018-11-07T00:14:45.038Z,3.57
2018-11-07T00:34:33.278Z,4.00
2018-11-07T00:37:01.799Z,3.63
2018-11-07T00:39:30.170Z,4.00
2018-11-07T00:41:58.930Z,3.60
2018-11-07T00:44:27.301Z,3.80
2018-11-07T00:46:55.675Z,3.57
2018-11-07T00:49:24.286Z,4.13
2018-11-07T01:09:13.461Z,4.17
2018-11-07T01:29:03.614Z,4.90
2018-11-07T01:31:31.990Z,4.83
2018-11-07T01:34:00.381Z,4.70
2018-11-07T01:53:48.857Z,4.70
2018-11-07T01:56:17.253Z,4.50
2018-11-07T01:58:45.620Z,4.40
2018-11-07T02:01:14.227Z,4.40
2018-11-07T02:03:42.631Z,4.67
2018-11-07T02:06:11.044Z,4.37
2018-11-07T02:08:39.493Z,4.37
2018-11-07T02:11:07.872Z,4.20
2018-11-07T02:13:36.278Z,4.23
2018-11-07T02:16:04.924Z,4.23
2018-11-07T02:18:33.296Z,4.40
2018-11-07T02:21:01.706Z,4.70
2018-11-07T02:23:30.425Z,4.60
2018-11-07T02:25:58.832Z,4.43
2018-11-07T02:45:48.702Z,4.30
2018-11-07T03:05:36.978Z,4.83
2018-11-07T03:08:05.601Z,4.63
2018-11-07T03:10:34.022Z,4.17
2018-11-07T03:13:02.394Z,4.27
2018-11-07T03:32:50.943Z,4.00
2018-11-07T03:35:24.813Z,3.63
2018-11-07T03:37:53.575Z,4.20
2018-11-07T03:40:22.297Z,4.40
2018-11-07T03:42:50.665Z,3.90
2018-11-07T04:02:41.591Z,3.90
2018-11-07T04:05:11.241Z,3.80
2018-11-07T04:07:40.482Z,4.10
2018-11-07T04:10:09.176Z,3.57
2018-11-07T04:12:37.585Z,3.20
2018-11-07T04:32:25.955Z,3.90
2018-11-07T04:52:15.504Z,4.70
2018-11-07T04:54:44.238Z,4.77
2018-11-07T04:57:12.617Z,5.53
2018-11-07T05:17:01.580Z,4.73
2018-11-07T05:19:30.044Z,4.73
2018-11-07T05:21:58.432Z,4.80
2018-11-07T05:24:26.860Z,4.73
2018-11-07T05:26:55.242Z,4.90
2018-11-07T05:29:23.670Z,5.23
2018-11-07T05:31:52.555Z,5.30
2018-11-07T05:34:20.889Z,5.73
2018-11-07T05:36:49.255Z,5.67
2018-11-07T05:39:18.048Z,6.00
2018-11-07T05:41:46.415Z,5.70
2018-11-07T06:01:36.495Z,5.67
2018-11-07T06:21:26.873Z,5.63
2018-11-07T06:23:55.571Z,5.63
2018-11-07T06:26:23.937Z,5.50
2018-11-07T06:28:52.355Z,4.93
2018-11-07T06:31:21.041Z,5.00
2018-11-07T06:33:49.476Z,4.50
2018-11-07T06:36:17.877Z,4.90
2018-11-07T06:56:06.225Z,5.07
2018-11-07T06:58:34.629Z,5.73
2018-11-07T07:01:03.017Z,5.60
2018-11-07T07:03:31.669Z,5.67
2018-11-07T07:23:21.421Z,7.63
2018-11-07T07:25:50.158Z,7.47
2018-11-07T07:28:18.569Z,7.60
2018-11-07T07:30:46.940Z,8.00
2018-11-07T07:33:15.677Z,8.17
2018-11-07T07:35:43.995Z,8.10
2018-11-07T07:38:12.431Z,8.33
2018-11-07T07:40:41.170Z,7.67
2018-11-07T07:43:09.630Z,7.03
2018-11-07T07:45:38.066Z,7.40
2018-11-07T07:48:06.556Z,8.03
2018-11-07T07:50:34.932Z,7.83
2018-11-07T08:10:24.243Z,8.10
2018-11-07T08:12:52.682Z,7.93
2018-11-07T08:15:21.101Z,7.87
2018-11-07T08:17:49.513Z,7.43
2018-11-07T08:20:18.671Z,7.83
2018-11-07T08:22:47.754Z,7.97
2018-11-07T08:42:38.314Z,16.30
2018-11-07T08:45:07.748Z,14.63
2018-11-07T08:47:36.183Z,15.10
2018-11-07T08:50:06.770Z,15.70
2018-11-07T08:52:35.193Z,15.77
2018-11-07T08:55:03.738Z,15.67
2018-11-07T08:57:32.328Z,15.37
2018-11-07T09:00:00.754Z,13.73
2018-11-07T09:02:29.174Z,14.23
2018-11-07T09:04:57.614Z,14.70
2018-11-07T09:07:26.014Z,14.07
2018-11-07T09:09:54.419Z,15.43
2018-11-07T09:12:22.835Z,14.07
2018-11-07T09:14:51.246Z,10.97
2018-11-07T09:17:19.679Z,11.60
2018-11-07T09:19:48.176Z,11.30
2018-11-07T09:39:37.825Z,14.30
2018-11-07T09:42:06.414Z,13.90
2018-11-07T09:44:34.838Z,14.87
2018-11-07T09:47:03.312Z,14.47
2018-11-07T09:49:32.178Z,13.23
2018-11-07T09:52:00.569Z,13.57
2018-11-07T09:54:28.973Z,13.80
2018-11-07T09:56:57.583Z,13.27
2018-11-07T10:16:47.669Z,11.43
2018-11-07T10:19:16.122Z,11.73
2018-11-07T10:21:44.537Z,11.67
2018-11-07T10:24:12.910Z,13.13
2018-11-07T10:26:41.696Z,13.90
2018-11-07T10:29:10.319Z,13.77
2018-11-07T10:31:38.523Z,13.30
2018-11-07T10:51:29.097Z,14.23
2018-11-07T10:53:57.488Z,13.77
2018-11-07T10:56:25.869Z,14.10
2018-11-07T10:58:54.862Z,15.33
2018-11-07T11:01:28.526Z,12.83
2018-11-07T11:03:57.176Z,12.87
2018-11-07T11:35:20.889Z,13.20
2018-11-07T11:37:49.386Z,13.17
2018-11-07T11:40:17.790Z,13.27
2018-11-07T11:42:46.285Z,12.97
2018-11-07T11:45:16.174Z,13.57
2018-11-07T11:47:45.523Z,12.73
2018-11-07T11:50:16.822Z,12.73
2018-11-07T11:52:46.510Z,12.60
2018-11-07T11:55:14.908Z,13.20
2018-11-07T11:57:43.977Z,12.50
2018-11-07T12:00:15.492Z,12.73
2018-11-07T12:02:44.305Z,14.43
2018-11-07T12:05:13.745Z,13.10
2018-11-07T12:07:42.770Z,13.50
2018-11-07T12:27:32.647Z,13.03
2018-11-07T12:30:01.663Z,12.97
2018-11-07T12:32:30.074Z,12.53
2018-11-07T12:34:58.469Z,12.00
2018-11-07T12:37:27.147Z,12.50
2018-11-07T12:39:55.537Z,11.97
2018-11-07T12:42:23.945Z,12.20
2018-11-07T13:02:19.860Z,14.70
2018-11-07T13:04:48.374Z,13.40
2018-11-07T13:07:16.765Z,12.70
2018-11-07T13:09:46.057Z,12.13
2018-11-07T13:12:14.495Z,11.93
2018-11-07T13:14:42.914Z,11.70
2018-11-07T13:17:11.383Z,11.77
2018-11-07T13:19:39.781Z,11.20
2018-11-07T13:22:08.310Z,11.20
2018-11-07T13:24:36.741Z,10.67
2018-11-07T13:27:05.440Z,9.83
2018-11-07T13:29:33.889Z,10.00
2018-11-07T13:32:02.528Z,9.97
2018-11-07T13:34:30.969Z,9.97
2018-11-07T13:36:59.505Z,9.50
2018-11-07T13:39:28.157Z,10.03
2018-11-07T13:41:56.537Z,9.90
2018-11-07T13:44:24.978Z,10.07
2018-11-07T13:46:53.426Z,11.37
2018-11-07T13:49:21.815Z,11.63
2018-11-07T13:51:50.225Z,11.90
2018-11-07T13:54:18.650Z,12.80
2018-11-07T13:56:47.031Z,11.00
2018-11-07T14:16:36.353Z,12.13
2018-11-07T14:19:05.114Z,11.90
2018-11-07T14:21:33.670Z,11.63
2018-11-07T14:24:02.248Z,10.73
2018-11-07T14:26:30.872Z,11.20
2018-11-07T14:28:59.350Z,10.63
2018-11-07T14:31:28.297Z,9.67
2018-11-07T14:33:57.038Z,9.90
2018-11-07T14:36:25.450Z,8.17
2018-11-07T14:38:53.967Z,8.80
2018-11-07T14:41:22.349Z,8.40
2018-11-07T14:43:50.809Z,7.53
2018-11-07T14:46:19.538Z,7.10
2018-11-07T15:06:07.581Z,6.00
2018-11-07T15:08:36.110Z,5.00
2018-11-07T15:11:04.717Z,5.90
2018-11-07T15:13:33.116Z,5.73
2018-11-07T15:16:01.549Z,5.93
2018-11-07T15:18:29.939Z,6.60
2018-11-07T15:38:19.147Z,6.43
2018-11-07T15:40:47.558Z,6.10
2018-11-07T15:43:15.993Z,5.90
2018-11-07T15:45:44.692Z,6.07
2018-11-07T15:48:13.086Z,5.67
2018-11-07T15:50:47.849Z,5.97
2018-11-07T15:53:16.221Z,6.00
2018-11-07T15:55:44.641Z,5.90
2018-11-07T16:15:34.320Z,6.27
2018-11-07T16:18:02.641Z,7.40
2018-11-07T16:20:31.109Z,7.13
2018-11-07T16:22:59.985Z,6.57
2018-11-07T16:25:28.303Z,6.47
2018-11-07T16:27:56.709Z,5.87
2018-11-07T16:47:46.868Z,8.40
2018-11-07T16:50:16.044Z,8.70
2018-11-07T16:52:44.471Z,8.13
2018-11-07T16:55:13.228Z,8.53
2018-11-07T17:15:03.363Z,11.47
2018-11-07T17:17:32.186Z,10.70
2018-11-07T17:20:00.599Z,11.47
2018-11-07T17:22:29.038Z,12.40
2018-11-07T17:24:57.733Z,14.13
2018-11-07T17:27:26.152Z,12.57
2018-11-07T17:29:54.545Z,13.10
2018-11-07T17:32:22.961Z,10.87
2018-11-07T17:34:51.366Z,10.10
2018-11-07T17:37:19.789Z,10.23
2018-11-07T17:39:48.421Z,10.63
2018-11-07T17:42:16.860Z,10.03
2018-11-07T17:44:45.294Z,9.60
2018-11-07T17:47:13.781Z,10.40
2018-11-07T17:49:42.199Z,13.03
2018-11-07T17:52:10.600Z,14.30
2018-11-07T17:54:39.340Z,15.70
2018-11-07T17:57:07.729Z,14.27
2018-11-07T17:59:36.336Z,13.87
2018-11-07T18:02:05.396Z,11.67
2018-11-07T18:04:33.811Z,11.50
2018-11-07T18:07:02.193Z,11.50
2018-11-07T18:09:31.326Z,11.50
2018-11-07T18:11:59.717Z,10.97
2018-11-07T18:14:28.145Z,10.30
2018-11-07T18:16:56.958Z,11.43
2018-11-07T18:19:25.675Z,10.87
2018-11-07T18:21:54.038Z,11.37
2018-11-07T18:24:23.400Z,11.40
2018-11-07T18:26:51.783Z,11.40
2018-11-07T18:29:20.172Z,11.87
2018-11-07T18:31:49.277Z,11.47
2018-11-07T18:34:17.700Z,10.83
2018-11-07T18:36:46.132Z,10.80
2018-11-07T18:56:35.430Z,11.00
2018-11-07T18:59:03.946Z,11.40
2018-11-07T19:18:52.573Z,14.10
2018-11-07T19:21:21.057Z,15.13
2018-11-07T19:23:49.566Z,14.50
2018-11-07T19:26:18.220Z,26.40
2018-11-07T19:28:46.616Z,20.25
2018-11-07T19:48:35.108Z,11.17
2018-11-07T19:51:03.563Z,11.23
2018-11-07T19:53:32.035Z,11.07
2018-11-07T19:56:00.482Z,11.70
2018-11-07T19:58:28.906Z,11.63
2018-11-07T20:00:57.363Z,11.57
2018-11-07T20:03:25.769Z,11.33
2018-11-07T20:05:54.160Z,11.13
2018-11-07T20:25:43.967Z,11.57
2018-11-07T20:45:33.297Z,9.00
2018-11-07T21:05:23.085Z,9.37
2018-11-07T21:07:51.502Z,10.17
2018-11-07T21:27:40.962Z,11.37
2018-11-07T21:30:13.516Z,11.07
2018-11-07T21:50:02.797Z,11.93
2018-11-07T22:09:51.708Z,11.63
2018-11-07T22:29:40.465Z,22.33
2018-11-07T22:32:08.886Z,26.00
2018-11-07T22:51:58.477Z,13.87
2018-11-07T22:54:26.861Z,14.57
2018-11-07T22:56:55.236Z,13.23
2018-11-07T23:16:43.841Z,13.47
2018-11-07T23:19:12.883Z,13.30
2018-11-07T23:39:00.625Z,13.80
