createdAt,value
2023-02-27T00:00:46.583Z,1.80
2023-02-27T00:03:13.246Z,2.00
2023-02-27T00:05:41.616Z,2.10
2023-02-27T00:08:08.545Z,1.87
2023-02-27T00:10:35.206Z,1.40
2023-02-27T00:13:01.946Z,2.07
2023-02-27T00:15:30.845Z,1.80
2023-02-27T00:18:00.580Z,1.70
2023-02-27T00:20:27.363Z,2.20
2023-02-27T00:22:54.028Z,2.20
2023-02-27T00:25:20.882Z,2.70
2023-02-27T00:27:47.724Z,1.87
2023-02-27T00:30:15.589Z,1.83
2023-02-27T00:32:42.488Z,2.53
2023-02-27T00:35:10.387Z,1.43
2023-02-27T00:37:37.081Z,1.77
2023-02-27T00:40:05.390Z,1.90
2023-02-27T00:42:32.257Z,1.87
2023-02-27T00:44:58.949Z,2.10
2023-02-27T00:47:25.652Z,2.20
2023-02-27T00:49:52.489Z,2.00
2023-02-27T00:52:19.154Z,2.37
2023-02-27T00:54:45.889Z,1.83
2023-02-27T00:57:12.571Z,2.20
2023-02-27T00:59:39.233Z,1.80
2023-02-27T01:02:05.924Z,2.47
2023-02-27T01:04:32.612Z,1.93
2023-02-27T01:06:59.370Z,2.97
2023-02-27T01:09:26.200Z,2.20
2023-02-27T01:11:53.052Z,2.07
2023-02-27T01:14:19.718Z,2.47
2023-02-27T01:16:46.512Z,2.00
2023-02-27T01:19:13.180Z,2.30
2023-02-27T01:21:42.117Z,2.43
2023-02-27T01:24:09.672Z,2.87
2023-02-27T01:26:36.364Z,1.70
2023-02-27T01:29:04.663Z,1.70
2023-02-27T01:31:32.696Z,2.50
2023-02-27T01:33:59.564Z,2.73
2023-02-27T01:36:26.243Z,2.77
2023-02-27T01:38:53.028Z,2.20
2023-02-27T01:41:19.714Z,2.90
2023-02-27T01:44:03.909Z,2.40
2023-02-27T01:46:31.126Z,2.63
2023-02-27T01:49:00.782Z,2.30
2023-02-27T01:51:30.437Z,2.20
2023-02-27T01:53:57.206Z,2.30
2023-02-27T01:56:25.385Z,2.70
2023-02-27T01:58:53.073Z,3.00
2023-02-27T02:01:19.937Z,2.60
2023-02-27T02:03:56.462Z,2.60
2023-02-27T02:06:23.189Z,2.60
2023-02-27T02:08:51.173Z,2.80
2023-02-27T02:11:18.626Z,2.50
2023-02-27T02:13:45.366Z,2.20
2023-02-27T02:16:21.981Z,2.53
2023-02-27T02:19:03.706Z,2.47
2023-02-27T02:21:39.221Z,2.70
2023-02-27T02:24:34.965Z,2.60
2023-02-27T02:27:25.684Z,2.80
2023-02-27T02:30:20.994Z,3.20
2023-02-27T02:33:22.870Z,3.27
2023-02-27T02:36:10.470Z,3.40
2023-02-27T02:38:46.335Z,3.43
2023-02-27T02:41:45.766Z,3.70
2023-02-27T02:44:48.474Z,2.63
2023-02-27T02:47:53.372Z,3.03
2023-02-27T02:50:34.945Z,2.87
2023-02-27T02:53:19.072Z,2.33
2023-02-27T02:56:20.943Z,2.70
2023-02-27T02:58:48.975Z,2.40
2023-02-27T03:01:17.555Z,2.73
2023-02-27T03:03:49.792Z,3.37
2023-02-27T03:06:37.812Z,3.00
2023-02-27T03:09:12.382Z,2.87
2023-02-27T03:11:40.715Z,2.80
2023-02-27T03:14:11.134Z,3.30
2023-02-27T03:16:43.056Z,3.87
2023-02-27T03:19:14.498Z,3.00
2023-02-27T03:21:51.985Z,3.17
2023-02-27T03:24:32.540Z,2.97
2023-02-27T03:27:02.960Z,3.33
2023-02-27T03:29:54.446Z,3.63
2023-02-27T03:32:25.944Z,2.63
2023-02-27T03:34:52.621Z,3.30
2023-02-27T03:37:56.872Z,2.97
2023-02-27T03:40:33.438Z,3.00
2023-02-27T03:43:27.559Z,3.67
2023-02-27T03:46:15.784Z,3.70
2023-02-27T03:48:45.242Z,3.57
2023-02-27T03:51:13.402Z,3.70
2023-02-27T03:53:48.726Z,2.93
2023-02-27T03:56:16.707Z,3.30
2023-02-27T03:58:43.366Z,3.73
2023-02-27T04:01:10.034Z,3.40
2023-02-27T04:03:41.049Z,4.27
2023-02-27T04:06:26.823Z,3.20
2023-02-27T04:09:36.475Z,2.70
2023-02-27T04:12:23.124Z,3.63
2023-02-27T04:15:20.505Z,3.67
2023-02-27T04:18:11.753Z,3.40
2023-02-27T04:20:48.115Z,3.40
2023-02-27T04:23:32.618Z,3.73
2023-02-27T04:26:23.654Z,3.37
2023-02-27T04:29:41.686Z,3.33
2023-02-27T04:32:21.692Z,3.60
2023-02-27T04:34:55.797Z,3.43
2023-02-27T04:37:43.552Z,3.40
2023-02-27T04:40:12.116Z,3.67
2023-02-27T04:42:40.402Z,3.67
2023-02-27T04:45:09.046Z,3.60
2023-02-27T04:47:38.846Z,3.40
2023-02-27T04:50:09.924Z,3.77
2023-02-27T04:52:49.759Z,3.40
2023-02-27T04:55:23.767Z,4.10
2023-02-27T04:58:10.581Z,3.77
2023-02-27T05:00:37.553Z,3.70
2023-02-27T05:03:18.839Z,3.10
2023-02-27T05:05:46.160Z,3.07
2023-02-27T05:08:34.851Z,3.47
2023-02-27T05:11:25.202Z,3.10
2023-02-27T05:13:57.141Z,3.80
2023-02-27T05:16:33.149Z,4.23
2023-02-27T05:19:00.216Z,3.73
2023-02-27T05:21:31.220Z,4.10
2023-02-27T05:24:00.934Z,4.10
2023-02-27T05:26:31.278Z,3.40
2023-02-27T05:29:21.658Z,3.10
2023-02-27T05:31:54.843Z,2.90
2023-02-27T05:34:32.757Z,3.50
2023-02-27T05:37:06.113Z,3.50
2023-02-27T05:39:32.930Z,3.60
2023-02-27T05:42:08.885Z,4.10
2023-02-27T05:44:37.711Z,4.10
2023-02-27T05:47:10.523Z,3.90
2023-02-27T05:49:48.503Z,4.17
2023-02-27T05:52:18.410Z,5.10
2023-02-27T05:54:49.480Z,4.30
2023-02-27T05:57:22.905Z,4.43
2023-02-27T05:59:57.602Z,3.70
2023-02-27T06:02:24.352Z,4.50
2023-02-27T06:04:51.115Z,4.33
2023-02-27T06:07:18.256Z,4.50
2023-02-27T06:09:45.035Z,3.73
2023-02-27T06:12:11.702Z,4.30
2023-02-27T06:14:38.393Z,4.20
2023-02-27T06:17:05.119Z,5.00
2023-02-27T06:19:31.827Z,4.87
2023-02-27T06:21:58.588Z,3.87
2023-02-27T06:24:26.732Z,3.80
2023-02-27T06:26:53.527Z,4.80
2023-02-27T06:29:20.325Z,3.37
2023-02-27T06:31:47.094Z,4.87
2023-02-27T06:34:13.844Z,4.40
2023-02-27T06:36:40.625Z,4.00
2023-02-27T06:39:07.355Z,4.13
2023-02-27T06:41:34.016Z,3.97
2023-02-27T06:44:00.800Z,4.67
2023-02-27T06:46:28.189Z,3.93
2023-02-27T06:48:55.097Z,4.40
2023-02-27T06:51:21.751Z,4.57
2023-02-27T06:53:48.599Z,4.07
2023-02-27T06:56:15.337Z,3.63
2023-02-27T06:58:42.028Z,3.80
2023-02-27T07:01:08.873Z,4.73
2023-02-27T07:03:35.767Z,4.33
2023-02-27T07:06:02.706Z,3.63
2023-02-27T07:08:29.438Z,3.73
2023-02-27T07:10:56.240Z,3.57
2023-02-27T07:13:23.362Z,3.80
2023-02-27T07:15:50.501Z,4.50
2023-02-27T07:18:17.174Z,3.73
2023-02-27T07:20:43.975Z,4.10
2023-02-27T07:23:10.740Z,3.50
2023-02-27T07:25:37.456Z,3.93
2023-02-27T07:28:05.126Z,3.10
2023-02-27T07:30:32.017Z,4.10
2023-02-27T07:32:58.752Z,4.30
2023-02-27T07:35:25.502Z,4.00
2023-02-27T07:37:52.402Z,3.83
2023-02-27T07:40:19.387Z,3.60
2023-02-27T07:42:48.548Z,4.00
2023-02-27T07:45:18.347Z,3.10
2023-02-27T07:47:45.715Z,4.20
2023-02-27T07:50:15.580Z,3.40
2023-02-27T07:52:42.969Z,3.70
2023-02-27T07:55:11.119Z,3.50
2023-02-27T07:57:37.937Z,3.60
2023-02-27T08:00:06.544Z,4.40
2023-02-27T08:02:33.686Z,3.63
2023-02-27T08:05:00.545Z,3.63
2023-02-27T08:07:27.289Z,3.40
2023-02-27T08:09:54.007Z,3.40
2023-02-27T08:12:20.702Z,3.47
2023-02-27T08:14:47.437Z,4.30
2023-02-27T08:17:14.115Z,3.60
2023-02-27T08:19:41.186Z,3.47
2023-02-27T08:22:07.863Z,2.93
2023-02-27T08:24:34.586Z,4.33
2023-02-27T08:27:01.301Z,2.83
2023-02-27T08:29:28.582Z,2.73
2023-02-27T08:31:55.463Z,3.90
2023-02-27T08:34:22.260Z,3.07
2023-02-27T08:36:48.894Z,3.30
2023-02-27T08:39:15.620Z,3.77
2023-02-27T08:41:42.298Z,3.07
2023-02-27T08:44:08.977Z,3.40
2023-02-27T08:46:35.680Z,3.37
2023-02-27T08:49:02.353Z,3.47
2023-02-27T08:51:30.111Z,3.80
2023-02-27T08:53:59.122Z,3.73
2023-02-27T08:56:26.855Z,3.40
2023-02-27T08:58:53.728Z,3.70
2023-02-27T09:01:20.486Z,2.50
2023-02-27T09:03:47.191Z,2.70
2023-02-27T09:06:13.937Z,2.73
2023-02-27T09:08:40.596Z,2.97
2023-02-27T09:11:07.657Z,2.80
2023-02-27T09:13:34.356Z,3.63
2023-02-27T09:16:01.099Z,3.63
2023-02-27T09:18:27.834Z,2.80
2023-02-27T09:20:56.517Z,2.90
2023-02-27T09:23:23.255Z,2.60
2023-02-27T09:25:50.086Z,3.13
2023-02-27T09:28:16.823Z,4.63
2023-02-27T09:30:43.531Z,4.30
2023-02-27T09:33:10.376Z,3.40
2023-02-27T09:35:37.445Z,2.77
2023-02-27T09:38:04.139Z,2.90
2023-02-27T09:40:32.474Z,3.53
2023-02-27T09:43:04.273Z,3.50
2023-02-27T09:45:31.803Z,3.10
2023-02-27T09:48:13.610Z,3.83
2023-02-27T09:50:42.576Z,2.90
2023-02-27T09:53:38.949Z,3.00
2023-02-27T09:56:27.650Z,2.40
2023-02-27T09:59:12.542Z,2.83
2023-02-27T10:01:51.674Z,2.27
2023-02-27T10:04:50.858Z,3.50
2023-02-27T10:07:32.796Z,3.60
2023-02-27T10:10:01.844Z,3.10
2023-02-27T10:13:05.116Z,3.27
2023-02-27T10:15:40.823Z,2.83
2023-02-27T10:18:26.912Z,3.10
2023-02-27T10:21:05.963Z,3.40
2023-02-27T10:23:55.197Z,2.70
2023-02-27T10:26:24.587Z,4.13
2023-02-27T10:28:51.234Z,2.50
2023-02-27T10:31:31.741Z,2.40
2023-02-27T10:33:58.474Z,2.77
2023-02-27T10:36:33.713Z,2.60
2023-02-27T10:39:04.920Z,3.00
2023-02-27T10:41:31.665Z,2.50
2023-02-27T10:43:59.471Z,2.90
2023-02-27T10:46:28.422Z,2.20
2023-02-27T10:48:55.518Z,2.63
2023-02-27T10:51:27.759Z,2.47
2023-02-27T10:54:14.041Z,2.77
2023-02-27T10:56:41.117Z,2.47
2023-02-27T10:59:16.543Z,2.50
2023-02-27T11:01:44.863Z,2.50
2023-02-27T11:04:12.583Z,2.57
2023-02-27T11:06:39.349Z,2.60
2023-02-27T11:09:25.495Z,2.60
2023-02-27T11:11:52.330Z,2.40
2023-02-27T11:14:29.532Z,2.27
2023-02-27T11:16:58.103Z,2.87
2023-02-27T11:19:38.584Z,3.30
2023-02-27T11:22:15.778Z,2.60
2023-02-27T11:24:43.132Z,2.20
2023-02-27T11:27:36.263Z,2.83
2023-02-27T11:30:10.184Z,2.37
2023-02-27T11:32:44.587Z,1.80
2023-02-27T11:35:25.758Z,2.53
2023-02-27T11:37:53.546Z,2.03
2023-02-27T11:40:21.388Z,3.13
2023-02-27T11:43:18.364Z,2.37
2023-02-27T11:46:04.540Z,2.00
2023-02-27T11:48:41.343Z,1.70
2023-02-27T11:51:11.016Z,2.57
2023-02-27T11:53:47.607Z,3.10
2023-02-27T11:56:23.298Z,2.20
2023-02-27T11:59:23.105Z,2.47
2023-02-27T12:02:02.122Z,3.10
2023-02-27T12:04:53.434Z,3.40
2023-02-27T12:07:30.144Z,2.43
2023-02-27T12:10:01.509Z,2.80
2023-02-27T12:12:40.341Z,2.33
2023-02-27T12:15:24.372Z,2.07
2023-02-27T12:18:23.101Z,3.10
2023-02-27T12:21:01.887Z,2.03
2023-02-27T12:23:31.425Z,2.27
2023-02-27T12:26:05.286Z,2.73
2023-02-27T12:28:53.165Z,2.70
2023-02-27T12:31:36.012Z,2.90
2023-02-27T12:34:26.087Z,2.37
2023-02-27T12:36:53.457Z,2.73
2023-02-27T12:39:21.861Z,1.90
2023-02-27T12:42:07.296Z,1.90
2023-02-27T12:44:37.582Z,2.80
2023-02-27T12:47:25.698Z,2.27
2023-02-27T12:50:02.824Z,1.70
2023-02-27T12:52:52.356Z,2.67
2023-02-27T12:55:26.849Z,2.77
2023-02-27T12:58:11.768Z,1.77
2023-02-27T13:01:01.622Z,2.77
2023-02-27T13:03:42.745Z,2.10
2023-02-27T13:06:18.188Z,2.87
2023-02-27T13:08:56.989Z,2.53
2023-02-27T13:11:25.175Z,2.00
2023-02-27T13:14:24.764Z,2.47
2023-02-27T13:16:56.427Z,2.10
2023-02-27T13:19:32.387Z,2.17
2023-02-27T13:22:13.864Z,2.20
2023-02-27T13:24:45.971Z,2.27
2023-02-27T13:27:28.670Z,2.07
2023-02-27T13:29:59.291Z,2.10
2023-02-27T13:32:44.339Z,2.63
2023-02-27T13:35:20.002Z,2.37
2023-02-27T13:38:28.320Z,3.27
2023-02-27T13:40:55.153Z,1.70
2023-02-27T13:43:46.411Z,1.73
2023-02-27T13:46:30.353Z,2.20
2023-02-27T13:49:09.149Z,2.27
2023-02-27T13:51:35.979Z,2.17
2023-02-27T13:54:15.015Z,2.27
2023-02-27T13:56:47.667Z,2.97
2023-02-27T13:59:37.583Z,2.43
2023-02-27T14:02:19.468Z,2.53
2023-02-27T14:04:50.197Z,2.13
2023-02-27T14:07:21.312Z,2.80
2023-02-27T14:09:52.858Z,2.40
2023-02-27T14:12:44.083Z,2.70
2023-02-27T14:15:17.876Z,2.70
2023-02-27T14:17:45.946Z,2.17
2023-02-27T14:20:27.109Z,2.30
2023-02-27T14:23:15.075Z,1.80
2023-02-27T14:25:47.974Z,2.70
2023-02-27T14:28:30.596Z,2.43
2023-02-27T14:31:06.049Z,2.63
2023-02-27T14:33:40.372Z,2.03
2023-02-27T14:36:15.938Z,1.93
2023-02-27T14:38:42.599Z,2.13
2023-02-27T14:41:32.897Z,2.70
2023-02-27T14:43:59.694Z,2.43
2023-02-27T14:46:31.784Z,2.20
2023-02-27T14:49:28.655Z,2.57
2023-02-27T14:51:55.643Z,2.40
2023-02-27T14:54:26.679Z,2.53
2023-02-27T14:56:57.936Z,2.27
2023-02-27T14:59:24.571Z,2.43
2023-02-27T15:01:51.916Z,2.47
2023-02-27T15:04:20.457Z,2.77
2023-02-27T15:06:49.031Z,2.77
2023-02-27T15:09:37.875Z,2.30
2023-02-27T15:12:05.057Z,2.50
2023-02-27T15:14:38.934Z,2.90
2023-02-27T15:17:19.568Z,2.10
2023-02-27T15:19:48.074Z,2.23
2023-02-27T15:22:28.905Z,2.80
2023-02-27T15:25:04.741Z,2.20
2023-02-27T15:27:33.438Z,3.03
2023-02-27T15:30:00.367Z,2.77
2023-02-27T15:32:35.935Z,2.27
2023-02-27T15:35:04.851Z,2.17
2023-02-27T15:37:32.567Z,2.50
2023-02-27T15:39:59.710Z,2.50
2023-02-27T15:42:33.532Z,2.57
2023-02-27T15:45:00.473Z,2.90
2023-02-27T15:47:31.524Z,2.60
2023-02-27T15:50:09.507Z,2.80
2023-02-27T15:52:55.305Z,2.53
2023-02-27T15:55:29.264Z,2.90
2023-02-27T15:58:02.828Z,2.00
2023-02-27T16:00:31.060Z,2.70
2023-02-27T16:02:58.373Z,2.53
2023-02-27T16:05:33.259Z,2.50
2023-02-27T16:08:00.922Z,2.80
2023-02-27T16:10:29.438Z,2.90
2023-02-27T16:12:56.342Z,3.30
2023-02-27T16:15:24.303Z,3.10
2023-02-27T16:18:06.685Z,2.87
2023-02-27T16:20:58.240Z,3.50
2023-02-27T16:23:27.566Z,3.50
2023-02-27T16:26:04.086Z,4.23
2023-02-27T16:28:45.520Z,3.50
2023-02-27T16:31:24.720Z,2.80
2023-02-27T16:33:51.689Z,3.03
2023-02-27T16:36:20.630Z,3.90
2023-02-27T16:38:47.457Z,3.13
2023-02-27T16:41:17.507Z,3.20
2023-02-27T16:43:46.043Z,3.37
2023-02-27T16:46:19.489Z,3.00
2023-02-27T16:48:51.050Z,3.13
2023-02-27T16:51:18.863Z,3.23
2023-02-27T16:53:48.731Z,2.70
2023-02-27T16:56:17.076Z,2.43
2023-02-27T16:58:45.237Z,2.50
2023-02-27T17:01:15.053Z,3.20
2023-02-27T17:03:44.269Z,2.87
2023-02-27T17:06:12.085Z,2.70
2023-02-27T17:08:43.119Z,3.13
2023-02-27T17:11:10.132Z,2.77
2023-02-27T17:13:36.855Z,3.30
2023-02-27T17:16:04.313Z,3.00
2023-02-27T17:18:31.006Z,2.80
2023-02-27T17:21:00.357Z,3.00
2023-02-27T17:23:27.132Z,2.77
2023-02-27T17:25:54.235Z,3.20
2023-02-27T17:28:21.743Z,3.00
2023-02-27T17:30:48.667Z,3.03
2023-02-27T17:33:16.534Z,3.40
2023-02-27T17:35:43.289Z,3.30
2023-02-27T17:38:10.053Z,3.10
2023-02-27T17:40:37.804Z,3.80
2023-02-27T17:43:04.996Z,2.80
2023-02-27T17:45:31.843Z,3.40
2023-02-27T17:47:58.520Z,3.10
2023-02-27T17:50:25.777Z,3.30
2023-02-27T17:52:52.434Z,3.30
2023-02-27T17:55:19.123Z,3.30
2023-02-27T17:57:46.159Z,2.40
2023-02-27T18:00:16.804Z,3.53
2023-02-27T18:02:43.980Z,3.80
2023-02-27T18:05:10.788Z,3.53
2023-02-27T18:07:37.513Z,2.40
2023-02-27T18:10:05.473Z,3.07
2023-02-27T18:12:32.265Z,3.20
2023-02-27T18:14:58.918Z,3.40
2023-02-27T18:17:25.606Z,3.40
2023-02-27T18:19:52.328Z,4.07
2023-02-27T18:22:19.278Z,4.33
2023-02-27T18:24:45.949Z,3.50
2023-02-27T18:27:12.657Z,3.40
2023-02-27T18:29:39.318Z,2.90
2023-02-27T18:32:08.431Z,3.60
2023-02-27T18:34:35.183Z,3.73
2023-02-27T18:37:01.840Z,3.00
2023-02-27T18:39:28.605Z,3.13
2023-02-27T18:41:55.743Z,2.53
2023-02-27T18:44:22.410Z,2.97
2023-02-27T18:46:49.205Z,2.90
2023-02-27T18:49:15.979Z,2.90
2023-02-27T18:51:42.705Z,2.77
2023-02-27T18:54:12.723Z,3.60
2023-02-27T18:56:39.402Z,3.10
2023-02-27T18:59:06.902Z,3.20
2023-02-27T19:01:35.560Z,3.00
2023-02-27T19:04:05.737Z,2.90
2023-02-27T19:06:40.907Z,3.00
2023-02-27T19:09:08.738Z,2.80
2023-02-27T19:11:36.004Z,3.37
2023-02-27T19:14:03.694Z,2.40
2023-02-27T19:16:31.464Z,3.20
2023-02-27T19:18:59.205Z,2.97
2023-02-27T19:21:26.624Z,3.50
2023-02-27T19:23:53.404Z,3.00
2023-02-27T19:26:20.163Z,3.43
2023-02-27T19:28:49.463Z,3.17
2023-02-27T19:31:16.228Z,3.27
2023-02-27T19:33:43.090Z,3.07
2023-02-27T19:36:11.807Z,3.67
2023-02-27T19:38:38.538Z,3.33
2023-02-27T19:41:06.405Z,2.80
2023-02-27T19:43:35.085Z,3.00
2023-02-27T19:46:08.165Z,2.67
2023-02-27T19:48:34.885Z,3.73
2023-02-27T19:51:08.904Z,3.30
2023-02-27T19:53:36.111Z,3.50
2023-02-27T19:56:07.618Z,4.60
2023-02-27T19:58:35.584Z,3.83
2023-02-27T20:01:03.018Z,3.10
2023-02-27T20:03:29.859Z,3.53
2023-02-27T20:05:56.839Z,3.80
2023-02-27T20:08:23.541Z,4.30
2023-02-27T20:10:56.825Z,4.30
2023-02-27T20:13:23.628Z,4.03
2023-02-27T20:16:04.789Z,3.90
2023-02-27T20:18:31.771Z,3.40
2023-02-27T20:21:03.274Z,4.30
2023-02-27T20:23:31.020Z,3.90
2023-02-27T20:25:57.759Z,4.00
2023-02-27T20:28:24.460Z,3.37
2023-02-27T20:30:51.210Z,4.40
2023-02-27T20:33:17.958Z,3.30
2023-02-27T20:35:44.648Z,3.20
2023-02-27T20:38:11.490Z,3.83
2023-02-27T20:40:38.229Z,3.70
2023-02-27T20:43:04.951Z,4.30
2023-02-27T20:45:31.783Z,3.63
2023-02-27T20:47:58.441Z,3.10
2023-02-27T20:50:25.145Z,3.30
2023-02-27T20:52:55.145Z,3.97
2023-02-27T20:55:21.813Z,3.20
2023-02-27T20:57:48.481Z,3.40
2023-02-27T21:00:15.860Z,3.60
2023-02-27T21:02:42.614Z,3.23
2023-02-27T21:05:09.693Z,3.03
2023-02-27T21:07:36.574Z,2.53
2023-02-27T21:10:03.301Z,3.37
2023-02-27T21:12:30.005Z,3.20
2023-02-27T21:14:56.688Z,2.60
2023-02-27T21:17:24.953Z,3.30
2023-02-27T21:19:52.088Z,3.17
2023-02-27T21:22:18.748Z,2.97
2023-02-27T21:24:46.786Z,3.33
2023-02-27T21:27:13.504Z,3.00
2023-02-27T21:29:40.186Z,3.13
2023-02-27T21:32:07.545Z,3.10
2023-02-27T21:34:34.522Z,2.67
2023-02-27T21:37:01.887Z,3.10
2023-02-27T21:39:28.606Z,3.20
2023-02-27T21:41:55.319Z,3.17
2023-02-27T21:44:25.084Z,2.67
2023-02-27T21:46:52.765Z,2.50
2023-02-27T21:49:22.580Z,2.73
2023-02-27T21:51:49.408Z,3.00
2023-02-27T21:54:16.598Z,2.40
2023-02-27T21:56:43.556Z,2.40
2023-02-27T21:59:10.336Z,2.70
2023-02-27T22:01:37.125Z,2.43
2023-02-27T22:04:03.881Z,3.07
2023-02-27T22:06:34.277Z,2.60
2023-02-27T22:09:03.186Z,3.17
2023-02-27T22:11:30.389Z,2.47
2023-02-27T22:13:57.354Z,2.23
2023-02-27T22:16:24.103Z,2.50
2023-02-27T22:18:51.524Z,2.57
2023-02-27T22:21:20.494Z,3.00
2023-02-27T22:23:47.590Z,2.77
2023-02-27T22:26:16.694Z,2.90
2023-02-27T22:28:43.422Z,2.50
2023-02-27T22:31:14.895Z,2.53
2023-02-27T22:33:42.268Z,2.67
2023-02-27T22:36:13.816Z,3.10
2023-02-27T22:38:40.589Z,2.57
2023-02-27T22:41:08.710Z,2.33
2023-02-27T22:43:35.529Z,2.43
2023-02-27T22:46:02.335Z,2.60
2023-02-27T22:48:29.051Z,2.13
2023-02-27T22:50:59.806Z,3.20
2023-02-27T22:53:26.674Z,2.73
2023-02-27T22:55:54.875Z,3.13
2023-02-27T22:58:21.970Z,3.23
2023-02-27T23:00:48.629Z,3.07
2023-02-27T23:03:15.464Z,2.77
2023-02-27T23:05:49.234Z,3.30
2023-02-27T23:08:16.193Z,2.50
2023-02-27T23:10:42.983Z,3.20
2023-02-27T23:13:10.989Z,3.20
2023-02-27T23:15:38.649Z,3.10
2023-02-27T23:18:05.499Z,3.10
2023-02-27T23:20:35.638Z,3.07
2023-02-27T23:23:02.359Z,3.07
2023-02-27T23:25:29.047Z,2.33
2023-02-27T23:27:55.696Z,2.70
2023-02-27T23:30:22.347Z,3.00
2023-02-27T23:32:49.011Z,3.30
2023-02-27T23:35:17.321Z,3.47
2023-02-27T23:37:44.053Z,2.57
2023-02-27T23:40:12.995Z,3.20
2023-02-27T23:42:58.250Z,2.70
2023-02-27T23:45:25.176Z,2.90
2023-02-27T23:47:53.233Z,4.20
2023-02-27T23:50:24.185Z,3.57
2023-02-27T23:52:51.724Z,3.53
2023-02-27T23:55:18.522Z,3.67
2023-02-27T23:57:45.385Z,3.93
