createdAt,value
2022-12-15T00:00:08.323Z,369.95
2022-12-15T00:01:08.519Z,372.04
2022-12-15T00:02:08.504Z,369.54
2022-12-15T00:03:08.727Z,369.95
2022-12-15T00:04:08.625Z,369.54
2022-12-15T00:05:08.703Z,369.95
2022-12-15T00:06:08.824Z,369.54
2022-12-15T00:07:08.859Z,369.54
2022-12-15T00:08:14.983Z,371.20
2022-12-15T00:09:14.027Z,367.90
2022-12-15T00:10:09.144Z,369.13
2022-12-15T00:11:09.259Z,370.37
2022-12-15T00:12:09.320Z,366.67
2022-12-15T00:13:09.407Z,368.72
2022-12-15T00:14:09.483Z,368.72
2022-12-15T00:15:09.545Z,369.54
2022-12-15T00:16:09.647Z,369.95
2022-12-15T00:17:09.715Z,369.13
2022-12-15T00:18:09.774Z,368.72
2022-12-15T00:19:09.864Z,367.08
2022-12-15T00:20:09.932Z,367.08
2022-12-15T00:21:10.015Z,370.37
2022-12-15T00:22:10.078Z,368.72
2022-12-15T00:23:10.155Z,369.54
2022-12-15T00:24:10.208Z,369.95
2022-12-15T00:25:10.283Z,369.54
2022-12-15T00:26:10.340Z,369.54
2022-12-15T00:27:10.427Z,369.13
2022-12-15T00:28:10.535Z,370.37
2022-12-15T00:29:10.606Z,369.54
2022-12-15T00:30:10.678Z,369.54
2022-12-15T00:31:10.785Z,369.95
2022-12-15T00:32:10.833Z,368.31
2022-12-15T00:33:10.946Z,369.95
2022-12-15T00:34:11.050Z,369.54
2022-12-15T00:35:11.093Z,370.37
2022-12-15T00:36:11.177Z,369.54
2022-12-15T00:37:11.250Z,368.72
2022-12-15T00:38:11.346Z,369.13
2022-12-15T00:39:17.894Z,371.62
2022-12-15T00:40:11.508Z,370.79
2022-12-15T00:41:11.610Z,368.31
2022-12-15T00:42:11.691Z,369.13
2022-12-15T00:43:11.799Z,369.13
2022-12-15T00:44:15.852Z,369.13
2022-12-15T00:45:12.008Z,369.54
2022-12-15T00:46:12.090Z,368.72
2022-12-15T00:47:12.136Z,369.95
2022-12-15T00:48:12.231Z,366.67
2022-12-15T00:49:12.299Z,369.54
2022-12-15T00:50:12.401Z,369.54
2022-12-15T00:51:12.512Z,368.31
2022-12-15T00:52:12.553Z,371.20
2022-12-15T00:53:12.628Z,369.13
2022-12-15T00:54:17.922Z,369.13
2022-12-15T00:55:12.837Z,370.37
2022-12-15T00:56:12.943Z,366.27
2022-12-15T00:57:13.003Z,368.72
2022-12-15T00:58:13.073Z,369.54
2022-12-15T00:59:13.156Z,370.37
2022-12-15T01:00:13.225Z,370.37
2022-12-15T01:01:13.328Z,370.79
2022-12-15T01:02:13.612Z,368.31
2022-12-15T01:03:13.570Z,371.62
2022-12-15T01:04:13.615Z,368.72
2022-12-15T01:05:13.671Z,369.54
2022-12-15T01:06:13.751Z,369.95
2022-12-15T01:07:13.844Z,369.13
2022-12-15T01:08:13.942Z,366.67
2022-12-15T01:09:14.044Z,368.72
2022-12-15T01:10:20.103Z,369.95
2022-12-15T01:11:14.198Z,369.95
2022-12-15T01:12:14.287Z,368.72
2022-12-15T01:13:14.368Z,370.37
2022-12-15T01:14:14.485Z,370.79
2022-12-15T01:15:14.559Z,367.08
2022-12-15T01:16:14.677Z,369.54
2022-12-15T01:17:14.728Z,369.13
2022-12-15T01:18:14.821Z,369.54
2022-12-15T01:19:14.899Z,368.31
2022-12-15T01:20:15.001Z,366.67
2022-12-15T01:21:15.066Z,369.54
2022-12-15T01:22:15.130Z,367.49
2022-12-15T01:23:15.190Z,370.37
2022-12-15T01:24:15.284Z,370.37
2022-12-15T01:25:15.380Z,370.37
2022-12-15T01:26:15.487Z,369.13
2022-12-15T01:27:15.556Z,368.72
2022-12-15T01:28:15.626Z,370.79
2022-12-15T01:29:15.724Z,365.86
2022-12-15T01:30:15.823Z,368.72
2022-12-15T01:31:15.991Z,368.31
2022-12-15T01:32:16.006Z,367.90
2022-12-15T01:33:16.066Z,369.13
2022-12-15T01:34:16.170Z,369.54
2022-12-15T01:35:16.239Z,368.31
2022-12-15T01:36:16.336Z,368.72
2022-12-15T01:37:16.440Z,370.37
2022-12-15T01:38:16.545Z,369.13
2022-12-15T01:39:16.600Z,367.90
2022-12-15T01:40:16.671Z,367.49
2022-12-15T01:41:22.732Z,369.95
2022-12-15T01:42:16.834Z,369.13
2022-12-15T01:43:16.933Z,369.13
2022-12-15T01:44:17.043Z,369.54
2022-12-15T01:45:17.087Z,369.13
2022-12-15T01:46:17.222Z,368.72
2022-12-15T01:47:17.241Z,368.31
2022-12-15T01:48:17.309Z,370.37
2022-12-15T01:49:17.403Z,369.54
2022-12-15T01:50:17.507Z,368.72
2022-12-15T01:51:17.563Z,369.54
2022-12-15T01:52:17.626Z,369.54
2022-12-15T01:53:17.717Z,368.31
2022-12-15T01:54:17.772Z,370.79
2022-12-15T01:55:17.865Z,370.37
2022-12-15T01:56:17.951Z,368.72
2022-12-15T01:57:18.023Z,369.13
2022-12-15T01:58:18.134Z,369.13
2022-12-15T01:59:18.212Z,368.72
2022-12-15T02:00:18.312Z,368.72
2022-12-15T02:01:18.543Z,369.54
2022-12-15T02:02:18.592Z,369.54
2022-12-15T02:03:18.588Z,368.72
2022-12-15T02:04:18.610Z,369.54
2022-12-15T02:05:18.695Z,368.72
2022-12-15T02:06:18.797Z,369.13
2022-12-15T02:07:18.887Z,368.72
2022-12-15T02:08:18.999Z,369.95
2022-12-15T02:09:19.070Z,369.54
2022-12-15T02:10:19.161Z,368.72
2022-12-15T02:11:19.221Z,368.31
2022-12-15T02:12:26.067Z,369.54
2022-12-15T02:13:19.386Z,370.37
2022-12-15T02:14:19.479Z,369.13
2022-12-15T02:15:19.522Z,370.79
2022-12-15T02:16:19.651Z,370.79
2022-12-15T02:17:19.659Z,368.72
2022-12-15T02:18:19.745Z,369.95
2022-12-15T02:19:19.823Z,369.54
2022-12-15T02:20:19.897Z,368.31
2022-12-15T02:21:19.982Z,369.95
2022-12-15T02:22:20.063Z,371.20
2022-12-15T02:23:20.141Z,369.54
2022-12-15T02:24:20.215Z,368.72
2022-12-15T02:25:20.308Z,369.13
2022-12-15T02:26:20.394Z,369.54
2022-12-15T02:27:20.458Z,367.90
2022-12-15T02:28:20.535Z,368.72
2022-12-15T02:29:20.595Z,369.13
2022-12-15T02:30:20.707Z,367.90
2022-12-15T02:31:20.843Z,370.37
2022-12-15T02:32:20.864Z,369.13
2022-12-15T02:33:20.927Z,367.90
2022-12-15T02:34:21.006Z,366.27
2022-12-15T02:35:21.093Z,369.95
2022-12-15T02:36:21.179Z,368.31
2022-12-15T02:37:21.267Z,369.13
2022-12-15T02:38:21.335Z,368.72
2022-12-15T02:39:21.409Z,369.54
2022-12-15T02:40:21.473Z,366.67
2022-12-15T02:41:21.583Z,368.72
2022-12-15T02:42:21.675Z,369.13
2022-12-15T02:43:28.056Z,370.79
2022-12-15T02:44:21.809Z,369.13
2022-12-15T02:45:21.968Z,369.54
2022-12-15T02:46:21.982Z,369.54
2022-12-15T02:47:22.085Z,369.54
2022-12-15T02:48:22.190Z,367.49
2022-12-15T02:49:22.251Z,368.72
2022-12-15T02:50:22.332Z,370.37
2022-12-15T02:51:22.427Z,370.37
2022-12-15T02:52:22.506Z,369.54
2022-12-15T02:53:22.602Z,370.79
2022-12-15T02:54:22.681Z,368.72
2022-12-15T02:55:22.763Z,369.54
2022-12-15T02:56:22.849Z,370.37
2022-12-15T02:57:22.911Z,370.37
2022-12-15T02:58:23.015Z,369.13
2022-12-15T02:59:23.116Z,367.49
2022-12-15T03:00:23.186Z,368.72
2022-12-15T03:01:23.406Z,367.90
2022-12-15T03:02:23.462Z,369.54
2022-12-15T03:03:23.514Z,369.54
2022-12-15T03:04:23.556Z,369.54
2022-12-15T03:05:23.641Z,368.72
2022-12-15T03:06:23.714Z,369.54
2022-12-15T03:07:23.784Z,369.54
2022-12-15T03:08:23.879Z,369.54
2022-12-15T03:09:23.962Z,369.95
2022-12-15T03:10:24.052Z,367.08
2022-12-15T03:11:24.119Z,367.90
2022-12-15T03:12:24.215Z,370.79
2022-12-15T03:13:24.292Z,370.37
2022-12-15T03:14:30.337Z,369.54
2022-12-15T03:15:24.449Z,369.54
2022-12-15T03:16:24.581Z,369.95
2022-12-15T03:17:24.632Z,369.13
2022-12-15T03:18:24.715Z,365.86
2022-12-15T03:19:24.793Z,369.54
2022-12-15T03:20:24.890Z,370.79
2022-12-15T03:21:24.997Z,369.13
2022-12-15T03:22:25.107Z,366.67
2022-12-15T03:23:25.181Z,369.54
2022-12-15T03:24:25.271Z,368.31
2022-12-15T03:25:25.366Z,369.54
2022-12-15T03:26:25.451Z,369.95
2022-12-15T03:27:25.548Z,368.31
2022-12-15T03:28:25.604Z,368.72
2022-12-15T03:29:25.686Z,368.72
2022-12-15T03:30:25.773Z,369.95
2022-12-15T03:31:25.898Z,368.72
2022-12-15T03:32:25.914Z,369.54
2022-12-15T03:33:26.026Z,369.95
2022-12-15T03:34:26.082Z,369.54
2022-12-15T03:35:26.174Z,368.31
2022-12-15T03:36:26.237Z,371.20
2022-12-15T03:37:26.331Z,369.54
2022-12-15T03:38:26.406Z,369.13
2022-12-15T03:39:26.520Z,369.54
2022-12-15T03:40:26.556Z,369.95
2022-12-15T03:41:26.661Z,369.54
2022-12-15T03:42:26.717Z,369.95
2022-12-15T03:43:26.787Z,369.54
2022-12-15T03:44:26.874Z,369.95
2022-12-15T03:45:33.099Z,371.20
2022-12-15T03:46:27.036Z,369.54
2022-12-15T03:47:27.111Z,369.54
2022-12-15T03:48:27.194Z,369.54
2022-12-15T03:49:27.272Z,369.13
2022-12-15T03:50:27.354Z,368.31
2022-12-15T03:51:27.456Z,369.13
2022-12-15T03:52:27.526Z,370.37
2022-12-15T03:53:27.828Z,369.13
2022-12-15T03:54:27.699Z,370.37
2022-12-15T03:55:27.779Z,368.72
2022-12-15T03:56:27.884Z,369.54
2022-12-15T03:57:27.986Z,368.72
2022-12-15T03:58:28.042Z,371.20
2022-12-15T03:59:28.116Z,368.72
2022-12-15T04:00:28.222Z,370.37
2022-12-15T04:01:28.457Z,369.95
2022-12-15T04:02:28.593Z,369.13
2022-12-15T04:03:29.081Z,370.37
2022-12-15T04:04:28.579Z,368.72
2022-12-15T04:05:28.663Z,369.54
2022-12-15T04:06:28.722Z,368.72
2022-12-15T04:07:28.801Z,370.37
2022-12-15T04:08:28.885Z,370.37
2022-12-15T04:09:28.995Z,370.79
2022-12-15T04:10:33.955Z,367.08
2022-12-15T04:11:29.142Z,369.13
2022-12-15T04:12:29.227Z,369.54
2022-12-15T04:13:29.763Z,366.67
2022-12-15T04:14:29.379Z,369.95
2022-12-15T04:15:29.481Z,370.37
2022-12-15T04:16:35.570Z,370.37
2022-12-15T04:17:29.604Z,370.37
2022-12-15T04:18:29.702Z,369.13
2022-12-15T04:19:29.781Z,369.13
2022-12-15T04:20:29.884Z,369.95
2022-12-15T04:21:29.976Z,368.31
2022-12-15T04:22:30.038Z,369.13
2022-12-15T04:23:30.542Z,367.49
2022-12-15T04:24:30.205Z,369.13
2022-12-15T04:25:30.276Z,370.79
2022-12-15T04:26:30.371Z,369.95
2022-12-15T04:27:30.468Z,370.79
2022-12-15T04:28:30.539Z,369.95
2022-12-15T04:29:30.601Z,367.90
2022-12-15T04:30:30.833Z,370.37
2022-12-15T04:31:30.915Z,369.95
2022-12-15T04:32:30.833Z,370.79
2022-12-15T04:33:31.240Z,370.79
2022-12-15T04:34:30.992Z,367.90
2022-12-15T04:35:31.050Z,369.95
2022-12-15T04:36:31.125Z,368.72
2022-12-15T04:37:31.222Z,369.54
2022-12-15T04:38:31.278Z,370.37
2022-12-15T04:39:31.384Z,369.95
2022-12-15T04:40:31.443Z,369.13
2022-12-15T04:41:31.539Z,369.13
2022-12-15T04:42:31.649Z,370.79
2022-12-15T04:43:32.184Z,368.72
2022-12-15T04:44:31.880Z,370.79
2022-12-15T04:45:31.878Z,369.13
2022-12-15T04:46:32.042Z,369.13
2022-12-15T04:47:38.034Z,370.37
2022-12-15T04:48:32.131Z,369.54
2022-12-15T04:49:32.208Z,369.95
2022-12-15T04:50:32.319Z,372.04
2022-12-15T04:51:32.361Z,369.13
2022-12-15T04:52:32.448Z,367.08
2022-12-15T04:53:33.072Z,369.95
2022-12-15T04:54:32.607Z,370.79
2022-12-15T04:55:32.705Z,370.79
2022-12-15T04:56:32.798Z,371.20
2022-12-15T04:57:32.856Z,370.79
2022-12-15T04:58:32.955Z,370.79
2022-12-15T04:59:33.031Z,370.79
2022-12-15T05:00:33.125Z,369.95
2022-12-15T05:01:33.380Z,369.95
2022-12-15T05:02:33.394Z,370.37
2022-12-15T05:03:33.754Z,369.54
2022-12-15T05:04:33.618Z,367.49
2022-12-15T05:05:33.530Z,369.54
2022-12-15T05:06:33.640Z,369.54
2022-12-15T05:07:33.708Z,370.37
2022-12-15T05:08:33.807Z,367.49
2022-12-15T05:09:33.877Z,370.37
2022-12-15T05:10:33.960Z,370.37
2022-12-15T05:11:34.071Z,368.31
2022-12-15T05:12:34.177Z,371.62
2022-12-15T05:13:34.679Z,367.90
2022-12-15T05:14:34.339Z,369.54
2022-12-15T05:15:34.493Z,369.95
2022-12-15T05:16:34.478Z,371.20
2022-12-15T05:17:38.334Z,370.37
2022-12-15T05:19:49.431Z,432.60
2022-12-15T05:20:50.528Z,422.53
2022-12-15T05:21:50.613Z,414.96
2022-12-15T05:22:50.705Z,409.90
2022-12-15T05:23:50.800Z,406.67
2022-12-15T05:24:50.874Z,402.77
2022-12-15T05:25:50.956Z,402.77
2022-12-15T05:26:53.284Z,398.24
2022-12-15T05:27:51.141Z,400.14
2022-12-15T05:28:52.134Z,394.50
2022-12-15T05:29:51.317Z,394.73
2022-12-15T05:30:51.492Z,393.57
2022-12-15T05:31:51.497Z,391.51
2022-12-15T05:32:51.578Z,390.82
2022-12-15T05:33:51.656Z,389.24
2022-12-15T05:34:51.735Z,389.24
2022-12-15T05:35:51.813Z,388.34
2022-12-15T05:36:51.904Z,387.89
2022-12-15T05:37:51.991Z,383.03
2022-12-15T05:38:52.054Z,386.55
2022-12-15T05:39:52.158Z,384.34
2022-12-15T05:40:52.191Z,386.33
2022-12-15T05:41:52.269Z,385.00
2022-12-15T05:42:52.354Z,384.56
2022-12-15T05:43:52.417Z,381.50
2022-12-15T05:44:52.520Z,384.78
2022-12-15T05:45:52.631Z,384.56
2022-12-15T05:46:52.712Z,381.07
2022-12-15T05:47:52.775Z,382.37
2022-12-15T05:48:52.860Z,382.81
2022-12-15T05:49:52.938Z,379.56
2022-12-15T05:50:59.081Z,381.72
2022-12-15T05:51:53.109Z,383.03
2022-12-15T05:52:53.184Z,381.29
2022-12-15T05:53:53.263Z,380.21
2022-12-15T05:54:53.380Z,381.50
2022-12-15T05:55:53.415Z,379.99
2022-12-15T05:56:53.521Z,376.70
2022-12-15T05:57:53.591Z,380.21
2022-12-15T05:58:53.663Z,378.71
2022-12-15T05:59:53.714Z,379.56
2022-12-15T06:00:53.831Z,379.99
2022-12-15T06:01:54.038Z,379.35
2022-12-15T06:02:54.062Z,381.72
2022-12-15T06:03:54.052Z,380.42
2022-12-15T06:04:54.156Z,379.35
2022-12-15T06:05:56.571Z,374.57
2022-12-15T06:06:54.298Z,374.57
2022-12-15T06:07:54.397Z,376.70
2022-12-15T06:08:54.512Z,379.99
2022-12-15T06:09:54.609Z,376.70
2022-12-15T06:10:54.673Z,378.92
2022-12-15T06:11:54.754Z,376.27
2022-12-15T06:12:54.819Z,376.27
2022-12-15T06:13:54.914Z,376.70
2022-12-15T06:14:54.998Z,375.42
2022-12-15T06:15:55.075Z,376.27
2022-12-15T06:16:55.212Z,379.56
2022-12-15T06:17:55.226Z,376.27
2022-12-15T06:18:55.296Z,375.42
2022-12-15T06:19:55.439Z,375.84
2022-12-15T06:20:55.503Z,379.78
2022-12-15T06:22:01.567Z,375.84
2022-12-15T06:22:55.676Z,374.14
2022-12-15T06:23:55.757Z,379.14
2022-12-15T06:24:55.838Z,374.99
2022-12-15T06:25:55.918Z,374.57
2022-12-15T06:26:56.002Z,375.84
2022-12-15T06:28:01.571Z,376.27
2022-12-15T06:28:56.117Z,372.04
2022-12-15T06:29:56.179Z,374.14
2022-12-15T06:30:56.295Z,373.30
2022-12-15T06:31:56.410Z,374.14
2022-12-15T06:32:56.433Z,373.30
2022-12-15T06:34:01.656Z,374.99
2022-12-15T06:34:56.607Z,374.57
2022-12-15T06:35:56.669Z,374.57
2022-12-15T06:36:56.754Z,374.99
2022-12-15T06:37:56.859Z,375.84
2022-12-15T06:38:56.902Z,374.14
2022-12-15T06:39:56.988Z,375.42
2022-12-15T06:40:57.089Z,374.57
2022-12-15T06:41:57.191Z,374.14
2022-12-15T06:42:57.279Z,371.20
2022-12-15T06:43:57.385Z,374.14
2022-12-15T06:44:57.436Z,372.04
2022-12-15T06:45:57.507Z,374.14
2022-12-15T06:46:57.594Z,373.72
2022-12-15T06:48:01.308Z,373.72
2022-12-15T06:48:57.788Z,374.14
2022-12-15T06:49:57.829Z,374.99
2022-12-15T06:50:57.926Z,374.14
2022-12-15T06:51:58.019Z,373.72
2022-12-15T06:53:04.065Z,372.46
2022-12-15T06:53:58.178Z,371.20
2022-12-15T06:54:58.280Z,372.88
2022-12-15T06:55:58.343Z,373.30
2022-12-15T06:56:58.422Z,373.30
2022-12-15T06:57:58.567Z,372.04
2022-12-15T06:58:58.597Z,374.14
2022-12-15T06:59:58.698Z,373.30
2022-12-15T07:00:58.761Z,373.72
2022-12-15T07:01:59.015Z,373.72
2022-12-15T07:02:59.254Z,373.72
2022-12-15T07:03:59.262Z,372.46
2022-12-15T07:04:59.103Z,374.57
2022-12-15T07:05:59.206Z,372.88
2022-12-15T07:06:59.248Z,372.46
2022-12-15T07:07:59.325Z,373.72
2022-12-15T07:08:59.437Z,372.88
2022-12-15T07:09:59.516Z,373.30
2022-12-15T07:10:59.672Z,373.30
2022-12-15T07:11:59.678Z,372.88
2022-12-15T07:12:59.753Z,372.04
2022-12-15T07:13:59.833Z,371.62
2022-12-15T07:14:59.951Z,372.88
2022-12-15T07:16:00.084Z,373.30
2022-12-15T07:17:00.106Z,371.20
2022-12-15T07:18:00.186Z,372.04
2022-12-15T07:19:00.262Z,372.04
2022-12-15T07:20:00.368Z,373.30
2022-12-15T07:21:00.459Z,372.88
2022-12-15T07:22:00.548Z,373.72
2022-12-15T07:23:00.597Z,374.57
2022-12-15T07:24:07.244Z,372.46
2022-12-15T07:25:00.791Z,374.57
2022-12-15T07:26:00.873Z,373.72
2022-12-15T07:27:00.963Z,384.56
2022-12-15T07:28:01.080Z,397.53
2022-12-15T07:29:01.137Z,408.65
2022-12-15T07:30:01.223Z,416.25
2022-12-15T07:31:01.297Z,421.74
2022-12-15T07:32:01.503Z,421.47
2022-12-15T07:33:01.415Z,422.53
2022-12-15T07:34:01.486Z,425.75
2022-12-15T07:35:01.556Z,429.28
2022-12-15T07:36:01.661Z,431.49
2022-12-15T07:37:01.714Z,430.66
2022-12-15T07:38:01.820Z,430.38
2022-12-15T07:39:01.879Z,431.77
2022-12-15T07:40:02.053Z,429.83
2022-12-15T07:41:02.058Z,428.46
2022-12-15T07:42:03.000Z,425.75
2022-12-15T07:43:02.210Z,421.47
2022-12-15T07:44:02.309Z,419.63
2022-12-15T07:45:02.361Z,418.32
2022-12-15T07:46:02.621Z,418.58
2022-12-15T07:47:02.548Z,416.25
2022-12-15T07:48:02.618Z,411.91
2022-12-15T07:49:02.692Z,409.15
2022-12-15T07:50:02.784Z,410.90
2022-12-15T07:51:09.618Z,406.43
2022-12-15T07:52:02.949Z,403.02
2022-12-15T07:53:03.004Z,402.05
2022-12-15T07:54:03.090Z,401.09
2022-12-15T07:55:09.143Z,398.95
2022-12-15T07:56:08.521Z,395.66
2022-12-15T07:57:03.323Z,396.12
2022-12-15T07:58:03.415Z,393.80
2022-12-15T07:59:03.487Z,391.05
2022-12-15T08:00:03.547Z,389.92
2022-12-15T08:01:03.722Z,389.01
2022-12-15T08:02:03.936Z,387.00
2022-12-15T08:03:03.971Z,383.68
2022-12-15T08:04:03.935Z,382.37
2022-12-15T08:05:03.979Z,380.64
2022-12-15T08:06:04.501Z,379.35
2022-12-15T08:07:04.143Z,379.78
2022-12-15T08:08:04.201Z,375.84
2022-12-15T08:09:04.305Z,373.72
2022-12-15T08:10:04.358Z,373.30
2022-12-15T08:11:04.442Z,371.20
2022-12-15T08:12:04.535Z,369.13
2022-12-15T08:13:04.594Z,369.13
2022-12-15T08:14:07.939Z,367.49
2022-12-15T08:15:04.778Z,366.67
2022-12-15T08:16:04.884Z,365.46
2022-12-15T08:17:05.006Z,366.27
2022-12-15T08:18:05.015Z,363.05
2022-12-15T08:19:05.125Z,360.67
2022-12-15T08:20:09.899Z,361.86
2022-12-15T08:21:05.289Z,359.89
2022-12-15T08:22:05.379Z,360.28
2022-12-15T08:23:05.465Z,359.10
2022-12-15T08:24:05.558Z,359.89
2022-12-15T08:25:05.669Z,356.39
2022-12-15T08:26:11.711Z,355.24
2022-12-15T08:27:05.787Z,357.16
2022-12-15T08:28:05.848Z,353.72
2022-12-15T08:30:06.001Z,355.24
2022-12-15T08:31:06.100Z,351.10
2022-12-15T08:32:06.269Z,352.22
2022-12-15T08:33:06.253Z,352.22
2022-12-15T08:34:06.343Z,351.84
2022-12-15T08:35:19.960Z,351.47
2022-12-15T08:36:06.497Z,350.35
2022-12-15T08:37:06.552Z,350.72
2022-12-15T08:38:06.633Z,349.98
2022-12-15T08:39:06.750Z,349.61
2022-12-15T08:40:06.828Z,347.77
2022-12-15T08:41:06.925Z,350.35
2022-12-15T08:42:07.041Z,348.14
2022-12-15T08:43:07.104Z,347.40
2022-12-15T08:44:07.181Z,347.40
2022-12-15T08:45:07.280Z,347.04
2022-12-15T08:46:07.420Z,348.14
2022-12-15T08:47:07.469Z,346.31
2022-12-15T08:48:07.541Z,344.87
2022-12-15T08:49:07.617Z,346.68
2022-12-15T08:50:07.729Z,345.95
2022-12-15T08:51:07.799Z,344.15
2022-12-15T08:52:07.887Z,345.23
2022-12-15T08:53:30.316Z,345.23
2022-12-15T08:54:08.060Z,344.15
2022-12-15T08:55:08.113Z,344.87
2022-12-15T08:56:08.196Z,344.51
2022-12-15T08:57:14.264Z,344.87
2022-12-15T08:58:08.414Z,343.08
2022-12-15T08:59:08.475Z,342.37
2022-12-15T09:00:08.535Z,344.87
2022-12-15T09:01:08.639Z,340.95
2022-12-15T09:02:08.928Z,342.01
2022-12-15T09:03:08.773Z,343.08
2022-12-15T09:04:08.940Z,340.60
2022-12-15T09:05:08.974Z,340.95
2022-12-15T09:06:09.014Z,341.31
2022-12-15T09:07:09.099Z,342.01
2022-12-15T09:08:09.188Z,341.66
2022-12-15T09:09:09.270Z,342.01
2022-12-15T09:10:09.333Z,341.66
2022-12-15T09:11:09.440Z,340.95
2022-12-15T09:12:09.501Z,340.60
2022-12-15T09:13:09.591Z,343.08
2022-12-15T09:14:09.673Z,341.66
2022-12-15T09:15:09.769Z,342.72
2022-12-15T09:16:11.124Z,340.95
2022-12-15T09:17:09.994Z,340.95
2022-12-15T09:18:10.049Z,342.37
2022-12-15T09:19:10.087Z,340.60
2022-12-15T09:20:11.504Z,339.55
2022-12-15T09:21:10.259Z,341.31
2022-12-15T09:22:10.331Z,340.25
2022-12-15T09:23:10.416Z,339.90
2022-12-15T09:24:10.511Z,338.51
2022-12-15T09:25:10.616Z,341.66
2022-12-15T09:26:10.668Z,339.21
2022-12-15T09:27:10.753Z,340.95
2022-12-15T09:28:16.791Z,340.60
2022-12-15T09:29:10.895Z,339.90
2022-12-15T09:30:10.986Z,341.31
2022-12-15T09:31:11.195Z,340.60
2022-12-15T09:32:14.305Z,339.21
2022-12-15T09:33:11.249Z,339.21
2022-12-15T09:34:11.306Z,338.86
2022-12-15T09:35:11.408Z,339.21
2022-12-15T09:36:11.498Z,338.51
2022-12-15T09:37:11.577Z,339.21
2022-12-15T09:38:11.675Z,338.86
2022-12-15T09:39:11.744Z,339.21
2022-12-15T09:40:11.855Z,339.55
2022-12-15T09:41:11.934Z,338.86
2022-12-15T09:42:12.024Z,339.55
2022-12-15T09:43:33.920Z,339.21
2022-12-15T09:44:12.234Z,339.21
2022-12-15T09:45:12.291Z,338.51
2022-12-15T09:46:12.419Z,338.51
2022-12-15T09:47:12.468Z,338.86
2022-12-15T09:48:12.552Z,340.60
2022-12-15T09:49:12.653Z,339.21
2022-12-15T09:50:12.729Z,338.86
2022-12-15T09:51:12.820Z,339.21
2022-12-15T09:52:12.915Z,339.90
2022-12-15T09:53:36.777Z,340.25
2022-12-15T09:54:13.081Z,338.17
2022-12-15T09:55:13.188Z,338.86
2022-12-15T09:56:13.214Z,337.47
2022-12-15T09:57:13.292Z,336.79
2022-12-15T09:58:13.374Z,336.10
2022-12-15T09:59:19.423Z,337.82
2022-12-15T10:00:13.564Z,337.82
2022-12-15T10:01:13.627Z,337.82
2022-12-15T10:02:13.957Z,338.17
2022-12-15T10:03:13.906Z,337.13
2022-12-15T10:04:13.936Z,337.47
2022-12-15T10:05:13.925Z,338.51
2022-12-15T10:06:20.224Z,337.82
2022-12-15T10:07:14.075Z,337.82
2022-12-15T10:08:14.153Z,338.17
2022-12-15T10:09:14.231Z,339.21
2022-12-15T10:10:14.313Z,338.17
2022-12-15T10:11:14.403Z,336.79
2022-12-15T10:12:14.505Z,338.51
2022-12-15T10:13:14.614Z,336.44
2022-12-15T10:14:15.592Z,338.17
2022-12-15T10:15:14.757Z,336.10
2022-12-15T10:16:14.933Z,336.10
2022-12-15T10:17:14.909Z,337.13
2022-12-15T10:18:15.011Z,337.82
2022-12-15T10:19:15.085Z,336.79
2022-12-15T10:20:15.174Z,337.13
2022-12-15T10:21:15.248Z,335.76
2022-12-15T10:22:15.329Z,335.42
2022-12-15T10:23:15.499Z,335.76
2022-12-15T10:24:15.526Z,336.79
2022-12-15T10:25:15.610Z,338.17
2022-12-15T10:26:15.678Z,335.76
2022-12-15T10:27:15.754Z,335.76
2022-12-15T10:28:15.900Z,336.10
2022-12-15T10:29:15.924Z,336.79
2022-12-15T10:30:22.330Z,336.10
2022-12-15T10:31:16.115Z,337.47
2022-12-15T10:32:16.153Z,335.08
2022-12-15T10:33:16.243Z,337.13
2022-12-15T10:34:16.365Z,335.42
2022-12-15T10:35:16.416Z,335.42
2022-12-15T10:36:16.515Z,335.08
2022-12-15T10:37:16.588Z,336.10
2022-12-15T10:38:16.648Z,337.47
2022-12-15T10:39:17.800Z,335.08
2022-12-15T10:40:16.801Z,337.13
2022-12-15T10:41:16.873Z,336.44
2022-12-15T10:42:16.959Z,337.13
2022-12-15T10:43:17.043Z,337.82
2022-12-15T10:44:17.119Z,337.13
2022-12-15T10:45:17.191Z,336.44
2022-12-15T10:46:17.327Z,334.74
2022-12-15T10:47:17.368Z,335.42
2022-12-15T10:48:17.443Z,334.74
2022-12-15T10:49:17.483Z,335.08
2022-12-15T10:50:24.055Z,335.08
2022-12-15T10:51:17.670Z,335.42
2022-12-15T10:52:17.754Z,334.74
2022-12-15T10:53:17.856Z,333.73
2022-12-15T10:54:17.893Z,333.73
2022-12-15T10:55:17.993Z,334.40
2022-12-15T10:56:18.077Z,335.08
2022-12-15T10:57:18.133Z,336.44
2022-12-15T10:58:18.209Z,335.76
2022-12-15T10:59:18.320Z,335.08
2022-12-15T11:00:18.403Z,333.73
2022-12-15T11:01:24.558Z,334.06
2022-12-15T11:02:23.523Z,333.39
2022-12-15T11:03:18.825Z,332.72
2022-12-15T11:04:18.746Z,334.06
2022-12-15T11:05:18.767Z,333.39
2022-12-15T11:06:18.827Z,333.73
2022-12-15T11:07:18.918Z,333.05
2022-12-15T11:08:18.998Z,333.05
2022-12-15T11:09:19.100Z,333.73
2022-12-15T11:10:19.209Z,334.40
2022-12-15T11:11:19.305Z,334.06
2022-12-15T11:12:19.387Z,334.74
2022-12-15T11:13:19.462Z,335.08
2022-12-15T11:14:19.561Z,333.73
2022-12-15T11:15:19.678Z,333.05
2022-12-15T11:16:19.737Z,332.72
2022-12-15T11:17:19.808Z,332.72
2022-12-15T11:18:19.886Z,333.39
2022-12-15T11:19:19.972Z,333.05
2022-12-15T11:20:20.231Z,332.72
2022-12-15T11:21:20.193Z,333.05
2022-12-15T11:22:20.241Z,334.40
2022-12-15T11:23:20.305Z,334.40
2022-12-15T11:24:20.385Z,334.40
2022-12-15T11:25:20.476Z,333.39
2022-12-15T11:26:20.554Z,333.39
2022-12-15T11:27:20.595Z,335.08
2022-12-15T11:28:20.706Z,335.42
2022-12-15T11:29:20.792Z,335.76
2022-12-15T11:30:20.959Z,335.08
2022-12-15T11:31:20.905Z,335.42
2022-12-15T11:32:27.298Z,335.76
2022-12-15T11:33:21.132Z,337.47
2022-12-15T11:34:21.194Z,336.79
2022-12-15T11:35:21.298Z,337.13
2022-12-15T11:36:21.300Z,335.42
2022-12-15T11:37:21.386Z,343.08
2022-12-15T11:38:21.507Z,349.61
2022-12-15T11:39:21.603Z,357.16
2022-12-15T11:40:21.615Z,362.65
2022-12-15T11:41:21.691Z,368.31
2022-12-15T11:42:21.801Z,370.79
2022-12-15T11:43:21.891Z,375.42
2022-12-15T11:44:21.988Z,380.85
2022-12-15T11:45:22.070Z,382.15
2022-12-15T11:46:22.172Z,385.22
2022-12-15T11:47:22.258Z,388.79
2022-12-15T11:48:22.346Z,389.46
2022-12-15T11:49:22.430Z,390.60
2022-12-15T11:50:22.534Z,392.88
2022-12-15T11:51:22.609Z,394.50
2022-12-15T11:52:22.700Z,397.06
2022-12-15T11:53:22.791Z,398.71
2022-12-15T11:54:22.869Z,398.71
2022-12-15T11:55:29.564Z,396.36
2022-12-15T11:56:23.063Z,400.61
2022-12-15T11:57:23.138Z,399.90
2022-12-15T11:58:23.218Z,398.24
2022-12-15T11:59:23.284Z,399.18
2022-12-15T12:00:23.371Z,398.71
2022-12-15T12:01:23.501Z,398.00
2022-12-15T12:02:23.658Z,398.95
2022-12-15T12:03:29.605Z,398.24
2022-12-15T12:04:23.653Z,401.57
2022-12-15T12:05:23.727Z,400.61
2022-12-15T12:06:23.812Z,397.77
2022-12-15T12:07:23.912Z,398.71
2022-12-15T12:08:23.987Z,399.66
2022-12-15T12:09:24.060Z,398.71
2022-12-15T12:10:24.151Z,398.24
2022-12-15T12:11:24.271Z,400.37
2022-12-15T12:12:24.351Z,401.57
2022-12-15T12:13:24.430Z,398.47
2022-12-15T12:14:24.494Z,396.36
2022-12-15T12:15:24.578Z,399.18
2022-12-15T12:16:24.662Z,399.18
2022-12-15T12:17:24.762Z,398.24
2022-12-15T12:18:24.850Z,399.90
2022-12-15T12:19:25.004Z,399.66
2022-12-15T12:20:25.023Z,399.66
2022-12-15T12:21:25.096Z,396.36
2022-12-15T12:22:25.180Z,399.42
2022-12-15T12:23:25.313Z,399.90
2022-12-15T12:24:25.383Z,398.47
2022-12-15T12:25:25.473Z,395.42
2022-12-15T12:26:25.540Z,398.47
2022-12-15T12:27:25.628Z,397.53
2022-12-15T12:28:25.713Z,397.77
2022-12-15T12:29:25.811Z,393.34
2022-12-15T12:30:25.875Z,397.53
2022-12-15T12:31:25.949Z,397.30