createdAt,value
2022-09-22T00:13:15.551Z,60.49
2022-09-22T00:29:25.734Z,62.21
2022-09-22T00:32:40.205Z,61.13
2022-09-22T00:35:30.760Z,61.25
2022-09-22T00:38:40.978Z,61.58
2022-09-22T00:41:33.579Z,61.71
2022-09-22T09:00:13.509Z,43.07
2022-09-22T09:49:26.700Z,36.40
2022-09-22T09:52:07.775Z,36.47
2022-09-22T09:55:28.318Z,35.89
2022-09-22T09:58:31.028Z,36.64
2022-09-22T10:01:03.737Z,36.32
2022-09-22T10:03:47.175Z,37.52
2022-09-22T10:06:34.024Z,37.52
2022-09-22T10:09:39.571Z,37.11
2022-09-22T10:12:31.749Z,37.14
2022-09-22T10:15:26.998Z,37.06
2022-09-22T10:18:10.172Z,37.30
2022-09-22T10:20:51.927Z,37.40
2022-09-22T10:23:52.011Z,36.79
2022-09-22T10:26:37.011Z,36.89
2022-09-22T10:29:47.929Z,37.02
2022-09-22T10:32:34.847Z,36.74
2022-09-22T10:35:31.508Z,36.16
2022-09-22T10:38:17.479Z,35.50
2022-09-22T10:41:40.497Z,34.81
2022-09-22T10:45:34.658Z,33.47
2022-09-22T11:33:04.931Z,27.69
2022-09-22T11:35:45.106Z,27.54
2022-09-22T11:38:40.215Z,27.26
2022-09-22T11:41:42.307Z,27.63
2022-09-22T11:44:17.417Z,27.33
2022-09-22T11:47:04.893Z,27.39
2022-09-22T11:49:49.591Z,27.94
2022-09-22T11:52:58.827Z,29.21
2022-09-22T11:55:50.504Z,29.24
2022-09-22T11:58:21.914Z,29.16
2022-09-22T12:00:57.931Z,28.69
2022-09-22T12:03:33.740Z,29.06
2022-09-22T12:06:05.966Z,29.67
2022-09-22T12:08:58.365Z,29.72
2022-09-22T12:11:28.412Z,30.23
2022-09-22T12:13:59.120Z,30.66
2022-09-22T12:16:41.993Z,30.84
2022-09-22T12:19:33.024Z,30.46
2022-09-22T12:22:16.204Z,30.10
2022-09-22T12:24:48.396Z,30.49
2022-09-22T12:27:27.529Z,31.82
2022-09-22T12:30:03.235Z,36.62
2022-09-22T12:32:37.593Z,37.10
2022-09-22T12:35:08.350Z,37.99
2022-09-22T12:37:56.396Z,37.73
2022-09-22T12:41:04.178Z,37.81
2022-09-22T12:43:34.543Z,37.55
2022-09-22T12:46:12.849Z,37.65
2022-09-22T12:48:44.801Z,37.99
2022-09-22T12:51:25.659Z,37.48
2022-09-22T12:54:22.972Z,37.06
2022-09-22T12:56:55.370Z,37.04
2022-09-22T13:00:13.053Z,38.13
2022-09-22T13:02:50.562Z,38.61
2022-09-22T13:05:25.635Z,38.32
2022-09-22T13:07:56.387Z,38.92
2022-09-22T13:10:23.985Z,40.83
2022-09-22T13:13:06.902Z,42.08
2022-09-22T13:15:50.225Z,39.65
2022-09-22T13:18:45.602Z,40.62
2022-09-22T13:21:14.434Z,43.72
2022-09-22T13:23:53.857Z,44.01
2022-09-22T13:26:40.768Z,42.87
2022-09-22T13:29:17.407Z,42.36
2022-09-22T13:31:54.520Z,41.68
2022-09-22T13:34:27.558Z,41.07
2022-09-22T13:37:01.658Z,41.00
2022-09-22T13:39:36.008Z,39.29
2022-09-22T13:42:12.738Z,41.08
2022-09-22T13:44:44.835Z,43.24
2022-09-22T13:47:20.781Z,43.47
2022-09-22T13:49:57.639Z,42.83
2022-09-22T13:52:30.447Z,41.39
2022-09-22T13:55:14.271Z,39.82
2022-09-22T13:57:42.865Z,39.20
2022-09-22T14:00:24.705Z,37.90
2022-09-22T14:02:58.598Z,36.66
2022-09-22T14:05:34.323Z,37.11
2022-09-22T14:08:14.395Z,37.63
2022-09-22T14:10:52.704Z,36.65
2022-09-22T14:13:53.591Z,37.35
2022-09-22T14:16:40.480Z,35.73
2022-09-22T14:19:17.161Z,35.83
2022-09-22T14:22:16.488Z,36.57
2022-09-22T14:24:49.750Z,38.67
2022-09-22T14:27:48.875Z,38.45
2022-09-22T14:30:20.567Z,38.04
2022-09-22T14:33:02.350Z,38.31
2022-09-22T14:35:59.883Z,37.65
2022-09-22T14:39:04.620Z,36.10
2022-09-22T14:41:37.799Z,36.84
2022-09-22T14:44:35.490Z,36.08
2022-09-22T14:47:40.884Z,37.33
2022-09-22T14:50:28.486Z,37.04
2022-09-22T14:53:44.018Z,38.24
2022-09-22T14:56:16.049Z,37.93
2022-09-22T14:58:51.018Z,38.18
2022-09-22T15:01:41.307Z,40.13
2022-09-22T15:04:25.175Z,39.46
2022-09-22T15:06:56.625Z,39.16
2022-09-22T15:09:36.209Z,39.96
2022-09-22T15:12:05.294Z,39.91
2022-09-22T15:14:43.845Z,43.84
2022-09-22T15:18:11.927Z,42.90
2022-09-22T15:20:59.643Z,43.65
2022-09-22T15:23:48.328Z,41.70
2022-09-22T15:26:38.786Z,44.78
2022-09-22T16:07:46.333Z,55.40
2022-09-22T16:10:36.029Z,57.42
2022-09-22T16:13:24.796Z,59.82
2022-09-22T16:16:19.409Z,58.41
2022-09-22T16:19:09.404Z,58.29
2022-09-22T16:22:08.039Z,61.50
2022-09-22T16:24:56.310Z,61.96
2022-09-22T16:28:04.895Z,60.34
2022-09-22T16:31:04.323Z,62.21
2022-09-22T16:34:12.647Z,62.13
2022-09-22T16:37:00.429Z,61.99
2022-09-22T16:40:09.356Z,62.12
2022-09-22T16:42:57.437Z,61.41
2022-09-22T16:46:10.874Z,61.62
2022-09-22T16:49:08.368Z,61.25
2022-09-22T18:46:52.618Z,60.95
2022-09-22T18:49:40.838Z,60.36
2022-09-22T19:48:27.105Z,57.65
2022-09-22T19:51:15.712Z,59.06
2022-09-22T19:54:03.750Z,59.11
2022-09-22T19:56:52.838Z,57.78
2022-09-22T19:59:40.650Z,58.48
2022-09-22T20:02:33.574Z,58.08
2022-09-22T20:05:41.945Z,58.37
2022-09-22T20:08:15.702Z,56.97
2022-09-22T20:11:26.831Z,56.04
2022-09-22T20:14:22.599Z,54.78
2022-09-22T20:17:33.072Z,54.33
2022-09-22T20:20:26.638Z,55.02
2022-09-22T20:23:22.332Z,54.96
2022-09-22T20:26:32.915Z,55.18
2022-09-22T20:29:03.651Z,53.99
2022-09-22T20:32:12.217Z,53.88
2022-09-22T20:35:01.815Z,54.26
2022-09-22T20:38:03.645Z,54.48
2022-09-22T20:40:51.795Z,55.33
2022-09-22T20:44:00.116Z,54.69
2022-09-22T20:46:48.172Z,56.87
2022-09-22T20:49:36.684Z,56.71
2022-09-22T20:52:24.548Z,55.31
2022-09-22T20:55:32.744Z,55.31
2022-09-22T20:58:20.898Z,56.80
2022-09-22T21:01:28.992Z,56.87
2022-09-22T21:04:16.486Z,54.59
2022-09-22T21:07:24.743Z,57.95
2022-09-22T21:10:30.817Z,57.54
2022-09-22T21:13:00.587Z,56.79
2022-09-22T21:15:30.086Z,55.00
2022-09-22T21:17:59.064Z,54.20
2022-09-22T21:20:49.415Z,54.97
2022-09-22T21:23:36.948Z,55.07
2022-09-22T21:26:45.357Z,55.07
2022-09-22T21:29:32.887Z,57.01
2022-09-22T21:32:41.171Z,56.92
2022-09-22T21:35:16.809Z,58.10
2022-09-22T21:38:12.628Z,57.86
2022-09-22T21:40:48.115Z,57.10
2022-09-22T21:43:38.239Z,56.66
2022-09-22T21:46:29.713Z,57.67
2022-09-22T21:49:38.613Z,55.96
2022-09-22T21:52:26.472Z,57.49
2022-09-22T21:55:34.908Z,57.01
2022-09-22T21:58:22.863Z,54.93
2022-09-22T22:01:34.135Z,54.96
2022-09-22T22:04:15.207Z,53.91
2022-09-22T22:07:05.029Z,55.27
2022-09-22T22:09:55.313Z,54.89
2022-09-22T22:12:45.847Z,54.93
2022-09-22T22:16:01.994Z,55.81
2022-09-22T22:18:53.456Z,54.45
2022-09-22T22:21:45.277Z,54.65
2022-09-22T22:24:42.003Z,55.35
2022-09-22T22:27:17.494Z,55.13
2022-09-22T22:29:47.260Z,56.12
2022-09-22T22:33:01.275Z,58.04
2022-09-22T22:35:52.318Z,57.67
2022-09-22T22:39:03.526Z,58.21
2022-09-22T22:41:55.783Z,58.24
2022-09-22T22:44:57.601Z,57.50
2022-09-22T22:47:32.757Z,57.80
2022-09-22T22:50:23.136Z,57.75
2022-09-22T22:53:22.507Z,58.39
2022-09-22T22:55:56.238Z,58.58
2022-09-22T22:58:52.626Z,59.76
2022-09-22T23:01:44.583Z,59.77
2022-09-22T23:05:00.147Z,60.53
2022-09-22T23:08:10.898Z,60.46
2022-09-22T23:11:23.993Z,60.11
2022-09-22T23:14:16.687Z,60.43
2022-09-22T23:17:28.009Z,59.99
2022-09-22T23:20:17.441Z,59.66
2022-09-22T23:23:26.920Z,58.64
2022-09-22T23:26:18.176Z,59.77
2022-09-22T23:29:10.863Z,60.97
2022-09-22T23:32:00.626Z,60.12
2022-09-22T23:34:51.385Z,59.65
2022-09-22T23:37:43.744Z,61.50
2022-09-22T23:40:46.666Z,61.68
2022-09-22T23:43:47.438Z,60.14
2022-09-22T23:46:45.135Z,59.28
2022-09-22T23:49:34.687Z,59.68
2022-09-22T23:52:48.264Z,60.79
2022-09-22T23:55:27.806Z,60.61
2022-09-22T23:58:22.992Z,61.37
