createdAt,value
2019-02-02T00:01:33.294Z,37.10
2019-02-02T00:04:03.327Z,43.23
2019-02-02T00:06:33.111Z,40.17
2019-02-02T00:09:03.447Z,41.10
2019-02-02T00:11:33.688Z,36.70
2019-02-02T00:14:03.682Z,34.30
2019-02-02T00:16:33.695Z,38.10
2019-02-02T00:19:03.735Z,37.77
2019-02-02T00:21:34.086Z,33.10
2019-02-02T00:24:04.283Z,32.87
2019-02-02T00:26:34.396Z,34.70
2019-02-02T00:29:04.819Z,38.00
2019-02-02T00:31:34.820Z,39.50
2019-02-02T00:34:04.849Z,40.23
2019-02-02T00:36:35.468Z,42.10
2019-02-02T00:39:08.363Z,40.87
2019-02-02T00:41:39.102Z,33.80
2019-02-02T00:44:09.923Z,31.27
2019-02-02T00:46:39.729Z,31.70
2019-02-02T00:49:09.867Z,33.87
2019-02-02T00:51:39.771Z,32.63
2019-02-02T00:54:09.895Z,32.67
2019-02-02T00:56:39.686Z,37.63
2019-02-02T00:59:09.936Z,38.40
2019-02-02T01:01:40.263Z,41.83
2019-02-02T01:04:10.479Z,40.87
2019-02-02T01:06:40.796Z,40.43
2019-02-02T01:09:18.395Z,37.87
2019-02-02T01:11:48.906Z,39.83
2019-02-02T01:14:19.023Z,35.83
2019-02-02T01:16:49.361Z,33.33
2019-02-02T01:19:19.795Z,35.40
2019-02-02T01:21:49.484Z,35.53
2019-02-02T01:24:19.395Z,36.57
2019-02-02T01:26:49.316Z,35.77
2019-02-02T01:29:19.249Z,35.90
2019-02-02T01:31:49.144Z,31.10
2019-02-02T01:34:19.385Z,31.40
2019-02-02T01:36:49.486Z,31.70
2019-02-02T01:39:19.705Z,31.10
2019-02-02T01:41:49.946Z,28.13
2019-02-02T01:44:20.274Z,26.47
2019-02-02T01:46:50.369Z,25.47
2019-02-02T01:49:20.172Z,26.93
2019-02-02T01:51:49.879Z,26.50
2019-02-02T01:54:20.108Z,25.83
2019-02-02T01:56:50.116Z,26.90
2019-02-02T01:59:19.726Z,28.07
2019-02-02T02:01:49.643Z,25.30
2019-02-02T02:04:19.449Z,26.47
2019-02-02T02:06:49.478Z,24.13
2019-02-02T02:09:19.516Z,23.30
2019-02-02T02:11:49.526Z,25.30
2019-02-02T02:14:19.415Z,24.83
2019-02-02T02:16:49.128Z,24.23
2019-02-02T02:19:18.853Z,23.97
2019-02-02T02:21:48.855Z,23.07
2019-02-02T02:24:18.456Z,22.20
2019-02-02T02:26:48.476Z,23.33
2019-02-02T02:29:19.961Z,23.90
2019-02-02T02:31:50.090Z,22.17
2019-02-02T02:34:20.487Z,22.13
2019-02-02T02:36:50.805Z,21.83
2019-02-02T02:39:20.827Z,21.93
2019-02-02T02:41:51.106Z,23.57
2019-02-02T02:44:21.353Z,23.60
2019-02-02T02:46:51.474Z,24.53
2019-02-02T02:49:21.696Z,21.87
2019-02-02T02:51:53.475Z,23.03
2019-02-02T02:54:23.466Z,22.93
2019-02-02T02:56:53.806Z,22.60
2019-02-02T02:59:23.837Z,23.40
2019-02-02T03:01:54.232Z,22.37
2019-02-02T03:04:24.247Z,23.43
2019-02-02T03:06:54.474Z,23.57
2019-02-02T03:09:24.801Z,23.43
2019-02-02T03:11:54.925Z,23.70
2019-02-02T03:14:24.847Z,23.40
2019-02-02T03:16:54.741Z,21.63
2019-02-02T03:19:24.449Z,22.87
2019-02-02T03:21:54.386Z,21.67
2019-02-02T03:24:24.293Z,22.73
2019-02-02T03:26:54.016Z,22.03
2019-02-02T03:29:24.723Z,22.20
2019-02-02T03:31:54.439Z,21.83
2019-02-02T03:34:24.667Z,22.70
2019-02-02T03:36:54.671Z,23.40
2019-02-02T03:39:24.501Z,21.60
2019-02-02T03:41:54.707Z,22.73
2019-02-02T03:44:24.418Z,22.27
2019-02-02T03:46:54.432Z,24.20
2019-02-02T03:49:24.442Z,23.67
2019-02-02T03:51:54.473Z,25.47
2019-02-02T03:54:24.586Z,22.50
2019-02-02T03:56:55.105Z,21.03
2019-02-02T03:59:25.336Z,19.87
2019-02-02T04:01:56.487Z,21.17
2019-02-02T04:04:26.506Z,21.97
2019-02-02T04:06:56.835Z,22.20
2019-02-02T04:09:26.722Z,21.83
2019-02-02T04:11:56.765Z,20.47
2019-02-02T04:14:26.999Z,20.70
2019-02-02T04:16:56.878Z,20.17
2019-02-02T04:19:28.221Z,19.70
2019-02-02T04:21:58.468Z,19.93
2019-02-02T04:24:28.082Z,20.40
2019-02-02T04:26:58.086Z,21.20
2019-02-02T04:29:28.083Z,20.57
2019-02-02T04:31:57.794Z,20.03
2019-02-02T04:34:27.832Z,20.80
2019-02-02T04:36:58.081Z,20.60
2019-02-02T04:39:28.086Z,20.27
2019-02-02T04:41:58.087Z,19.93
2019-02-02T04:44:28.915Z,20.43
2019-02-02T04:46:58.927Z,20.27
2019-02-02T04:49:28.845Z,19.90
2019-02-02T04:51:58.863Z,19.73
2019-02-02T04:54:28.782Z,20.00
2019-02-02T04:56:58.774Z,19.20
2019-02-02T04:59:29.608Z,19.97
2019-02-02T05:01:59.735Z,19.57
2019-02-02T05:04:30.379Z,21.03
2019-02-02T05:07:00.495Z,21.33
2019-02-02T05:09:30.317Z,19.13
2019-02-02T05:12:00.099Z,20.20
2019-02-02T05:14:30.426Z,20.13
2019-02-02T05:17:00.467Z,20.07
2019-02-02T05:19:30.586Z,19.83
2019-02-02T05:22:00.806Z,21.03
2019-02-02T05:24:30.697Z,21.13
2019-02-02T05:27:01.105Z,21.30
2019-02-02T05:29:41.030Z,21.87
2019-02-02T05:32:02.697Z,22.33
2019-02-02T05:34:32.712Z,20.30
2019-02-02T05:37:02.746Z,19.87
2019-02-02T05:39:32.458Z,21.33
2019-02-02T05:42:02.457Z,24.30
2019-02-02T05:44:33.092Z,42.67
2019-02-02T05:47:03.005Z,35.70
2019-02-02T05:49:33.333Z,37.47
2019-02-02T05:52:03.234Z,44.87
2019-02-02T05:54:33.048Z,55.67
2019-02-02T05:57:03.286Z,64.80
2019-02-02T05:59:32.986Z,61.90
2019-02-02T06:02:02.889Z,50.00
2019-02-02T06:04:33.235Z,44.97
2019-02-02T06:07:03.835Z,48.47
2019-02-02T06:09:33.786Z,37.80
2019-02-02T06:12:03.676Z,30.20
2019-02-02T06:14:33.815Z,27.03
2019-02-02T06:17:04.115Z,22.40
2019-02-02T06:19:34.246Z,20.27
2019-02-02T06:22:04.276Z,24.47
2019-02-02T06:24:34.394Z,18.93
2019-02-02T06:27:03.978Z,21.00
2019-02-02T06:29:33.685Z,20.73
2019-02-02T06:32:11.620Z,21.20
2019-02-02T06:34:35.475Z,22.60
2019-02-02T06:37:05.806Z,22.40
2019-02-02T06:39:36.230Z,21.57
2019-02-02T06:42:06.350Z,17.40
2019-02-02T06:44:36.349Z,17.50
2019-02-02T06:47:06.083Z,15.33
2019-02-02T06:49:36.278Z,15.67
2019-02-02T06:52:06.833Z,15.47
2019-02-02T06:54:36.612Z,15.30
2019-02-02T06:57:06.853Z,15.17
2019-02-02T06:59:36.772Z,14.43
2019-02-02T07:02:06.899Z,15.17
2019-02-02T07:04:37.013Z,14.27
2019-02-02T07:07:07.093Z,16.57
2019-02-02T07:09:36.713Z,16.97
2019-02-02T07:12:06.829Z,16.10
2019-02-02T07:14:36.660Z,13.93
2019-02-02T07:17:06.455Z,13.80
2019-02-02T07:19:36.475Z,12.50
2019-02-02T07:22:06.407Z,13.23
2019-02-02T07:24:35.995Z,13.87
2019-02-02T07:27:06.107Z,12.77
2019-02-02T07:29:36.246Z,13.87
2019-02-02T07:32:06.766Z,13.37
2019-02-02T07:34:36.477Z,14.43
2019-02-02T07:37:06.485Z,14.53
2019-02-02T07:39:36.826Z,14.43
2019-02-02T07:42:06.846Z,14.87
2019-02-02T07:44:37.283Z,14.17
2019-02-02T07:47:09.300Z,13.10
2019-02-02T07:49:39.106Z,12.83
2019-02-02T07:52:09.247Z,11.13
2019-02-02T07:54:39.271Z,12.43
2019-02-02T07:57:09.516Z,12.07
2019-02-02T07:59:39.727Z,12.90
2019-02-02T08:02:10.125Z,13.23
2019-02-02T08:04:39.858Z,13.27
2019-02-02T08:07:09.779Z,12.73
2019-02-02T08:09:40.084Z,14.27
2019-02-02T08:12:09.915Z,13.97
2019-02-02T08:14:40.104Z,14.80
2019-02-02T08:17:10.343Z,13.87
2019-02-02T08:19:40.664Z,13.23
2019-02-02T08:22:10.467Z,12.37
2019-02-02T08:24:41.024Z,14.13
2019-02-02T08:27:11.242Z,13.80
2019-02-02T08:29:41.262Z,12.43
2019-02-02T08:32:11.456Z,12.77
2019-02-02T08:34:41.804Z,15.07
2019-02-02T08:37:12.716Z,16.13
2019-02-02T08:39:42.967Z,16.37
2019-02-02T08:42:15.424Z,19.10
2019-02-02T08:44:47.605Z,19.63
2019-02-02T08:47:20.467Z,19.80
2019-02-02T08:49:52.345Z,25.70
2019-02-02T08:52:23.668Z,34.80
2019-02-02T08:54:57.584Z,27.33
2019-02-02T08:57:28.000Z,26.73
2019-02-02T08:59:59.908Z,33.07
2019-02-02T09:02:29.784Z,24.63
2019-02-02T09:04:59.711Z,21.33
2019-02-02T09:07:31.256Z,21.80
2019-02-02T09:10:02.489Z,21.47
2019-02-02T09:12:33.969Z,21.10
2019-02-02T09:15:04.788Z,22.03
2019-02-02T09:17:35.929Z,23.00
2019-02-02T09:20:07.994Z,21.93
2019-02-02T09:22:41.117Z,20.63
2019-02-02T09:25:13.874Z,24.93
2019-02-02T09:27:44.712Z,17.80
2019-02-02T09:30:18.908Z,15.53
2019-02-02T09:32:49.237Z,15.50
2019-02-02T09:35:20.614Z,17.30
2019-02-02T09:37:51.212Z,20.73
2019-02-02T09:40:21.854Z,20.90
2019-02-02T09:42:52.378Z,24.50
2019-02-02T09:45:23.100Z,24.17
2019-02-02T09:47:54.977Z,32.90
2019-02-02T09:50:25.529Z,31.13
2019-02-02T09:52:56.225Z,27.03
2019-02-02T09:55:27.672Z,20.03
2019-02-02T09:57:59.648Z,16.83
2019-02-02T10:00:30.678Z,12.13
2019-02-02T10:03:00.816Z,11.83
2019-02-02T10:05:31.338Z,14.43
2019-02-02T10:08:01.350Z,12.03
2019-02-02T10:10:32.485Z,12.77
2019-02-02T10:13:03.631Z,13.47
2019-02-02T10:15:35.693Z,13.07
2019-02-02T10:18:06.155Z,13.40
2019-02-02T10:20:37.085Z,14.23
2019-02-02T10:23:11.283Z,13.23
2019-02-02T10:25:41.504Z,14.13
2019-02-02T10:28:14.094Z,11.43
2019-02-02T10:30:44.819Z,10.80
2019-02-02T10:33:15.748Z,10.33
2019-02-02T10:35:45.865Z,11.43
2019-02-02T10:38:19.474Z,9.40
2019-02-02T10:40:49.800Z,9.50
2019-02-02T10:43:19.702Z,10.87
2019-02-02T10:45:50.218Z,10.13
2019-02-02T10:48:20.977Z,9.67
2019-02-02T10:50:51.175Z,8.40
2019-02-02T10:53:21.507Z,8.60
2019-02-02T10:55:52.083Z,9.57
2019-02-02T10:58:22.883Z,8.73
2019-02-02T11:00:53.816Z,8.60
2019-02-02T11:03:25.794Z,7.90
2019-02-02T11:05:56.734Z,8.47
2019-02-02T11:08:27.079Z,8.47
2019-02-02T11:10:57.803Z,9.23
2019-02-02T11:13:29.084Z,9.10
2019-02-02T11:15:59.529Z,9.97
2019-02-02T11:18:29.567Z,9.97
2019-02-02T11:20:59.989Z,9.63
2019-02-02T11:23:30.446Z,9.97
2019-02-02T11:26:01.451Z,9.80
2019-02-02T11:28:31.742Z,12.67
2019-02-02T11:31:02.520Z,13.43
2019-02-02T11:33:34.065Z,11.60
2019-02-02T11:36:04.801Z,11.73
2019-02-02T11:38:35.630Z,10.40
2019-02-02T11:41:06.781Z,7.70
2019-02-02T11:43:37.399Z,6.67
2019-02-02T11:46:07.846Z,6.20
2019-02-02T11:48:38.351Z,6.13
2019-02-02T11:51:08.791Z,7.43
2019-02-02T11:53:38.688Z,7.13
2019-02-02T11:56:09.647Z,7.33
2019-02-02T11:58:39.962Z,8.97
2019-02-02T12:01:11.605Z,6.70
2019-02-02T12:03:42.047Z,5.10
2019-02-02T12:06:12.380Z,5.30
2019-02-02T12:08:43.919Z,6.47
2019-02-02T12:11:14.343Z,6.23
2019-02-02T12:13:44.771Z,5.83
2019-02-02T12:16:14.679Z,6.03
2019-02-02T12:18:44.899Z,6.30
2019-02-02T12:21:15.328Z,5.03
2019-02-02T12:23:45.752Z,5.63
2019-02-02T12:26:16.595Z,5.33
2019-02-02T12:28:47.417Z,5.80
2019-02-02T12:31:17.544Z,6.00
2019-02-02T12:33:47.977Z,8.10
2019-02-02T12:36:18.285Z,10.30
2019-02-02T12:38:48.837Z,14.97
2019-02-02T12:41:18.849Z,13.17
2019-02-02T12:43:49.488Z,7.67
2019-02-02T12:46:21.357Z,7.43
2019-02-02T12:48:52.089Z,7.57
2019-02-02T12:51:22.806Z,8.63
2019-02-02T12:53:55.692Z,8.33
2019-02-02T12:56:24.663Z,7.00
2019-02-02T12:58:56.316Z,6.77
2019-02-02T13:01:26.439Z,6.17
2019-02-02T13:04:01.746Z,7.60
2019-02-02T13:06:34.765Z,6.60
2019-02-02T13:09:10.206Z,5.90
2019-02-02T13:11:48.338Z,5.53
2019-02-02T13:14:20.283Z,5.23
2019-02-02T13:16:50.699Z,5.67
2019-02-02T13:19:22.968Z,7.53
2019-02-02T13:21:53.937Z,7.00
2019-02-02T13:24:23.927Z,6.63
2019-02-02T13:26:54.142Z,8.00
2019-02-02T13:29:24.495Z,7.40
2019-02-02T13:31:54.797Z,6.90
2019-02-02T13:34:25.655Z,6.87
2019-02-02T13:36:57.286Z,8.87
2019-02-02T13:39:26.788Z,7.00
2019-02-02T13:41:57.229Z,12.60
2019-02-02T13:44:27.341Z,9.60
2019-02-02T13:46:57.895Z,12.37
2019-02-02T13:49:27.987Z,7.47
2019-02-02T13:51:58.419Z,7.77
2019-02-02T13:54:28.651Z,7.63
2019-02-02T13:56:58.337Z,13.90
2019-02-02T13:59:28.456Z,7.07
2019-02-02T14:01:59.817Z,7.77
2019-02-02T14:04:30.047Z,11.00
2019-02-02T14:07:00.567Z,9.20
2019-02-02T14:09:30.995Z,6.80
2019-02-02T14:12:01.820Z,6.83
2019-02-02T14:14:32.453Z,6.70
2019-02-02T14:17:03.087Z,6.50
2019-02-02T14:19:33.528Z,6.97
2019-02-02T14:22:04.261Z,7.13
2019-02-02T14:24:34.467Z,8.57
2019-02-02T14:27:05.627Z,8.10
2019-02-02T14:29:37.370Z,7.53
2019-02-02T14:32:08.521Z,8.43
2019-02-02T14:34:40.555Z,7.97
2019-02-02T14:37:12.645Z,12.50
2019-02-02T14:39:56.388Z,8.83
2019-02-02T14:42:26.803Z,9.50
2019-02-02T14:44:57.015Z,7.77
2019-02-02T14:47:28.896Z,11.07
2019-02-02T14:49:59.814Z,10.63
2019-02-02T14:52:30.106Z,10.07
2019-02-02T14:55:00.473Z,9.33
2019-02-02T14:57:30.812Z,9.33
2019-02-02T15:00:01.249Z,9.13
2019-02-02T15:02:31.346Z,8.07
2019-02-02T15:05:01.681Z,9.00
2019-02-02T15:07:32.300Z,9.37
2019-02-02T15:10:06.716Z,7.23
2019-02-02T15:12:37.212Z,6.70
2019-02-02T15:15:07.977Z,5.60
2019-02-02T15:17:44.758Z,7.20
2019-02-02T15:20:22.660Z,6.30
2019-02-02T15:22:54.406Z,7.40
2019-02-02T15:25:24.947Z,8.17
2019-02-02T15:27:55.557Z,7.93
2019-02-02T15:30:27.417Z,6.80
2019-02-02T15:32:58.084Z,6.57
2019-02-02T15:35:32.290Z,6.47
2019-02-02T15:38:02.824Z,6.53
2019-02-02T15:40:34.774Z,6.53
2019-02-02T15:43:06.637Z,6.73
2019-02-02T15:45:38.697Z,6.53
2019-02-02T15:48:09.741Z,6.60
2019-02-02T15:50:40.347Z,6.77
2019-02-02T15:53:10.993Z,8.30
2019-02-02T15:55:46.947Z,9.40
2019-02-02T15:58:16.869Z,8.80
2019-02-02T16:00:47.504Z,7.57
2019-02-02T16:03:18.448Z,8.20
2019-02-02T16:05:49.485Z,7.87
2019-02-02T16:08:25.101Z,7.20
2019-02-02T16:10:56.252Z,7.20
2019-02-02T16:13:30.464Z,8.97
2019-02-02T16:16:00.507Z,7.30
2019-02-02T16:18:35.409Z,8.53
2019-02-02T16:21:05.865Z,7.37
2019-02-02T16:23:36.471Z,8.30
2019-02-02T16:26:06.708Z,9.10
2019-02-02T16:28:38.268Z,9.27
2019-02-02T16:31:13.279Z,9.73
2019-02-02T16:34:01.474Z,10.53
2019-02-02T16:36:32.267Z,10.07
2019-02-02T16:39:04.531Z,9.97
2019-02-02T16:41:36.523Z,9.57
2019-02-02T16:44:10.607Z,10.13
2019-02-02T16:46:41.434Z,9.20
2019-02-02T16:49:12.287Z,9.70
2019-02-02T16:51:42.816Z,10.50
2019-02-02T16:54:17.427Z,11.17
2019-02-02T16:56:50.952Z,12.93
2019-02-02T16:59:22.386Z,15.07
2019-02-02T17:01:53.534Z,15.00
2019-02-02T17:04:28.051Z,16.00
2019-02-02T17:06:58.897Z,15.77
2019-02-02T17:09:30.861Z,14.20
2019-02-02T17:12:05.051Z,16.63
2019-02-02T17:14:42.102Z,16.60
2019-02-02T17:17:13.387Z,16.47
2019-02-02T17:19:44.746Z,23.43
2019-02-02T17:22:17.010Z,23.47
2019-02-02T17:24:51.926Z,28.50
2019-02-02T17:27:25.727Z,31.57
2019-02-02T17:29:57.912Z,32.97
2019-02-02T17:32:29.886Z,33.43
2019-02-02T17:35:01.969Z,31.53
2019-02-02T17:37:33.991Z,30.40
2019-02-02T17:40:08.516Z,31.23
2019-02-02T17:42:39.470Z,31.10
2019-02-02T17:45:12.944Z,35.43
2019-02-02T17:47:47.464Z,38.20
2019-02-02T17:50:20.666Z,36.10
2019-02-02T17:52:53.955Z,38.20
2019-02-02T17:55:24.800Z,41.63
2019-02-02T17:57:58.100Z,40.43
2019-02-02T18:00:57.810Z,38.83
2019-02-02T18:03:32.238Z,41.67
2019-02-02T18:06:02.968Z,41.93
2019-02-02T18:08:38.937Z,42.13
2019-02-02T18:11:10.467Z,41.97
2019-02-02T18:13:42.831Z,39.53
2019-02-02T18:16:14.694Z,37.47
2019-02-02T18:18:45.831Z,39.53
2019-02-02T18:21:20.467Z,40.40
2019-02-02T18:23:54.681Z,38.70
2019-02-02T18:26:26.218Z,42.70
2019-02-02T18:29:02.808Z,37.70
2019-02-02T18:31:37.418Z,44.57
2019-02-02T18:34:08.469Z,41.00
2019-02-02T18:36:39.710Z,40.53
2019-02-02T18:39:12.810Z,41.87
2019-02-02T18:41:48.544Z,40.03
2019-02-02T18:44:23.280Z,38.70
2019-02-02T18:46:55.757Z,47.03
2019-02-02T18:49:30.983Z,44.60
2019-02-02T18:52:06.273Z,43.00
2019-02-02T18:54:37.775Z,41.33
2019-02-02T18:57:09.966Z,40.53
2019-02-02T18:59:43.859Z,40.87
2019-02-02T19:02:15.609Z,45.77
2019-02-02T19:04:48.293Z,47.30
2019-02-02T19:07:21.588Z,46.57
2019-02-02T19:09:54.666Z,47.33
2019-02-02T19:12:26.530Z,43.83
2019-02-02T19:15:00.965Z,47.70
2019-02-02T19:17:35.693Z,46.93
2019-02-02T19:20:07.965Z,42.47
2019-02-02T19:22:38.284Z,47.73
2019-02-02T19:25:10.937Z,53.97
2019-02-02T19:27:50.160Z,56.80
2019-02-02T19:30:24.088Z,51.10
2019-02-02T19:32:56.869Z,49.80
2019-02-02T19:35:32.944Z,52.03
2019-02-02T19:38:14.936Z,51.80
2019-02-02T19:40:48.930Z,53.93
2019-02-02T19:43:22.089Z,55.27
2019-02-02T19:45:53.734Z,54.67
2019-02-02T19:48:24.936Z,54.03
2019-02-02T19:50:59.463Z,59.77
2019-02-02T19:53:32.527Z,56.17
2019-02-02T19:56:04.298Z,53.27
2019-02-02T19:58:35.653Z,55.10
2019-02-02T20:01:10.582Z,52.53
2019-02-02T20:03:43.669Z,51.73
2019-02-02T20:06:16.328Z,52.90
2019-02-02T20:08:51.475Z,53.30
2019-02-02T20:11:25.097Z,53.03
2019-02-02T20:13:55.917Z,51.50
2019-02-02T20:16:30.245Z,54.17
2019-02-02T20:19:10.986Z,53.53
2019-02-02T20:21:44.766Z,51.93
2019-02-02T20:24:27.638Z,57.13
2019-02-02T20:27:00.725Z,50.03
2019-02-02T20:29:32.094Z,46.20
2019-02-02T20:32:05.978Z,50.43
2019-02-02T20:34:38.021Z,48.97
2019-02-02T20:37:08.766Z,51.57
2019-02-02T20:39:40.110Z,51.77
2019-02-02T20:42:10.939Z,56.40
2019-02-02T20:44:41.476Z,54.20
2019-02-02T20:47:12.215Z,51.97
2019-02-02T20:49:45.927Z,51.80
2019-02-02T20:52:16.875Z,50.80
2019-02-02T20:55:04.384Z,54.73
2019-02-02T20:57:36.955Z,52.70
2019-02-02T21:00:09.737Z,51.80
2019-02-02T21:02:40.886Z,49.87
2019-02-02T21:05:11.295Z,53.87
2019-02-02T21:07:45.527Z,53.50
2019-02-02T21:10:18.816Z,51.20
2019-02-02T21:12:52.936Z,51.67
2019-02-02T21:15:30.727Z,49.70
2019-02-02T21:18:02.978Z,54.83
2019-02-02T21:20:33.516Z,56.93
2019-02-02T21:23:08.877Z,52.47
2019-02-02T21:25:43.594Z,46.10
2019-02-02T21:28:13.717Z,51.53
2019-02-02T21:30:44.036Z,41.33
2019-02-02T21:33:14.439Z,42.10
2019-02-02T21:36:03.203Z,42.93
2019-02-02T21:38:34.164Z,42.53
2019-02-02T21:41:07.641Z,41.83
2019-02-02T21:43:39.007Z,36.37
2019-02-02T21:46:12.817Z,37.67
2019-02-02T21:48:44.968Z,39.77
2019-02-02T21:51:21.954Z,37.03
2019-02-02T21:53:53.900Z,38.87
2019-02-02T21:56:24.642Z,35.93
2019-02-02T21:58:56.518Z,35.47
2019-02-02T22:01:27.221Z,38.20
2019-02-02T22:03:57.352Z,36.33
2019-02-02T22:06:27.487Z,36.27
2019-02-02T22:08:57.492Z,37.27
2019-02-02T22:11:28.215Z,38.03
2019-02-02T22:13:58.224Z,41.47
2019-02-02T22:16:28.361Z,40.17
2019-02-02T22:18:59.404Z,40.40
2019-02-02T22:21:29.009Z,43.07
2019-02-02T22:23:59.420Z,40.67
2019-02-02T22:26:29.756Z,39.70
2019-02-02T22:28:59.565Z,37.67
2019-02-02T22:31:30.287Z,36.33
2019-02-02T22:34:00.105Z,38.77
2019-02-02T22:36:30.729Z,37.73
2019-02-02T22:39:01.505Z,34.97
2019-02-02T22:41:32.305Z,35.50
2019-02-02T22:44:02.843Z,37.07
2019-02-02T22:46:33.086Z,34.40
2019-02-02T22:49:03.088Z,34.93
2019-02-02T22:51:33.818Z,36.53
2019-02-02T22:54:04.097Z,36.43
2019-02-02T22:56:34.459Z,34.33
2019-02-02T22:59:04.488Z,34.33
2019-02-02T23:01:37.083Z,34.57
2019-02-02T23:04:26.936Z,35.23
2019-02-02T23:07:15.900Z,36.53
2019-02-02T23:10:05.257Z,31.80
2019-02-02T23:12:51.873Z,32.27
2019-02-02T23:15:26.497Z,32.33
2019-02-02T23:17:56.917Z,33.20
2019-02-02T23:20:49.976Z,33.53
2019-02-02T23:23:20.593Z,34.20
2019-02-02T23:25:51.336Z,34.10
2019-02-02T23:28:40.808Z,31.27
2019-02-02T23:31:10.850Z,30.63
2019-02-02T23:33:41.866Z,31.23
2019-02-02T23:36:12.482Z,31.90
2019-02-02T23:38:42.927Z,29.70
2019-02-02T23:41:13.548Z,31.67
2019-02-02T23:43:44.497Z,31.30
2019-02-02T23:46:15.031Z,30.67
2019-02-02T23:48:45.861Z,32.20
2019-02-02T23:51:16.285Z,30.03
2019-02-02T23:53:46.823Z,30.27
2019-02-02T23:56:17.329Z,30.97
2019-02-02T23:58:49.225Z,31.63
