createdAt,value
2022-08-16T00:00:03.670Z,94835.13
2022-08-16T00:02:34.203Z,94800.88
2022-08-16T00:05:02.509Z,94867.91
2022-08-16T00:07:31.408Z,94866.78
2022-08-16T00:10:01.342Z,94833.66
2022-08-16T00:12:30.944Z,94874.47
2022-08-16T00:15:01.674Z,94873.66
2022-08-16T00:17:29.603Z,94824.19
2022-08-16T00:20:18.239Z,94862.41
2022-08-16T00:22:49.618Z,94868.69
2022-08-16T00:26:33.428Z,94868.06
2022-08-16T00:28:11.191Z,94807.84
2022-08-16T00:30:39.715Z,94872.16
2022-08-16T00:33:10.102Z,94863.63
2022-08-16T00:35:39.348Z,94815.31
2022-08-16T00:38:41.093Z,94873.41
2022-08-16T00:41:00.612Z,94860.91
2022-08-16T00:43:42.853Z,94865.97
2022-08-16T00:46:33.514Z,94863.63
2022-08-16T00:49:05.121Z,94876.84
2022-08-16T00:51:33.242Z,94752.94
2022-08-16T00:54:01.891Z,94878.84
2022-08-16T00:56:58.396Z,94886.28
2022-08-16T00:59:25.901Z,94884.69
2022-08-16T01:01:55.062Z,94860.56
2022-08-16T01:04:29.912Z,94835.63
2022-08-16T01:07:02.134Z,94886.28
2022-08-16T01:09:33.561Z,94860.94
2022-08-16T01:12:04.530Z,94897.16
2022-08-16T01:14:43.539Z,94901.00
2022-08-16T01:17:14.034Z,94894.75
2022-08-16T01:19:45.401Z,94902.59
2022-08-16T01:22:49.917Z,94901.00
2022-08-16T01:25:14.629Z,94901.44
2022-08-16T01:27:47.641Z,94908.06
2022-08-16T01:30:20.058Z,94851.19
2022-08-16T01:33:02.488Z,94893.31
2022-08-16T01:35:52.592Z,94890.59
2022-08-16T01:38:25.826Z,94907.41
2022-08-16T01:41:02.257Z,94906.25
2022-08-16T01:43:32.236Z,94913.66
2022-08-16T01:46:37.366Z,94908.97
2022-08-16T01:48:54.700Z,94864.91
2022-08-16T01:51:23.137Z,94917.56
2022-08-16T01:53:54.597Z,94910.50
2022-08-16T01:56:26.180Z,94922.22
2022-08-16T01:58:57.164Z,94921.44
2022-08-16T02:01:28.319Z,94918.31
2022-08-16T02:03:58.379Z,94907.38
2022-08-16T02:06:34.176Z,94927.63
2022-08-16T02:09:05.070Z,94931.53
2022-08-16T02:11:47.303Z,94872.31
2022-08-16T02:14:21.404Z,94944.06
2022-08-16T02:16:49.813Z,94952.66
2022-08-16T02:19:18.540Z,94962.00
2022-08-16T02:22:08.977Z,94943.25
2022-08-16T02:24:41.260Z,94969.41
2022-08-16T02:27:11.991Z,94960.78
2022-08-16T02:29:41.406Z,94983.88
2022-08-16T02:32:50.679Z,94980.00
2022-08-16T02:34:59.147Z,94980.00
2022-08-16T02:37:51.512Z,94990.53
2022-08-16T02:40:17.925Z,94957.34
2022-08-16T02:42:50.015Z,94842.66
2022-08-16T02:45:19.868Z,94986.25
2022-08-16T02:48:01.894Z,94918.38
2022-08-16T02:50:54.375Z,94964.78
2022-08-16T02:53:23.997Z,94976.13
2022-08-16T02:55:52.535Z,94902.72
2022-08-16T02:58:25.162Z,94961.28
2022-08-16T03:00:56.037Z,94978.06
2022-08-16T03:03:24.949Z,94910.09
2022-08-16T03:05:53.573Z,94955.78
2022-08-16T03:08:50.737Z,94966.34
2022-08-16T03:11:16.903Z,94953.84
2022-08-16T03:13:56.733Z,94964.41
2022-08-16T03:16:38.435Z,94946.47
2022-08-16T03:19:10.543Z,94948.00
2022-08-16T03:21:38.967Z,94949.19
2022-08-16T03:24:28.900Z,94914.09
2022-08-16T03:26:59.596Z,94945.28
2022-08-16T03:29:34.491Z,94907.41
2022-08-16T03:32:03.468Z,94940.22
2022-08-16T03:34:33.271Z,94939.81
2022-08-16T03:37:01.364Z,94940.19
2022-08-16T03:39:29.576Z,94944.09
2022-08-16T03:41:59.635Z,94913.66
2022-08-16T03:44:44.158Z,94948.00
2022-08-16T03:47:18.521Z,94965.19
2022-08-16T03:49:51.815Z,94957.75
2022-08-16T03:52:20.663Z,94954.66
2022-08-16T03:54:58.029Z,94962.06
2022-08-16T03:57:32.078Z,94951.56
2022-08-16T04:00:35.301Z,94968.69
2022-08-16T04:03:07.510Z,94962.06
2022-08-16T04:05:37.686Z,94960.91
2022-08-16T04:08:23.516Z,94929.63
2022-08-16T04:10:53.220Z,94962.09
2022-08-16T04:14:00.370Z,94958.94
2022-08-16T04:16:26.383Z,94850.47
2022-08-16T04:19:02.725Z,94876.19
2022-08-16T04:21:32.592Z,94952.28
2022-08-16T04:24:01.520Z,94953.88
2022-08-16T04:26:32.348Z,94946.03
2022-08-16T04:29:16.703Z,94951.50
2022-08-16T04:31:56.785Z,94965.94
2022-08-16T04:34:30.800Z,94973.00
2022-08-16T04:37:01.449Z,94977.69
2022-08-16T04:39:45.725Z,94965.16
2022-08-16T04:42:15.917Z,94964.75
2022-08-16T04:44:54.345Z,94966.69
2022-08-16T04:47:24.901Z,94970.56
2022-08-16T04:49:54.264Z,94966.66
2022-08-16T04:52:34.953Z,94966.69
2022-08-16T04:55:07.561Z,94971.78
2022-08-16T04:57:36.242Z,94914.47
2022-08-16T05:00:31.135Z,94967.69
2022-08-16T05:02:58.875Z,94950.00
2022-08-16T05:05:32.927Z,94967.59
2022-08-16T05:08:28.736Z,94946.59
2022-08-16T05:10:59.912Z,94964.91
2022-08-16T05:13:41.112Z,94937.97
2022-08-16T05:16:11.777Z,94964.19
2022-08-16T05:18:39.969Z,94959.56
2022-08-16T05:21:12.505Z,94964.63
2022-08-16T05:23:40.930Z,94966.06
2022-08-16T05:26:19.617Z,94978.75
2022-08-16T05:28:55.548Z,94938.56
2022-08-16T05:31:29.639Z,94942.09
2022-08-16T05:33:59.968Z,94980.22
2022-08-16T05:36:36.806Z,94948.69
2022-08-16T05:39:07.829Z,94983.66
2022-08-16T05:41:44.983Z,94893.59
2022-08-16T05:44:23.078Z,94977.31
2022-08-16T05:46:54.854Z,94973.47
2022-08-16T05:49:23.475Z,94959.66
2022-08-16T05:51:54.824Z,94967.94
2022-08-16T05:54:26.011Z,94978.50
2022-08-16T05:56:55.802Z,94936.63
2022-08-16T05:59:27.486Z,94968.16
2022-08-16T06:01:56.249Z,94965.09
2022-08-16T06:04:36.619Z,94971.53
2022-08-16T06:07:09.595Z,94965.22
2022-08-16T06:09:56.256Z,94947.19
2022-08-16T06:12:27.336Z,94973.97
2022-08-16T06:14:59.854Z,94933.44
2022-08-16T06:17:42.576Z,94973.16
2022-08-16T06:20:14.514Z,94941.59
2022-08-16T06:22:47.598Z,94969.84
2022-08-16T06:25:15.919Z,94924.28
2022-08-16T06:27:57.186Z,94974.28
2022-08-16T06:30:28.882Z,94886.78
2022-08-16T06:32:57.237Z,94940.00
2022-08-16T06:35:25.897Z,94945.47
2022-08-16T06:38:32.825Z,94874.06
2022-08-16T06:40:58.264Z,94799.69
2022-08-16T06:43:27.268Z,94959.22
2022-08-16T06:45:55.844Z,94934.72
2022-08-16T06:48:32.951Z,94964.59
2022-08-16T06:51:01.882Z,94954.78
2022-08-16T06:53:35.607Z,94850.91
2022-08-16T06:56:14.435Z,94950.28
2022-08-16T06:58:51.306Z,94856.25
2022-08-16T07:01:24.625Z,94946.13
2022-08-16T07:04:11.917Z,94919.84
2022-08-16T07:06:43.014Z,94933.13
2022-08-16T07:09:15.866Z,94914.72
2022-08-16T07:11:46.135Z,94924.91
2022-08-16T07:14:26.393Z,94921.56
2022-08-16T07:16:58.873Z,94933.88
2022-08-16T07:20:01.494Z,94898.50
2022-08-16T07:22:36.601Z,94926.16
2022-08-16T07:25:09.966Z,94921.22
2022-08-16T07:27:38.811Z,94920.28
2022-08-16T07:30:39.342Z,94884.44
2022-08-16T07:32:59.769Z,94916.16
2022-08-16T07:35:28.286Z,94920.44
2022-08-16T07:37:56.666Z,94918.25
2022-08-16T07:40:56.452Z,94696.69
2022-08-16T07:43:14.293Z,94922.13
2022-08-16T07:45:42.913Z,94927.44
2022-08-16T07:48:12.690Z,94922.00
2022-08-16T07:50:58.890Z,94905.00
2022-08-16T07:53:30.213Z,94923.00
2022-08-16T07:56:01.180Z,94861.63
2022-08-16T07:58:36.174Z,94922.94
2022-08-16T08:01:10.187Z,94919.31
2022-08-16T08:03:47.692Z,94919.03
2022-08-16T08:06:17.936Z,94894.50
2022-08-16T08:08:50.910Z,94926.50
2022-08-16T08:11:23.786Z,94924.69
2022-08-16T08:13:53.736Z,94899.09
2022-08-16T08:16:30.434Z,94918.91
2022-08-16T08:19:01.087Z,94919.88
2022-08-16T08:21:59.087Z,94890.50
2022-08-16T08:24:19.159Z,94869.94
2022-08-16T08:26:50.393Z,94816.97
2022-08-16T08:29:22.866Z,94920.41
2022-08-16T08:31:53.283Z,94851.44
2022-08-16T08:34:23.065Z,94905.06
2022-08-16T08:36:54.215Z,94908.66
2022-08-16T08:39:23.934Z,94911.59
2022-08-16T08:41:53.446Z,94651.75
2022-08-16T08:44:28.387Z,94880.34
2022-08-16T08:46:59.992Z,94919.09
2022-08-16T08:49:46.278Z,94924.84
2022-08-16T08:52:34.721Z,94893.50
2022-08-16T08:55:09.078Z,94923.03
2022-08-16T08:57:41.090Z,94846.66
2022-08-16T09:00:13.086Z,94923.41
2022-08-16T09:02:44.483Z,94920.31
2022-08-16T09:05:16.009Z,94911.94
2022-08-16T09:08:00.870Z,94907.41
2022-08-16T09:10:30.566Z,94899.88
2022-08-16T09:13:00.365Z,94841.94
2022-08-16T09:15:33.187Z,94907.09
2022-08-16T09:18:26.392Z,94909.59
2022-08-16T09:20:58.916Z,94922.03
2022-08-16T09:23:28.233Z,94894.44
2022-08-16T09:25:56.283Z,94879.47
2022-08-16T09:29:13.634Z,94920.50
2022-08-16T09:31:14.455Z,94916.25
2022-08-16T09:33:43.232Z,94760.22
2022-08-16T09:36:32.315Z,94906.47
2022-08-16T09:39:02.208Z,94922.19
2022-08-16T09:41:31.730Z,94896.72
2022-08-16T09:45:12.275Z,94880.84
2022-08-16T09:46:57.451Z,94891.94
2022-08-16T09:49:37.263Z,94909.03
2022-08-16T09:52:05.705Z,94838.66
2022-08-16T09:54:34.452Z,94918.41
2022-08-16T09:57:03.072Z,94896.44
2022-08-16T09:59:38.614Z,94898.31
2022-08-16T10:02:26.967Z,94913.06
2022-08-16T10:04:57.221Z,94909.78
2022-08-16T10:07:44.310Z,94858.44
2022-08-16T10:10:18.686Z,94893.03
2022-08-16T10:13:14.470Z,94911.94
2022-08-16T10:15:55.779Z,94913.09
2022-08-16T10:19:00.077Z,94902.66
2022-08-16T10:21:15.706Z,94894.19
2022-08-16T10:23:44.067Z,94775.28
2022-08-16T10:27:22.007Z,94862.94
2022-08-16T10:29:01.091Z,94893.81
2022-08-16T10:31:44.154Z,94837.06
2022-08-16T10:34:31.982Z,94892.22
2022-08-16T10:37:01.071Z,94891.94
2022-08-16T10:39:32.968Z,94900.13
2022-08-16T10:42:09.829Z,94891.84
2022-08-16T10:44:38.011Z,94890.31
2022-08-16T10:47:07.429Z,94892.34
2022-08-16T10:49:36.585Z,94864.94
2022-08-16T10:52:18.176Z,94874.41
2022-08-16T10:57:35.516Z,94896.00
2022-08-16T11:00:20.805Z,94897.50
2022-08-16T11:02:58.678Z,94794.38
2022-08-16T11:05:59.085Z,94897.69
2022-08-16T11:08:23.547Z,94894.75
2022-08-16T11:11:06.727Z,94890.94
2022-08-16T11:13:59.059Z,94888.78
2022-08-16T11:19:19.144Z,94886.81
2022-08-16T11:24:42.844Z,94878.94
2022-08-16T11:27:19.688Z,94887.97
2022-08-16T11:29:49.852Z,94878.22
2022-08-16T11:32:30.354Z,94872.00
2022-08-16T11:35:11.285Z,94856.50
2022-08-16T11:40:40.635Z,94873.75
2022-08-16T11:43:12.978Z,94868.50
2022-08-16T11:45:53.443Z,94860.72
2022-08-16T11:48:23.260Z,94860.34
2022-08-16T11:50:52.698Z,94891.88
2022-08-16T11:53:21.987Z,94880.75
2022-08-16T11:55:50.656Z,94894.50
2022-08-16T11:58:24.538Z,94896.25
2022-08-16T12:00:53.706Z,94915.84
2022-08-16T12:03:34.894Z,94928.78
2022-08-16T12:06:11.210Z,94931.22
2022-08-16T12:08:55.612Z,94929.66
2022-08-16T12:11:23.571Z,94911.72
2022-08-16T12:13:55.327Z,94904.22
2022-08-16T12:16:23.336Z,94909.88
2022-08-16T12:18:59.242Z,94904.28
2022-08-16T12:21:35.943Z,94905.09
2022-08-16T12:24:16.484Z,94899.03
2022-08-16T12:26:44.481Z,94890.06
2022-08-16T12:29:12.492Z,94892.31
2022-08-16T12:32:01.283Z,94882.13
2022-08-16T12:34:29.425Z,94883.38
2022-08-16T12:36:59.546Z,94876.66
2022-08-16T12:39:29.114Z,94881.19
2022-08-16T12:41:57.690Z,94874.00
2022-08-16T12:44:32.066Z,94871.81
2022-08-16T12:47:17.971Z,94864.66
2022-08-16T12:49:46.024Z,94868.22
2022-08-16T12:52:32.851Z,94868.94
2022-08-16T12:55:02.219Z,94858.81
2022-08-16T12:57:36.644Z,94859.53
2022-08-16T13:00:07.650Z,94859.66
2022-08-16T13:02:36.550Z,94868.63
2022-08-16T13:05:08.146Z,94860.00
2022-08-16T13:07:45.198Z,94863.81
2022-08-16T13:10:21.136Z,94855.09
2022-08-16T13:13:06.755Z,94851.84
2022-08-16T13:15:51.553Z,94838.28
2022-08-16T13:18:32.501Z,94843.03
2022-08-16T13:21:02.943Z,94834.66
2022-08-16T13:23:32.706Z,94832.16
2022-08-16T13:26:01.092Z,94825.56
2022-08-16T13:28:29.313Z,94824.22
2022-08-16T13:30:59.318Z,94811.22
2022-08-16T13:33:31.684Z,94821.94
2022-08-16T13:36:01.732Z,94802.34
2022-08-16T13:38:37.156Z,94811.13
2022-08-16T13:41:09.404Z,94809.13
2022-08-16T13:43:38.941Z,94805.97
2022-08-16T13:46:07.912Z,94807.09
2022-08-16T13:48:44.366Z,94812.31
2022-08-16T13:51:17.082Z,94806.78
2022-08-16T13:53:54.406Z,94809.56
2022-08-16T13:56:34.478Z,94787.22
2022-08-16T13:59:16.525Z,94774.00
2022-08-16T14:01:55.710Z,94773.91
2022-08-16T14:04:26.443Z,94778.69
2022-08-16T14:06:56.497Z,94752.41
2022-08-16T14:09:27.182Z,94779.09
2022-08-16T14:11:58.439Z,94556.41
2022-08-16T14:14:30.358Z,94784.22
2022-08-16T14:17:01.272Z,94789.28
2022-08-16T14:19:30.114Z,94720.03
2022-08-16T14:22:14.333Z,94777.91
2022-08-16T14:24:47.482Z,94781.63
2022-08-16T14:27:18.402Z,94785.38
2022-08-16T14:29:49.219Z,94784.16
2022-08-16T14:32:34.345Z,94637.41
2022-08-16T14:35:04.522Z,94787.00
2022-08-16T14:37:35.509Z,94700.78
2022-08-16T14:40:04.159Z,94790.88
2022-08-16T14:42:36.651Z,94755.88
2022-08-16T14:45:06.474Z,94788.94
2022-08-16T14:47:37.195Z,94793.81
2022-08-16T14:50:07.266Z,94716.22
2022-08-16T14:52:56.001Z,94794.31
2022-08-16T14:55:25.968Z,94798.66
2022-08-16T14:57:55.615Z,94784.28
2022-08-16T15:00:33.022Z,94803.56
2022-08-16T15:03:06.026Z,94772.63
2022-08-16T15:05:35.131Z,94766.03
2022-08-16T15:08:03.541Z,94756.16
2022-08-16T15:10:32.198Z,94791.13
2022-08-16T15:13:02.336Z,94754.44
2022-08-16T15:15:31.534Z,94776.50
2022-08-16T15:18:01.724Z,94799.16
2022-08-16T15:20:32.493Z,94746.75
2022-08-16T15:23:03.196Z,94795.34
2022-08-16T15:25:34.014Z,94795.16
2022-08-16T15:28:06.528Z,94800.72
2022-08-16T15:30:59.473Z,94714.47
2022-08-16T15:33:29.154Z,94799.63
2022-08-16T15:36:00.211Z,94815.06
2022-08-16T15:38:55.060Z,94799.19
2022-08-16T15:41:54.620Z,94809.94
2022-08-16T15:44:25.826Z,94809.81
2022-08-16T15:46:59.999Z,94770.00
2022-08-16T15:49:37.369Z,94733.16
2022-08-16T15:52:12.410Z,94810.00
2022-08-16T15:54:53.171Z,94809.09
2022-08-16T15:57:24.064Z,94819.16
2022-08-16T15:59:57.756Z,94469.44
2022-08-16T16:02:33.521Z,94802.91
2022-08-16T16:05:09.686Z,94823.28
2022-08-16T16:07:45.123Z,94827.59
2022-08-16T16:10:29.566Z,94805.19
2022-08-16T16:12:59.740Z,94830.66
2022-08-16T16:15:32.041Z,94825.88
2022-08-16T16:18:09.223Z,94820.31
2022-08-16T16:20:39.178Z,94834.16
2022-08-16T16:23:11.083Z,94747.22
2022-08-16T16:25:44.056Z,94645.78
2022-08-16T16:29:07.525Z,94432.28
2022-08-16T16:31:04.764Z,94794.09
2022-08-16T16:33:37.217Z,94833.59
2022-08-16T16:36:07.276Z,94836.97
2022-08-16T16:38:36.438Z,94826.81
2022-08-16T16:41:10.810Z,94685.81
2022-08-16T16:43:40.797Z,94788.41
2022-08-16T16:46:40.883Z,94836.00
2022-08-16T16:49:03.021Z,94847.38
2022-08-16T16:51:32.448Z,94838.09
2022-08-16T16:54:13.017Z,94818.25
2022-08-16T16:56:49.918Z,94847.13
2022-08-16T16:59:19.971Z,94844.78
2022-08-16T17:01:59.531Z,94811.06
2022-08-16T17:04:31.909Z,94845.06
2022-08-16T17:07:02.562Z,94818.72
2022-08-16T17:09:32.268Z,94772.56
2022-08-16T17:12:00.454Z,94645.00
2022-08-16T17:14:32.041Z,94845.59
2022-08-16T17:17:06.694Z,94710.66
2022-08-16T17:19:40.080Z,94837.63
2022-08-16T17:22:14.241Z,94794.88
2022-08-16T17:24:45.116Z,94773.75
2022-08-16T17:27:18.064Z,94863.63
2022-08-16T17:29:47.536Z,94867.06
2022-08-16T17:32:44.698Z,94870.41
2022-08-16T17:35:18.135Z,94819.16
2022-08-16T17:37:51.613Z,94881.84
2022-08-16T17:40:40.849Z,94881.38
2022-08-16T17:43:10.884Z,94879.97
2022-08-16T17:45:40.029Z,94786.78
2022-08-16T17:48:09.629Z,94882.13
2022-08-16T17:50:37.875Z,94879.47
2022-08-16T17:53:06.608Z,94839.88
2022-08-16T17:55:36.428Z,94365.56
2022-08-16T17:58:09.888Z,94696.19
2022-08-16T18:00:52.284Z,94879.50
2022-08-16T18:04:02.407Z,94880.41
2022-08-16T18:06:15.708Z,94838.81
2022-08-16T18:08:43.646Z,94853.09
2022-08-16T18:11:13.484Z,94892.69
2022-08-16T18:13:43.179Z,94851.31
2022-08-16T18:16:11.887Z,94821.53
2022-08-16T18:18:41.209Z,94894.91
2022-08-16T18:21:27.296Z,94902.88
2022-08-16T18:23:55.232Z,94910.50
2022-08-16T18:26:23.328Z,94915.69
2022-08-16T18:28:51.880Z,94876.16
2022-08-16T18:31:19.797Z,94919.34
2022-08-16T18:33:54.785Z,94922.88
2022-08-16T18:36:24.258Z,94856.97
2022-08-16T18:38:53.321Z,94917.38
2022-08-16T18:41:23.141Z,94942.38
2022-08-16T18:44:14.207Z,94853.66
2022-08-16T18:46:40.857Z,94903.06
2022-08-16T18:49:11.506Z,94663.25
2022-08-16T18:51:43.587Z,94948.00
2022-08-16T18:54:12.447Z,94958.03
2022-08-16T18:56:53.661Z,94713.09
2022-08-16T18:59:28.022Z,94961.72
2022-08-16T19:02:04.496Z,94929.19
2022-08-16T19:04:56.455Z,94965.84
2022-08-16T19:07:30.443Z,94906.53
2022-08-16T19:10:00.558Z,94952.84
2022-08-16T19:12:38.438Z,94956.91
2022-08-16T19:15:15.694Z,94979.16
2022-08-16T19:17:44.945Z,94992.97
2022-08-16T19:20:17.352Z,94999.34
2022-08-16T19:23:05.245Z,95002.63
2022-08-16T19:25:47.988Z,94996.00
2022-08-16T19:28:21.697Z,94998.84
2022-08-16T19:31:12.206Z,94957.44
2022-08-16T19:33:41.087Z,95008.34
2022-08-16T19:36:30.650Z,95009.81
2022-08-16T19:39:05.026Z,95015.25
2022-08-16T19:41:34.400Z,95010.91
2022-08-16T19:44:02.393Z,95013.28
2022-08-16T19:46:30.316Z,95010.50
2022-08-16T19:48:58.244Z,95011.25
2022-08-16T19:51:27.705Z,95015.25
2022-08-16T19:53:55.687Z,95002.63
2022-08-16T19:56:25.744Z,94950.03
2022-08-16T20:01:43.463Z,94881.03
2022-08-16T20:04:13.164Z,94925.25
2022-08-16T20:06:45.054Z,95003.66
2022-08-16T20:09:15.357Z,94943.44
2022-08-16T20:11:44.439Z,95011.63
2022-08-16T20:14:24.403Z,95000.75
2022-08-16T20:16:58.712Z,95010.41
2022-08-16T20:19:28.057Z,95016.44
2022-08-16T20:22:01.785Z,95014.47
2022-08-16T20:24:34.856Z,95013.19
2022-08-16T20:27:04.624Z,94951.28
2022-08-16T20:29:32.542Z,94985.75
2022-08-16T20:32:00.506Z,95025.06
2022-08-16T20:34:28.488Z,95028.34
2022-08-16T20:36:57.823Z,94984.22
2022-08-16T20:39:26.082Z,95033.34
2022-08-16T20:41:54.070Z,95007.13
2022-08-16T20:44:22.840Z,95030.78
2022-08-16T20:46:53.254Z,95030.09
2022-08-16T20:49:21.244Z,95013.59
2022-08-16T20:51:52.638Z,95049.22
2022-08-16T20:54:25.769Z,94975.97
2022-08-16T20:56:53.717Z,95043.16
2022-08-16T20:59:21.809Z,95046.78
2022-08-16T21:01:50.983Z,95047.44
2022-08-16T21:04:21.631Z,95008.72
2022-08-16T21:06:54.385Z,94991.63
2022-08-16T21:09:27.642Z,95046.31
2022-08-16T21:11:58.407Z,95049.88
2022-08-16T21:14:27.471Z,95046.22
2022-08-16T21:16:57.617Z,95001.00
2022-08-16T21:19:27.521Z,95042.84
2022-08-16T21:21:56.690Z,95017.06
2022-08-16T21:24:27.294Z,95054.44
2022-08-16T21:26:57.154Z,95056.13
2022-08-16T21:29:38.409Z,95035.97
2022-08-16T21:32:14.640Z,95063.75
2022-08-16T21:34:43.902Z,95057.94
2022-08-16T21:37:15.729Z,95052.97
2022-08-16T21:39:46.330Z,95046.09
2022-08-16T21:42:18.819Z,94924.22
2022-08-16T21:44:47.915Z,95053.09
2022-08-16T21:47:16.666Z,95057.19
2022-08-16T21:49:45.474Z,95050.31
2022-08-16T21:52:26.682Z,94989.41
2022-08-16T21:54:58.422Z,94919.91
2022-08-16T21:57:27.703Z,95048.34
2022-08-16T22:02:38.549Z,95044.00
2022-08-16T22:05:08.684Z,95020.22
2022-08-16T22:07:38.581Z,95039.31
2022-08-16T22:11:07.898Z,94947.59
2022-08-16T22:12:57.842Z,95028.88
2022-08-16T22:15:26.639Z,95020.44
2022-08-16T22:17:56.537Z,95034.25
2022-08-16T22:20:26.614Z,94982.03
2022-08-16T22:23:05.741Z,94992.19
2022-08-16T22:25:35.460Z,95028.88
2022-08-16T22:28:03.663Z,94947.84
2022-08-16T22:30:31.724Z,95022.22
2022-08-16T22:33:00.152Z,95014.53
2022-08-16T22:35:28.070Z,95015.69
2022-08-16T22:38:52.892Z,95025.09
2022-08-16T22:40:46.105Z,95025.00
2022-08-16T22:43:15.013Z,94981.75
2022-08-16T22:45:44.286Z,95023.47
2022-08-16T22:48:14.937Z,95000.91
2022-08-16T22:50:43.844Z,95020.78
2022-08-16T22:53:14.358Z,95019.59
2022-08-16T22:55:42.992Z,94972.78
2022-08-16T22:58:13.864Z,95019.50
2022-08-16T23:00:44.404Z,95015.75
2022-08-16T23:03:14.485Z,95015.66
2022-08-16T23:05:44.278Z,95022.34
2022-08-16T23:08:15.844Z,95008.75
2022-08-16T23:11:00.589Z,94970.94
2022-08-16T23:13:29.960Z,95014.50
2022-08-16T23:16:00.813Z,94967.88
2022-08-16T23:18:31.510Z,95001.06
2022-08-16T23:21:01.847Z,95015.53
2022-08-16T23:23:30.358Z,94959.91
2022-08-16T23:25:59.461Z,95012.47
2022-08-16T23:28:31.509Z,94789.19
2022-08-16T23:31:00.223Z,94850.97
2022-08-16T23:33:29.578Z,95010.91
2022-08-16T23:36:00.277Z,95008.09
2022-08-16T23:38:37.895Z,95005.88
2022-08-16T23:41:09.381Z,94975.66
2022-08-16T23:43:43.152Z,94958.22
2022-08-16T23:46:15.171Z,95011.28
2022-08-16T23:49:58.178Z,94952.28
2022-08-16T23:51:32.819Z,94927.03
2022-08-16T23:54:01.212Z,94966.97
2022-08-16T23:56:29.970Z,95015.84
2022-08-16T23:59:06.421Z,94979.94
