createdAt,value
2017-08-18T00:00:55.495Z,99.90
2017-08-18T00:03:23.030Z,99.90
2017-08-18T00:05:50.548Z,99.90
2017-08-18T00:08:18.062Z,99.90
2017-08-18T00:10:45.604Z,99.90
2017-08-18T00:13:13.120Z,99.90
2017-08-18T00:15:40.631Z,99.90
2017-08-18T00:18:08.176Z,99.90
2017-08-18T00:20:35.695Z,99.90
2017-08-18T00:23:03.206Z,99.90
2017-08-18T00:25:30.746Z,99.90
2017-08-18T00:27:58.255Z,99.90
2017-08-18T00:30:25.758Z,99.90
2017-08-18T00:32:53.299Z,99.90
2017-08-18T00:35:20.807Z,99.90
2017-08-18T00:37:48.319Z,99.90
2017-08-18T00:40:15.854Z,99.90
2017-08-18T00:42:43.367Z,99.90
2017-08-18T00:45:11.221Z,99.90
2017-08-18T00:47:38.994Z,99.90
2017-08-18T00:50:06.752Z,99.90
2017-08-18T00:52:34.279Z,99.90
2017-08-18T00:55:01.825Z,99.90
2017-08-18T00:57:29.347Z,99.90
2017-08-18T00:59:56.863Z,99.90
2017-08-18T01:02:24.399Z,99.90
2017-08-18T01:04:51.911Z,99.90
2017-08-18T01:07:19.427Z,99.90
2017-08-18T01:09:46.962Z,99.90
2017-08-18T01:12:14.498Z,99.90
2017-08-18T01:14:42.010Z,99.90
2017-08-18T01:17:09.527Z,99.90
2017-08-18T01:19:37.074Z,99.90
2017-08-18T01:22:04.638Z,99.90
2017-08-18T01:24:32.150Z,99.90
2017-08-18T01:26:59.663Z,99.90
2017-08-18T01:29:27.203Z,99.90
2017-08-18T01:31:54.706Z,99.90
2017-08-18T01:34:22.215Z,99.90
2017-08-18T01:36:49.744Z,99.90
2017-08-18T01:39:17.254Z,99.90
2017-08-18T01:41:44.767Z,99.90
2017-08-18T01:44:12.307Z,99.90
2017-08-18T01:46:39.823Z,99.90
2017-08-18T01:49:07.330Z,99.90
2017-08-18T01:51:34.863Z,99.90
2017-08-18T01:54:02.370Z,99.90
2017-08-18T01:56:29.882Z,99.90
2017-08-18T01:58:57.415Z,99.90
2017-08-18T02:01:24.923Z,99.90
2017-08-18T02:03:52.434Z,99.90
2017-08-18T02:06:19.978Z,99.90
2017-08-18T02:08:47.477Z,99.90
2017-08-18T02:11:14.988Z,99.90
2017-08-18T02:13:42.517Z,99.90
2017-08-18T02:16:10.035Z,99.90
2017-08-18T02:18:37.547Z,99.90
2017-08-18T02:21:05.083Z,99.90
2017-08-18T02:23:32.596Z,99.90
2017-08-18T02:26:00.110Z,99.90
2017-08-18T02:28:27.643Z,99.90
2017-08-18T02:30:55.149Z,99.90
2017-08-18T02:33:22.661Z,99.90
2017-08-18T02:35:50.235Z,99.90
2017-08-18T02:38:17.759Z,99.90
2017-08-18T02:40:45.270Z,99.90
2017-08-18T02:43:12.810Z,99.90
2017-08-18T02:45:40.325Z,99.90
2017-08-18T02:48:07.840Z,99.90
2017-08-18T02:50:35.371Z,99.90
2017-08-18T02:53:02.888Z,99.90
2017-08-18T02:55:30.407Z,99.90
2017-08-18T02:57:57.951Z,99.90
2017-08-18T03:00:25.468Z,99.90
2017-08-18T03:02:52.983Z,99.90
2017-08-18T03:05:20.523Z,99.90
2017-08-18T03:07:48.072Z,99.90
2017-08-18T03:10:15.574Z,99.90
2017-08-18T03:12:43.223Z,99.90
2017-08-18T03:15:10.731Z,99.90
2017-08-18T03:17:38.242Z,99.90
2017-08-18T03:20:05.779Z,99.90
2017-08-18T03:22:33.287Z,99.90
2017-08-18T03:25:00.798Z,99.90
2017-08-18T03:27:28.339Z,99.90
2017-08-18T03:29:55.855Z,99.90
2017-08-18T03:32:23.367Z,99.90
2017-08-18T03:34:50.911Z,99.90
2017-08-18T03:37:18.431Z,99.90
2017-08-18T03:39:45.938Z,99.90
2017-08-18T03:42:13.482Z,99.90
2017-08-18T03:44:41.000Z,99.90
2017-08-18T03:47:08.517Z,99.90
2017-08-18T03:49:36.059Z,99.90
2017-08-18T03:52:03.579Z,99.90
2017-08-18T03:54:31.090Z,99.90
2017-08-18T03:56:58.642Z,99.90
2017-08-18T03:59:26.166Z,99.90
2017-08-18T04:01:53.719Z,99.90
2017-08-18T04:04:21.234Z,99.90
2017-08-18T04:06:48.751Z,99.90
2017-08-18T04:09:16.296Z,99.90
2017-08-18T04:11:43.812Z,99.90
2017-08-18T04:14:11.323Z,99.90
2017-08-18T04:16:38.883Z,99.90
2017-08-18T04:19:06.403Z,99.90
2017-08-18T04:21:33.918Z,99.90
2017-08-18T04:24:01.454Z,99.90
2017-08-18T04:26:28.962Z,99.90
2017-08-18T04:28:56.474Z,99.90
2017-08-18T04:31:24.010Z,99.90
2017-08-18T04:33:51.522Z,99.90
2017-08-18T04:36:19.038Z,99.90
2017-08-18T04:38:46.582Z,99.90
2017-08-18T04:41:14.103Z,99.90
2017-08-18T04:43:41.620Z,99.90
2017-08-18T04:46:09.159Z,99.90
2017-08-18T04:48:36.676Z,99.90
2017-08-18T04:51:04.190Z,99.90
2017-08-18T04:53:31.748Z,99.90
2017-08-18T04:55:59.272Z,99.90
2017-08-18T04:58:26.786Z,99.90
2017-08-18T05:00:55.154Z,99.90
2017-08-18T05:03:22.671Z,99.90
2017-08-18T05:05:50.184Z,99.90
2017-08-18T05:08:17.719Z,99.90
2017-08-18T05:10:45.230Z,99.90
2017-08-18T05:13:12.739Z,99.00
2017-08-18T05:15:40.279Z,97.60
2017-08-18T05:18:07.792Z,97.60
2017-08-18T05:20:35.297Z,97.20
2017-08-18T05:23:02.839Z,96.10
2017-08-18T05:25:30.355Z,94.90
2017-08-18T05:27:57.867Z,94.70
2017-08-18T05:30:25.459Z,94.80
2017-08-18T05:32:52.980Z,95.20
2017-08-18T05:35:20.498Z,95.50
2017-08-18T05:37:48.039Z,95.50
2017-08-18T05:40:15.550Z,95.60
2017-08-18T05:42:43.066Z,95.30
2017-08-18T05:45:10.598Z,95.90
2017-08-18T05:47:38.115Z,93.40
2017-08-18T05:50:05.646Z,94.60
2017-08-18T05:52:33.164Z,93.40
2017-08-18T05:55:00.690Z,94.40
2017-08-18T05:57:28.239Z,93.30
2017-08-18T05:59:55.751Z,94.30
2017-08-18T06:02:23.278Z,92.90
2017-08-18T06:04:50.822Z,90.30
2017-08-18T06:07:18.394Z,89.60
2017-08-18T06:09:45.903Z,87.90
2017-08-18T06:12:13.451Z,89.10
2017-08-18T06:14:40.968Z,88.80
2017-08-18T06:17:08.483Z,88.50
2017-08-18T06:19:36.014Z,88.40
2017-08-18T06:22:03.562Z,88.70
2017-08-18T06:24:31.070Z,88.40
2017-08-18T06:26:58.591Z,88.50
2017-08-18T06:29:26.132Z,89.80
2017-08-18T06:31:53.657Z,87.40
2017-08-18T06:34:21.173Z,87.60
2017-08-18T06:36:48.707Z,88.00
2017-08-18T06:39:16.223Z,87.80
2017-08-18T06:41:43.740Z,87.40
2017-08-18T06:44:11.279Z,87.10
2017-08-18T06:46:38.801Z,87.50
2017-08-18T06:49:06.319Z,87.20
2017-08-18T06:51:33.866Z,87.80
2017-08-18T06:54:01.378Z,86.50
2017-08-18T06:56:28.920Z,86.40
2017-08-18T06:58:56.478Z,85.90
2017-08-18T07:01:23.991Z,85.40
2017-08-18T07:03:51.508Z,85.20
2017-08-18T07:06:19.058Z,85.10
2017-08-18T07:08:46.566Z,84.90
2017-08-18T07:11:14.138Z,85.50
2017-08-18T07:13:41.679Z,85.40
2017-08-18T07:16:09.195Z,84.50
2017-08-18T07:18:36.711Z,85.10
2017-08-18T07:21:04.247Z,84.30
2017-08-18T07:23:31.768Z,84.90
2017-08-18T07:25:59.278Z,83.70
2017-08-18T07:28:26.814Z,84.60
2017-08-18T07:30:54.323Z,85.00
2017-08-18T07:33:21.844Z,83.60
2017-08-18T07:35:49.383Z,84.70
2017-08-18T07:38:16.895Z,84.80
2017-08-18T07:40:44.414Z,84.60
2017-08-18T07:43:11.951Z,83.90
2017-08-18T07:45:39.463Z,83.70
2017-08-18T07:48:06.979Z,83.50
2017-08-18T07:50:34.506Z,83.20
2017-08-18T07:53:02.016Z,81.90
2017-08-18T07:55:29.545Z,81.00
2017-08-18T07:57:57.056Z,78.90
2017-08-18T08:00:24.592Z,79.00
2017-08-18T08:02:52.102Z,80.60
2017-08-18T08:05:19.649Z,81.50
2017-08-18T08:07:47.187Z,81.00
2017-08-18T08:10:14.701Z,81.30
2017-08-18T08:12:42.219Z,81.10
2017-08-18T08:15:09.750Z,80.90
2017-08-18T08:17:37.258Z,79.40
2017-08-18T08:20:04.763Z,80.90
2017-08-18T08:22:32.292Z,77.40
2017-08-18T08:24:59.801Z,73.90
2017-08-18T08:27:27.310Z,74.60
2017-08-18T08:29:54.846Z,73.00
2017-08-18T08:32:22.356Z,73.60
2017-08-18T08:34:49.884Z,74.10
2017-08-18T08:37:17.391Z,73.40
2017-08-18T08:39:44.913Z,73.60
2017-08-18T08:42:12.443Z,74.70
2017-08-18T08:44:39.951Z,75.00
2017-08-18T08:47:07.483Z,75.30
2017-08-18T08:49:34.991Z,74.90
2017-08-18T08:52:02.523Z,75.30
2017-08-18T08:54:30.035Z,75.20
2017-08-18T08:56:57.540Z,75.80
2017-08-18T08:59:25.075Z,77.80
2017-08-18T09:01:52.578Z,75.70
2017-08-18T09:04:20.091Z,76.20
2017-08-18T09:06:47.631Z,75.90
2017-08-18T09:09:15.134Z,74.50
2017-08-18T09:11:42.667Z,73.90
2017-08-18T09:14:10.206Z,71.50
2017-08-18T09:16:37.812Z,71.90
2017-08-18T09:19:06.417Z,71.40
2017-08-18T09:21:33.928Z,72.00
2017-08-18T09:24:01.448Z,73.40
2017-08-18T09:26:29.007Z,71.80
2017-08-18T09:28:56.510Z,73.50
2017-08-18T09:31:24.020Z,72.10
2017-08-18T09:33:51.547Z,73.60
2017-08-18T09:36:19.056Z,71.80
2017-08-18T09:38:49.910Z,72.10
2017-08-18T09:41:17.457Z,71.80
2017-08-18T09:43:45.015Z,72.30
2017-08-18T09:46:12.539Z,71.10
2017-08-18T09:48:51.814Z,72.40
2017-08-18T09:51:44.986Z,70.90
2017-08-18T09:54:24.222Z,72.50
2017-08-18T09:57:03.726Z,72.50
2017-08-18T09:59:31.259Z,69.70
2017-08-18T10:01:58.854Z,68.30
2017-08-18T10:04:26.358Z,67.20
2017-08-18T10:06:53.887Z,68.10
2017-08-18T10:09:21.406Z,68.30
2017-08-18T10:11:48.912Z,67.10
2017-08-18T10:14:16.404Z,67.30
2017-08-18T10:16:43.951Z,70.40
2017-08-18T10:19:11.454Z,68.50
2017-08-18T10:21:38.991Z,68.30
2017-08-18T10:24:06.502Z,68.20
2017-08-18T10:26:34.007Z,66.60
2017-08-18T10:29:01.534Z,69.90
2017-08-18T10:31:29.038Z,68.40
2017-08-18T10:33:56.543Z,68.30
2017-08-18T10:36:24.071Z,67.00
2017-08-18T10:38:51.574Z,67.60
2017-08-18T10:41:19.070Z,66.50
2017-08-18T10:43:46.658Z,66.30
2017-08-18T10:46:14.196Z,70.00
2017-08-18T10:48:41.699Z,68.20
2017-08-18T10:51:09.227Z,67.70
2017-08-18T10:53:37.135Z,66.30
2017-08-18T10:56:04.643Z,66.30
2017-08-18T10:58:32.170Z,66.70
2017-08-18T11:00:59.695Z,67.20
2017-08-18T11:03:27.211Z,65.20
2017-08-18T11:05:54.829Z,67.90
2017-08-18T11:08:22.350Z,64.80
2017-08-18T11:10:49.860Z,64.10
2017-08-18T11:13:17.415Z,63.30
2017-08-18T11:15:44.915Z,63.90
2017-08-18T11:18:12.423Z,62.90
2017-08-18T11:20:39.954Z,66.00
2017-08-18T11:23:07.468Z,64.40
2017-08-18T11:25:34.983Z,64.00
2017-08-18T11:28:02.516Z,62.00
2017-08-18T11:30:30.015Z,63.10
2017-08-18T11:32:57.514Z,62.50
2017-08-18T11:35:25.038Z,62.00
2017-08-18T11:37:52.575Z,61.00
2017-08-18T11:40:20.089Z,62.10
2017-08-18T11:42:47.587Z,61.60
2017-08-18T11:45:15.114Z,61.50
2017-08-18T11:47:42.610Z,62.10
2017-08-18T11:50:10.123Z,62.20
2017-08-18T11:52:37.650Z,62.90
2017-08-18T11:55:05.155Z,62.80
2017-08-18T11:57:32.668Z,63.60
2017-08-18T12:00:00.194Z,64.60
2017-08-18T12:02:27.694Z,63.90
2017-08-18T12:04:55.199Z,63.00
2017-08-18T12:07:22.730Z,63.00
2017-08-18T12:09:50.237Z,63.50
2017-08-18T12:12:17.760Z,63.30
2017-08-18T12:14:45.315Z,61.80
2017-08-18T12:17:12.818Z,63.60
2017-08-18T12:19:40.329Z,63.20
2017-08-18T12:22:07.850Z,62.60
2017-08-18T12:24:35.351Z,62.20
2017-08-18T12:27:02.851Z,63.10
2017-08-18T12:29:30.381Z,63.60
2017-08-18T12:31:57.919Z,62.40
2017-08-18T12:34:25.438Z,63.40
2017-08-18T12:36:52.967Z,66.00
2017-08-18T12:39:20.482Z,63.40
2017-08-18T12:41:48.018Z,62.90
2017-08-18T12:44:15.530Z,64.00
2017-08-18T12:46:43.031Z,63.20
2017-08-18T12:49:10.558Z,63.80
2017-08-18T12:51:38.059Z,63.20
2017-08-18T12:54:05.642Z,65.40
2017-08-18T12:56:33.171Z,65.80
2017-08-18T12:59:00.699Z,65.30
2017-08-18T13:01:28.202Z,66.50
2017-08-18T13:03:55.727Z,68.80
2017-08-18T13:06:23.250Z,68.00
2017-08-18T13:08:50.783Z,66.70
2017-08-18T13:11:18.301Z,63.20
2017-08-18T13:13:45.832Z,64.10
2017-08-18T13:16:13.379Z,67.60
2017-08-18T13:18:40.878Z,64.90
2017-08-18T13:21:08.379Z,65.10
2017-08-18T13:23:35.902Z,64.00
2017-08-18T13:26:03.408Z,66.20
2017-08-18T13:28:30.908Z,63.70
2017-08-18T13:30:58.438Z,65.10
2017-08-18T13:33:25.955Z,66.60
2017-08-18T13:35:53.466Z,67.50
2017-08-18T13:38:20.995Z,67.60
2017-08-18T13:40:48.540Z,65.70
2017-08-18T13:43:16.047Z,65.50
2017-08-18T13:45:43.579Z,65.50
2017-08-18T13:48:11.089Z,65.90
2017-08-18T13:50:38.600Z,65.20
2017-08-18T13:53:06.126Z,64.10
2017-08-18T13:55:33.637Z,63.40
2017-08-18T13:58:01.147Z,63.80
2017-08-18T14:00:28.683Z,64.90
2017-08-18T14:02:56.187Z,63.10
2017-08-18T14:05:23.698Z,64.40
2017-08-18T14:07:51.223Z,63.90
2017-08-18T14:10:18.738Z,63.60
2017-08-18T14:12:46.298Z,63.00
2017-08-18T14:15:13.825Z,61.90
2017-08-18T14:17:41.419Z,63.60
2017-08-18T14:20:08.927Z,65.40
2017-08-18T14:22:36.461Z,63.60
2017-08-18T14:25:09.602Z,64.30
2017-08-18T14:27:42.742Z,64.90
2017-08-18T14:30:10.268Z,64.80
2017-08-18T14:32:37.778Z,62.80
2017-08-18T14:35:05.316Z,65.10
2017-08-18T14:37:32.814Z,65.30
2017-08-18T14:40:00.323Z,63.50
2017-08-18T14:42:27.867Z,65.60
2017-08-18T14:44:55.383Z,63.60
2017-08-18T14:47:22.895Z,64.60
2017-08-18T14:49:50.432Z,65.20
2017-08-18T14:52:17.943Z,66.10
2017-08-18T14:54:45.494Z,66.30
2017-08-18T14:57:13.023Z,67.90
2017-08-18T14:59:40.526Z,68.00
2017-08-18T15:02:08.031Z,68.10
2017-08-18T15:04:35.563Z,69.20
2017-08-18T15:07:03.072Z,69.90
2017-08-18T15:09:30.587Z,70.00
2017-08-18T15:11:58.115Z,70.40
2017-08-18T15:14:25.623Z,71.10
2017-08-18T15:16:53.126Z,72.20
2017-08-18T15:19:20.654Z,73.10
2017-08-18T15:21:48.166Z,75.10
2017-08-18T15:24:15.675Z,74.90
2017-08-18T15:26:43.203Z,76.40
2017-08-18T15:29:10.706Z,76.50
2017-08-18T15:31:38.202Z,77.00
2017-08-18T15:34:05.730Z,77.00
2017-08-18T15:36:33.275Z,77.40
2017-08-18T15:39:00.779Z,77.90
2017-08-18T15:41:28.291Z,79.10
2017-08-18T15:43:55.827Z,79.00
2017-08-18T15:46:23.354Z,82.30
2017-08-18T15:48:50.858Z,86.40
2017-08-18T15:51:18.395Z,89.70
2017-08-18T15:53:45.906Z,91.80
2017-08-18T15:56:13.417Z,94.70
2017-08-18T15:58:40.955Z,97.70
2017-08-18T16:01:08.468Z,98.50
2017-08-18T16:03:35.995Z,99.90
2017-08-18T16:06:03.527Z,99.90
2017-08-18T16:08:31.054Z,99.90
2017-08-18T16:10:58.591Z,98.90
2017-08-18T16:13:26.103Z,99.90
2017-08-18T16:15:53.614Z,99.90
2017-08-18T16:18:21.150Z,99.90
2017-08-18T16:20:48.667Z,99.90
2017-08-18T16:23:16.188Z,99.90
2017-08-18T16:25:43.719Z,99.90
2017-08-18T16:28:11.227Z,99.90
2017-08-18T16:30:38.747Z,99.90
2017-08-18T16:33:06.290Z,99.90
2017-08-18T16:35:33.814Z,99.90
2017-08-18T16:38:01.320Z,99.90
2017-08-18T16:40:28.846Z,99.90
2017-08-18T16:42:56.352Z,99.90
2017-08-18T16:45:23.860Z,99.90
2017-08-18T16:47:51.790Z,99.90
2017-08-18T16:50:19.295Z,99.90
2017-08-18T16:52:46.803Z,99.90
2017-08-18T16:55:14.338Z,99.90
2017-08-18T16:57:41.848Z,99.90
2017-08-18T17:00:09.350Z,99.90
2017-08-18T17:02:36.848Z,99.90
2017-08-18T17:05:04.400Z,99.90
2017-08-18T17:07:31.971Z,99.90
2017-08-18T17:09:59.491Z,99.90
2017-08-18T17:12:27.019Z,99.90
2017-08-18T17:14:54.531Z,99.90
2017-08-18T17:17:22.039Z,99.90
2017-08-18T17:19:49.566Z,99.90
2017-08-18T17:22:17.074Z,99.90
2017-08-18T17:24:44.574Z,99.90
2017-08-18T17:27:12.117Z,99.90
2017-08-18T17:29:39.631Z,99.90
2017-08-18T17:32:07.159Z,99.90
2017-08-18T17:34:34.701Z,99.90
2017-08-18T17:37:02.202Z,99.90
2017-08-18T17:39:29.707Z,99.90
2017-08-18T17:41:57.243Z,99.90
2017-08-18T17:44:24.759Z,99.90
2017-08-18T17:46:52.267Z,99.90
2017-08-18T17:49:19.799Z,99.90
2017-08-18T17:51:47.450Z,99.90
2017-08-18T17:54:14.949Z,99.90
2017-08-18T17:56:42.487Z,99.90
2017-08-18T17:59:10.000Z,99.90
2017-08-18T18:01:37.498Z,99.90
2017-08-18T18:04:05.032Z,99.90
2017-08-18T18:06:32.540Z,99.90
2017-08-18T18:09:00.044Z,99.90
2017-08-18T18:11:27.579Z,99.90
2017-08-18T18:13:55.123Z,99.90
2017-08-18T18:16:22.644Z,99.90
2017-08-18T18:18:50.179Z,99.90
2017-08-18T18:21:17.766Z,99.90
2017-08-18T18:23:45.276Z,99.90
2017-08-18T18:26:12.811Z,99.90
2017-08-18T18:28:40.315Z,99.90
2017-08-18T18:31:07.823Z,99.90
2017-08-18T18:33:35.359Z,99.90
2017-08-18T18:36:02.888Z,99.90
2017-08-18T18:38:32.570Z,99.90
2017-08-18T18:41:00.139Z,99.90
2017-08-18T18:43:27.747Z,99.90
2017-08-18T18:45:55.279Z,99.90
2017-08-18T18:48:22.823Z,99.90
2017-08-18T18:50:50.327Z,99.90
2017-08-18T18:53:17.854Z,99.90
2017-08-18T18:55:45.364Z,99.90
2017-08-18T18:58:12.871Z,99.90
2017-08-18T19:00:40.399Z,99.90
2017-08-18T19:03:07.952Z,99.90
2017-08-18T19:05:35.450Z,99.90
2017-08-18T19:08:02.947Z,99.90
2017-08-18T19:10:30.475Z,99.90
2017-08-18T19:12:58.002Z,99.90
2017-08-18T19:15:25.515Z,99.90
2017-08-18T19:17:53.017Z,99.90
2017-08-18T19:20:20.546Z,99.90
2017-08-18T19:22:48.051Z,99.90
2017-08-18T19:25:15.559Z,99.90
2017-08-18T19:27:43.082Z,99.90
2017-08-18T19:30:10.580Z,99.90
2017-08-18T19:32:38.088Z,99.90
2017-08-18T19:35:05.614Z,99.90
2017-08-18T19:37:33.114Z,99.90
2017-08-18T19:40:00.620Z,99.90
2017-08-18T19:42:28.160Z,99.90
2017-08-18T19:44:55.668Z,99.90
2017-08-18T19:47:23.175Z,99.90
2017-08-18T19:49:50.716Z,99.90
2017-08-18T19:52:18.225Z,99.90
2017-08-18T19:54:45.722Z,99.90
2017-08-18T19:57:13.255Z,99.90
2017-08-18T19:59:40.755Z,99.90
2017-08-18T20:02:08.259Z,99.90
2017-08-18T20:04:35.796Z,99.90
2017-08-18T20:07:03.303Z,99.90
2017-08-18T20:09:30.818Z,99.90
2017-08-18T20:11:58.352Z,99.90
2017-08-18T20:14:25.854Z,99.90
2017-08-18T20:16:53.395Z,99.90
2017-08-18T20:19:20.902Z,99.90
2017-08-18T20:21:48.407Z,99.90
2017-08-18T20:24:15.937Z,99.90
2017-08-18T20:26:43.449Z,99.90
2017-08-18T20:29:10.951Z,99.90
2017-08-18T20:31:38.481Z,99.90
2017-08-18T20:34:05.989Z,99.90
2017-08-18T20:36:33.491Z,99.90
2017-08-18T20:39:01.014Z,99.90
2017-08-18T20:41:28.535Z,99.90
2017-08-18T20:43:56.043Z,99.90
2017-08-18T20:46:23.583Z,99.90
2017-08-18T20:48:51.092Z,99.90
2017-08-18T20:51:18.603Z,99.90
2017-08-18T20:53:46.159Z,99.90
2017-08-18T20:56:13.679Z,99.90
2017-08-18T20:58:41.182Z,99.90
2017-08-18T21:01:08.711Z,99.90
2017-08-18T21:03:36.236Z,99.90
2017-08-18T21:06:03.739Z,99.90
2017-08-18T21:08:31.239Z,99.90
2017-08-18T21:10:58.779Z,99.90
2017-08-18T21:13:26.278Z,99.90
2017-08-18T21:15:53.784Z,99.90
2017-08-18T21:18:21.327Z,99.90
2017-08-18T21:20:48.827Z,99.90
2017-08-18T21:23:16.331Z,99.90
2017-08-18T21:25:43.859Z,99.90
2017-08-18T21:28:11.364Z,99.90
2017-08-18T21:30:38.874Z,99.90
2017-08-18T21:33:06.412Z,99.90
2017-08-18T21:35:33.931Z,99.90
2017-08-18T21:38:01.438Z,99.90
2017-08-18T21:40:28.979Z,99.90
2017-08-18T21:42:56.481Z,99.90
2017-08-18T21:45:24.003Z,99.90
2017-08-18T21:47:51.511Z,99.90
2017-08-18T21:50:19.046Z,99.90
2017-08-18T21:52:46.559Z,99.90
2017-08-18T21:55:14.067Z,99.90
2017-08-18T21:57:41.593Z,99.90
2017-08-18T22:00:09.123Z,99.90
2017-08-18T22:02:36.623Z,99.90
2017-08-18T22:05:04.162Z,99.90
2017-08-18T22:07:31.672Z,99.90
2017-08-18T22:09:59.175Z,99.90
2017-08-18T22:12:26.716Z,99.90
2017-08-18T22:14:54.218Z,99.90
2017-08-18T22:17:21.723Z,99.90
2017-08-18T22:19:49.251Z,99.90
2017-08-18T22:22:16.750Z,99.90
2017-08-18T22:24:44.263Z,99.90
2017-08-18T22:27:11.791Z,99.90
2017-08-18T22:29:39.363Z,99.90
2017-08-18T22:32:06.867Z,99.90
2017-08-18T22:34:34.412Z,99.90
2017-08-18T22:37:01.910Z,99.90
2017-08-18T22:39:29.418Z,99.90
2017-08-18T22:41:56.942Z,99.90
2017-08-18T22:44:24.467Z,99.90
2017-08-18T22:46:51.975Z,99.90
2017-08-18T22:49:19.502Z,99.90
2017-08-18T22:51:47.023Z,99.90
2017-08-18T22:54:14.522Z,99.90
2017-08-18T22:56:42.043Z,99.90
2017-08-18T22:59:09.571Z,99.90
2017-08-18T23:01:37.271Z,99.90
2017-08-18T23:04:04.779Z,99.90
2017-08-18T23:06:32.278Z,99.90
2017-08-18T23:08:59.815Z,99.90
2017-08-18T23:11:27.340Z,99.90
2017-08-18T23:13:54.859Z,99.90
2017-08-18T23:16:22.390Z,99.90
2017-08-18T23:18:49.898Z,99.90
2017-08-18T23:21:17.434Z,99.90
2017-08-18T23:23:44.934Z,99.90
2017-08-18T23:26:12.439Z,99.90
2017-08-18T23:28:39.968Z,99.90
2017-08-18T23:31:07.483Z,99.90
2017-08-18T23:33:35.003Z,99.90
2017-08-18T23:36:02.527Z,99.90
2017-08-18T23:38:30.043Z,99.90
2017-08-18T23:40:57.578Z,99.90
2017-08-18T23:43:25.102Z,99.90
2017-08-18T23:45:52.623Z,99.90
2017-08-18T23:48:20.152Z,99.90
2017-08-18T23:50:47.663Z,99.90
2017-08-18T23:53:15.168Z,99.90
2017-08-18T23:55:42.695Z,99.90
2017-08-18T23:58:10.208Z,99.90
