createdAt,value
2022-10-10T00:00:47.821Z,2.20
2022-10-10T00:03:14.306Z,2.30
2022-10-10T00:05:41.084Z,2.70
2022-10-10T00:08:07.712Z,2.93
2022-10-10T00:10:34.706Z,3.07
2022-10-10T00:13:01.504Z,2.77
2022-10-10T00:15:28.018Z,2.43
2022-10-10T00:17:54.534Z,2.53
2022-10-10T00:20:21.386Z,2.70
2022-10-10T00:22:48.378Z,2.30
2022-10-10T00:25:15.168Z,2.37
2022-10-10T00:27:41.875Z,2.67
2022-10-10T00:30:09.343Z,2.83
2022-10-10T00:32:36.576Z,2.13
2022-10-10T00:35:04.301Z,2.63
2022-10-10T00:37:30.889Z,2.60
2022-10-10T00:39:57.344Z,2.50
2022-10-10T00:42:23.806Z,2.50
2022-10-10T00:45:19.970Z,3.00
2022-10-10T00:47:47.565Z,2.57
2022-10-10T00:50:14.167Z,2.77
2022-10-10T00:52:40.625Z,2.57
2022-10-10T00:55:07.449Z,2.47
2022-10-10T00:57:33.940Z,2.43
2022-10-10T01:00:00.976Z,2.10
2022-10-10T01:02:27.461Z,2.83
2022-10-10T01:04:53.920Z,2.40
2022-10-10T01:07:26.478Z,2.27
2022-10-10T01:09:55.483Z,2.80
2022-10-10T01:12:55.841Z,2.63
2022-10-10T01:15:31.285Z,2.40
2022-10-10T01:18:25.828Z,2.47
2022-10-10T01:21:04.634Z,2.67
2022-10-10T01:23:49.186Z,2.07
2022-10-10T01:26:40.459Z,2.30
2022-10-10T01:29:18.426Z,2.73
2022-10-10T01:31:46.985Z,2.30
2022-10-10T01:34:23.941Z,2.47
2022-10-10T01:37:04.948Z,3.17
2022-10-10T01:39:37.341Z,2.63
2022-10-10T01:42:08.124Z,2.53
2022-10-10T01:44:34.594Z,2.00
2022-10-10T01:47:01.059Z,2.83
2022-10-10T01:49:30.584Z,2.77
2022-10-10T01:52:29.401Z,2.30
2022-10-10T01:55:17.596Z,2.40
2022-10-10T01:58:02.715Z,2.50
2022-10-10T02:00:32.231Z,2.50
2022-10-10T02:03:05.846Z,2.37
2022-10-10T02:05:40.235Z,2.93
2022-10-10T02:08:10.330Z,2.53
2022-10-10T02:10:44.887Z,2.30
2022-10-10T02:13:12.609Z,2.90
2022-10-10T02:15:43.712Z,2.60
2022-10-10T02:18:12.011Z,2.50
2022-10-10T02:20:38.557Z,2.50
2022-10-10T02:23:05.900Z,2.50
2022-10-10T02:25:36.184Z,3.03
2022-10-10T02:28:07.237Z,2.57
2022-10-10T02:30:38.977Z,3.00
2022-10-10T02:33:06.922Z,2.20
2022-10-10T02:35:40.822Z,3.10
2022-10-10T02:38:10.044Z,2.73
2022-10-10T02:40:37.415Z,2.47
2022-10-10T02:43:05.550Z,2.70
2022-10-10T02:45:33.272Z,2.47
2022-10-10T02:48:03.282Z,2.50
2022-10-10T02:50:30.666Z,2.57
2022-10-10T02:52:57.746Z,2.53
2022-10-10T02:55:24.316Z,2.43
2022-10-10T02:57:51.670Z,2.70
2022-10-10T03:00:18.442Z,2.47
2022-10-10T03:02:46.199Z,2.80
2022-10-10T03:05:13.660Z,2.13
2022-10-10T03:07:40.168Z,2.60
2022-10-10T03:10:07.521Z,3.00
2022-10-10T03:12:37.182Z,2.77
2022-10-10T03:15:09.179Z,2.60
2022-10-10T03:17:37.817Z,2.47
2022-10-10T03:20:04.710Z,2.53
2022-10-10T03:22:31.141Z,2.90
2022-10-10T03:24:57.663Z,3.20
2022-10-10T03:27:24.129Z,2.53
2022-10-10T03:29:50.588Z,2.67
2022-10-10T03:32:17.087Z,2.50
2022-10-10T03:34:43.602Z,2.90
2022-10-10T03:37:10.200Z,2.63
2022-10-10T03:39:36.669Z,3.20
2022-10-10T03:42:03.355Z,2.53
2022-10-10T03:44:29.809Z,2.53
2022-10-10T03:46:56.300Z,2.43
2022-10-10T03:49:22.787Z,2.63
2022-10-10T03:51:49.307Z,2.67
2022-10-10T03:54:15.798Z,2.90
2022-10-10T03:56:42.309Z,2.67
2022-10-10T03:59:08.790Z,3.00
2022-10-10T04:01:35.270Z,2.97
2022-10-10T04:04:01.789Z,2.80
2022-10-10T04:06:28.512Z,2.67
2022-10-10T04:08:55.019Z,2.53
2022-10-10T04:11:21.532Z,2.93
2022-10-10T04:13:47.972Z,2.90
2022-10-10T04:16:14.436Z,2.60
2022-10-10T04:18:40.930Z,3.03
2022-10-10T04:21:07.393Z,2.77
2022-10-10T04:23:33.856Z,2.80
2022-10-10T04:26:00.384Z,3.13
2022-10-10T04:28:26.927Z,2.70
2022-10-10T04:30:56.242Z,2.80
2022-10-10T04:33:23.022Z,2.70
2022-10-10T04:35:50.386Z,2.90
2022-10-10T04:38:17.821Z,2.50
2022-10-10T04:40:44.346Z,2.90
2022-10-10T04:43:10.809Z,2.63
2022-10-10T04:45:37.853Z,2.90
2022-10-10T04:48:04.535Z,2.50
2022-10-10T04:50:31.107Z,2.70
2022-10-10T04:52:57.597Z,3.00
2022-10-10T04:55:24.088Z,2.70
2022-10-10T04:57:50.552Z,3.00
2022-10-10T05:00:17.211Z,2.70
2022-10-10T05:02:43.693Z,2.90
2022-10-10T05:05:10.204Z,2.83
2022-10-10T05:07:37.149Z,2.90
2022-10-10T05:10:04.274Z,2.93
2022-10-10T05:12:30.746Z,2.77
2022-10-10T05:14:57.182Z,3.10
2022-10-10T05:17:23.912Z,3.23
2022-10-10T05:19:51.592Z,2.80
2022-10-10T05:22:18.049Z,3.20
2022-10-10T05:24:44.633Z,3.20
2022-10-10T05:27:11.164Z,3.00
2022-10-10T05:29:37.861Z,2.93
2022-10-10T05:32:09.135Z,3.40
2022-10-10T05:34:36.765Z,3.10
2022-10-10T05:37:03.240Z,3.30
2022-10-10T05:39:29.757Z,3.30
2022-10-10T05:41:56.222Z,2.90
2022-10-10T05:44:22.709Z,3.70
2022-10-10T05:46:49.133Z,3.10
2022-10-10T05:49:15.697Z,3.27
2022-10-10T05:51:42.169Z,4.00
2022-10-10T05:54:08.881Z,3.30
2022-10-10T05:56:35.520Z,3.27
2022-10-10T05:59:02.378Z,2.90
2022-10-10T06:01:28.810Z,4.27
2022-10-10T06:03:56.135Z,3.40
2022-10-10T06:06:24.013Z,3.27
2022-10-10T06:08:50.633Z,3.37
2022-10-10T06:11:19.207Z,4.80
2022-10-10T06:13:47.364Z,4.43
2022-10-10T06:16:13.818Z,3.97
2022-10-10T06:18:40.248Z,3.87
2022-10-10T06:21:08.189Z,3.50
2022-10-10T06:23:35.044Z,3.23
2022-10-10T06:26:01.542Z,3.47
2022-10-10T06:28:28.047Z,3.50
2022-10-10T06:30:54.591Z,3.40
2022-10-10T06:33:21.121Z,3.60
2022-10-10T06:35:48.990Z,3.57
2022-10-10T06:38:16.766Z,3.10
2022-10-10T06:40:43.557Z,3.70
2022-10-10T06:43:14.422Z,3.30
2022-10-10T06:45:43.784Z,3.07
2022-10-10T06:48:11.111Z,3.47
2022-10-10T06:50:37.657Z,3.10
2022-10-10T06:53:04.689Z,3.27
2022-10-10T06:55:31.588Z,3.03
2022-10-10T06:57:58.181Z,3.33
2022-10-10T07:00:25.606Z,3.20
2022-10-10T07:02:52.690Z,3.10
2022-10-10T07:05:19.597Z,3.40
2022-10-10T07:07:46.067Z,3.10
2022-10-10T07:10:14.615Z,3.03
2022-10-10T07:12:44.812Z,2.90
2022-10-10T07:15:12.431Z,2.83
2022-10-10T07:17:38.986Z,3.00
2022-10-10T07:20:06.325Z,2.90
2022-10-10T07:22:33.071Z,2.77
2022-10-10T07:24:59.577Z,2.97
2022-10-10T07:27:26.021Z,2.67
2022-10-10T07:29:52.531Z,2.90
2022-10-10T07:32:18.969Z,2.97
2022-10-10T07:34:45.439Z,3.20
2022-10-10T07:37:11.912Z,3.10
2022-10-10T07:39:38.389Z,2.70
2022-10-10T07:42:04.865Z,2.73
2022-10-10T07:44:34.392Z,2.80
2022-10-10T07:47:01.237Z,3.03
2022-10-10T07:49:27.764Z,3.30
2022-10-10T07:51:58.920Z,2.97
2022-10-10T07:54:28.320Z,2.97
2022-10-10T07:56:54.737Z,3.17
2022-10-10T07:59:21.406Z,2.80
2022-10-10T08:01:47.967Z,2.90
2022-10-10T08:04:14.519Z,3.17
2022-10-10T08:06:41.027Z,2.87
2022-10-10T08:09:07.482Z,2.87
2022-10-10T08:11:34.010Z,2.83
2022-10-10T08:14:00.474Z,2.93
2022-10-10T08:16:27.735Z,2.80
2022-10-10T08:18:54.202Z,2.90
2022-10-10T08:21:20.705Z,2.77
2022-10-10T08:23:47.371Z,2.70
2022-10-10T08:26:15.838Z,2.90
2022-10-10T08:28:42.958Z,2.43
2022-10-10T08:31:12.505Z,2.80
2022-10-10T08:33:41.512Z,2.90
2022-10-10T08:36:10.081Z,3.07
2022-10-10T08:38:36.945Z,2.50
2022-10-10T08:41:15.142Z,3.27
2022-10-10T08:43:46.220Z,3.27
2022-10-10T08:46:19.790Z,2.73
2022-10-10T08:48:46.842Z,2.87
2022-10-10T08:51:20.594Z,3.23
2022-10-10T08:53:52.214Z,2.93
2022-10-10T08:56:32.676Z,2.63
2022-10-10T08:59:05.256Z,2.80
2022-10-10T09:01:35.819Z,3.27
2022-10-10T09:04:22.261Z,3.30
2022-10-10T09:07:18.491Z,3.33
2022-10-10T09:10:09.656Z,3.10
2022-10-10T09:12:49.268Z,2.90
2022-10-10T09:15:26.227Z,3.00
2022-10-10T09:18:26.617Z,3.07
2022-10-10T09:20:59.621Z,2.93
2022-10-10T09:23:35.944Z,2.50
2022-10-10T09:26:08.844Z,3.03
2022-10-10T09:28:42.455Z,3.10
2022-10-10T09:31:24.689Z,2.90
2022-10-10T09:33:59.795Z,2.70
2022-10-10T09:36:31.920Z,3.00
2022-10-10T09:39:16.253Z,2.70
2022-10-10T09:41:47.353Z,3.70
2022-10-10T09:44:15.346Z,3.10
2022-10-10T09:46:42.017Z,2.80
2022-10-10T09:49:10.613Z,2.83
2022-10-10T09:51:37.041Z,2.93
2022-10-10T09:54:05.339Z,2.97
2022-10-10T09:56:37.837Z,2.90
2022-10-10T09:59:04.364Z,2.77
2022-10-10T10:01:32.959Z,2.73
2022-10-10T10:04:27.607Z,2.67
2022-10-10T10:07:08.865Z,3.17
2022-10-10T10:09:35.346Z,3.07
2022-10-10T10:12:02.185Z,3.20
2022-10-10T10:14:31.244Z,2.97
2022-10-10T10:17:10.164Z,2.87
2022-10-10T10:19:40.473Z,2.83
2022-10-10T10:22:26.935Z,2.80
2022-10-10T10:24:54.083Z,2.97
2022-10-10T10:27:22.876Z,3.07
2022-10-10T10:29:54.652Z,2.90
2022-10-10T10:32:33.453Z,2.80
2022-10-10T10:35:14.338Z,2.80
2022-10-10T10:37:47.746Z,2.70
2022-10-10T10:40:29.280Z,5.50
2022-10-10T10:43:10.918Z,3.30
2022-10-10T10:46:08.885Z,3.20
2022-10-10T10:49:04.429Z,2.70
2022-10-10T10:52:00.684Z,2.43
2022-10-10T10:54:45.541Z,2.50
2022-10-10T10:58:04.703Z,2.50
2022-10-10T11:01:23.156Z,2.63
2022-10-10T11:05:16.346Z,2.70
2022-10-10T11:06:32.351Z,3.23
2022-10-10T11:09:54.333Z,2.67
2022-10-10T11:12:26.922Z,2.63
2022-10-10T11:15:00.817Z,2.90
2022-10-10T11:17:36.261Z,2.80
2022-10-10T11:20:06.841Z,3.13
2022-10-10T11:22:46.651Z,3.37
2022-10-10T11:25:23.841Z,3.13
2022-10-10T11:27:55.458Z,2.93
2022-10-10T11:30:23.800Z,2.80
2022-10-10T11:32:59.147Z,4.50
2022-10-10T11:35:48.952Z,4.10
2022-10-10T11:38:22.322Z,2.97
2022-10-10T11:41:12.200Z,4.43
2022-10-10T11:43:54.776Z,3.37
2022-10-10T11:46:38.029Z,3.30
2022-10-10T11:49:16.775Z,3.30
2022-10-10T11:52:35.414Z,2.90
2022-10-10T11:55:09.628Z,2.97
2022-10-10T11:57:40.818Z,2.73
2022-10-10T12:00:13.064Z,3.23
2022-10-10T12:02:42.969Z,2.57
2022-10-10T12:05:30.070Z,3.40
2022-10-10T12:07:56.458Z,3.00
2022-10-10T12:10:31.954Z,2.87
2022-10-10T12:13:06.168Z,2.87
2022-10-10T12:15:39.949Z,2.90
2022-10-10T12:18:23.479Z,3.20
2022-10-10T12:20:49.928Z,2.97
2022-10-10T12:23:30.228Z,3.10
2022-10-10T12:25:56.762Z,3.60
2022-10-10T12:28:30.901Z,3.23
2022-10-10T12:30:58.673Z,2.80
2022-10-10T12:33:28.392Z,3.20
2022-10-10T12:35:54.971Z,3.07
2022-10-10T12:38:23.905Z,3.70
2022-10-10T12:41:09.911Z,2.70
2022-10-10T12:43:38.153Z,3.10
2022-10-10T12:46:30.961Z,3.33
2022-10-10T12:49:16.267Z,3.50
2022-10-10T12:51:43.319Z,2.80
2022-10-10T12:54:21.845Z,3.07
2022-10-10T12:56:48.347Z,3.20
2022-10-10T12:59:24.382Z,2.93
2022-10-10T13:01:55.402Z,3.10
2022-10-10T13:04:22.339Z,3.07
2022-10-10T13:06:49.731Z,3.13
2022-10-10T13:09:31.077Z,3.47
2022-10-10T13:12:02.799Z,3.33
2022-10-10T13:14:43.974Z,3.40
2022-10-10T13:17:37.243Z,3.53
2022-10-10T13:20:05.399Z,3.90
2022-10-10T13:22:33.631Z,3.90
2022-10-10T13:25:00.738Z,3.50
2022-10-10T13:27:32.675Z,3.63
2022-10-10T13:29:59.764Z,3.47
2022-10-10T13:32:29.636Z,3.50
2022-10-10T13:35:05.111Z,3.23
2022-10-10T13:37:31.950Z,3.43
2022-10-10T13:39:58.578Z,3.20
2022-10-10T13:42:29.312Z,3.67
2022-10-10T13:44:56.582Z,3.50
2022-10-10T13:47:44.963Z,3.80
2022-10-10T13:50:43.852Z,3.40
2022-10-10T13:53:29.622Z,3.50
2022-10-10T13:55:59.186Z,3.20
2022-10-10T13:58:31.417Z,3.60
2022-10-10T14:01:00.447Z,3.93
2022-10-10T14:03:28.024Z,4.00
2022-10-10T14:05:54.584Z,3.40
2022-10-10T14:08:25.776Z,3.83
2022-10-10T14:11:02.363Z,3.30
2022-10-10T14:13:30.710Z,3.33
2022-10-10T14:16:22.991Z,3.70
2022-10-10T14:18:49.532Z,4.40
2022-10-10T14:21:16.011Z,4.17
2022-10-10T14:23:42.471Z,3.87
2022-10-10T14:26:15.240Z,4.03
2022-10-10T14:28:42.191Z,4.20
2022-10-10T14:31:08.781Z,4.33
2022-10-10T14:33:35.524Z,3.83
2022-10-10T14:36:02.178Z,3.87
2022-10-10T14:38:28.637Z,4.07
2022-10-10T14:40:55.816Z,4.40
2022-10-10T14:43:23.623Z,3.90
2022-10-10T14:45:52.238Z,4.57
2022-10-10T14:48:18.914Z,4.30
2022-10-10T14:50:47.660Z,4.20
2022-10-10T14:53:14.873Z,4.37
2022-10-10T14:55:45.875Z,4.17
2022-10-10T14:58:22.368Z,4.13
2022-10-10T15:00:51.054Z,5.30
2022-10-10T15:03:17.642Z,4.40
2022-10-10T15:05:44.245Z,4.10
2022-10-10T15:08:14.153Z,4.43
2022-10-10T15:10:41.367Z,4.00
2022-10-10T15:13:08.164Z,3.80
2022-10-10T15:15:34.713Z,4.17
2022-10-10T15:18:01.264Z,4.13
2022-10-10T15:20:31.170Z,4.33
2022-10-10T15:23:03.580Z,3.87
2022-10-10T15:25:33.678Z,4.53
2022-10-10T15:28:01.465Z,4.17
2022-10-10T15:30:28.252Z,4.50
2022-10-10T15:32:54.690Z,4.00
2022-10-10T15:35:23.029Z,3.90
2022-10-10T15:37:49.512Z,4.47
2022-10-10T15:40:19.707Z,3.37
2022-10-10T15:42:47.186Z,3.70
2022-10-10T15:45:22.630Z,4.10
2022-10-10T15:47:58.633Z,4.10
2022-10-10T15:50:27.069Z,4.33
2022-10-10T15:52:53.639Z,3.93
2022-10-10T15:55:20.111Z,4.07
2022-10-10T15:57:46.550Z,5.07
2022-10-10T16:00:13.783Z,4.57
2022-10-10T16:02:40.240Z,5.27
2022-10-10T16:05:08.553Z,4.63
2022-10-10T16:07:42.224Z,4.47
2022-10-10T16:10:13.352Z,5.07
2022-10-10T16:12:39.784Z,5.73
2022-10-10T16:15:07.433Z,6.13
2022-10-10T16:17:34.154Z,6.27
2022-10-10T16:20:00.613Z,6.30
2022-10-10T16:22:27.082Z,6.40
2022-10-10T16:25:17.335Z,6.47
2022-10-10T16:27:40.203Z,6.07
2022-10-10T16:30:07.561Z,6.80
2022-10-10T16:32:37.986Z,6.83
2022-10-10T16:35:07.804Z,7.43
2022-10-10T16:37:34.374Z,7.50
2022-10-10T16:40:00.910Z,7.73
2022-10-10T16:42:28.325Z,8.30
2022-10-10T16:44:54.820Z,9.23
2022-10-10T16:47:21.311Z,8.70
2022-10-10T16:49:47.758Z,8.53
2022-10-10T16:52:14.198Z,9.00
2022-10-10T16:54:40.656Z,12.27
2022-10-10T16:57:07.078Z,12.10
2022-10-10T16:59:34.844Z,9.73
2022-10-10T17:02:01.433Z,9.67
2022-10-10T17:04:27.903Z,10.37
2022-10-10T17:06:54.351Z,10.50
2022-10-10T17:09:22.669Z,10.33
2022-10-10T17:11:51.493Z,12.17
2022-10-10T17:14:18.262Z,11.03
2022-10-10T17:17:11.780Z,11.83
2022-10-10T17:19:32.026Z,12.13
2022-10-10T17:21:59.420Z,12.17
2022-10-10T17:24:25.908Z,8.53
2022-10-10T17:26:53.141Z,4.40
2022-10-10T17:29:20.621Z,3.60
2022-10-10T17:31:47.165Z,2.53
2022-10-10T17:34:13.880Z,2.90
2022-10-10T17:36:40.931Z,1.80
2022-10-10T17:39:08.309Z,3.30
2022-10-10T17:41:34.832Z,2.80
2022-10-10T17:44:01.352Z,2.70
2022-10-10T17:46:34.887Z,2.63
2022-10-10T17:49:04.767Z,2.17
2022-10-10T17:51:31.299Z,1.83
2022-10-10T17:54:01.734Z,2.60
2022-10-10T17:56:28.849Z,3.40
2022-10-10T17:58:56.692Z,2.47
2022-10-10T18:01:23.346Z,2.17
2022-10-10T18:03:50.192Z,2.27
2022-10-10T18:06:21.606Z,2.10
2022-10-10T18:08:49.265Z,2.10
2022-10-10T18:11:17.920Z,2.07
2022-10-10T18:13:44.365Z,2.50
2022-10-10T18:16:13.975Z,2.57
2022-10-10T18:18:43.794Z,2.37
2022-10-10T18:21:13.867Z,2.10
2022-10-10T18:23:42.209Z,3.30
2022-10-10T18:26:15.295Z,2.80
2022-10-10T18:28:45.306Z,2.87
2022-10-10T18:31:14.880Z,3.00
2022-10-10T18:33:42.471Z,3.03
2022-10-10T18:36:12.849Z,3.10
2022-10-10T18:38:39.412Z,3.37
2022-10-10T18:41:12.158Z,3.70
2022-10-10T18:43:39.718Z,2.93
2022-10-10T18:46:08.756Z,2.80
2022-10-10T18:48:36.145Z,2.90
2022-10-10T18:51:04.923Z,3.43
2022-10-10T18:53:31.851Z,3.37
2022-10-10T18:56:00.498Z,3.40
2022-10-10T18:58:27.751Z,3.40
2022-10-10T19:01:02.532Z,3.53
2022-10-10T19:03:29.489Z,4.40
2022-10-10T19:05:56.125Z,3.97
2022-10-10T19:08:22.633Z,3.80
2022-10-10T19:10:50.361Z,3.97
2022-10-10T19:13:17.654Z,4.50
2022-10-10T19:15:44.549Z,4.63
2022-10-10T19:18:10.995Z,3.40
2022-10-10T19:20:39.198Z,3.90
2022-10-10T19:23:06.332Z,3.43
2022-10-10T19:25:37.810Z,3.93
2022-10-10T19:28:05.757Z,3.43
2022-10-10T19:30:33.342Z,4.27
2022-10-10T19:32:59.843Z,3.73
2022-10-10T19:35:26.269Z,4.10
2022-10-10T19:37:52.948Z,3.90
2022-10-10T19:40:19.384Z,3.90
2022-10-10T19:42:45.841Z,3.93
2022-10-10T19:45:12.268Z,4.33
2022-10-10T19:47:38.730Z,8.17
2022-10-10T19:50:05.739Z,7.10
2022-10-10T19:52:32.403Z,8.27
2022-10-10T19:54:58.857Z,5.53
2022-10-10T19:57:25.483Z,6.30
2022-10-10T19:59:52.226Z,5.57
2022-10-10T20:02:18.693Z,4.47
2022-10-10T20:04:45.142Z,4.30
2022-10-10T20:07:11.686Z,4.33
2022-10-10T20:09:38.158Z,4.70
2022-10-10T20:12:04.750Z,4.80
2022-10-10T20:14:31.885Z,5.23
2022-10-10T20:16:58.394Z,4.70
2022-10-10T20:19:24.878Z,4.80
2022-10-10T20:21:51.353Z,4.57
2022-10-10T20:24:18.092Z,4.23
2022-10-10T20:26:44.589Z,4.33
2022-10-10T20:29:11.047Z,4.43
2022-10-10T20:31:37.747Z,4.10
2022-10-10T20:34:05.589Z,4.40
2022-10-10T20:36:33.733Z,3.80
2022-10-10T20:39:04.820Z,3.80
2022-10-10T20:41:32.638Z,4.30
2022-10-10T20:44:02.065Z,4.60
2022-10-10T20:46:31.714Z,3.80
2022-10-10T20:48:59.922Z,3.93
2022-10-10T20:51:27.555Z,4.67
2022-10-10T20:53:57.340Z,3.73
2022-10-10T20:56:24.224Z,4.00
2022-10-10T20:58:50.710Z,3.80
2022-10-10T21:01:22.813Z,4.23
2022-10-10T21:03:49.513Z,5.47
2022-10-10T21:06:25.021Z,5.30
2022-10-10T21:08:52.805Z,5.87
2022-10-10T21:11:23.514Z,4.40
2022-10-10T21:13:56.527Z,4.60
2022-10-10T21:16:25.303Z,4.87
2022-10-10T21:18:57.490Z,4.43
2022-10-10T21:21:25.940Z,3.70
2022-10-10T21:23:56.030Z,3.47
2022-10-10T21:26:24.409Z,4.37
2022-10-10T21:28:51.355Z,3.93
2022-10-10T21:31:20.237Z,3.57
2022-10-10T21:33:48.192Z,3.40
2022-10-10T21:36:15.955Z,3.40
2022-10-10T21:38:42.864Z,3.20
2022-10-10T21:41:12.090Z,3.60
2022-10-10T21:43:40.259Z,3.73
2022-10-10T21:46:10.442Z,3.37
2022-10-10T21:48:36.964Z,3.13
2022-10-10T21:51:03.664Z,3.80
2022-10-10T21:53:30.177Z,3.27
2022-10-10T21:55:56.776Z,3.43
2022-10-10T21:58:23.704Z,3.10
2022-10-10T22:00:50.941Z,3.57
2022-10-10T22:03:17.564Z,4.23
2022-10-10T22:05:44.810Z,3.80
2022-10-10T22:08:11.414Z,3.50
2022-10-10T22:10:40.743Z,3.53
2022-10-10T22:13:07.279Z,3.20
2022-10-10T22:15:33.994Z,3.47
2022-10-10T22:18:00.449Z,3.70
2022-10-10T22:20:26.909Z,3.73
2022-10-10T22:22:53.371Z,3.77
2022-10-10T22:25:19.972Z,3.53
2022-10-10T22:27:46.534Z,3.60
2022-10-10T22:30:13.539Z,3.50
2022-10-10T22:32:40.234Z,3.27
2022-10-10T22:35:07.017Z,3.73
2022-10-10T22:37:33.509Z,3.90
2022-10-10T22:39:59.970Z,3.70
2022-10-10T22:42:26.456Z,3.40
2022-10-10T22:44:52.946Z,4.20
2022-10-10T22:47:19.546Z,3.20
2022-10-10T22:49:46.005Z,3.10
2022-10-10T22:52:12.454Z,2.87
2022-10-10T22:54:38.905Z,3.50
2022-10-10T22:57:05.364Z,3.47
2022-10-10T22:59:31.842Z,3.20
2022-10-10T23:01:58.354Z,2.83
2022-10-10T23:04:24.838Z,3.33
2022-10-10T23:06:51.319Z,3.53
2022-10-10T23:09:17.974Z,3.37
2022-10-10T23:11:44.452Z,3.00
2022-10-10T23:14:10.918Z,3.30
2022-10-10T23:16:40.526Z,3.40
2022-10-10T23:19:07.552Z,3.53
2022-10-10T23:21:34.081Z,3.10
2022-10-10T23:24:00.525Z,3.53
2022-10-10T23:26:26.995Z,3.20
2022-10-10T23:28:53.492Z,3.83
2022-10-10T23:31:20.053Z,3.37
2022-10-10T23:33:46.487Z,2.80
2022-10-10T23:36:14.253Z,3.30
2022-10-10T23:38:41.275Z,4.23
2022-10-10T23:41:09.158Z,3.33
2022-10-10T23:43:35.765Z,4.30
2022-10-10T23:46:02.613Z,3.33
2022-10-10T23:48:29.446Z,3.30
2022-10-10T23:50:56.140Z,2.90
2022-10-10T23:53:22.576Z,3.77
2022-10-10T23:55:49.088Z,3.10
2022-10-10T23:58:15.594Z,3.60
