createdAt,value
2022-10-06T00:02:35.974Z,8.97
2022-10-06T00:05:38.266Z,9.10
2022-10-06T00:08:41.402Z,8.92
2022-10-06T00:11:43.802Z,9.10
2022-10-06T00:14:45.948Z,9.33
2022-10-06T00:17:48.162Z,9.28
2022-10-06T00:20:58.336Z,9.36
2022-10-06T00:24:00.383Z,9.49
2022-10-06T00:27:02.519Z,9.45
2022-10-06T00:30:05.938Z,9.53
2022-10-06T00:33:10.433Z,9.54
2022-10-06T00:36:12.534Z,9.64
2022-10-06T00:39:14.732Z,9.62
2022-10-06T00:42:31.534Z,9.45
2022-10-06T00:45:46.491Z,9.60
2022-10-06T00:48:52.834Z,9.68
2022-10-06T00:52:04.968Z,9.71
2022-10-06T00:55:10.594Z,9.71
2022-10-06T00:58:13.395Z,9.70
2022-10-06T01:01:15.525Z,9.74
2022-10-06T01:04:17.916Z,9.81
2022-10-06T01:07:20.091Z,9.83
2022-10-06T01:10:22.264Z,9.80
2022-10-06T01:13:24.395Z,9.78
2022-10-06T01:16:27.118Z,9.66
2022-10-06T01:20:00.205Z,9.75
2022-10-06T01:23:06.695Z,9.60
2022-10-06T01:26:10.730Z,9.52
2022-10-06T01:29:12.968Z,9.46
2022-10-06T01:32:15.182Z,9.37
2022-10-06T01:35:17.396Z,9.54
2022-10-06T01:38:20.354Z,9.55
2022-10-06T01:41:27.697Z,9.61
2022-10-06T01:44:30.127Z,9.56
2022-10-06T01:47:33.201Z,9.63
2022-10-06T01:50:35.267Z,9.61
2022-10-06T01:53:37.374Z,9.79
2022-10-06T01:56:40.312Z,9.62
2022-10-06T01:59:42.937Z,9.77
2022-10-06T02:02:45.098Z,10.03
2022-10-06T02:05:47.187Z,9.84
2022-10-06T02:08:49.352Z,9.90
2022-10-06T02:11:52.631Z,9.95
2022-10-06T02:14:54.702Z,9.96
2022-10-06T02:17:56.771Z,9.90
2022-10-06T02:21:02.539Z,9.85
2022-10-06T02:24:04.916Z,9.69
2022-10-06T02:27:08.062Z,9.72
2022-10-06T02:30:11.502Z,9.66
2022-10-06T02:33:13.637Z,9.59
2022-10-06T02:36:16.731Z,9.52
2022-10-06T02:39:19.195Z,9.46
2022-10-06T02:42:21.676Z,9.78
2022-10-06T02:45:23.755Z,9.60
2022-10-06T02:48:26.674Z,9.83
2022-10-06T02:51:32.342Z,9.86
2022-10-06T02:54:36.763Z,9.61
2022-10-06T02:57:39.380Z,9.75
2022-10-06T03:00:42.049Z,9.61
2022-10-06T03:03:44.501Z,9.46
2022-10-06T03:06:46.806Z,9.54
2022-10-06T03:09:55.319Z,9.60
2022-10-06T03:12:59.589Z,9.53
2022-10-06T03:16:04.141Z,9.56
2022-10-06T03:19:07.382Z,9.52
2022-10-06T03:22:10.621Z,9.50
2022-10-06T03:25:21.396Z,9.91
2022-10-06T03:28:23.693Z,9.91
2022-10-06T03:31:26.484Z,9.88
2022-10-06T03:34:29.036Z,9.80
2022-10-06T03:37:33.102Z,10.25
2022-10-06T03:40:35.204Z,10.03
2022-10-06T03:43:37.804Z,9.98
2022-10-06T03:46:40.984Z,9.77
2022-10-06T03:49:43.514Z,9.69
2022-10-06T03:52:51.253Z,9.50
2022-10-06T03:56:11.316Z,9.73
2022-10-06T03:59:16.456Z,9.67
2022-10-06T04:02:20.527Z,9.89
2022-10-06T04:05:22.737Z,10.07
2022-10-06T04:08:25.436Z,10.04
2022-10-06T04:11:29.974Z,9.93
2022-10-06T04:14:32.052Z,10.02
2022-10-06T04:17:35.024Z,10.17
2022-10-06T04:20:37.438Z,9.99
2022-10-06T04:23:39.914Z,10.21
2022-10-06T04:26:48.841Z,10.06
2022-10-06T04:29:52.144Z,9.88
2022-10-06T04:32:55.064Z,9.92
2022-10-06T04:36:02.259Z,9.66
2022-10-06T04:39:05.159Z,9.47
2022-10-06T04:42:08.702Z,9.68
2022-10-06T04:45:11.861Z,9.80
2022-10-06T04:48:15.630Z,9.90
2022-10-06T04:51:18.177Z,10.07
2022-10-06T04:54:20.853Z,9.87
2022-10-06T04:57:26.363Z,10.00
2022-10-06T05:00:28.879Z,10.04
2022-10-06T05:03:32.267Z,10.30
2022-10-06T05:06:39.833Z,10.15
2022-10-06T05:09:42.447Z,10.14
2022-10-06T05:12:45.304Z,10.32
2022-10-06T05:16:01.974Z,10.39
2022-10-06T05:19:08.272Z,10.57
2022-10-06T05:22:13.035Z,10.47
2022-10-06T05:25:15.631Z,10.63
2022-10-06T05:28:17.721Z,10.76
2022-10-06T05:31:22.423Z,10.64
2022-10-06T05:34:24.760Z,10.81
2022-10-06T05:37:27.129Z,10.82
2022-10-06T05:40:29.725Z,10.72
2022-10-06T05:43:32.574Z,10.90
2022-10-06T05:46:35.130Z,10.83
2022-10-06T05:49:37.183Z,10.95
2022-10-06T05:52:40.518Z,11.07
2022-10-06T05:55:43.492Z,10.88
2022-10-06T05:58:51.367Z,10.95
2022-10-06T06:01:54.429Z,11.05
2022-10-06T06:05:05.463Z,11.10
2022-10-06T06:08:07.672Z,10.81
2022-10-06T06:11:10.086Z,11.01
2022-10-06T06:14:17.752Z,10.95
2022-10-06T06:17:20.459Z,11.12
2022-10-06T06:20:22.676Z,11.13
2022-10-06T06:23:25.254Z,11.13
2022-10-06T06:26:32.890Z,11.23
2022-10-06T06:29:34.915Z,11.34
2022-10-06T06:32:37.155Z,11.35
2022-10-06T06:35:40.025Z,11.34
2022-10-06T06:38:43.714Z,11.29
2022-10-06T06:41:46.240Z,11.40
2022-10-06T06:45:09.347Z,11.60
2022-10-06T06:48:16.120Z,11.76
2022-10-06T06:51:22.997Z,11.79
2022-10-06T06:54:27.698Z,11.88
2022-10-06T06:57:35.685Z,12.00
2022-10-06T07:00:39.007Z,12.02
2022-10-06T07:03:57.009Z,12.17
2022-10-06T07:06:59.895Z,12.35
2022-10-06T07:10:05.609Z,12.19
2022-10-06T07:13:11.566Z,12.52
2022-10-06T07:16:34.504Z,12.43
2022-10-06T07:19:55.561Z,12.41
2022-10-06T07:23:16.503Z,12.39
2022-10-06T07:26:18.668Z,12.52
2022-10-06T07:29:21.780Z,12.61
2022-10-06T07:32:30.783Z,12.58
2022-10-06T07:35:33.123Z,12.74
2022-10-06T07:38:36.314Z,12.70
2022-10-06T07:41:38.535Z,13.02
2022-10-06T07:44:44.090Z,13.05
2022-10-06T07:47:46.156Z,13.09
2022-10-06T07:50:51.579Z,13.07
2022-10-06T07:53:58.616Z,13.04
2022-10-06T07:57:08.111Z,13.05
2022-10-06T08:00:17.104Z,13.10
2022-10-06T08:03:20.036Z,13.19
2022-10-06T08:06:23.677Z,13.53
2022-10-06T08:09:25.751Z,13.64
2022-10-06T08:12:33.971Z,13.77
2022-10-06T08:15:36.113Z,13.70
2022-10-06T08:18:46.559Z,14.04
2022-10-06T08:21:49.044Z,14.15
2022-10-06T08:25:08.630Z,14.39
2022-10-06T08:28:11.609Z,13.92
2022-10-06T08:31:15.766Z,14.01
2022-10-06T08:34:18.955Z,13.91
2022-10-06T08:37:26.830Z,14.14
2022-10-06T08:40:29.218Z,14.35
2022-10-06T08:43:31.305Z,14.35
2022-10-06T08:46:40.566Z,14.13
2022-10-06T08:49:47.826Z,14.16
2022-10-06T08:53:21.718Z,14.13
2022-10-06T08:56:27.133Z,14.37
2022-10-06T08:59:32.027Z,14.46
2022-10-06T09:02:41.735Z,14.41
2022-10-06T09:05:43.853Z,14.42
2022-10-06T09:09:13.786Z,14.99
2022-10-06T09:12:43.574Z,15.03
2022-10-06T09:15:51.033Z,14.97
2022-10-06T09:19:08.337Z,15.03
2022-10-06T09:22:20.814Z,15.20
2022-10-06T09:25:28.059Z,15.70
2022-10-06T09:28:30.169Z,15.41
2022-10-06T09:31:50.511Z,15.98
2022-10-06T09:35:02.625Z,15.20
2022-10-06T09:38:08.559Z,15.27
2022-10-06T09:41:11.827Z,15.56
2022-10-06T09:44:29.370Z,15.65
2022-10-06T09:47:35.269Z,15.76
2022-10-06T09:50:37.341Z,15.45
2022-10-06T09:53:40.252Z,15.41
2022-10-06T09:56:43.494Z,15.61
2022-10-06T09:59:46.533Z,15.92
2022-10-06T10:02:48.642Z,16.11
2022-10-06T10:05:51.447Z,15.77
2022-10-06T10:09:21.854Z,15.12
2022-10-06T10:12:30.185Z,15.76
2022-10-06T10:15:58.467Z,16.54
2022-10-06T10:19:02.073Z,16.32
2022-10-06T10:22:04.314Z,16.62
2022-10-06T10:25:28.404Z,16.46
2022-10-06T10:28:48.130Z,16.23
2022-10-06T10:32:50.353Z,16.48
2022-10-06T10:35:53.034Z,16.54
2022-10-06T10:38:55.122Z,16.26
2022-10-06T10:41:57.195Z,16.36
2022-10-06T10:45:05.991Z,15.81
2022-10-06T10:48:15.842Z,16.01
2022-10-06T10:51:57.695Z,15.63
2022-10-06T10:55:30.356Z,15.53
2022-10-06T10:58:43.044Z,15.12
2022-10-06T11:02:13.203Z,15.33
2022-10-06T11:05:43.079Z,15.87
2022-10-06T11:09:10.154Z,16.53
2022-10-06T11:12:36.444Z,16.16
2022-10-06T11:16:18.120Z,15.52
2022-10-06T11:19:52.851Z,15.46
2022-10-06T11:23:14.967Z,15.35
2022-10-06T11:26:54.091Z,16.38
2022-10-06T11:30:15.843Z,16.46
2022-10-06T11:33:21.070Z,17.25
2022-10-06T11:37:02.667Z,16.53
2022-10-06T11:40:17.427Z,17.07
2022-10-06T11:44:00.526Z,15.82
2022-10-06T11:47:07.418Z,16.34
2022-10-06T11:50:38.993Z,15.84
2022-10-06T11:53:41.313Z,16.47
2022-10-06T11:56:43.617Z,16.14
2022-10-06T11:59:45.650Z,16.95
2022-10-06T12:02:48.014Z,16.79
2022-10-06T12:05:56.247Z,16.53
2022-10-06T12:08:59.023Z,16.85
2022-10-06T12:12:19.687Z,16.54
2022-10-06T12:19:19.459Z,15.32
2022-10-06T12:22:31.927Z,15.48
2022-10-06T12:26:21.723Z,15.39
2022-10-06T12:30:00.924Z,15.53
2022-10-06T12:33:05.767Z,15.45
2022-10-06T12:36:29.709Z,15.53
2022-10-06T12:39:31.850Z,15.31
2022-10-06T12:42:34.424Z,15.19
2022-10-06T12:45:36.479Z,15.02
2022-10-06T12:49:03.334Z,15.24
2022-10-06T12:52:14.555Z,15.48
2022-10-06T12:56:00.608Z,15.25
2022-10-06T12:59:34.918Z,15.51
2022-10-06T13:02:37.045Z,15.75
2022-10-06T13:05:39.297Z,15.82
2022-10-06T13:08:41.777Z,15.48
2022-10-06T13:11:43.803Z,15.45
2022-10-06T13:14:47.360Z,15.76
2022-10-06T13:18:22.062Z,15.78
2022-10-06T13:21:24.310Z,15.64
2022-10-06T13:24:26.965Z,15.76
2022-10-06T13:27:29.084Z,15.50
2022-10-06T13:30:37.678Z,15.27
2022-10-06T13:33:43.506Z,15.20
2022-10-06T13:36:49.424Z,15.30
2022-10-06T13:39:51.620Z,15.41
2022-10-06T13:42:55.933Z,15.32
2022-10-06T13:45:58.135Z,15.17
2022-10-06T13:49:16.145Z,15.20
2022-10-06T13:52:34.864Z,15.09
2022-10-06T13:55:36.909Z,15.04
2022-10-06T13:58:38.948Z,15.13
2022-10-06T14:01:41.100Z,15.13
2022-10-06T14:04:43.286Z,15.41
2022-10-06T14:07:45.443Z,15.42
2022-10-06T14:10:55.238Z,15.50
2022-10-06T14:14:00.476Z,15.21
2022-10-06T14:17:02.607Z,15.46
2022-10-06T14:20:23.956Z,15.02
2022-10-06T14:23:33.648Z,15.07
2022-10-06T14:26:36.216Z,14.83
2022-10-06T14:29:41.251Z,15.07
2022-10-06T14:32:43.307Z,15.03
2022-10-06T14:35:45.479Z,14.86
2022-10-06T14:38:50.430Z,14.78
2022-10-06T14:41:52.717Z,14.76
2022-10-06T14:44:54.818Z,14.63
2022-10-06T14:47:57.543Z,14.85
2022-10-06T14:51:03.907Z,14.52
2022-10-06T14:54:08.350Z,14.81
2022-10-06T14:57:10.656Z,14.82
2022-10-06T15:00:14.869Z,14.48
2022-10-06T15:03:17.118Z,14.52
2022-10-06T15:06:37.902Z,14.85
2022-10-06T15:09:39.966Z,14.64
2022-10-06T15:12:42.026Z,14.70
2022-10-06T15:15:47.434Z,14.38
2022-10-06T15:18:52.383Z,14.47
2022-10-06T15:21:54.538Z,14.49
2022-10-06T15:24:56.756Z,14.32
2022-10-06T15:28:18.754Z,14.40
2022-10-06T15:31:24.898Z,14.48
2022-10-06T15:34:28.747Z,14.80
2022-10-06T15:37:30.987Z,14.62
2022-10-06T15:40:33.061Z,14.65
2022-10-06T15:43:53.750Z,14.60
2022-10-06T15:46:56.293Z,14.62
2022-10-06T15:49:58.462Z,14.60
2022-10-06T15:53:00.546Z,14.05
2022-10-06T15:56:02.650Z,14.25
2022-10-06T15:59:05.962Z,14.05
2022-10-06T16:02:14.695Z,14.09
2022-10-06T16:05:49.544Z,14.23
2022-10-06T16:08:51.591Z,14.24
2022-10-06T16:11:54.187Z,14.34
2022-10-06T16:14:56.258Z,14.43
2022-10-06T16:17:58.479Z,14.13
2022-10-06T16:21:00.742Z,14.09
2022-10-06T16:24:03.073Z,14.24
2022-10-06T16:27:05.645Z,14.13
2022-10-06T16:30:08.823Z,13.97
2022-10-06T16:33:10.989Z,14.10
2022-10-06T16:36:14.734Z,14.26
2022-10-06T16:39:21.909Z,14.17
2022-10-06T16:42:24.686Z,14.10
2022-10-06T16:45:26.802Z,13.93
2022-10-06T16:48:34.104Z,14.08
2022-10-06T16:51:38.259Z,14.10
2022-10-06T16:54:40.389Z,14.15
2022-10-06T16:57:42.445Z,14.24
2022-10-06T17:00:44.562Z,14.04
2022-10-06T17:03:46.719Z,14.18
2022-10-06T17:06:53.727Z,13.99
2022-10-06T17:10:19.039Z,13.70
2022-10-06T17:13:18.091Z,13.76
2022-10-06T17:16:24.816Z,13.75
2022-10-06T17:19:29.053Z,13.82
2022-10-06T17:22:31.387Z,13.73
2022-10-06T17:25:33.904Z,13.91
2022-10-06T17:28:36.547Z,13.66
2022-10-06T17:31:40.705Z,13.83
2022-10-06T17:34:42.923Z,13.78
2022-10-06T17:37:45.129Z,13.52
2022-10-06T17:40:47.206Z,13.65
2022-10-06T17:43:50.399Z,13.62
2022-10-06T17:46:57.379Z,13.68
2022-10-06T17:50:00.531Z,13.62
2022-10-06T17:53:02.652Z,13.71
2022-10-06T17:56:09.255Z,13.78
2022-10-06T17:59:19.002Z,13.43
2022-10-06T18:02:21.180Z,13.60
2022-10-06T18:05:24.060Z,13.68
2022-10-06T18:08:27.151Z,13.67
2022-10-06T18:11:33.194Z,13.82
2022-10-06T18:14:35.326Z,14.22
2022-10-06T18:17:37.412Z,13.91
2022-10-06T18:20:41.231Z,14.17
2022-10-06T18:23:43.554Z,14.03
2022-10-06T18:26:48.205Z,14.04
2022-10-06T18:29:50.331Z,13.98
2022-10-06T18:35:19.063Z,14.07
2022-10-06T18:36:15.529Z,14.16
2022-10-06T18:39:17.799Z,14.05
2022-10-06T18:42:20.130Z,13.99
2022-10-06T18:45:40.980Z,14.11
2022-10-06T18:48:55.374Z,14.13
2022-10-06T18:51:58.427Z,14.23
2022-10-06T18:55:00.792Z,14.18
2022-10-06T18:58:04.582Z,14.39
2022-10-06T19:01:07.450Z,14.35
2022-10-06T19:04:10.602Z,14.19
2022-10-06T19:07:12.725Z,14.36
2022-10-06T19:10:14.834Z,14.16
2022-10-06T19:13:17.010Z,14.25
2022-10-06T19:16:20.509Z,14.29
2022-10-06T19:19:22.975Z,14.19
2022-10-06T19:22:25.204Z,14.36
2022-10-06T19:25:27.257Z,14.33
2022-10-06T19:28:31.526Z,14.40
2022-10-06T19:31:34.934Z,14.23
2022-10-06T19:34:37.392Z,14.34
2022-10-06T19:37:39.509Z,14.40
2022-10-06T19:40:41.599Z,14.27
2022-10-06T19:43:43.796Z,14.09
2022-10-06T19:46:45.832Z,14.28
2022-10-06T19:49:47.875Z,14.52
2022-10-06T19:52:51.693Z,14.42
2022-10-06T19:56:01.486Z,14.20
2022-10-06T19:59:04.050Z,14.21
2022-10-06T20:02:10.203Z,14.23
2022-10-06T20:05:14.396Z,14.29
2022-10-06T20:08:16.462Z,14.32
2022-10-06T20:11:21.222Z,14.12
2022-10-06T20:14:24.083Z,14.08
2022-10-06T20:17:26.175Z,14.24
2022-10-06T20:20:28.475Z,14.32
2022-10-06T20:23:31.891Z,14.27
2022-10-06T20:26:37.839Z,14.50
2022-10-06T20:29:39.876Z,14.50
2022-10-06T20:32:41.990Z,14.56
2022-10-06T20:35:44.122Z,14.44
2022-10-06T20:39:04.731Z,14.41
2022-10-06T20:42:10.574Z,14.42
2022-10-06T20:45:16.019Z,14.36
2022-10-06T20:48:18.355Z,14.54
2022-10-06T20:51:23.138Z,14.58
2022-10-06T20:54:34.876Z,14.53
2022-10-06T20:57:37.147Z,14.53
2022-10-06T21:00:39.269Z,14.40
2022-10-06T21:03:49.126Z,14.40
2022-10-06T21:06:51.158Z,14.34
2022-10-06T21:09:53.205Z,14.39
2022-10-06T21:12:55.829Z,14.61
2022-10-06T21:16:01.421Z,14.51
2022-10-06T21:19:05.267Z,14.36
2022-10-06T21:22:07.357Z,14.53
2022-10-06T21:25:09.696Z,14.26
2022-10-06T21:28:11.809Z,14.36
2022-10-06T21:31:16.049Z,14.34
2022-10-06T21:34:18.167Z,14.24
2022-10-06T21:37:20.193Z,14.13
2022-10-06T21:40:22.360Z,14.52
2022-10-06T21:43:24.971Z,14.50
2022-10-06T21:46:45.589Z,14.58
2022-10-06T21:49:47.705Z,14.09
2022-10-06T21:52:49.794Z,14.39
2022-10-06T21:55:54.070Z,14.28
2022-10-06T21:58:56.529Z,14.21
2022-10-06T22:01:59.489Z,14.39
2022-10-06T22:05:01.677Z,14.59
2022-10-06T22:08:03.740Z,14.58
2022-10-06T22:11:27.739Z,14.51
2022-10-06T22:14:29.807Z,14.60
2022-10-06T22:17:31.953Z,14.42
2022-10-06T22:20:35.006Z,14.40
2022-10-06T22:23:37.039Z,14.42
2022-10-06T22:26:40.147Z,14.72
2022-10-06T22:29:42.818Z,14.38
2022-10-06T22:32:44.879Z,14.41
2022-10-06T22:35:51.219Z,14.36
2022-10-06T22:38:53.525Z,14.29
2022-10-06T22:41:55.674Z,14.36
2022-10-06T22:44:57.705Z,14.22
2022-10-06T22:47:59.738Z,14.09
2022-10-06T22:51:01.822Z,14.04
2022-10-06T22:54:04.197Z,14.14
2022-10-06T22:57:07.030Z,14.19
2022-10-06T23:00:09.853Z,14.06
2022-10-06T23:03:11.997Z,14.18
2022-10-06T23:06:15.773Z,14.19
2022-10-06T23:09:17.836Z,14.07
2022-10-06T23:12:19.914Z,14.21
2022-10-06T23:15:22.126Z,14.13
2022-10-06T23:18:24.173Z,14.11
2022-10-06T23:21:27.577Z,14.18
2022-10-06T23:24:29.958Z,14.07
2022-10-06T23:27:32.005Z,14.10
2022-10-06T23:30:37.281Z,14.01
2022-10-06T23:33:39.456Z,14.07
2022-10-06T23:36:41.496Z,13.96
2022-10-06T23:39:43.537Z,13.93
2022-10-06T23:42:45.569Z,14.05
2022-10-06T23:45:47.780Z,13.88
2022-10-06T23:48:49.905Z,14.00
2022-10-06T23:51:51.949Z,14.05
2022-10-06T23:54:53.996Z,13.97
2022-10-06T23:57:56.049Z,14.11
