createdAt,value
2019-05-11T00:00:23.084Z,15.18
2019-05-11T00:02:56.577Z,15.20
2019-05-11T00:05:29.259Z,15.10
2019-05-11T00:08:02.655Z,15.02
2019-05-11T00:10:34.952Z,15.07
2019-05-11T00:13:08.213Z,15.05
2019-05-11T00:15:39.856Z,15.07
2019-05-11T00:18:11.549Z,15.08
2019-05-11T00:20:45.384Z,15.06
2019-05-11T00:23:17.098Z,15.03
2019-05-11T00:25:49.249Z,15.07
2019-05-11T00:28:21.221Z,15.03
2019-05-11T00:30:52.954Z,15.14
2019-05-11T00:33:24.637Z,15.17
2019-05-11T00:35:56.335Z,15.21
2019-05-11T00:38:29.280Z,15.07
2019-05-11T00:41:01.665Z,15.04
2019-05-11T00:43:33.329Z,15.02
2019-05-11T00:46:04.959Z,15.10
2019-05-11T00:48:36.599Z,15.06
2019-05-11T00:51:08.269Z,15.03
2019-05-11T00:53:39.970Z,15.02
2019-05-11T00:56:12.737Z,14.93
2019-05-11T00:58:44.419Z,14.78
2019-05-11T01:01:16.124Z,14.75
2019-05-11T01:03:47.767Z,14.86
2019-05-11T01:06:19.542Z,14.77
2019-05-11T01:08:51.296Z,14.83
2019-05-11T01:11:22.992Z,14.95
2019-05-11T01:13:54.647Z,14.94
2019-05-11T01:16:27.391Z,14.93
2019-05-11T01:19:01.379Z,14.88
2019-05-11T01:21:33.461Z,14.62
2019-05-11T01:24:05.114Z,14.41
2019-05-11T01:26:36.766Z,14.50
2019-05-11T01:29:08.477Z,14.52
2019-05-11T01:31:40.125Z,14.49
2019-05-11T01:34:11.762Z,14.50
2019-05-11T01:36:44.609Z,14.46
2019-05-11T01:39:16.456Z,14.49
2019-05-11T01:41:49.967Z,14.48
2019-05-11T01:44:24.118Z,14.41
2019-05-11T01:46:55.780Z,14.45
2019-05-11T01:49:27.413Z,14.57
2019-05-11T01:51:59.046Z,14.57
2019-05-11T01:54:30.717Z,14.64
2019-05-11T01:57:02.419Z,14.58
2019-05-11T01:59:34.184Z,14.54
2019-05-11T02:02:09.471Z,14.54
2019-05-11T02:04:41.200Z,14.46
2019-05-11T02:07:13.140Z,14.39
2019-05-11T02:09:44.842Z,14.36
2019-05-11T02:12:17.624Z,14.30
2019-05-11T02:14:52.420Z,14.28
2019-05-11T02:17:24.469Z,14.22
2019-05-11T02:19:56.168Z,14.18
2019-05-11T02:22:27.837Z,14.15
2019-05-11T02:25:01.121Z,14.13
2019-05-11T02:27:32.984Z,14.44
2019-05-11T02:30:04.794Z,14.36
2019-05-11T02:32:36.464Z,14.28
2019-05-11T02:35:08.534Z,14.13
2019-05-11T02:38:15.417Z,14.03
2019-05-11T02:40:51.765Z,14.07
2019-05-11T02:46:20.579Z,14.06
2019-05-11T02:51:37.474Z,14.23
2019-05-11T02:57:19.140Z,14.09
2019-05-11T02:59:50.805Z,14.03
2019-05-11T03:09:48.316Z,13.84
2019-05-11T03:12:19.963Z,13.71
2019-05-11T03:17:58.965Z,13.62
2019-05-11T03:20:49.231Z,13.51
2019-05-11T03:31:10.501Z,13.17
2019-05-11T03:44:54.571Z,12.84
2019-05-11T03:47:58.837Z,12.82
2019-05-11T03:57:28.911Z,12.51
2019-05-11T04:00:47.270Z,12.99
2019-05-11T04:03:30.957Z,12.89
2019-05-11T04:06:57.839Z,12.47
2019-05-11T04:09:34.178Z,12.51
2019-05-11T04:12:08.297Z,12.41
2019-05-11T04:14:48.026Z,12.39
2019-05-11T04:17:25.981Z,12.30
2019-05-11T04:20:12.813Z,12.21
2019-05-11T04:26:12.501Z,11.95
2019-05-11T04:29:27.080Z,11.87
2019-05-11T04:34:43.375Z,11.68
2019-05-11T04:37:15.137Z,11.68
2019-05-11T04:39:46.910Z,11.65
2019-05-11T04:42:18.554Z,11.67
2019-05-11T04:44:52.511Z,11.71
2019-05-11T04:47:23.639Z,11.79
2019-05-11T04:49:55.310Z,11.89
2019-05-11T04:52:26.963Z,11.87
2019-05-11T04:54:58.972Z,11.92
2019-05-11T04:57:30.709Z,12.07
2019-05-11T05:00:02.386Z,12.11
2019-05-11T05:02:34.060Z,11.78
2019-05-11T05:05:06.994Z,11.69
2019-05-11T05:07:47.744Z,11.53
2019-05-11T05:10:18.938Z,11.48
2019-05-11T05:12:51.338Z,11.39
2019-05-11T05:15:25.225Z,11.30
2019-05-11T05:17:56.868Z,11.24
2019-05-11T05:20:28.515Z,11.19
2019-05-11T05:23:00.177Z,11.26
2019-05-11T05:25:31.829Z,11.30
2019-05-11T05:28:04.028Z,11.22
2019-05-11T05:30:35.728Z,11.11
2019-05-11T05:33:07.435Z,11.12
2019-05-11T05:35:39.105Z,11.13
2019-05-11T05:38:10.845Z,11.16
2019-05-11T05:40:42.515Z,11.22
2019-05-11T05:43:26.172Z,11.26
2019-05-11T05:45:48.785Z,11.28
2019-05-11T05:48:20.463Z,11.29
2019-05-11T05:50:54.653Z,11.35
2019-05-11T05:53:26.435Z,11.52
2019-05-11T05:55:58.414Z,11.58
2019-05-11T05:58:30.060Z,11.88
2019-05-11T06:01:01.830Z,12.03
2019-05-11T06:03:36.711Z,12.21
2019-05-11T06:06:08.734Z,12.20
2019-05-11T06:08:43.132Z,12.57
2019-05-11T06:11:13.732Z,13.74
2019-05-11T06:13:45.988Z,14.57
2019-05-11T06:16:17.820Z,15.50
2019-05-11T06:18:49.945Z,15.74
2019-05-11T06:21:22.832Z,14.58
2019-05-11T06:23:55.568Z,15.36
2019-05-11T06:26:27.226Z,16.33
2019-05-11T06:28:58.914Z,16.87
2019-05-11T06:31:34.415Z,17.45
2019-05-11T06:34:06.062Z,17.79
2019-05-11T06:36:37.713Z,17.79
2019-05-11T06:39:09.565Z,18.53
2019-05-11T06:41:41.226Z,18.30
2019-05-11T06:44:12.881Z,19.22
2019-05-11T06:46:44.531Z,19.76
2019-05-11T06:49:18.300Z,20.28
2019-05-11T06:51:50.507Z,20.67
2019-05-11T06:54:22.714Z,21.03
2019-05-11T06:56:54.417Z,21.31
2019-05-11T06:59:26.097Z,21.47
2019-05-11T07:01:57.840Z,21.61
2019-05-11T07:04:29.599Z,21.33
2019-05-11T07:07:01.258Z,21.35
2019-05-11T07:09:32.975Z,21.64
2019-05-11T07:12:04.691Z,22.18
2019-05-11T07:14:36.386Z,22.31
2019-05-11T07:17:08.049Z,20.50
2019-05-11T07:19:40.129Z,21.07
2019-05-11T07:22:11.904Z,22.33
2019-05-11T07:24:43.566Z,23.19
2019-05-11T07:27:15.220Z,23.69
2019-05-11T07:29:48.516Z,24.16
2019-05-11T07:32:25.688Z,23.13
2019-05-11T07:34:54.182Z,22.74
2019-05-11T07:37:28.043Z,22.54
2019-05-11T07:40:00.019Z,23.36
2019-05-11T07:42:33.318Z,24.43
2019-05-11T07:45:05.247Z,23.89
2019-05-11T07:47:37.961Z,24.84
2019-05-11T07:50:11.089Z,24.64
2019-05-11T07:52:42.748Z,24.62
2019-05-11T07:55:18.989Z,24.85
2019-05-11T07:57:51.779Z,25.06
2019-05-11T08:00:23.608Z,22.28
2019-05-11T08:02:55.341Z,23.13
2019-05-11T08:05:29.479Z,23.94
2019-05-11T08:08:01.202Z,25.02
2019-05-11T08:10:32.979Z,24.40
2019-05-11T08:13:09.137Z,24.92
2019-05-11T08:15:42.787Z,25.93
2019-05-11T08:18:18.749Z,25.88
2019-05-11T08:20:50.659Z,26.28
2019-05-11T08:23:23.993Z,25.27
2019-05-11T08:25:58.139Z,25.89
2019-05-11T08:28:31.291Z,26.78
2019-05-11T08:31:03.075Z,25.82
2019-05-11T08:33:34.746Z,27.40
2019-05-11T08:36:08.321Z,27.48
2019-05-11T08:38:40.016Z,26.11
2019-05-11T08:41:11.789Z,27.66
2019-05-11T08:43:43.495Z,27.27
2019-05-11T08:46:15.152Z,28.24
2019-05-11T08:48:47.863Z,28.06
2019-05-11T08:51:21.109Z,29.28
2019-05-11T08:53:52.809Z,29.64
2019-05-11T08:56:24.823Z,29.55
2019-05-11T08:58:58.780Z,29.78
2019-05-11T09:01:31.347Z,29.93
2019-05-11T09:04:04.252Z,30.55
2019-05-11T09:06:37.677Z,30.30
2019-05-11T09:09:13.178Z,30.13
2019-05-11T09:11:44.920Z,30.23
2019-05-11T09:14:19.378Z,30.57
2019-05-11T09:16:51.151Z,30.42
2019-05-11T09:19:25.682Z,30.51
2019-05-11T09:21:58.791Z,30.41
2019-05-11T09:24:30.856Z,30.49
2019-05-11T09:27:03.079Z,30.45
2019-05-11T09:29:34.832Z,27.45
2019-05-11T09:32:08.673Z,27.62
2019-05-11T09:34:39.838Z,28.98
2019-05-11T09:37:11.492Z,29.81
2019-05-11T09:39:47.690Z,29.36
2019-05-11T09:42:18.959Z,29.23
2019-05-11T09:44:50.975Z,29.01
2019-05-11T09:47:22.782Z,30.09
2019-05-11T09:49:54.435Z,29.87
2019-05-11T09:52:32.370Z,30.66
2019-05-11T09:55:02.886Z,30.46
2019-05-11T09:57:34.853Z,29.91
2019-05-11T10:00:08.732Z,30.29
2019-05-11T10:02:40.598Z,30.42
2019-05-11T10:05:12.461Z,31.25
2019-05-11T10:07:44.393Z,30.95
2019-05-11T10:10:18.418Z,29.76
2019-05-11T10:12:52.665Z,29.99
2019-05-11T10:15:23.872Z,29.83
2019-05-11T10:17:55.567Z,30.40
2019-05-11T10:20:28.636Z,29.56
2019-05-11T10:23:00.771Z,29.56
2019-05-11T10:25:32.469Z,29.76
2019-05-11T10:28:04.131Z,29.20
2019-05-11T10:30:38.616Z,29.02
2019-05-11T10:33:09.284Z,28.93
2019-05-11T10:35:40.977Z,27.98
2019-05-11T10:38:14.250Z,28.87
2019-05-11T10:40:48.000Z,29.14
2019-05-11T10:43:19.970Z,29.08
2019-05-11T10:45:51.774Z,29.60
2019-05-11T10:48:23.414Z,30.23
2019-05-11T10:50:57.748Z,30.92
2019-05-11T10:53:29.500Z,29.03
2019-05-11T10:56:01.481Z,30.35
2019-05-11T10:58:33.180Z,31.24
2019-05-11T11:01:04.854Z,31.04
2019-05-11T11:03:38.431Z,31.55
2019-05-11T11:06:10.231Z,27.63
2019-05-11T11:08:42.570Z,28.72
2019-05-11T11:11:14.306Z,29.79
2019-05-11T11:13:47.984Z,30.34
2019-05-11T11:16:35.209Z,29.99
2019-05-11T11:18:53.350Z,29.09
2019-05-11T11:21:25.042Z,30.88
2019-05-11T11:23:58.746Z,31.10
2019-05-11T11:26:30.148Z,31.39
2019-05-11T11:29:01.816Z,32.21
2019-05-11T11:31:33.532Z,32.31
2019-05-11T11:34:05.191Z,31.57
2019-05-11T11:36:37.732Z,31.11
2019-05-11T11:39:09.451Z,30.54
2019-05-11T11:41:41.805Z,30.45
2019-05-11T11:44:13.498Z,30.02
2019-05-11T11:46:52.076Z,29.46
2019-05-11T11:49:19.011Z,28.60
2019-05-11T11:51:50.797Z,28.14
2019-05-11T11:54:22.485Z,27.83
2019-05-11T11:56:54.243Z,27.42
2019-05-11T11:59:28.397Z,27.75
2019-05-11T12:01:59.770Z,27.24
2019-05-11T12:04:31.454Z,26.94
2019-05-11T12:07:03.372Z,26.48
2019-05-11T12:09:37.665Z,26.60
2019-05-11T12:12:08.952Z,26.91
2019-05-11T12:14:40.789Z,26.91
2019-05-11T12:17:12.443Z,26.66
2019-05-11T12:19:44.675Z,27.04
2019-05-11T12:22:18.824Z,27.00
2019-05-11T12:24:50.836Z,26.75
2019-05-11T12:27:25.209Z,26.67
2019-05-11T12:29:58.192Z,26.97
2019-05-11T12:32:44.235Z,27.00
2019-05-11T12:35:17.850Z,26.96
2019-05-11T12:37:49.984Z,26.68
2019-05-11T12:40:21.715Z,26.77
2019-05-11T12:42:55.985Z,26.85
2019-05-11T12:45:29.579Z,26.80
2019-05-11T12:48:01.402Z,26.58
2019-05-11T12:50:33.578Z,26.46
2019-05-11T12:53:05.359Z,26.43
2019-05-11T12:55:38.090Z,26.47
2019-05-11T12:58:10.868Z,26.20
2019-05-11T13:00:43.350Z,26.13
2019-05-11T13:03:15.180Z,26.93
2019-05-11T13:05:48.397Z,26.58
2019-05-11T13:08:27.726Z,26.92
2019-05-11T13:11:02.646Z,27.12
2019-05-11T13:13:34.300Z,27.28
2019-05-11T13:16:05.981Z,27.45
2019-05-11T13:18:40.883Z,27.48
2019-05-11T13:21:12.542Z,27.24
2019-05-11T13:23:44.234Z,26.20
2019-05-11T13:26:17.807Z,26.18
2019-05-11T13:28:50.260Z,26.51
2019-05-11T13:31:21.967Z,26.37
2019-05-11T13:33:53.723Z,27.21
2019-05-11T13:36:25.404Z,27.32
2019-05-11T13:38:58.765Z,27.04
2019-05-11T13:41:34.814Z,26.80
2019-05-11T13:44:08.133Z,27.14
2019-05-11T13:46:40.020Z,27.54
2019-05-11T13:49:11.748Z,27.54
2019-05-11T13:51:43.487Z,27.56
2019-05-11T13:54:15.162Z,27.38
2019-05-11T13:56:48.390Z,27.57
2019-05-11T13:59:20.721Z,27.61
2019-05-11T14:01:52.454Z,27.80
2019-05-11T14:04:27.969Z,27.46
2019-05-11T14:06:59.170Z,26.49
2019-05-11T14:09:30.835Z,26.94
2019-05-11T14:12:02.526Z,27.12
2019-05-11T14:14:34.364Z,27.12
2019-05-11T14:17:08.114Z,27.26
2019-05-11T14:19:40.934Z,26.91
2019-05-11T14:22:12.608Z,26.53
2019-05-11T14:24:44.242Z,26.82
2019-05-11T14:27:18.072Z,27.16
2019-05-11T14:29:50.938Z,27.19
2019-05-11T14:32:22.738Z,27.60
2019-05-11T14:34:54.562Z,27.84
2019-05-11T14:37:28.576Z,27.93
2019-05-11T14:40:00.359Z,27.97
2019-05-11T14:42:32.043Z,27.94
2019-05-11T14:45:03.706Z,27.82
2019-05-11T14:47:38.621Z,27.88
2019-05-11T14:50:11.138Z,27.63
2019-05-11T14:52:42.826Z,27.70
2019-05-11T14:55:18.378Z,27.70
2019-05-11T14:57:52.429Z,27.58
2019-05-11T15:00:24.199Z,27.35
2019-05-11T15:02:58.253Z,27.42
2019-05-11T15:05:29.368Z,27.61
2019-05-11T15:08:01.240Z,27.14
2019-05-11T15:10:33.051Z,27.40
2019-05-11T15:13:05.474Z,27.45
2019-05-11T15:15:39.227Z,27.58
2019-05-11T15:18:10.959Z,27.26
2019-05-11T15:20:42.811Z,27.12
2019-05-11T15:23:18.066Z,26.99
2019-05-11T15:25:50.225Z,27.20
2019-05-11T15:28:23.057Z,27.20
2019-05-11T15:30:54.696Z,27.39
2019-05-11T15:33:27.873Z,27.40
2019-05-11T15:35:59.649Z,27.39
2019-05-11T15:38:31.350Z,27.45
2019-05-11T15:41:03.011Z,27.39
2019-05-11T15:43:35.355Z,27.24
2019-05-11T15:46:08.725Z,26.29
2019-05-11T15:48:55.854Z,26.95
2019-05-11T15:51:13.834Z,27.12
2019-05-11T15:53:47.577Z,27.33
2019-05-11T15:56:20.187Z,27.41
2019-05-11T15:58:51.829Z,27.51
2019-05-11T16:01:23.653Z,27.52
2019-05-11T16:03:58.171Z,27.55
2019-05-11T16:06:29.272Z,27.33
2019-05-11T16:09:01.619Z,27.43
2019-05-11T16:11:34.565Z,27.57
2019-05-11T16:14:08.612Z,27.52
2019-05-11T16:16:39.619Z,27.35
2019-05-11T16:19:14.998Z,27.22
2019-05-11T16:21:44.976Z,27.24
2019-05-11T16:24:16.664Z,27.18
2019-05-11T16:26:49.662Z,26.99
2019-05-11T16:29:21.719Z,27.05
2019-05-11T16:31:53.550Z,27.12
2019-05-11T16:34:27.622Z,27.12
2019-05-11T16:36:59.008Z,27.15
2019-05-11T16:39:30.682Z,27.17
2019-05-11T16:42:02.704Z,27.10
2019-05-11T16:44:34.399Z,27.07
2019-05-11T16:47:07.912Z,27.00
2019-05-11T16:49:39.458Z,26.62
2019-05-11T16:52:11.134Z,26.57
2019-05-11T16:54:42.781Z,26.68
2019-05-11T16:57:14.521Z,26.78
2019-05-11T16:59:47.944Z,26.78
2019-05-11T17:02:21.888Z,26.90
2019-05-11T17:04:53.501Z,26.90
2019-05-11T17:07:25.276Z,26.82
2019-05-11T17:09:59.465Z,26.72
2019-05-11T17:12:48.650Z,26.78
2019-05-11T17:15:25.101Z,26.82
2019-05-11T17:17:59.399Z,26.89
2019-05-11T17:20:32.461Z,26.93
2019-05-11T17:23:04.142Z,26.93
2019-05-11T17:25:37.989Z,26.89
2019-05-11T17:28:10.222Z,26.88
2019-05-11T17:30:42.273Z,26.84
2019-05-11T17:33:14.001Z,26.85
2019-05-11T17:35:47.883Z,26.75
2019-05-11T17:38:19.294Z,26.73
2019-05-11T17:40:51.551Z,26.74
2019-05-11T17:43:23.264Z,26.67
2019-05-11T17:45:58.470Z,26.63
2019-05-11T17:48:30.708Z,26.64
2019-05-11T17:51:02.442Z,26.51
2019-05-11T17:53:34.085Z,26.00
2019-05-11T17:56:05.797Z,25.85
2019-05-11T17:58:37.978Z,25.81
2019-05-11T18:01:09.849Z,25.88
2019-05-11T18:03:41.887Z,25.70
2019-05-11T18:06:13.644Z,25.46
2019-05-11T18:08:47.712Z,25.42
2019-05-11T18:11:18.808Z,25.40
2019-05-11T18:13:50.495Z,25.34
2019-05-11T18:16:24.105Z,25.27
2019-05-11T18:18:55.845Z,25.24
2019-05-11T18:21:28.115Z,25.09
2019-05-11T18:24:01.910Z,25.15
2019-05-11T18:26:33.650Z,25.04
2019-05-11T18:29:05.356Z,24.96
2019-05-11T18:31:38.331Z,24.92
2019-05-11T18:34:10.411Z,24.87
2019-05-11T18:36:43.136Z,24.79
2019-05-11T18:39:14.799Z,24.71
2019-05-11T18:41:48.371Z,24.67
2019-05-11T18:44:26.327Z,24.64
2019-05-11T18:46:59.278Z,24.57
2019-05-11T18:49:32.419Z,24.39
2019-05-11T18:52:08.270Z,24.29
2019-05-11T18:54:42.635Z,24.19
2019-05-11T18:57:14.468Z,24.10
2019-05-11T18:59:48.402Z,24.01
2019-05-11T19:02:20.230Z,23.96
2019-05-11T19:04:51.921Z,23.88
2019-05-11T19:07:24.702Z,23.81
2019-05-11T19:09:57.728Z,23.64
2019-05-11T19:12:29.519Z,23.50
2019-05-11T19:15:01.306Z,23.45
2019-05-11T19:17:34.176Z,23.39
2019-05-11T19:20:08.405Z,23.28
2019-05-11T19:22:41.870Z,23.25
2019-05-11T19:25:17.986Z,23.05
2019-05-11T19:27:50.803Z,23.09
2019-05-11T19:30:22.773Z,22.94
2019-05-11T19:32:54.466Z,22.74
2019-05-11T19:35:28.707Z,22.64
2019-05-11T19:38:00.132Z,22.50
2019-05-11T19:40:31.922Z,22.33
2019-05-11T19:43:03.641Z,22.20
2019-05-11T19:45:35.353Z,22.05
2019-05-11T19:48:09.615Z,21.89
2019-05-11T19:50:41.339Z,21.88
2019-05-11T19:53:14.612Z,21.86
2019-05-11T19:55:47.919Z,21.67
2019-05-11T19:58:20.257Z,21.51
2019-05-11T20:00:52.025Z,21.37
2019-05-11T20:03:24.591Z,21.23
2019-05-11T20:05:57.996Z,21.10
2019-05-11T20:08:30.694Z,20.97
2019-05-11T20:11:04.014Z,20.86
2019-05-11T20:13:35.733Z,20.75
2019-05-11T20:16:08.250Z,20.66
2019-05-11T20:18:41.926Z,20.61
2019-05-11T20:21:19.324Z,20.56
2019-05-11T20:23:50.038Z,20.52
2019-05-11T20:26:22.167Z,20.43
2019-05-11T20:28:54.150Z,20.35
2019-05-11T20:31:27.733Z,20.29
2019-05-11T20:33:59.534Z,20.23
2019-05-11T20:36:31.226Z,20.20
2019-05-11T20:39:08.147Z,20.20
2019-05-11T20:41:39.850Z,20.17
2019-05-11T20:44:11.499Z,20.17
2019-05-11T20:46:44.960Z,20.14
2019-05-11T20:49:16.737Z,20.05
2019-05-11T20:51:48.575Z,19.98
2019-05-11T20:54:20.228Z,19.81
2019-05-11T20:56:53.510Z,19.65
2019-05-11T20:59:25.265Z,19.57
2019-05-11T21:01:58.643Z,19.51
2019-05-11T21:04:31.655Z,19.50
2019-05-11T21:07:03.433Z,19.44
2019-05-11T21:09:35.125Z,19.37
2019-05-11T21:12:09.941Z,19.36
2019-05-11T21:14:41.812Z,19.30
2019-05-11T21:17:13.517Z,18.88
2019-05-11T21:19:45.247Z,18.70
2019-05-11T21:22:23.674Z,18.73
2019-05-11T21:24:55.584Z,18.73
2019-05-11T21:27:28.707Z,18.75
2019-05-11T21:30:00.670Z,18.52
2019-05-11T21:32:32.799Z,18.41
2019-05-11T21:35:08.506Z,18.34
2019-05-11T21:37:39.347Z,18.29
2019-05-11T21:40:11.758Z,18.17
2019-05-11T21:42:43.510Z,18.09
2019-05-11T21:45:15.226Z,18.05
2019-05-11T21:47:48.946Z,18.07
2019-05-11T21:50:21.134Z,18.07
2019-05-11T21:52:58.961Z,18.03
2019-05-11T21:55:31.259Z,17.96
2019-05-11T21:58:02.937Z,17.92
2019-05-11T22:00:34.662Z,17.86
2019-05-11T22:03:10.584Z,17.82
2019-05-11T22:05:42.922Z,17.79
2019-05-11T22:08:18.819Z,17.72
2019-05-11T22:10:50.579Z,17.75
2019-05-11T22:13:23.942Z,17.63
2019-05-11T22:15:57.625Z,17.51
2019-05-11T22:18:31.554Z,17.47
2019-05-11T22:21:12.505Z,17.39
2019-05-11T22:23:47.483Z,17.33
2019-05-11T22:26:20.706Z,17.32
2019-05-11T22:28:57.481Z,17.27
2019-05-11T22:31:29.616Z,17.00
2019-05-11T22:34:03.908Z,16.90
2019-05-11T22:36:38.527Z,17.05
2019-05-11T22:39:10.893Z,17.03
2019-05-11T22:41:42.644Z,16.73
2019-05-11T22:44:14.904Z,16.57
2019-05-11T22:46:48.834Z,16.68
2019-05-11T22:49:20.614Z,16.72
2019-05-11T22:51:52.342Z,16.71
2019-05-11T22:54:25.492Z,16.59
2019-05-11T22:56:58.656Z,16.36
2019-05-11T22:59:30.657Z,16.38
2019-05-11T23:02:02.452Z,16.42
2019-05-11T23:04:38.063Z,16.46
2019-05-11T23:07:09.449Z,16.53
2019-05-11T23:09:41.347Z,16.23
2019-05-11T23:12:14.309Z,15.91
2019-05-11T23:14:48.279Z,15.93
2019-05-11T23:17:20.375Z,16.09
2019-05-11T23:19:53.173Z,16.00
2019-05-11T23:22:57.581Z,15.95
2019-05-11T23:25:23.582Z,15.91
2019-05-11T23:27:55.309Z,16.04
2019-05-11T23:30:28.064Z,15.99
2019-05-11T23:33:00.044Z,15.84
2019-05-11T23:35:31.761Z,15.78
2019-05-11T23:38:03.967Z,15.76
2019-05-11T23:40:37.914Z,15.91
2019-05-11T23:43:10.906Z,15.91
2019-05-11T23:45:42.739Z,15.98
2019-05-11T23:48:14.654Z,15.88
2019-05-11T23:50:47.435Z,15.86
2019-05-11T23:53:25.205Z,15.89
2019-05-11T23:56:00.041Z,15.83
2019-05-11T23:58:32.175Z,15.81
