createdAt,value
2022-10-10T00:02:20.996Z,95699.31
2022-10-10T00:04:47.503Z,95703.31
2022-10-10T00:07:14.085Z,95701.75
2022-10-10T00:09:40.677Z,95694.50
2022-10-10T00:12:07.229Z,95693.31
2022-10-10T00:14:33.793Z,95699.72
2022-10-10T00:17:00.390Z,95704.88
2022-10-10T00:19:27.020Z,95714.06
2022-10-10T00:21:54.227Z,95712.47
2022-10-10T00:24:20.990Z,95710.47
2022-10-10T00:26:47.561Z,95704.50
2022-10-10T00:29:14.150Z,95706.72
2022-10-10T00:31:40.759Z,95704.50
2022-10-10T00:34:07.345Z,95711.28
2022-10-10T00:36:33.904Z,95705.09
2022-10-10T00:39:01.590Z,95710.41
2022-10-10T00:41:29.356Z,95712.19
2022-10-10T00:44:06.071Z,95709.16
2022-10-10T00:46:32.694Z,95711.97
2022-10-10T00:48:59.371Z,95711.13
2022-10-10T00:51:26.071Z,95714.66
2022-10-10T00:53:55.604Z,95712.22
2022-10-10T00:56:25.342Z,95719.41
2022-10-10T00:58:53.894Z,95720.16
2022-10-10T01:01:20.615Z,95718.50
2022-10-10T01:03:47.215Z,95721.28
2022-10-10T01:06:13.996Z,95726.88
2022-10-10T01:08:40.968Z,95729.78
2022-10-10T01:11:10.441Z,95727.63
2022-10-10T01:13:39.992Z,95731.44
2022-10-10T01:16:12.768Z,95735.03
2022-10-10T01:19:08.638Z,95734.63
2022-10-10T01:21:58.586Z,95738.13
2022-10-10T01:24:42.195Z,95730.09
2022-10-10T01:27:26.477Z,95728.31
2022-10-10T01:29:59.916Z,95733.75
2022-10-10T01:32:26.560Z,95728.97
2022-10-10T01:34:53.131Z,95730.91
2022-10-10T01:37:21.872Z,95727.00
2022-10-10T01:39:54.593Z,95729.28
2022-10-10T01:42:28.328Z,95725.28
2022-10-10T01:44:55.154Z,95712.22
2022-10-10T01:47:22.565Z,95708.00
2022-10-10T01:49:51.401Z,95713.44
2022-10-10T01:52:18.062Z,95716.03
2022-10-10T01:54:59.846Z,95715.88
2022-10-10T01:57:26.389Z,95717.56
2022-10-10T01:59:52.945Z,95714.06
2022-10-10T02:02:37.971Z,95709.41
2022-10-10T02:05:09.031Z,95718.47
2022-10-10T02:07:40.475Z,95717.19
2022-10-10T02:10:08.210Z,95717.34
2022-10-10T02:12:36.231Z,95721.38
2022-10-10T02:15:11.250Z,95715.81
2022-10-10T02:17:38.916Z,95724.22
2022-10-10T02:20:06.471Z,95722.06
2022-10-10T02:22:34.175Z,95726.63
2022-10-10T02:25:00.878Z,95730.19
2022-10-10T02:27:50.815Z,95731.28
2022-10-10T02:30:18.027Z,95732.91
2022-10-10T02:32:49.503Z,95735.72
2022-10-10T02:35:23.188Z,95725.25
2022-10-10T02:37:51.703Z,95736.78
2022-10-10T02:40:20.841Z,95734.44
2022-10-10T02:42:47.961Z,95733.28
2022-10-10T02:45:14.971Z,95733.81
2022-10-10T02:47:41.645Z,95740.75
2022-10-10T02:50:08.519Z,95730.91
2022-10-10T02:52:35.053Z,95734.72
2022-10-10T02:55:01.635Z,95728.50
2022-10-10T02:57:28.269Z,95733.50
2022-10-10T02:59:54.881Z,95735.94
2022-10-10T03:02:22.476Z,95737.91
2022-10-10T03:04:53.141Z,95736.53
2022-10-10T03:07:22.684Z,95741.13
2022-10-10T03:09:49.759Z,95743.53
2022-10-10T03:12:18.479Z,95740.38
2022-10-10T03:14:48.433Z,95741.78
2022-10-10T03:17:17.057Z,95741.59
2022-10-10T03:19:43.658Z,95742.81
2022-10-10T03:22:10.405Z,95742.44
2022-10-10T03:24:37.092Z,95740.09
2022-10-10T03:27:04.703Z,95743.66
2022-10-10T03:29:31.338Z,95743.47
2022-10-10T03:32:00.815Z,95736.09
2022-10-10T03:34:28.976Z,95740.09
2022-10-10T03:36:57.329Z,95741.28
2022-10-10T03:39:29.846Z,95745.16
2022-10-10T03:42:00.615Z,95749.75
2022-10-10T03:44:28.316Z,95745.59
2022-10-10T03:46:55.433Z,95746.78
2022-10-10T03:49:22.408Z,95740.81
2022-10-10T03:51:49.586Z,95743.41
2022-10-10T03:54:20.589Z,95743.22
2022-10-10T03:56:51.769Z,95745.72
2022-10-10T03:59:20.776Z,95743.75
2022-10-10T04:01:47.403Z,95740.16
2022-10-10T04:04:14.047Z,95744.66
2022-10-10T04:06:40.657Z,95743.94
2022-10-10T04:09:07.288Z,95745.84
2022-10-10T04:11:35.268Z,95738.53
2022-10-10T04:14:01.801Z,95748.06
2022-10-10T04:16:28.378Z,95748.84
2022-10-10T04:18:54.992Z,95745.22
2022-10-10T04:21:21.581Z,95747.19
2022-10-10T04:23:48.157Z,95747.63
2022-10-10T04:26:14.715Z,95747.34
2022-10-10T04:28:41.391Z,95746.38
2022-10-10T04:31:08.219Z,95742.31
2022-10-10T04:33:34.836Z,95747.50
2022-10-10T04:36:01.435Z,95743.19
2022-10-10T04:38:28.572Z,95752.81
2022-10-10T04:40:55.420Z,95749.72
2022-10-10T04:43:22.024Z,95754.53
2022-10-10T04:45:48.682Z,95759.34
2022-10-10T04:48:15.327Z,95758.22
2022-10-10T04:50:41.986Z,95755.44
2022-10-10T04:53:08.614Z,95763.47
2022-10-10T04:55:35.202Z,95761.72
2022-10-10T04:58:01.795Z,95767.00
2022-10-10T05:00:28.414Z,95765.72
2022-10-10T05:02:55.117Z,95766.50
2022-10-10T05:05:21.801Z,95768.25
2022-10-10T05:07:51.853Z,95769.34
2022-10-10T05:10:21.857Z,95771.47
2022-10-10T05:12:48.833Z,95736.47
2022-10-10T05:15:15.647Z,95777.38
2022-10-10T05:17:42.228Z,95773.88
2022-10-10T05:20:09.205Z,95785.53
2022-10-10T05:22:35.767Z,95782.59
2022-10-10T05:25:02.657Z,95788.44
2022-10-10T05:27:29.257Z,95790.09
2022-10-10T05:29:56.189Z,95787.31
2022-10-10T05:32:23.146Z,95797.34
2022-10-10T05:34:49.793Z,95796.75
2022-10-10T05:37:16.372Z,95800.94
2022-10-10T05:39:42.963Z,95799.34
2022-10-10T05:42:10.650Z,95804.94
2022-10-10T05:44:37.308Z,95799.91
2022-10-10T05:47:04.474Z,95815.09
2022-10-10T05:49:31.065Z,95820.50
2022-10-10T05:51:57.668Z,95814.69
2022-10-10T05:54:24.277Z,95808.88
2022-10-10T05:56:50.881Z,95811.22
2022-10-10T05:59:17.459Z,95820.00
2022-10-10T06:01:44.019Z,95818.72
2022-10-10T06:04:10.676Z,95826.22
2022-10-10T06:06:37.189Z,95826.16
2022-10-10T06:09:04.011Z,95826.16
2022-10-10T06:11:30.641Z,95823.16
2022-10-10T06:13:57.413Z,95827.44
2022-10-10T06:16:27.237Z,95830.03
2022-10-10T06:18:53.995Z,95831.81
2022-10-10T06:21:20.587Z,95831.84
2022-10-10T06:23:47.227Z,95842.91
2022-10-10T06:26:14.268Z,95840.72
2022-10-10T06:28:40.908Z,95843.19
2022-10-10T06:31:08.455Z,95845.59
2022-10-10T06:33:37.293Z,95850.34
2022-10-10T06:36:05.444Z,95851.09
2022-10-10T06:38:32.429Z,95850.53
2022-10-10T06:41:02.730Z,95852.13
2022-10-10T06:43:29.369Z,95849.38
2022-10-10T06:45:56.111Z,95842.47
2022-10-10T06:48:22.779Z,95847.28
2022-10-10T06:50:59.986Z,95853.31
2022-10-10T06:53:27.924Z,95856.16
2022-10-10T06:55:55.625Z,95857.63
2022-10-10T06:58:24.683Z,95859.69
2022-10-10T07:00:55.108Z,95861.63
2022-10-10T07:03:22.364Z,95860.13
2022-10-10T07:05:50.015Z,95858.78
2022-10-10T07:08:16.560Z,95861.28
2022-10-10T07:10:43.307Z,95857.06
2022-10-10T07:13:09.841Z,95856.88
2022-10-10T07:15:36.458Z,95858.38
2022-10-10T07:18:03.141Z,95857.84
2022-10-10T07:20:29.782Z,95865.16
2022-10-10T07:22:56.450Z,95859.91
2022-10-10T07:25:23.233Z,95855.47
2022-10-10T07:27:49.806Z,95861.75
2022-10-10T07:30:16.456Z,95865.56
2022-10-10T07:32:43.649Z,95857.91
2022-10-10T07:35:11.987Z,95860.69
2022-10-10T07:37:38.947Z,95862.06
2022-10-10T07:40:06.024Z,95857.75
2022-10-10T07:42:32.613Z,95865.81
2022-10-10T07:44:59.273Z,95867.03
2022-10-10T07:47:25.859Z,95866.13
2022-10-10T07:49:52.522Z,95860.56
2022-10-10T07:52:19.105Z,95863.28
2022-10-10T07:54:45.724Z,95867.53
2022-10-10T07:57:12.315Z,95865.53
2022-10-10T07:59:40.687Z,95856.13
2022-10-10T08:02:07.505Z,95855.16
2022-10-10T08:04:35.891Z,95864.06
2022-10-10T08:07:02.538Z,95855.53
2022-10-10T08:09:29.194Z,95866.81
2022-10-10T08:11:55.815Z,95857.00
2022-10-10T08:14:22.355Z,95849.44
2022-10-10T08:16:48.926Z,95846.94
2022-10-10T08:19:15.467Z,95849.66
2022-10-10T08:21:42.071Z,95852.03
2022-10-10T08:24:08.789Z,95844.97
2022-10-10T08:26:35.387Z,95845.47
2022-10-10T08:29:02.003Z,95840.19
2022-10-10T08:31:29.002Z,95850.75
2022-10-10T08:33:56.099Z,95850.47
2022-10-10T08:36:23.787Z,95853.47
2022-10-10T08:38:52.727Z,95854.53
2022-10-10T08:41:31.580Z,95850.53
2022-10-10T08:44:01.166Z,95859.28
2022-10-10T08:46:39.716Z,95849.75
2022-10-10T08:49:25.549Z,95860.34
2022-10-10T08:51:58.210Z,95857.19
2022-10-10T08:54:26.901Z,95858.78
2022-10-10T08:56:58.081Z,95861.41
2022-10-10T08:59:27.313Z,95862.47
2022-10-10T09:02:18.347Z,95870.38
2022-10-10T09:04:45.542Z,95869.88
2022-10-10T09:07:25.009Z,95872.78
2022-10-10T09:10:10.193Z,95874.63
2022-10-10T09:12:54.635Z,95861.94
2022-10-10T09:15:25.890Z,95862.72
2022-10-10T09:17:55.555Z,95861.38
2022-10-10T09:20:31.039Z,95877.25
2022-10-10T09:23:08.100Z,95874.56
2022-10-10T09:25:38.337Z,95873.00
2022-10-10T09:28:21.699Z,95873.75
2022-10-10T09:30:54.418Z,95883.56
2022-10-10T09:36:14.984Z,95886.66
2022-10-10T09:38:44.184Z,95883.41
2022-10-10T09:46:12.512Z,95887.03
2022-10-10T09:48:41.005Z,95885.94
2022-10-10T09:51:12.597Z,95888.00
2022-10-10T09:53:39.393Z,95885.88
2022-10-10T09:56:07.232Z,95890.13
2022-10-10T09:58:41.515Z,95889.97
2022-10-10T10:01:23.711Z,95890.84
2022-10-10T10:04:27.205Z,95883.88
2022-10-10T10:07:03.341Z,95890.91
2022-10-10T10:09:30.040Z,95885.00
2022-10-10T10:11:57.536Z,95881.28
2022-10-10T10:14:26.783Z,95873.03
2022-10-10T10:16:55.236Z,95868.41
2022-10-10T10:19:31.215Z,95864.56
2022-10-10T10:21:57.875Z,95867.19
2022-10-10T10:24:29.504Z,95872.63
2022-10-10T10:26:56.235Z,95865.53
2022-10-10T10:29:27.228Z,95859.78
2022-10-10T10:31:59.380Z,95865.78
2022-10-10T10:34:35.020Z,95865.66
2022-10-10T10:37:17.913Z,95862.75
2022-10-10T10:39:52.364Z,95869.00
2022-10-10T10:42:29.830Z,95860.56
2022-10-10T10:45:05.134Z,95858.97
2022-10-10T10:47:46.759Z,95859.88
2022-10-10T10:50:36.399Z,95859.50
2022-10-10T10:53:27.532Z,95854.56
2022-10-10T10:56:12.763Z,95842.31
2022-10-10T11:01:56.302Z,95848.91
2022-10-10T11:05:19.086Z,95847.63
2022-10-10T11:07:23.108Z,95848.81
2022-10-10T11:10:02.978Z,95847.41
2022-10-10T11:12:29.650Z,95845.97
2022-10-10T11:15:15.879Z,95836.44
2022-10-10T11:17:50.715Z,95830.88
2022-10-10T11:20:20.347Z,95828.88
2022-10-10T11:22:53.721Z,95817.25
2022-10-10T11:25:29.725Z,95813.44
2022-10-10T11:27:56.480Z,95812.97
2022-10-10T11:30:24.697Z,95804.66
2022-10-10T11:32:59.180Z,95813.94
2022-10-10T11:35:38.314Z,95816.47
2022-10-10T11:38:25.173Z,95815.47
2022-10-10T11:40:51.706Z,95812.50
2022-10-10T11:43:40.753Z,95810.47
2022-10-10T11:46:20.601Z,95814.69
2022-10-10T11:48:50.687Z,95811.28
2022-10-10T11:51:24.366Z,95806.97
2022-10-10T11:53:53.826Z,95798.63
2022-10-10T11:56:27.927Z,95790.97
2022-10-10T11:59:00.564Z,95797.28
2022-10-10T12:01:33.920Z,95784.56
2022-10-10T12:04:00.670Z,95791.97
2022-10-10T12:06:31.922Z,95777.69
2022-10-10T12:08:58.558Z,95777.63
2022-10-10T12:11:28.634Z,95781.56
2022-10-10T12:13:57.162Z,95778.03
2022-10-10T12:16:30.369Z,95770.56
2022-10-10T12:19:02.209Z,95764.84
2022-10-10T12:21:30.154Z,95768.44
2022-10-10T12:24:01.460Z,95776.13
2022-10-10T12:26:48.032Z,95771.69
2022-10-10T12:29:14.574Z,95774.81
2022-10-10T12:31:41.164Z,95774.59
2022-10-10T12:34:10.622Z,95761.16
2022-10-10T12:36:40.088Z,95754.41
2022-10-10T12:39:07.952Z,95757.84
2022-10-10T12:41:55.216Z,95754.25
2022-10-10T12:44:26.357Z,95756.19
2022-10-10T12:47:11.564Z,95759.41
2022-10-10T12:49:38.269Z,95752.66
2022-10-10T12:52:04.846Z,95754.69
2022-10-10T12:54:34.539Z,95753.72
2022-10-10T12:57:07.759Z,95750.81
2022-10-10T12:59:35.688Z,95750.84
2022-10-10T13:02:15.008Z,95748.56
2022-10-10T13:04:42.987Z,95754.56
2022-10-10T13:07:15.178Z,95760.50
2022-10-10T13:09:43.611Z,95759.03
2022-10-10T13:12:27.130Z,95760.19
2022-10-10T13:14:53.811Z,95754.31
2022-10-10T13:17:22.588Z,95756.59
2022-10-10T13:19:49.500Z,95753.16
2022-10-10T13:22:17.143Z,95752.59
2022-10-10T13:24:44.267Z,95752.16
2022-10-10T13:27:22.235Z,95759.19
2022-10-10T13:29:48.870Z,95746.06
2022-10-10T13:32:20.805Z,95755.38
2022-10-10T13:34:50.103Z,95743.47
2022-10-10T13:37:20.412Z,95756.00
2022-10-10T13:39:48.776Z,95750.59
2022-10-10T13:42:36.318Z,95750.06
2022-10-10T13:45:24.147Z,95748.19
2022-10-10T13:48:10.963Z,95753.47
2022-10-10T13:50:43.911Z,95757.59
2022-10-10T13:53:32.114Z,95753.47
2022-10-10T13:56:20.750Z,95756.22
2022-10-10T13:58:47.425Z,95752.63
2022-10-10T14:01:52.302Z,95749.53
2022-10-10T14:04:27.696Z,95749.78
2022-10-10T14:06:54.685Z,95747.69
2022-10-10T14:09:33.441Z,95741.19
2022-10-10T14:12:02.119Z,95746.53
2022-10-10T14:14:40.542Z,95754.44
2022-10-10T14:17:08.633Z,95753.88
2022-10-10T14:19:35.323Z,95756.53
2022-10-10T14:22:01.946Z,95756.53
2022-10-10T14:24:28.612Z,95751.59
2022-10-10T14:26:55.424Z,95756.28
2022-10-10T14:29:22.518Z,95747.63
2022-10-10T14:31:49.162Z,95745.56
2022-10-10T14:34:16.210Z,95745.59
2022-10-10T14:36:46.604Z,95746.38
2022-10-10T14:39:14.641Z,95742.41
2022-10-10T14:41:41.329Z,95737.97
2022-10-10T14:44:08.030Z,95741.69
2022-10-10T14:46:34.977Z,95743.38
2022-10-10T14:49:01.951Z,95740.25
2022-10-10T14:51:33.232Z,95740.13
2022-10-10T14:54:11.876Z,95740.38
2022-10-10T14:57:08.362Z,95739.63
2022-10-10T14:59:47.387Z,95745.75
2022-10-10T15:02:15.554Z,95736.13
2022-10-10T15:04:42.382Z,95744.66
2022-10-10T15:07:14.691Z,95735.44
2022-10-10T15:09:56.415Z,95733.69
2022-10-10T15:12:29.012Z,95733.81
2022-10-10T15:14:55.597Z,95727.91
2022-10-10T15:17:25.637Z,95719.13
2022-10-10T15:19:52.488Z,95725.03
2022-10-10T15:22:19.638Z,95726.09
2022-10-10T15:24:46.276Z,95729.28
2022-10-10T15:27:13.001Z,95730.84
2022-10-10T15:29:39.699Z,95728.47
2022-10-10T15:32:06.685Z,95729.75
2022-10-10T15:34:33.375Z,95737.00
2022-10-10T15:36:59.977Z,95728.00
2022-10-10T15:39:26.792Z,95728.44
2022-10-10T15:41:53.342Z,95727.16
2022-10-10T15:44:19.991Z,95730.22
2022-10-10T15:46:46.704Z,95728.34
2022-10-10T15:49:14.096Z,95724.25
2022-10-10T15:51:43.730Z,95726.19
2022-10-10T15:54:10.353Z,95729.09
2022-10-10T15:56:37.173Z,95728.47
2022-10-10T15:59:03.857Z,95734.69
2022-10-10T16:01:31.087Z,95731.81
2022-10-10T16:03:59.894Z,95729.72
2022-10-10T16:06:26.856Z,95722.63
2022-10-10T16:09:10.047Z,95733.53
2022-10-10T16:11:40.875Z,95730.81
2022-10-10T16:14:07.518Z,95732.28
2022-10-10T16:16:34.159Z,95728.53
2022-10-10T16:19:01.039Z,95731.44
2022-10-10T16:21:27.799Z,95727.16
2022-10-10T16:23:57.862Z,95728.03
2022-10-10T16:26:26.838Z,95728.03
2022-10-10T16:28:55.206Z,95731.53
2022-10-10T16:31:21.859Z,95727.72
2022-10-10T16:33:49.404Z,95727.06
2022-10-10T16:36:23.764Z,95731.84
2022-10-10T16:38:51.035Z,95728.09
2022-10-10T16:41:42.624Z,95727.53
2022-10-10T16:44:05.578Z,95732.00
2022-10-10T16:46:32.610Z,95734.53
2022-10-10T16:48:59.656Z,95736.28
2022-10-10T16:51:28.410Z,95738.19
2022-10-10T16:53:55.287Z,95745.97
2022-10-10T16:56:22.330Z,95753.59
2022-10-10T16:58:50.773Z,95751.16
2022-10-10T17:01:18.941Z,95749.34
2022-10-10T17:03:45.611Z,95744.56
2022-10-10T17:06:15.905Z,95744.91
2022-10-10T17:08:43.255Z,95740.13
2022-10-10T17:11:09.976Z,95738.41
2022-10-10T17:13:39.615Z,95742.31
2022-10-10T17:16:44.688Z,95742.75
2022-10-10T17:18:55.316Z,95736.97
2022-10-10T17:21:22.921Z,95747.50
2022-10-10T17:23:49.861Z,95744.25
2022-10-10T17:26:17.615Z,95751.56
2022-10-10T17:28:44.556Z,95750.38
2022-10-10T17:31:14.941Z,95751.16
2022-10-10T17:33:42.349Z,95762.88
2022-10-10T17:36:10.451Z,95752.66
2022-10-10T17:38:39.904Z,95755.28
2022-10-10T17:41:07.447Z,95754.72
2022-10-10T17:43:34.456Z,95753.09
2022-10-10T17:46:21.905Z,95753.09
2022-10-10T17:48:48.804Z,95766.06
2022-10-10T17:51:16.542Z,95758.22
2022-10-10T17:53:43.832Z,95763.00
2022-10-10T17:56:12.173Z,95753.78
2022-10-10T17:58:38.754Z,95755.81
2022-10-10T18:01:05.853Z,95757.09
2022-10-10T18:03:32.667Z,95753.88
2022-10-10T18:06:04.688Z,95754.34
2022-10-10T18:08:31.708Z,95754.69
2022-10-10T18:10:58.926Z,95718.09
2022-10-10T18:13:25.720Z,95753.63
2022-10-10T18:16:06.240Z,95750.19
2022-10-10T18:18:34.961Z,95748.97
2022-10-10T18:21:03.022Z,95746.72
2022-10-10T18:23:30.529Z,95744.22
2022-10-10T18:26:01.417Z,95740.69
2022-10-10T18:28:31.778Z,95741.94
2022-10-10T18:30:58.724Z,95736.69
2022-10-10T18:33:25.818Z,95734.66
2022-10-10T18:35:52.339Z,95739.88
2022-10-10T18:38:18.975Z,95735.00
2022-10-10T18:40:45.534Z,95731.03
2022-10-10T18:43:12.904Z,95735.81
2022-10-10T18:45:39.592Z,95734.19
2022-10-10T18:48:06.347Z,95734.78
2022-10-10T18:50:32.957Z,95729.22
2022-10-10T18:52:59.667Z,95728.19
2022-10-10T18:55:30.325Z,95734.31
2022-10-10T18:57:57.720Z,95733.53
2022-10-10T19:00:27.560Z,95737.63
2022-10-10T19:02:54.284Z,95739.91
2022-10-10T19:05:20.972Z,95741.50
2022-10-10T19:07:47.956Z,95744.13
2022-10-10T19:10:14.707Z,95744.91
2022-10-10T19:12:46.475Z,95745.69
2022-10-10T19:15:14.876Z,95744.00
2022-10-10T19:17:41.512Z,95744.78
2022-10-10T19:20:08.305Z,95745.38
2022-10-10T19:22:35.041Z,95743.75
2022-10-10T19:25:02.975Z,95743.19
2022-10-10T19:27:29.645Z,95747.50
2022-10-10T19:29:56.264Z,95748.38
2022-10-10T19:32:22.830Z,95752.81
2022-10-10T19:34:49.443Z,95742.72
2022-10-10T19:37:16.158Z,95735.22
2022-10-10T19:39:42.701Z,95742.47
2022-10-10T19:42:09.331Z,95734.66
2022-10-10T19:44:35.941Z,95735.91
2022-10-10T19:47:02.981Z,95735.69
2022-10-10T19:49:30.356Z,95737.72
2022-10-10T19:51:57.080Z,95727.16
2022-10-10T19:54:23.725Z,95723.97
2022-10-10T19:56:51.082Z,95722.63
2022-10-10T19:59:17.820Z,95718.06
2022-10-10T20:01:44.744Z,95722.03
2022-10-10T20:04:12.126Z,95717.63
2022-10-10T20:06:41.205Z,95708.59
2022-10-10T20:09:10.853Z,95713.97
2022-10-10T20:11:37.981Z,95720.13
2022-10-10T20:14:07.483Z,95713.28
2022-10-10T20:16:34.307Z,95722.72
2022-10-10T20:19:00.998Z,95716.69
2022-10-10T20:21:32.436Z,95712.94
2022-10-10T20:24:00.605Z,95712.34
2022-10-10T20:26:27.275Z,95711.47
2022-10-10T20:28:54.838Z,95716.78
2022-10-10T20:31:22.846Z,95713.28
2022-10-10T20:33:52.745Z,95703.25
2022-10-10T20:36:20.145Z,95704.84
2022-10-10T20:38:57.155Z,95703.72
2022-10-10T20:41:24.689Z,95713.97
2022-10-10T20:43:55.459Z,95716.00
2022-10-10T20:46:23.628Z,95714.41
2022-10-10T20:48:53.434Z,95718.63
2022-10-10T20:51:21.702Z,95713.50
2022-10-10T20:53:56.654Z,95714.41
2022-10-10T20:56:23.841Z,95717.47
2022-10-10T20:58:50.720Z,95712.69
2022-10-10T21:01:18.958Z,95717.72
2022-10-10T21:03:46.410Z,95726.59
2022-10-10T21:06:17.629Z,95729.09
2022-10-10T21:08:49.141Z,95731.03
2022-10-10T21:11:16.494Z,95736.50
2022-10-10T21:13:46.233Z,95723.75
2022-10-10T21:16:14.708Z,95739.44
2022-10-10T21:18:53.555Z,95739.16
2022-10-10T21:21:24.527Z,95732.00
2022-10-10T21:23:55.821Z,95734.84
2022-10-10T21:26:23.803Z,95735.28
2022-10-10T21:28:50.755Z,95738.22
2022-10-10T21:31:19.397Z,95731.03
2022-10-10T21:33:48.059Z,95724.31
2022-10-10T21:36:15.779Z,95725.66
2022-10-10T21:38:42.388Z,95719.97
2022-10-10T21:41:10.835Z,95714.94
2022-10-10T21:43:38.658Z,95702.44
2022-10-10T21:46:06.742Z,95709.72
2022-10-10T21:48:34.073Z,95705.63
2022-10-10T21:51:01.064Z,95703.84
2022-10-10T21:53:28.026Z,95708.19
2022-10-10T21:55:55.262Z,95708.63
2022-10-10T21:58:22.893Z,95699.00
2022-10-10T22:00:49.513Z,95705.50
2022-10-10T22:03:16.536Z,95701.16
2022-10-10T22:05:44.781Z,95701.84
2022-10-10T22:08:11.445Z,95697.78
2022-10-10T22:10:42.566Z,95687.84
2022-10-10T22:13:09.187Z,95693.28
2022-10-10T22:15:36.125Z,95696.13
2022-10-10T22:18:02.751Z,95692.38
2022-10-10T22:20:29.394Z,95683.38
2022-10-10T22:22:56.067Z,95688.84
2022-10-10T22:25:22.739Z,95688.16
2022-10-10T22:27:49.346Z,95684.53
2022-10-10T22:30:16.019Z,95689.19
2022-10-10T22:32:42.737Z,95686.75
2022-10-10T22:35:09.357Z,95689.50
2022-10-10T22:37:37.377Z,95676.75
2022-10-10T22:40:04.253Z,95681.53
2022-10-10T22:42:30.978Z,95678.56
2022-10-10T22:44:57.559Z,95678.09
2022-10-10T22:47:24.153Z,95675.59
2022-10-10T22:49:50.745Z,95681.53
2022-10-10T22:52:17.443Z,95677.91
2022-10-10T22:54:44.104Z,95679.81
2022-10-10T22:57:11.043Z,95673.13
2022-10-10T22:59:37.872Z,95673.81
2022-10-10T23:02:04.550Z,95681.56
2022-10-10T23:04:31.183Z,95691.34
2022-10-10T23:06:57.883Z,95694.53
2022-10-10T23:09:24.542Z,95692.94
2022-10-10T23:11:51.144Z,95704.97
2022-10-10T23:14:18.790Z,95704.97
2022-10-10T23:16:45.379Z,95706.78
2022-10-10T23:19:11.982Z,95705.47
2022-10-10T23:21:38.597Z,95707.38
2022-10-10T23:24:05.402Z,95716.09
2022-10-10T23:26:32.037Z,95723.34
2022-10-10T23:28:58.775Z,95719.38
2022-10-10T23:31:25.534Z,95721.06
2022-10-10T23:33:52.213Z,95710.25
2022-10-10T23:36:18.945Z,95704.78
2022-10-10T23:38:45.550Z,95707.16
2022-10-10T23:41:12.689Z,95701.59
2022-10-10T23:43:39.410Z,95706.25
2022-10-10T23:46:06.633Z,95704.34
2022-10-10T23:48:33.681Z,95703.44
2022-10-10T23:51:00.262Z,95699.47
2022-10-10T23:53:26.827Z,95684.78
2022-10-10T23:55:53.445Z,95687.41
2022-10-10T23:58:20.074Z,95686.59
