createdAt,value
2022-08-02T00:00:12.377Z,66.96
2022-08-02T00:02:39.065Z,67.25
2022-08-02T00:05:06.457Z,67.26
2022-08-02T00:07:36.499Z,67.56
2022-08-02T00:10:06.948Z,67.66
2022-08-02T00:12:33.700Z,68.38
2022-08-02T00:15:00.411Z,68.03
2022-08-02T00:17:26.946Z,68.27
2022-08-02T00:19:53.494Z,68.41
2022-08-02T00:22:20.046Z,68.52
2022-08-02T00:24:46.652Z,68.72
2022-08-02T00:27:13.391Z,68.65
2022-08-02T00:29:52.209Z,69.04
2022-08-02T00:32:19.535Z,69.14
2022-08-02T00:34:46.170Z,69.75
2022-08-02T00:37:12.981Z,69.81
2022-08-02T00:39:39.652Z,69.97
2022-08-02T00:42:06.623Z,69.46
2022-08-02T00:44:33.280Z,70.11
2022-08-02T00:47:00.280Z,70.04
2022-08-02T00:49:27.324Z,70.27
2022-08-02T00:51:53.966Z,70.52
2022-08-02T00:54:21.031Z,70.43
2022-08-02T00:56:50.004Z,70.53
2022-08-02T00:59:18.586Z,70.83
2022-08-02T01:01:56.176Z,70.48
2022-08-02T01:04:30.749Z,70.50
2022-08-02T01:07:01.030Z,70.70
2022-08-02T01:09:27.921Z,71.20
2022-08-02T01:11:54.496Z,71.24
2022-08-02T01:14:24.426Z,71.28
2022-08-02T01:17:11.265Z,71.10
2022-08-02T01:19:52.786Z,71.15
2022-08-02T01:23:00.740Z,71.01
2022-08-02T01:25:36.838Z,71.05
2022-08-02T01:28:54.576Z,71.21
2022-08-02T01:31:29.864Z,71.04
2022-08-02T01:34:04.673Z,71.35
2022-08-02T01:36:55.143Z,71.31
2022-08-02T01:39:32.557Z,71.71
2022-08-02T01:42:01.157Z,71.01
2022-08-02T01:44:31.938Z,71.68
2022-08-02T01:47:02.159Z,71.15
2022-08-02T01:49:31.173Z,71.62
2022-08-02T01:52:18.808Z,71.85
2022-08-02T01:54:47.367Z,71.45
2022-08-02T01:57:16.257Z,71.78
2022-08-02T01:59:45.664Z,71.99
2022-08-02T02:02:15.457Z,71.88
2022-08-02T02:04:43.959Z,71.65
2022-08-02T02:07:13.011Z,71.52
2022-08-02T02:09:47.674Z,72.29
2022-08-02T02:12:18.519Z,71.59
2022-08-02T02:14:51.387Z,72.32
2022-08-02T02:18:11.266Z,71.76
2022-08-02T02:20:09.065Z,71.90
2022-08-02T02:22:35.667Z,71.88
2022-08-02T02:25:04.271Z,71.91
2022-08-02T02:27:37.071Z,72.19
2022-08-02T02:30:06.016Z,72.10
2022-08-02T02:32:33.954Z,71.84
2022-08-02T02:35:04.103Z,71.83
2022-08-02T02:37:32.240Z,72.56
2022-08-02T02:39:59.311Z,72.21
2022-08-02T02:42:32.348Z,72.75
2022-08-02T02:45:00.242Z,72.65
2022-08-02T02:47:40.918Z,72.75
2022-08-02T02:50:10.032Z,72.68
2022-08-02T02:52:39.709Z,72.29
2022-08-02T02:55:07.910Z,71.94
2022-08-02T02:57:36.650Z,71.80
2022-08-02T03:00:14.540Z,71.90
2022-08-02T03:02:43.280Z,72.20
2022-08-02T03:05:11.961Z,71.89
2022-08-02T03:07:40.435Z,72.02
2022-08-02T03:10:08.020Z,72.22
2022-08-02T03:12:36.270Z,72.04
2022-08-02T03:15:06.922Z,72.02
2022-08-02T03:17:45.207Z,72.57
2022-08-02T03:20:18.518Z,72.62
2022-08-02T03:22:46.832Z,72.87
2022-08-02T03:25:14.785Z,72.81
2022-08-02T03:27:41.415Z,72.56
2022-08-02T03:30:10.373Z,72.51
2022-08-02T03:32:38.400Z,73.09
2022-08-02T03:35:07.870Z,72.71
2022-08-02T03:37:36.900Z,72.61
2022-08-02T03:40:07.134Z,72.21
2022-08-02T03:42:33.763Z,73.47
2022-08-02T03:45:07.729Z,73.62
2022-08-02T03:47:36.896Z,73.30
2022-08-02T03:50:03.754Z,73.75
2022-08-02T03:52:32.761Z,74.10
2022-08-02T03:54:59.527Z,73.89
2022-08-02T03:57:26.553Z,74.01
2022-08-02T03:59:53.087Z,74.33
2022-08-02T04:02:19.767Z,74.07
2022-08-02T04:04:46.336Z,74.40
2022-08-02T04:07:12.909Z,74.28
2022-08-02T04:09:39.538Z,74.94
2022-08-02T04:12:06.275Z,74.30
2022-08-02T04:14:36.444Z,74.32
2022-08-02T04:17:07.820Z,74.58
2022-08-02T04:19:39.559Z,74.04
2022-08-02T04:22:11.137Z,74.39
2022-08-02T04:24:47.462Z,74.26
2022-08-02T04:27:49.123Z,74.54
2022-08-02T04:30:06.691Z,73.91
2022-08-02T04:32:33.512Z,74.22
2022-08-02T04:38:08.311Z,73.59
2022-08-02T04:40:34.863Z,72.85
2022-08-02T04:43:01.427Z,73.51
2022-08-02T04:45:29.744Z,73.38
2022-08-02T04:48:04.447Z,73.17
2022-08-02T04:50:32.152Z,73.21
2022-08-02T04:52:58.715Z,72.40
2022-08-02T04:55:29.115Z,72.17
2022-08-02T04:57:57.805Z,72.41
2022-08-02T05:00:26.752Z,72.40
2022-08-02T05:02:54.173Z,71.74
2022-08-02T05:05:20.982Z,69.79
2022-08-02T05:07:47.646Z,67.54
2022-08-02T05:10:14.528Z,65.95
2022-08-02T05:12:41.724Z,64.52
2022-08-02T05:15:12.848Z,63.60
2022-08-02T05:17:40.077Z,63.34
2022-08-02T05:20:18.294Z,62.05
2022-08-02T05:22:45.180Z,61.78
2022-08-02T05:25:12.128Z,61.33
2022-08-02T05:27:38.872Z,60.31
2022-08-02T05:30:06.337Z,59.97
2022-08-02T05:32:33.287Z,59.90
2022-08-02T05:35:02.893Z,60.20
2022-08-02T05:37:32.111Z,59.90
2022-08-02T05:39:59.216Z,59.15
2022-08-02T05:42:31.229Z,58.76
2022-08-02T05:44:58.070Z,58.43
2022-08-02T05:47:25.845Z,58.23
2022-08-02T05:49:52.424Z,58.16
2022-08-02T05:52:20.177Z,57.18
2022-08-02T05:55:04.092Z,57.10
2022-08-02T05:57:30.585Z,56.65
2022-08-02T06:00:10.849Z,56.59
2022-08-02T06:02:43.677Z,56.11
2022-08-02T06:05:13.087Z,55.89
2022-08-02T06:07:43.383Z,55.33
2022-08-02T06:10:13.315Z,55.64
2022-08-02T06:12:51.844Z,55.38
2022-08-02T06:15:20.291Z,56.33
2022-08-02T06:17:48.063Z,56.81
2022-08-02T06:20:15.709Z,56.98
2022-08-02T06:22:44.551Z,55.82
2022-08-02T06:25:50.044Z,55.76
2022-08-02T06:28:02.111Z,55.64
2022-08-02T06:30:30.351Z,55.30
2022-08-02T06:33:00.933Z,55.22
2022-08-02T06:35:59.576Z,55.18
2022-08-02T06:38:32.546Z,54.79
2022-08-02T06:41:07.668Z,54.88
2022-08-02T06:43:53.780Z,54.79
2022-08-02T06:46:38.123Z,54.57
2022-08-02T06:49:07.988Z,54.23
2022-08-02T06:51:34.732Z,53.75
2022-08-02T06:54:01.520Z,53.72
2022-08-02T06:56:28.116Z,53.42
2022-08-02T06:58:54.728Z,53.27
2022-08-02T07:01:21.381Z,53.39
2022-08-02T07:03:48.202Z,53.58
2022-08-02T07:06:14.818Z,53.58
2022-08-02T07:08:41.497Z,53.70
2022-08-02T07:11:09.525Z,52.79
2022-08-02T07:13:39.704Z,53.64
2022-08-02T07:16:07.408Z,53.50
2022-08-02T07:18:35.635Z,53.96
2022-08-02T07:21:05.387Z,53.97
2022-08-02T07:23:35.355Z,53.79
2022-08-02T07:26:04.815Z,53.66
2022-08-02T07:28:32.693Z,52.43
2022-08-02T07:30:59.321Z,52.38
2022-08-02T07:33:38.237Z,52.83
2022-08-02T07:36:08.185Z,53.40
2022-08-02T07:38:36.231Z,52.20
2022-08-02T07:41:04.613Z,52.77
2022-08-02T07:43:31.505Z,51.94
2022-08-02T07:46:00.645Z,51.77
2022-08-02T07:48:28.074Z,51.95
2022-08-02T07:50:54.699Z,51.68
2022-08-02T07:53:49.882Z,51.60
2022-08-02T07:56:08.168Z,51.54
2022-08-02T07:58:34.767Z,51.02
2022-08-02T08:01:01.373Z,51.36
2022-08-02T08:03:28.334Z,50.96
2022-08-02T08:05:54.951Z,50.60
2022-08-02T08:08:21.839Z,50.18
2022-08-02T08:10:49.430Z,50.07
2022-08-02T08:13:16.321Z,49.72
2022-08-02T08:15:51.468Z,49.60
2022-08-02T08:18:19.649Z,49.38
2022-08-02T08:20:46.235Z,49.45
2022-08-02T08:23:12.811Z,48.31
2022-08-02T08:25:41.421Z,48.58
2022-08-02T08:28:08.798Z,48.19
2022-08-02T08:30:35.500Z,47.78
2022-08-02T08:33:02.953Z,47.59
2022-08-02T08:35:29.608Z,47.18
2022-08-02T08:37:56.406Z,47.02
2022-08-02T08:40:25.006Z,46.86
2022-08-02T08:42:51.771Z,46.07
2022-08-02T08:45:18.400Z,45.89
2022-08-02T08:47:51.232Z,45.30
2022-08-02T08:50:24.843Z,45.16
2022-08-02T08:53:01.773Z,44.61
2022-08-02T08:55:29.713Z,44.40
2022-08-02T08:57:59.499Z,44.75
2022-08-02T09:00:27.273Z,44.56
2022-08-02T09:02:53.952Z,44.70
2022-08-02T09:05:20.674Z,44.29
2022-08-02T09:07:51.047Z,43.88
2022-08-02T09:10:37.818Z,43.99
2022-08-02T09:13:38.443Z,43.60
2022-08-02T09:16:12.022Z,43.09
2022-08-02T09:18:46.628Z,43.27
2022-08-02T09:21:16.093Z,43.58
2022-08-02T09:23:50.026Z,42.76
2022-08-02T09:26:19.312Z,42.13
2022-08-02T09:28:50.278Z,41.56
2022-08-02T09:31:22.383Z,41.80
2022-08-02T09:34:07.513Z,41.40
2022-08-02T09:36:45.471Z,40.84
2022-08-02T09:39:14.740Z,39.58
2022-08-02T09:41:44.321Z,40.13
2022-08-02T09:44:16.506Z,40.20
2022-08-02T09:46:45.751Z,40.20
2022-08-02T09:49:17.472Z,39.12
2022-08-02T09:51:47.181Z,38.55
2022-08-02T09:54:33.043Z,38.43
2022-08-02T09:57:01.694Z,38.57
2022-08-02T09:59:29.649Z,38.23
2022-08-02T10:02:01.758Z,38.33
2022-08-02T10:04:32.216Z,38.01
2022-08-02T10:07:04.590Z,38.02
2022-08-02T10:09:32.340Z,38.77
2022-08-02T10:11:59.918Z,39.55
2022-08-02T10:14:27.910Z,39.67
2022-08-02T10:16:57.000Z,39.91
2022-08-02T10:20:00.250Z,40.23
2022-08-02T10:22:13.196Z,39.91
2022-08-02T10:24:42.866Z,39.53
2022-08-02T10:27:17.532Z,38.77
2022-08-02T10:29:55.391Z,37.84
2022-08-02T10:32:42.272Z,37.51
2022-08-02T10:35:25.594Z,37.10
2022-08-02T10:37:55.555Z,36.36
2022-08-02T10:40:27.021Z,35.73
2022-08-02T10:42:54.587Z,34.89
2022-08-02T10:45:22.862Z,34.78
2022-08-02T10:48:09.485Z,34.46
2022-08-02T10:50:54.187Z,33.81
2022-08-02T10:53:33.926Z,33.75
2022-08-02T10:56:03.257Z,33.79
2022-08-02T10:58:34.512Z,33.52
2022-08-02T11:01:38.648Z,33.63
2022-08-02T11:04:10.581Z,34.02
2022-08-02T11:07:10.969Z,34.32
2022-08-02T11:09:38.051Z,34.97
2022-08-02T11:12:10.943Z,34.94
2022-08-02T11:14:40.254Z,34.71
2022-08-02T11:17:15.264Z,34.45
2022-08-02T11:20:10.854Z,34.32
2022-08-02T11:22:38.064Z,33.59
2022-08-02T11:25:23.197Z,34.13
2022-08-02T11:27:49.699Z,34.28
2022-08-02T11:30:16.587Z,33.87
2022-08-02T11:32:44.211Z,33.51
2022-08-02T11:35:10.990Z,33.50
2022-08-02T11:37:40.468Z,32.41
2022-08-02T11:40:19.009Z,32.27
2022-08-02T11:42:50.777Z,31.52
2022-08-02T11:45:21.126Z,31.16
2022-08-02T11:47:51.679Z,30.76
2022-08-02T11:50:29.676Z,30.96
2022-08-02T11:52:57.675Z,30.69
2022-08-02T11:55:32.160Z,30.70
2022-08-02T11:58:05.636Z,30.89
2022-08-02T12:00:33.083Z,30.13
2022-08-02T12:03:00.261Z,30.02
2022-08-02T12:05:44.699Z,29.52
2022-08-02T12:08:13.688Z,29.14
2022-08-02T12:10:48.869Z,29.83
2022-08-02T12:13:15.592Z,29.31
2022-08-02T12:15:45.405Z,28.72
2022-08-02T12:18:34.649Z,28.21
2022-08-02T12:21:02.349Z,28.64
2022-08-02T12:23:29.353Z,28.81
2022-08-02T12:26:15.919Z,29.42
2022-08-02T12:28:43.613Z,29.23
2022-08-02T12:31:14.093Z,28.58
2022-08-02T12:33:54.666Z,28.95
2022-08-02T12:36:24.056Z,29.14
2022-08-02T12:38:58.082Z,29.25
2022-08-02T12:41:31.114Z,30.18
2022-08-02T12:43:59.642Z,30.45
2022-08-02T12:46:26.346Z,30.29
2022-08-02T12:49:16.917Z,29.28
2022-08-02T12:51:57.729Z,29.18
2022-08-02T12:54:38.799Z,28.39
2022-08-02T12:57:13.801Z,28.72
2022-08-02T12:59:42.344Z,29.10
2022-08-02T13:02:11.866Z,29.28
2022-08-02T13:04:39.762Z,28.78
2022-08-02T13:07:06.432Z,28.56
2022-08-02T13:09:40.461Z,27.87
2022-08-02T13:12:08.250Z,27.95
2022-08-02T13:14:40.440Z,28.02
2022-08-02T13:17:10.373Z,27.41
2022-08-02T13:19:38.407Z,27.37
2022-08-02T13:22:05.606Z,27.15
2022-08-02T13:24:41.053Z,27.31
2022-08-02T13:27:20.824Z,27.19
2022-08-02T13:29:48.860Z,25.66
2022-08-02T13:32:15.983Z,24.96
2022-08-02T13:34:43.105Z,25.01
2022-08-02T13:37:09.855Z,24.88
2022-08-02T13:39:36.556Z,25.34
2022-08-02T13:42:03.274Z,25.62
2022-08-02T13:44:30.015Z,25.25
2022-08-02T13:46:57.031Z,24.68
2022-08-02T13:49:49.793Z,25.26
2022-08-02T13:52:11.881Z,24.61
2022-08-02T13:54:38.901Z,24.65
2022-08-02T13:57:05.681Z,24.55
2022-08-02T13:59:57.559Z,24.84
2022-08-02T14:02:19.023Z,24.16
2022-08-02T14:04:45.670Z,24.28
2022-08-02T14:07:12.954Z,24.77
2022-08-02T14:09:40.403Z,25.38
2022-08-02T14:12:07.829Z,25.32
2022-08-02T14:14:34.519Z,24.78
2022-08-02T14:17:01.804Z,23.94
2022-08-02T14:19:28.680Z,23.79
2022-08-02T14:21:55.841Z,24.18
2022-08-02T14:24:39.790Z,24.00
2022-08-02T14:27:06.466Z,23.72
2022-08-02T14:29:33.337Z,23.64
2022-08-02T14:31:59.942Z,23.26
2022-08-02T14:34:26.572Z,23.78
2022-08-02T14:36:53.974Z,24.30
2022-08-02T14:39:21.207Z,24.94
2022-08-02T14:41:59.801Z,24.94
2022-08-02T14:44:27.781Z,24.51
2022-08-02T14:46:54.657Z,24.01
2022-08-02T14:49:25.193Z,24.50
2022-08-02T14:51:54.411Z,24.61
2022-08-02T14:54:27.846Z,24.86
2022-08-02T14:56:58.558Z,24.60
2022-08-02T14:59:25.425Z,24.28
2022-08-02T15:01:52.220Z,24.42
2022-08-02T15:04:18.932Z,25.25
2022-08-02T15:06:45.743Z,25.53
2022-08-02T15:09:13.643Z,24.81
2022-08-02T15:11:47.338Z,24.83
2022-08-02T15:14:19.085Z,24.54
2022-08-02T15:16:59.241Z,25.67
2022-08-02T15:19:40.880Z,24.90
2022-08-02T15:22:16.369Z,24.87
2022-08-02T15:24:45.894Z,25.18
2022-08-02T15:27:14.267Z,25.64
2022-08-02T15:29:42.103Z,25.37
2022-08-02T15:32:08.979Z,25.83
2022-08-02T15:34:35.632Z,25.86
2022-08-02T15:37:02.545Z,25.80
2022-08-02T15:39:29.405Z,25.88
2022-08-02T15:41:56.215Z,25.49
2022-08-02T15:44:22.850Z,25.02
2022-08-02T15:46:49.469Z,25.14
2022-08-02T15:49:16.097Z,24.80
2022-08-02T15:51:42.750Z,24.50
2022-08-02T15:54:09.332Z,24.52
2022-08-02T15:56:35.952Z,24.95
2022-08-02T15:59:02.759Z,24.97
2022-08-02T16:01:32.097Z,25.24
2022-08-02T16:04:04.924Z,25.40
2022-08-02T16:06:31.562Z,24.81
2022-08-02T16:08:58.248Z,24.00
2022-08-02T16:11:24.877Z,23.70
2022-08-02T16:13:54.486Z,23.50
2022-08-02T16:16:28.132Z,22.96
2022-08-02T16:18:55.538Z,23.27
2022-08-02T16:21:25.461Z,22.62
2022-08-02T16:24:01.073Z,22.70
2022-08-02T16:26:34.266Z,23.05
2022-08-02T16:29:02.446Z,22.63
2022-08-02T16:31:29.728Z,23.33
2022-08-02T16:33:57.193Z,23.63
2022-08-02T16:36:25.780Z,24.15
2022-08-02T16:38:53.621Z,24.31
2022-08-02T16:41:20.425Z,24.36
2022-08-02T16:43:47.150Z,24.42
2022-08-02T16:46:13.771Z,24.49
2022-08-02T16:48:40.522Z,25.23
2022-08-02T16:51:13.887Z,25.02
2022-08-02T16:54:00.053Z,25.16
2022-08-02T16:56:28.754Z,25.77
2022-08-02T16:58:59.707Z,25.98
2022-08-02T17:01:27.695Z,26.35
2022-08-02T17:03:56.966Z,25.72
2022-08-02T17:06:26.362Z,25.64
2022-08-02T17:08:56.322Z,24.93
2022-08-02T17:11:23.860Z,24.37
2022-08-02T17:13:51.838Z,24.12
2022-08-02T17:16:20.906Z,23.74
2022-08-02T17:18:53.188Z,23.56
2022-08-02T17:21:20.130Z,24.03
2022-08-02T17:24:05.993Z,24.40
2022-08-02T17:26:34.381Z,25.17
2022-08-02T17:29:14.370Z,26.01
2022-08-02T17:31:46.501Z,26.26
2022-08-02T17:34:30.882Z,26.52
2022-08-02T17:36:57.754Z,26.79
2022-08-02T17:39:24.308Z,27.06
2022-08-02T17:42:00.292Z,27.20
2022-08-02T17:44:37.363Z,27.70
2022-08-02T17:47:11.722Z,28.19
2022-08-02T17:49:43.966Z,28.30
2022-08-02T17:52:48.852Z,28.75
2022-08-02T17:54:58.152Z,28.90
2022-08-02T17:57:24.950Z,29.08
2022-08-02T18:00:12.356Z,29.61
2022-08-02T18:02:39.177Z,29.90
2022-08-02T18:05:06.167Z,30.08
2022-08-02T18:07:50.097Z,29.94
2022-08-02T18:10:19.901Z,30.27
2022-08-02T18:12:47.183Z,30.45
2022-08-02T18:15:15.934Z,30.52
2022-08-02T18:17:42.598Z,31.08
2022-08-02T18:20:11.143Z,31.44
2022-08-02T18:22:39.776Z,31.70
2022-08-02T18:25:09.811Z,31.45
2022-08-02T18:27:39.010Z,31.91
2022-08-02T18:30:08.049Z,32.30
2022-08-02T18:33:54.556Z,32.61
2022-08-02T18:35:22.050Z,32.84
2022-08-02T18:37:57.266Z,33.07
2022-08-02T18:40:27.528Z,32.88
2022-08-02T18:42:54.200Z,33.41
2022-08-02T18:45:21.306Z,33.77
2022-08-02T18:47:50.800Z,33.67
2022-08-02T18:50:17.869Z,33.59
2022-08-02T18:52:44.798Z,34.60
2022-08-02T18:55:17.194Z,34.55
2022-08-02T18:58:19.794Z,34.42
2022-08-02T19:00:51.542Z,35.03
2022-08-02T19:03:19.276Z,35.12
2022-08-02T19:05:52.133Z,35.25
2022-08-02T19:08:26.260Z,35.33
2022-08-02T19:10:56.195Z,35.79
2022-08-02T19:13:24.241Z,35.98
2022-08-02T19:15:50.866Z,36.39
2022-08-02T19:18:17.446Z,36.68
2022-08-02T19:20:48.368Z,36.91
2022-08-02T19:23:15.255Z,37.23
2022-08-02T19:25:50.306Z,37.50
2022-08-02T19:28:30.967Z,38.03
2022-08-02T19:30:57.776Z,38.13
2022-08-02T19:34:06.754Z,38.48
2022-08-02T19:36:12.002Z,38.68
2022-08-02T19:38:43.820Z,38.99
2022-08-02T19:41:13.173Z,39.26
2022-08-02T19:44:27.566Z,39.42
2022-08-02T19:46:26.505Z,39.47
2022-08-02T19:48:53.235Z,39.79
2022-08-02T19:51:49.940Z,40.01
2022-08-02T19:54:06.999Z,40.36
2022-08-02T19:56:37.547Z,40.62
2022-08-02T19:59:13.862Z,40.92
2022-08-02T20:01:44.783Z,41.30
2022-08-02T20:04:14.084Z,41.41
2022-08-02T20:06:45.473Z,41.60
2022-08-02T20:09:33.570Z,41.96
2022-08-02T20:12:14.408Z,42.05
2022-08-02T20:14:50.947Z,42.16
2022-08-02T20:17:20.715Z,42.45
2022-08-02T20:19:47.663Z,43.09
2022-08-02T20:22:16.069Z,42.85
2022-08-02T20:24:43.134Z,43.24
2022-08-02T20:27:16.704Z,43.38
2022-08-02T20:29:48.706Z,43.63
2022-08-02T20:32:23.399Z,43.80
2022-08-02T20:34:50.860Z,44.00
2022-08-02T20:37:59.455Z,44.15
2022-08-02T20:40:06.795Z,44.60
2022-08-02T20:42:34.500Z,44.67
2022-08-02T20:45:01.412Z,44.98
2022-08-02T20:47:39.449Z,45.17
2022-08-02T20:50:31.168Z,45.48
2022-08-02T20:53:00.350Z,45.93
2022-08-02T20:55:30.997Z,46.11
2022-08-02T20:58:01.359Z,46.36
2022-08-02T21:00:29.683Z,46.56
2022-08-02T21:02:56.254Z,46.92
2022-08-02T21:05:26.944Z,47.01
2022-08-02T21:08:13.986Z,47.10
2022-08-02T21:10:43.956Z,47.07
2022-08-02T21:13:22.985Z,47.08
2022-08-02T21:15:50.620Z,47.29
2022-08-02T21:18:24.021Z,47.51
2022-08-02T21:21:01.665Z,47.78
2022-08-02T21:23:28.755Z,47.68
2022-08-02T21:25:57.996Z,47.82
2022-08-02T21:28:43.923Z,47.91
2022-08-02T21:34:01.931Z,48.20
2022-08-02T21:36:30.869Z,48.36
2022-08-02T21:39:04.830Z,48.43
2022-08-02T21:41:38.562Z,48.59
2022-08-02T21:44:07.460Z,48.78
2022-08-02T21:46:34.687Z,48.89
2022-08-02T21:49:01.864Z,48.96
2022-08-02T21:51:29.130Z,48.91
2022-08-02T21:54:17.793Z,49.25
2022-08-02T21:56:52.284Z,49.00
2022-08-02T21:59:25.396Z,49.20
2022-08-02T22:01:53.894Z,49.40
2022-08-02T22:04:21.780Z,49.57
2022-08-02T22:06:49.024Z,49.58
2022-08-02T22:09:42.329Z,49.86
2022-08-02T22:12:09.726Z,49.98
2022-08-02T22:14:37.325Z,50.20
2022-08-02T22:17:09.083Z,50.43
2022-08-02T22:19:53.860Z,50.56
2022-08-02T22:22:28.681Z,50.82
2022-08-02T22:24:56.716Z,50.87
2022-08-02T22:28:35.651Z,50.86
2022-08-02T22:30:11.238Z,51.31
2022-08-02T22:32:56.706Z,51.21
2022-08-02T22:35:23.266Z,51.51
2022-08-02T22:38:15.099Z,51.73
2022-08-02T22:40:36.559Z,51.58
2022-08-02T22:43:03.166Z,51.93
2022-08-02T22:45:29.831Z,51.92
2022-08-02T22:48:03.508Z,52.09
2022-08-02T22:50:30.212Z,52.09
2022-08-02T22:52:57.383Z,52.05
2022-08-02T22:55:24.508Z,51.99
2022-08-02T22:57:58.983Z,52.12
2022-08-02T22:59:02.909Z,48.04
2022-08-02T23:00:26.574Z,51.96
2022-08-02T23:02:53.195Z,52.48
2022-08-02T23:05:20.928Z,52.08
2022-08-02T23:07:47.508Z,52.49
2022-08-02T23:10:14.469Z,52.48
2022-08-02T23:12:41.237Z,52.53
2022-08-02T23:15:08.640Z,52.69
2022-08-02T23:17:54.080Z,53.06
2022-08-02T23:20:20.651Z,53.21
2022-08-02T23:22:47.235Z,52.86
2022-08-02T23:25:14.479Z,53.30
2022-08-02T23:30:21.759Z,53.50
2022-08-02T23:32:48.302Z,53.86
2022-08-02T23:35:16.961Z,53.71
2022-08-02T23:37:59.057Z,53.95
2022-08-02T23:40:39.882Z,54.52
2022-08-02T23:43:13.231Z,54.52
2022-08-02T23:45:46.070Z,54.84
2022-08-02T23:48:13.317Z,54.99
2022-08-02T23:50:39.871Z,54.90
2022-08-02T23:53:06.476Z,55.55
2022-08-02T23:55:33.017Z,55.16
2022-08-02T23:57:59.716Z,55.80
