createdAt,value
2023-02-18T00:02:06.393Z,0.60
2023-02-18T00:04:35.507Z,0.70
2023-02-18T00:07:04.470Z,0.60
2023-02-18T00:09:33.222Z,0.60
2023-02-18T00:12:02.003Z,0.68
2023-02-18T00:14:33.026Z,0.60
2023-02-18T00:17:11.239Z,0.60
2023-02-18T00:19:43.848Z,0.60
2023-02-18T00:22:15.412Z,0.60
2023-02-18T00:24:45.915Z,0.60
2023-02-18T00:27:14.809Z,0.60
2023-02-18T00:29:43.550Z,0.60
2023-02-18T00:32:12.794Z,0.50
2023-02-18T00:34:41.617Z,0.60
2023-02-18T00:37:10.531Z,0.60
2023-02-18T00:39:39.538Z,0.60
2023-02-18T00:42:08.906Z,0.60
2023-02-18T00:44:37.788Z,0.60
2023-02-18T00:47:06.707Z,0.60
2023-02-18T00:49:35.557Z,0.70
2023-02-18T00:52:05.868Z,0.60
2023-02-18T00:54:35.232Z,0.60
2023-02-18T00:57:04.198Z,0.60
2023-02-18T00:59:33.064Z,0.60
2023-02-18T01:02:05.195Z,0.60
2023-02-18T01:04:34.431Z,0.60
2023-02-18T01:07:03.369Z,0.63
2023-02-18T01:09:32.181Z,0.60
2023-02-18T01:12:01.047Z,0.60
2023-02-18T01:14:29.898Z,0.60
2023-02-18T01:16:58.813Z,0.60
2023-02-18T01:19:27.910Z,0.60
2023-02-18T01:21:56.758Z,0.60
2023-02-18T01:24:25.592Z,0.60
2023-02-18T01:26:54.400Z,0.60
2023-02-18T01:29:23.273Z,0.60
2023-02-18T01:31:52.200Z,0.60
2023-02-18T01:34:21.811Z,0.57
2023-02-18T01:36:52.380Z,0.50
2023-02-18T01:39:21.416Z,0.60
2023-02-18T01:41:50.766Z,0.60
2023-02-18T01:44:28.001Z,0.60
2023-02-18T01:46:57.456Z,0.50
2023-02-18T01:49:26.138Z,0.60
2023-02-18T01:52:00.973Z,0.60
2023-02-18T01:54:40.349Z,0.70
2023-02-18T01:59:50.843Z,0.60
2023-02-18T02:02:25.174Z,0.60
2023-02-18T02:04:56.206Z,0.60
2023-02-18T02:07:27.804Z,0.60
2023-02-18T02:09:59.954Z,0.60
2023-02-18T02:13:16.589Z,0.60
2023-02-18T02:16:10.315Z,0.60
2023-02-18T02:18:46.936Z,0.60
2023-02-18T02:21:39.787Z,0.60
2023-02-18T02:24:08.515Z,0.60
2023-02-18T02:26:42.694Z,0.50
2023-02-18T02:29:39.412Z,0.60
2023-02-18T02:32:35.853Z,0.60
2023-02-18T02:37:54.459Z,0.60
2023-02-18T02:40:41.771Z,0.60
2023-02-18T02:43:34.174Z,0.60
2023-02-18T02:46:32.293Z,0.60
2023-02-18T02:49:14.465Z,0.60
2023-02-18T02:51:48.763Z,0.60
2023-02-18T02:54:26.675Z,0.60
2023-02-18T02:57:10.867Z,0.50
2023-02-18T02:59:52.799Z,0.60
2023-02-18T03:02:52.247Z,0.60
2023-02-18T03:05:36.405Z,0.60
2023-02-18T03:08:26.061Z,0.52
2023-02-18T03:10:57.982Z,0.60
2023-02-18T03:13:41.837Z,0.60
2023-02-18T03:16:25.791Z,0.50
2023-02-18T03:19:21.133Z,0.60
2023-02-18T03:21:57.043Z,0.60
2023-02-18T03:24:33.318Z,0.70
2023-02-18T03:27:12.424Z,0.60
2023-02-18T03:29:44.417Z,0.63
2023-02-18T03:32:17.153Z,0.60
2023-02-18T03:34:52.395Z,0.60
2023-02-18T03:37:21.725Z,0.60
2023-02-18T03:39:57.671Z,0.55
2023-02-18T03:42:28.777Z,0.60
2023-02-18T03:44:57.838Z,0.57
2023-02-18T03:47:27.036Z,0.50
2023-02-18T03:49:55.883Z,0.60
2023-02-18T03:52:24.793Z,0.60
2023-02-18T03:54:54.895Z,0.50
2023-02-18T03:57:23.602Z,0.50
2023-02-18T03:59:52.459Z,0.50
2023-02-18T04:02:21.699Z,0.50
2023-02-18T04:04:50.822Z,0.50
2023-02-18T04:07:19.668Z,0.60
2023-02-18T04:09:48.619Z,0.57
2023-02-18T04:12:17.456Z,0.50
2023-02-18T04:14:46.332Z,0.50
2023-02-18T04:17:15.237Z,0.50
2023-02-18T04:19:44.433Z,0.50
2023-02-18T04:22:13.366Z,0.50
2023-02-18T04:24:42.292Z,0.50
2023-02-18T04:27:11.031Z,0.50
2023-02-18T04:29:39.983Z,0.50
2023-02-18T04:32:08.803Z,0.50
2023-02-18T04:34:37.706Z,0.50
2023-02-18T04:37:06.481Z,0.50
2023-02-18T04:39:35.385Z,0.50
2023-02-18T04:42:09.550Z,0.50
2023-02-18T04:44:38.895Z,0.50
2023-02-18T04:47:08.595Z,0.50
2023-02-18T04:49:37.516Z,0.40
2023-02-18T04:52:06.448Z,0.50
2023-02-18T04:54:35.497Z,0.43
2023-02-18T04:57:04.444Z,0.50
2023-02-18T04:59:33.182Z,0.50
2023-02-18T05:02:02.958Z,0.50
2023-02-18T05:04:32.894Z,0.40
2023-02-18T05:07:01.859Z,0.50
2023-02-18T05:09:30.827Z,0.40
2023-02-18T05:11:59.712Z,0.50
2023-02-18T05:14:28.572Z,0.50
2023-02-18T05:16:57.387Z,0.40
2023-02-18T05:19:26.302Z,0.40
2023-02-18T05:21:55.440Z,0.40
2023-02-18T05:24:25.212Z,0.40
2023-02-18T05:26:54.088Z,0.40
2023-02-18T05:29:23.791Z,0.40
2023-02-18T05:31:52.806Z,0.50
2023-02-18T05:34:21.712Z,0.50
2023-02-18T05:36:51.499Z,0.50
2023-02-18T05:39:21.471Z,0.40
2023-02-18T05:41:50.366Z,0.50
2023-02-18T05:44:39.528Z,0.50
2023-02-18T05:47:11.629Z,0.43
2023-02-18T05:49:42.886Z,0.40
2023-02-18T05:52:13.303Z,0.50
2023-02-18T05:54:42.106Z,0.43
2023-02-18T05:57:12.410Z,0.50
2023-02-18T05:59:41.234Z,0.40
2023-02-18T06:02:10.955Z,0.50
2023-02-18T06:04:41.821Z,0.50
2023-02-18T06:07:10.711Z,0.50
2023-02-18T06:09:39.504Z,0.50
2023-02-18T06:12:08.454Z,0.50
2023-02-18T06:14:42.796Z,0.60
2023-02-18T06:17:14.740Z,0.40
2023-02-18T06:19:43.743Z,0.50
2023-02-18T06:22:13.516Z,0.40
2023-02-18T06:24:42.674Z,0.50
2023-02-18T06:27:11.549Z,0.50
2023-02-18T06:29:40.587Z,0.43
2023-02-18T06:32:09.659Z,0.40
2023-02-18T06:34:38.502Z,0.50
2023-02-18T06:37:07.375Z,0.50
2023-02-18T06:39:36.801Z,0.50
2023-02-18T06:42:06.587Z,0.50
2023-02-18T06:44:37.597Z,0.50
2023-02-18T06:47:07.003Z,0.50
2023-02-18T06:49:36.989Z,0.50
2023-02-18T06:52:06.916Z,0.40
2023-02-18T06:54:36.823Z,0.40
2023-02-18T06:57:06.583Z,0.50
2023-02-18T06:59:35.564Z,0.50
2023-02-18T07:02:04.916Z,0.50
2023-02-18T07:04:34.186Z,0.50
2023-02-18T07:07:03.554Z,0.45
2023-02-18T07:09:32.427Z,0.60
2023-02-18T07:12:10.194Z,0.60
2023-02-18T07:14:45.154Z,0.50
2023-02-18T07:17:14.456Z,0.50
2023-02-18T07:19:43.365Z,0.60
2023-02-18T07:22:12.331Z,0.60
2023-02-18T07:24:41.159Z,0.50
2023-02-18T07:27:10.666Z,0.40
2023-02-18T07:29:39.969Z,0.40
2023-02-18T07:32:08.916Z,0.40
2023-02-18T07:34:37.803Z,0.35
2023-02-18T07:37:09.927Z,0.40
2023-02-18T07:39:45.407Z,0.30
2023-02-18T07:42:15.060Z,0.40
2023-02-18T07:44:44.143Z,0.40
2023-02-18T07:47:16.368Z,0.40
2023-02-18T07:49:45.378Z,0.47
2023-02-18T07:52:15.561Z,0.60
2023-02-18T07:54:44.736Z,0.50
2023-02-18T07:57:14.481Z,0.30
2023-02-18T07:59:44.589Z,0.40
2023-02-18T08:02:25.348Z,0.32
2023-02-18T08:04:54.594Z,0.40
2023-02-18T08:07:24.156Z,0.30
2023-02-18T08:09:53.066Z,0.40
2023-02-18T08:12:22.610Z,0.40
2023-02-18T08:14:51.904Z,0.40
2023-02-18T08:17:20.910Z,0.40
2023-02-18T08:19:49.796Z,0.40
2023-02-18T08:22:18.680Z,0.40
2023-02-18T08:24:47.613Z,0.50
2023-02-18T08:27:16.454Z,0.50
2023-02-18T08:29:45.627Z,0.40
2023-02-18T08:32:14.609Z,0.40
2023-02-18T08:34:43.571Z,0.40
2023-02-18T08:37:13.832Z,0.40
2023-02-18T08:39:42.732Z,0.40
2023-02-18T08:42:11.736Z,0.50
2023-02-18T08:44:42.589Z,0.40
2023-02-18T08:48:18.593Z,0.45
2023-02-18T08:50:00.493Z,0.50
2023-02-18T08:52:29.854Z,0.50
2023-02-18T08:55:00.253Z,0.40
2023-02-18T08:57:29.825Z,0.50
2023-02-18T09:00:04.510Z,0.50
2023-02-18T09:02:37.327Z,0.50
2023-02-18T09:05:07.063Z,0.50
2023-02-18T09:07:36.630Z,0.50
2023-02-18T09:10:06.203Z,0.50
2023-02-18T09:12:35.634Z,0.50
2023-02-18T09:15:05.639Z,0.50
2023-02-18T09:17:34.935Z,0.50
2023-02-18T09:20:04.773Z,0.50
2023-02-18T09:22:33.858Z,0.52
2023-02-18T09:25:02.707Z,0.50
2023-02-18T09:27:32.913Z,0.50
2023-02-18T09:30:02.657Z,0.50
2023-02-18T09:32:35.190Z,0.50
2023-02-18T09:35:06.112Z,0.50
2023-02-18T09:37:35.032Z,0.50
2023-02-18T09:40:04.250Z,0.60
2023-02-18T09:42:36.017Z,0.50
2023-02-18T09:45:12.530Z,0.50
2023-02-18T09:47:44.168Z,0.60
2023-02-18T09:50:25.924Z,0.50
2023-02-18T09:52:55.502Z,0.50
2023-02-18T09:55:46.876Z,0.60
2023-02-18T09:58:21.784Z,0.50
2023-02-18T10:01:05.823Z,0.60
2023-02-18T10:03:35.619Z,0.60
2023-02-18T10:06:13.441Z,0.60
2023-02-18T10:08:50.450Z,0.60
2023-02-18T10:11:29.482Z,0.60
2023-02-18T10:14:01.731Z,0.60
2023-02-18T10:16:31.874Z,0.60
2023-02-18T10:19:09.516Z,0.68
2023-02-18T10:21:39.136Z,0.55
2023-02-18T10:24:15.999Z,0.60
2023-02-18T10:29:21.492Z,0.60
2023-02-18T10:32:04.988Z,0.60
2023-02-18T10:34:42.352Z,0.60
2023-02-18T10:37:36.930Z,0.60
2023-02-18T10:40:30.957Z,0.60
2023-02-18T10:43:18.051Z,0.60
2023-02-18T10:45:58.812Z,0.60
2023-02-18T10:49:03.061Z,0.60
2023-02-18T10:51:38.477Z,0.60
2023-02-18T10:54:08.606Z,0.60
2023-02-18T10:56:48.515Z,0.60
2023-02-18T10:59:28.473Z,0.70
2023-02-18T11:02:05.336Z,0.70
2023-02-18T11:04:42.434Z,0.70
2023-02-18T11:09:52.613Z,0.70
2023-02-18T11:12:35.019Z,0.70
2023-02-18T11:15:15.428Z,0.60
2023-02-18T11:17:47.619Z,0.70
2023-02-18T11:20:36.165Z,0.70
2023-02-18T11:23:08.676Z,0.70
2023-02-18T11:25:41.475Z,0.70
2023-02-18T11:28:19.860Z,0.70
2023-02-18T11:30:54.888Z,0.70
2023-02-18T11:33:59.141Z,0.70
2023-02-18T11:36:37.119Z,0.70
2023-02-18T11:39:27.289Z,0.70
2023-02-18T11:42:18.231Z,0.70
2023-02-18T11:44:59.450Z,0.70
2023-02-18T11:47:34.610Z,0.70
2023-02-18T11:50:12.770Z,0.60
2023-02-18T11:52:51.821Z,0.70
2023-02-18T11:55:31.288Z,0.70
2023-02-18T11:58:03.947Z,0.70
2023-02-18T12:00:43.861Z,0.70
2023-02-18T12:03:35.983Z,0.70
2023-02-18T12:06:15.343Z,0.70
2023-02-18T12:09:04.875Z,0.70
2023-02-18T12:11:47.149Z,0.70
2023-02-18T12:14:20.255Z,0.70
2023-02-18T12:17:10.294Z,0.70
2023-02-18T12:19:53.974Z,0.70
2023-02-18T12:22:28.990Z,0.70
2023-02-18T12:25:07.698Z,0.70
2023-02-18T12:27:59.075Z,0.70
2023-02-18T12:31:03.336Z,0.70
2023-02-18T12:33:47.632Z,0.80
2023-02-18T12:36:51.573Z,0.70
2023-02-18T12:39:43.991Z,0.70
2023-02-18T12:43:00.885Z,0.70
2023-02-18T12:46:13.984Z,0.70
2023-02-18T12:49:04.652Z,0.70
2023-02-18T12:51:45.603Z,0.70
2023-02-18T12:54:26.426Z,0.70
2023-02-18T12:57:28.669Z,0.70
2023-02-18T13:00:16.253Z,0.70
2023-02-18T13:03:22.331Z,0.70
2023-02-18T13:08:30.031Z,0.70
2023-02-18T13:11:20.795Z,0.70
2023-02-18T13:14:02.120Z,0.70
2023-02-18T13:16:33.541Z,0.70
2023-02-18T13:19:17.447Z,0.70
2023-02-18T13:21:50.653Z,0.70
2023-02-18T13:24:41.210Z,0.70
2023-02-18T13:27:17.240Z,0.70
2023-02-18T13:30:17.883Z,0.70
2023-02-18T13:33:01.525Z,0.70
2023-02-18T13:35:48.466Z,0.70
2023-02-18T13:38:41.851Z,0.70
2023-02-18T13:41:11.113Z,0.70
2023-02-18T13:43:41.611Z,0.70
2023-02-18T13:46:10.494Z,0.70
2023-02-18T13:48:56.684Z,0.70
2023-02-18T13:51:41.958Z,0.70
2023-02-18T13:54:14.318Z,0.70
2023-02-18T13:56:46.248Z,0.70
2023-02-18T13:59:26.782Z,0.70
2023-02-18T14:01:57.109Z,0.80
2023-02-18T14:04:42.334Z,0.70
2023-02-18T14:07:39.946Z,0.70
2023-02-18T14:10:21.466Z,0.70
2023-02-18T14:13:19.142Z,0.77
2023-02-18T14:15:53.883Z,0.70
2023-02-18T14:18:56.258Z,0.70
2023-02-18T14:21:44.265Z,0.80
2023-02-18T14:24:14.606Z,0.80
2023-02-18T14:26:49.865Z,0.70
2023-02-18T14:29:32.545Z,0.77
2023-02-18T14:32:11.913Z,0.80
2023-02-18T14:35:25.427Z,0.80
2023-02-18T14:38:03.354Z,0.77
2023-02-18T14:41:13.594Z,0.75
2023-02-18T14:44:12.710Z,0.70
2023-02-18T14:46:47.581Z,0.80
2023-02-18T14:49:35.477Z,0.80
2023-02-18T14:52:13.052Z,0.70
2023-02-18T14:54:42.905Z,0.80
2023-02-18T14:57:18.931Z,0.70
2023-02-18T14:59:48.588Z,0.80
2023-02-18T15:02:26.066Z,0.80
2023-02-18T15:04:55.684Z,0.80
2023-02-18T15:07:24.804Z,0.70
2023-02-18T15:09:55.336Z,0.80
2023-02-18T15:12:26.074Z,0.80
2023-02-18T15:15:00.457Z,0.80
2023-02-18T15:17:29.632Z,0.70
2023-02-18T15:20:01.008Z,0.70
2023-02-18T15:22:35.593Z,0.70
2023-02-18T15:25:04.872Z,0.80
2023-02-18T15:27:39.297Z,0.80
2023-02-18T15:30:24.335Z,0.70
2023-02-18T15:32:55.902Z,0.80
2023-02-18T15:35:30.335Z,0.80
2023-02-18T15:38:01.509Z,0.80
2023-02-18T15:40:36.413Z,0.70
2023-02-18T15:43:07.427Z,0.80
2023-02-18T15:45:39.774Z,0.70
2023-02-18T15:48:20.718Z,0.80
2023-02-18T15:50:58.520Z,0.70
2023-02-18T15:53:37.598Z,0.80
2023-02-18T15:56:11.284Z,0.80
2023-02-18T15:58:40.125Z,0.80
2023-02-18T16:01:29.584Z,0.80
2023-02-18T16:03:58.654Z,0.80
2023-02-18T16:06:36.104Z,0.80
2023-02-18T16:09:17.665Z,0.80
2023-02-18T16:11:51.064Z,0.77
2023-02-18T16:14:34.604Z,0.70
2023-02-18T16:17:08.713Z,0.80
2023-02-18T16:20:02.792Z,0.80
2023-02-18T16:22:32.514Z,0.80
2023-02-18T16:25:16.979Z,0.88
2023-02-18T16:27:51.580Z,0.80
2023-02-18T16:30:33.287Z,0.80
2023-02-18T16:33:02.538Z,0.80
2023-02-18T16:35:43.986Z,0.80
2023-02-18T16:40:47.219Z,0.80
2023-02-18T16:43:25.547Z,0.80
2023-02-18T16:45:58.373Z,0.80
2023-02-18T16:48:37.628Z,0.80
2023-02-18T16:51:11.456Z,0.80
2023-02-18T16:53:40.581Z,0.80
2023-02-18T16:56:32.874Z,0.70
2023-02-18T16:59:01.782Z,0.80
2023-02-18T17:01:35.409Z,0.80
2023-02-18T17:04:06.412Z,0.80
2023-02-18T17:06:35.392Z,0.80
2023-02-18T17:09:18.169Z,0.80
2023-02-18T17:11:48.697Z,0.80
2023-02-18T17:14:19.403Z,0.80
2023-02-18T17:16:50.964Z,0.75
2023-02-18T17:19:20.333Z,0.80
2023-02-18T17:21:49.825Z,0.80
2023-02-18T17:24:20.071Z,0.80
2023-02-18T17:26:48.902Z,0.80
2023-02-18T17:29:17.823Z,0.80
2023-02-18T17:31:48.049Z,0.80
2023-02-18T17:34:23.177Z,0.80
2023-02-18T17:36:52.193Z,0.90
2023-02-18T17:39:22.125Z,0.80
2023-02-18T17:41:51.975Z,0.80
2023-02-18T17:44:24.397Z,0.80
2023-02-18T17:46:53.605Z,0.80
2023-02-18T17:49:23.239Z,0.80
2023-02-18T17:51:53.219Z,0.80
2023-02-18T17:54:26.116Z,0.80
2023-02-18T17:56:56.786Z,0.88
2023-02-18T17:59:25.610Z,0.80
2023-02-18T18:01:55.172Z,0.80
2023-02-18T18:04:24.230Z,0.80
2023-02-18T18:06:53.171Z,0.80
2023-02-18T18:09:22.149Z,0.80
2023-02-18T18:11:51.067Z,0.80
2023-02-18T18:14:19.830Z,0.80
2023-02-18T18:16:48.635Z,0.80
2023-02-18T18:19:17.616Z,0.80
2023-02-18T18:21:47.635Z,0.80
2023-02-18T18:24:18.126Z,0.85
2023-02-18T18:26:47.009Z,0.80
2023-02-18T18:29:15.781Z,0.80
2023-02-18T18:31:44.863Z,0.80
2023-02-18T18:34:17.407Z,0.80
2023-02-18T18:36:46.372Z,0.80
2023-02-18T18:39:15.190Z,0.80
2023-02-18T18:41:43.986Z,0.80
2023-02-18T18:44:13.359Z,0.80
2023-02-18T18:46:42.208Z,0.80
2023-02-18T18:49:11.034Z,0.80
2023-02-18T18:51:39.873Z,0.80
2023-02-18T18:54:12.425Z,0.80
2023-02-18T18:56:41.216Z,0.90
2023-02-18T18:59:10.759Z,0.80
2023-02-18T19:01:40.650Z,0.77
2023-02-18T19:04:09.633Z,0.80
2023-02-18T19:06:38.436Z,0.80
2023-02-18T19:09:08.309Z,0.80
2023-02-18T19:11:38.173Z,0.80
2023-02-18T19:14:07.020Z,0.82
2023-02-18T19:16:38.943Z,0.80
2023-02-18T19:19:07.784Z,0.80
2023-02-18T19:21:36.744Z,0.80
2023-02-18T19:24:05.806Z,0.80
2023-02-18T19:26:34.689Z,0.80
2023-02-18T19:29:03.528Z,0.80
2023-02-18T19:31:32.683Z,0.88
2023-02-18T19:34:01.607Z,0.82
2023-02-18T19:36:30.368Z,0.80
2023-02-18T19:38:59.170Z,0.80
2023-02-18T19:41:28.156Z,0.80
2023-02-18T19:43:56.918Z,0.80
2023-02-18T19:46:25.800Z,0.80
2023-02-18T19:48:54.791Z,0.80
2023-02-18T19:51:25.351Z,0.80
2023-02-18T19:53:55.051Z,0.80
2023-02-18T19:56:25.108Z,0.90
2023-02-18T19:58:57.239Z,0.80
2023-02-18T20:01:26.980Z,0.80
2023-02-18T20:03:56.014Z,0.80
2023-02-18T20:06:24.886Z,0.88
2023-02-18T20:08:55.179Z,0.80
2023-02-18T20:11:24.165Z,0.75
2023-02-18T20:13:52.921Z,0.80
2023-02-18T20:16:21.770Z,0.80
2023-02-18T20:18:50.620Z,0.80
2023-02-18T20:21:19.458Z,0.80
2023-02-18T20:23:48.503Z,0.82
2023-02-18T20:26:17.508Z,0.80
2023-02-18T20:28:46.338Z,0.80
2023-02-18T20:31:16.579Z,0.90
2023-02-18T20:33:45.585Z,0.80
2023-02-18T20:36:15.245Z,0.90
2023-02-18T20:38:44.216Z,0.80
2023-02-18T20:41:15.167Z,0.80
2023-02-18T20:43:44.125Z,0.80
2023-02-18T20:46:15.314Z,0.80
2023-02-18T20:48:44.913Z,0.80
2023-02-18T20:51:16.184Z,0.80
2023-02-18T20:53:45.538Z,0.80
2023-02-18T20:56:14.661Z,0.80
2023-02-18T20:58:43.649Z,0.80
2023-02-18T21:01:15.996Z,0.80
2023-02-18T21:03:48.106Z,0.80
2023-02-18T21:06:20.360Z,0.80
2023-02-18T21:08:51.129Z,0.82
2023-02-18T21:11:23.054Z,0.90
2023-02-18T21:13:53.695Z,0.90
2023-02-18T21:16:24.478Z,0.90
2023-02-18T21:18:53.689Z,0.88
2023-02-18T21:21:24.380Z,0.80
2023-02-18T21:23:53.432Z,0.90
2023-02-18T21:26:24.974Z,0.80
2023-02-18T21:28:56.608Z,0.90
2023-02-18T21:31:31.181Z,0.90
2023-02-18T21:34:00.794Z,0.90
2023-02-18T21:36:31.476Z,0.90
2023-02-18T21:39:03.785Z,0.90
2023-02-18T21:41:34.510Z,0.90
2023-02-18T21:44:03.488Z,0.90
2023-02-18T21:46:34.783Z,0.82
2023-02-18T21:49:07.325Z,0.90
2023-02-18T21:51:57.172Z,0.90
2023-02-18T21:54:31.923Z,0.90
2023-02-18T21:57:02.475Z,0.90
2023-02-18T21:59:32.713Z,0.90
2023-02-18T22:02:03.407Z,0.90
2023-02-18T22:04:35.145Z,0.90
2023-02-18T22:07:04.285Z,0.90
2023-02-18T22:09:33.192Z,0.90
2023-02-18T22:12:02.455Z,0.90
2023-02-18T22:14:31.479Z,0.90
2023-02-18T22:17:00.412Z,0.90
2023-02-18T22:19:29.377Z,0.90
2023-02-18T22:21:58.317Z,0.90
2023-02-18T22:24:27.929Z,0.90
2023-02-18T22:26:57.953Z,0.90
2023-02-18T22:29:26.759Z,0.90
2023-02-18T22:31:56.077Z,0.90
2023-02-18T22:34:25.116Z,0.90
2023-02-18T22:36:53.870Z,0.90
2023-02-18T22:39:22.871Z,0.90
2023-02-18T22:41:51.767Z,0.90
2023-02-18T22:44:21.092Z,0.90
2023-02-18T22:46:50.015Z,0.90
2023-02-18T22:49:18.809Z,0.90
2023-02-18T22:51:51.520Z,0.90
2023-02-18T22:54:21.188Z,0.90
2023-02-18T22:56:50.182Z,0.95
2023-02-18T22:59:20.011Z,0.90
2023-02-18T23:01:50.061Z,0.90
2023-02-18T23:04:21.118Z,0.90
2023-02-18T23:06:51.030Z,0.90
2023-02-18T23:09:23.182Z,0.90
2023-02-18T23:11:54.057Z,0.90
2023-02-18T23:14:23.207Z,0.90
2023-02-18T23:17:14.643Z,0.90
2023-02-18T23:19:52.554Z,0.98
2023-02-18T23:22:34.001Z,0.85
2023-02-18T23:25:02.899Z,0.90
2023-02-18T23:27:32.892Z,0.90
2023-02-18T23:30:01.789Z,0.90
2023-02-18T23:32:32.638Z,0.90
2023-02-18T23:35:01.588Z,0.90
2023-02-18T23:37:50.417Z,0.90
2023-02-18T23:40:19.413Z,0.90
2023-02-18T23:42:48.251Z,0.90
2023-02-18T23:45:17.118Z,0.93
2023-02-18T23:47:46.272Z,0.90
2023-02-18T23:50:17.831Z,1.00
2023-02-18T23:52:49.282Z,0.90
2023-02-18T23:55:18.233Z,1.00
2023-02-18T23:57:47.144Z,0.93
