createdAt,value
2018-06-28T00:02:27.703Z,10.50
2018-06-28T00:04:56.033Z,10.17
2018-06-28T00:07:24.316Z,10.33
2018-06-28T00:09:52.354Z,11.53
2018-06-28T00:12:20.645Z,10.93
2018-06-28T00:14:55.584Z,10.30
2018-06-28T00:17:23.868Z,10.70
2018-06-28T00:19:52.197Z,10.53
2018-06-28T00:22:20.483Z,10.93
2018-06-28T00:24:48.781Z,9.97
2018-06-28T00:27:17.092Z,11.53
2018-06-28T00:29:45.384Z,10.50
2018-06-28T00:32:13.680Z,10.40
2018-06-28T00:34:41.948Z,9.80
2018-06-28T00:37:10.277Z,10.37
2018-06-28T00:39:38.576Z,10.80
2018-06-28T00:42:06.866Z,11.93
2018-06-28T00:44:35.161Z,12.50
2018-06-28T00:47:03.455Z,12.17
2018-06-28T00:49:31.745Z,11.50
2018-06-28T00:52:00.012Z,11.50
2018-06-28T00:54:28.320Z,11.80
2018-06-28T00:56:56.603Z,11.90
2018-06-28T00:59:24.919Z,12.57
2018-06-28T01:01:53.204Z,11.50
2018-06-28T01:04:21.531Z,13.00
2018-06-28T01:06:49.793Z,13.03
2018-06-28T01:09:18.133Z,12.67
2018-06-28T01:11:46.422Z,12.53
2018-06-28T01:14:14.753Z,12.50
2018-06-28T01:16:43.021Z,13.67
2018-06-28T01:19:11.304Z,12.77
2018-06-28T01:21:39.593Z,12.33
2018-06-28T01:24:08.001Z,12.67
2018-06-28T01:26:36.261Z,12.57
2018-06-28T01:29:04.589Z,13.03
2018-06-28T01:31:32.977Z,14.00
2018-06-28T01:34:01.773Z,15.03
2018-06-28T01:36:30.041Z,14.23
2018-06-28T01:38:58.476Z,15.10
2018-06-28T01:41:36.944Z,13.57
2018-06-28T01:44:05.277Z,15.03
2018-06-28T01:46:33.531Z,14.77
2018-06-28T01:49:08.173Z,13.90
2018-06-28T01:51:36.473Z,14.57
2018-06-28T01:54:04.760Z,15.03
2018-06-28T01:56:33.476Z,15.10
2018-06-28T01:59:02.375Z,15.30
2018-06-28T02:01:30.657Z,15.13
2018-06-28T02:03:58.928Z,13.40
2018-06-28T02:06:27.237Z,15.77
2018-06-28T02:08:55.633Z,14.47
2018-06-28T02:11:23.956Z,16.17
2018-06-28T02:13:52.248Z,16.20
2018-06-28T02:16:20.632Z,16.73
2018-06-28T02:18:48.892Z,14.77
2018-06-28T02:21:17.148Z,15.77
2018-06-28T02:23:45.502Z,14.67
2018-06-28T02:26:13.785Z,15.97
2018-06-28T02:28:41.787Z,16.23
2018-06-28T02:31:10.164Z,15.57
2018-06-28T02:33:38.466Z,15.67
2018-06-28T02:36:06.498Z,14.43
2018-06-28T02:38:34.788Z,15.00
2018-06-28T02:41:03.090Z,15.83
2018-06-28T02:43:31.104Z,16.07
2018-06-28T02:45:59.401Z,17.53
2018-06-28T02:48:27.664Z,16.00
2018-06-28T02:50:55.697Z,14.00
2018-06-28T02:53:23.988Z,16.03
2018-06-28T02:55:52.281Z,16.73
2018-06-28T02:58:20.548Z,15.97
2018-06-28T03:00:49.024Z,15.77
2018-06-28T03:03:17.307Z,16.60
2018-06-28T03:05:45.599Z,18.80
2018-06-28T03:08:13.652Z,16.33
2018-06-28T03:10:41.945Z,16.00
2018-06-28T03:13:10.431Z,16.30
2018-06-28T03:15:38.713Z,15.47
2018-06-28T03:18:06.795Z,15.70
2018-06-28T03:20:35.080Z,16.83
2018-06-28T03:23:03.375Z,15.30
2018-06-28T03:25:31.674Z,16.93
2018-06-28T03:27:59.980Z,16.53
2018-06-28T03:30:28.329Z,17.20
2018-06-28T03:32:56.652Z,15.90
2018-06-28T03:35:24.656Z,18.20
2018-06-28T03:37:53.016Z,17.17
2018-06-28T03:40:21.257Z,18.17
2018-06-28T03:42:49.589Z,18.33
2018-06-28T03:45:17.938Z,16.63
2018-06-28T03:47:46.214Z,16.37
2018-06-28T03:50:14.498Z,15.83
2018-06-28T03:52:42.795Z,17.97
2018-06-28T03:55:11.101Z,16.80
2018-06-28T03:57:39.372Z,16.50
2018-06-28T04:00:07.761Z,17.67
2018-06-28T04:02:36.082Z,18.40
2018-06-28T04:05:04.383Z,15.97
2018-06-28T04:07:32.640Z,17.13
2018-06-28T04:10:00.916Z,16.97
2018-06-28T04:12:29.200Z,18.27
2018-06-28T04:14:57.496Z,17.67
2018-06-28T04:17:25.744Z,18.10
2018-06-28T04:19:54.048Z,16.30
2018-06-28T04:22:30.540Z,17.03
2018-06-28T04:24:59.404Z,16.13
2018-06-28T04:27:28.386Z,19.43
2018-06-28T04:29:57.062Z,17.00
2018-06-28T04:32:25.558Z,16.83
2018-06-28T04:34:55.372Z,18.10
2018-06-28T04:37:23.652Z,16.83
2018-06-28T04:39:51.956Z,18.07
2018-06-28T04:42:20.244Z,17.77
2018-06-28T04:44:48.518Z,16.83
2018-06-28T04:47:16.847Z,17.03
2018-06-28T04:49:45.133Z,16.60
2018-06-28T04:52:13.445Z,18.20
2018-06-28T04:54:41.742Z,17.20
2018-06-28T04:57:10.051Z,16.87
2018-06-28T04:59:38.442Z,17.40
2018-06-28T05:02:07.095Z,18.10
2018-06-28T05:04:35.365Z,17.80
2018-06-28T05:07:03.765Z,15.90
2018-06-28T05:09:32.085Z,18.50
2018-06-28T05:12:00.866Z,18.30
2018-06-28T05:14:29.162Z,17.37
2018-06-28T05:16:57.445Z,17.73
2018-06-28T05:19:25.739Z,17.00
2018-06-28T05:21:54.040Z,17.20
2018-06-28T05:24:22.341Z,18.07
2018-06-28T05:26:50.616Z,16.60
2018-06-28T05:29:19.118Z,18.67
2018-06-28T05:31:47.490Z,17.47
2018-06-28T05:34:15.929Z,18.03
2018-06-28T05:36:44.284Z,17.37
2018-06-28T05:39:12.583Z,17.73
2018-06-28T05:41:40.605Z,19.50
2018-06-28T05:44:08.860Z,17.20
2018-06-28T05:46:37.160Z,18.50
2018-06-28T05:49:05.424Z,17.93
2018-06-28T05:51:33.700Z,16.63
2018-06-28T05:54:02.086Z,15.83
2018-06-28T05:56:30.368Z,17.80
2018-06-28T05:58:58.634Z,16.33
2018-06-28T06:01:26.933Z,16.97
2018-06-28T06:03:55.244Z,19.17
2018-06-28T06:06:23.553Z,16.83
2018-06-28T06:08:51.857Z,17.20
2018-06-28T06:11:20.133Z,18.83
2018-06-28T06:13:48.606Z,18.00
2018-06-28T06:16:16.905Z,18.00
2018-06-28T06:18:45.181Z,16.43
2018-06-28T06:21:13.681Z,15.53
2018-06-28T06:23:42.315Z,16.20
2018-06-28T06:26:10.593Z,15.37
2018-06-28T06:28:38.856Z,16.33
2018-06-28T06:31:07.161Z,13.57
2018-06-28T06:33:35.466Z,11.37
2018-06-28T06:36:03.777Z,10.87
2018-06-28T06:38:32.036Z,10.90
2018-06-28T06:41:00.318Z,11.30
2018-06-28T06:43:28.681Z,9.43
2018-06-28T06:45:56.900Z,10.47
2018-06-28T06:48:25.216Z,10.87
2018-06-28T06:50:53.589Z,11.70
2018-06-28T06:53:21.884Z,10.10
2018-06-28T06:55:50.157Z,10.13
2018-06-28T06:58:18.499Z,9.80
2018-06-28T07:00:46.789Z,8.50
2018-06-28T07:03:15.129Z,8.50
2018-06-28T07:05:43.439Z,10.30
2018-06-28T07:08:11.702Z,9.17
2018-06-28T07:10:39.972Z,8.77
2018-06-28T07:13:08.275Z,8.90
2018-06-28T07:15:37.528Z,8.57
2018-06-28T07:18:05.622Z,8.93
2018-06-28T07:20:33.909Z,8.73
2018-06-28T07:23:02.240Z,8.63
2018-06-28T07:25:30.488Z,7.67
2018-06-28T07:27:58.765Z,7.90
2018-06-28T07:30:27.081Z,7.10
2018-06-28T07:32:55.417Z,5.80
2018-06-28T07:35:23.372Z,6.43
2018-06-28T07:37:51.668Z,6.20
2018-06-28T07:40:19.658Z,7.97
2018-06-28T07:42:47.983Z,8.43
2018-06-28T07:45:16.337Z,9.37
2018-06-28T07:47:44.581Z,9.20
2018-06-28T07:50:13.299Z,8.60
2018-06-28T07:52:41.544Z,7.83
2018-06-28T07:55:09.833Z,7.40
2018-06-28T07:57:38.176Z,7.43
2018-06-28T08:00:07.198Z,6.97
2018-06-28T08:02:35.611Z,7.53
2018-06-28T08:05:04.190Z,6.00
2018-06-28T08:07:32.613Z,4.80
2018-06-28T08:10:00.897Z,5.47
2018-06-28T08:12:29.984Z,6.53
2018-06-28T08:14:58.230Z,4.40
2018-06-28T08:17:26.569Z,5.87
2018-06-28T08:19:55.170Z,6.13
2018-06-28T08:22:23.425Z,4.93
2018-06-28T08:24:52.305Z,4.50
2018-06-28T08:27:20.617Z,6.27
2018-06-28T08:29:48.897Z,4.23
2018-06-28T08:32:17.180Z,3.87
2018-06-28T08:34:45.459Z,4.00
2018-06-28T08:37:13.738Z,3.23
2018-06-28T08:39:42.531Z,3.07
2018-06-28T08:42:10.803Z,3.30
2018-06-28T08:44:39.137Z,2.70
2018-06-28T08:47:08.271Z,2.63
2018-06-28T08:49:36.579Z,2.67
2018-06-28T08:52:04.888Z,2.97
2018-06-28T08:54:33.349Z,2.10
2018-06-28T08:57:02.132Z,2.87
2018-06-28T08:59:30.183Z,1.97
2018-06-28T09:01:58.488Z,2.70
2018-06-28T09:04:26.769Z,2.90
2018-06-28T09:06:55.164Z,1.90
2018-06-28T09:09:23.457Z,3.20
2018-06-28T09:11:51.768Z,2.00
2018-06-28T09:14:20.412Z,2.73
2018-06-28T09:16:48.591Z,2.70
2018-06-28T09:19:16.965Z,3.40
2018-06-28T09:21:45.036Z,2.97
2018-06-28T09:24:13.327Z,3.30
2018-06-28T09:26:41.604Z,3.33
2018-06-28T09:29:09.872Z,3.07
2018-06-28T09:31:38.183Z,3.13
2018-06-28T09:34:07.471Z,2.43
2018-06-28T09:36:35.739Z,3.27
2018-06-28T09:39:07.267Z,2.37
2018-06-28T09:41:42.323Z,2.80
2018-06-28T09:44:10.851Z,2.60
2018-06-28T09:46:39.148Z,3.50
2018-06-28T09:49:07.564Z,2.20
2018-06-28T09:51:35.839Z,3.57
2018-06-28T09:54:04.453Z,3.00
2018-06-28T09:56:32.781Z,3.60
2018-06-28T09:59:01.140Z,3.23
2018-06-28T10:01:29.416Z,3.70
2018-06-28T10:03:58.508Z,2.73
2018-06-28T10:06:27.067Z,3.17
2018-06-28T10:08:55.460Z,3.30
2018-06-28T10:11:23.739Z,3.87
2018-06-28T10:13:51.995Z,2.93
2018-06-28T10:16:20.252Z,3.40
2018-06-28T10:18:49.301Z,2.90
2018-06-28T10:21:17.541Z,3.27
2018-06-28T10:23:45.798Z,2.83
2018-06-28T10:26:14.182Z,2.70
2018-06-28T10:28:42.493Z,2.80
2018-06-28T10:31:11.596Z,2.60
2018-06-28T10:33:40.193Z,2.93
2018-06-28T10:36:08.568Z,2.33
2018-06-28T10:38:36.871Z,2.93
2018-06-28T10:41:05.610Z,2.20
2018-06-28T10:43:33.886Z,2.20
2018-06-28T10:46:02.189Z,2.20
2018-06-28T10:48:30.476Z,2.23
2018-06-28T10:50:58.488Z,2.50
2018-06-28T10:53:26.912Z,2.30
2018-06-28T10:55:55.192Z,2.30
2018-06-28T10:58:23.452Z,2.43
2018-06-28T11:00:51.798Z,2.60
2018-06-28T11:03:20.077Z,2.73
2018-06-28T11:05:48.063Z,2.00
2018-06-28T11:08:16.662Z,2.17
2018-06-28T11:10:44.767Z,2.30
2018-06-28T11:13:13.038Z,2.23
2018-06-28T11:15:41.329Z,1.67
2018-06-28T11:18:09.620Z,2.20
2018-06-28T11:20:37.871Z,2.70
2018-06-28T11:23:06.190Z,2.30
2018-06-28T11:25:34.456Z,1.90
2018-06-28T11:28:02.721Z,2.40
2018-06-28T11:30:30.977Z,1.73
2018-06-28T11:32:59.296Z,2.03
2018-06-28T11:35:27.584Z,1.97
2018-06-28T11:37:55.928Z,2.13
2018-06-28T11:40:24.255Z,2.40
2018-06-28T11:42:52.700Z,1.90
2018-06-28T11:45:20.989Z,2.00
2018-06-28T11:47:49.280Z,2.17
2018-06-28T11:50:17.751Z,2.50
2018-06-28T11:52:45.754Z,2.83
2018-06-28T11:55:14.037Z,2.37
2018-06-28T11:57:42.332Z,2.77
2018-06-28T12:00:10.608Z,2.03
2018-06-28T12:02:38.867Z,2.30
2018-06-28T12:05:07.139Z,2.00
2018-06-28T12:07:35.442Z,2.30
2018-06-28T12:10:03.812Z,1.83
2018-06-28T12:12:32.077Z,1.80
2018-06-28T12:15:00.367Z,2.17
2018-06-28T12:17:28.632Z,2.17
2018-06-28T12:19:56.909Z,2.80
2018-06-28T12:22:25.280Z,1.77
2018-06-28T12:24:53.472Z,2.23
2018-06-28T12:27:21.727Z,1.90
2018-06-28T12:29:50.016Z,1.80
2018-06-28T12:32:18.296Z,2.20
2018-06-28T12:34:46.572Z,2.27
2018-06-28T12:37:14.880Z,1.80
2018-06-28T12:39:43.273Z,2.07
2018-06-28T12:42:11.598Z,2.10
2018-06-28T12:44:39.824Z,1.77
2018-06-28T12:47:46.959Z,2.30
2018-06-28T12:50:15.246Z,2.10
2018-06-28T12:52:51.191Z,1.97
2018-06-28T12:55:20.371Z,2.20
2018-06-28T12:57:49.282Z,2.00
2018-06-28T13:00:18.080Z,1.73
2018-06-28T13:02:46.455Z,2.13
2018-06-28T13:05:15.504Z,2.10
2018-06-28T13:07:43.908Z,1.70
2018-06-28T13:10:16.187Z,1.73
2018-06-28T13:12:44.530Z,1.67
2018-06-28T13:15:13.845Z,1.83
2018-06-28T13:17:42.347Z,1.70
2018-06-28T13:20:11.251Z,1.57
2018-06-28T13:22:40.124Z,1.70
2018-06-28T13:25:09.631Z,1.60
2018-06-28T13:27:37.969Z,1.77
2018-06-28T13:30:06.496Z,1.60
2018-06-28T13:32:34.827Z,1.90
2018-06-28T13:35:03.103Z,1.73
2018-06-28T13:37:31.403Z,1.60
2018-06-28T13:39:59.695Z,1.80
2018-06-28T13:42:27.959Z,1.50
2018-06-28T13:44:56.256Z,2.00
2018-06-28T13:47:24.512Z,1.70
2018-06-28T13:49:52.861Z,1.60
2018-06-28T13:52:21.154Z,1.57
2018-06-28T13:54:49.417Z,1.67
2018-06-28T13:57:17.708Z,1.20
2018-06-28T13:59:46.111Z,1.30
2018-06-28T14:02:14.684Z,1.43
2018-06-28T14:04:43.002Z,1.40
2018-06-28T14:07:11.277Z,1.20
2018-06-28T14:09:39.353Z,0.93
2018-06-28T14:12:07.622Z,1.30
2018-06-28T14:14:35.654Z,1.10
2018-06-28T14:17:03.904Z,1.10
2018-06-28T14:19:32.208Z,1.20
2018-06-28T14:22:00.549Z,1.00
2018-06-28T14:24:28.751Z,0.80
2018-06-28T14:26:57.090Z,0.70
2018-06-28T14:29:25.519Z,0.90
2018-06-28T14:31:53.827Z,1.10
2018-06-28T14:34:22.135Z,1.03
2018-06-28T14:36:50.440Z,1.10
2018-06-28T14:39:18.835Z,0.90
2018-06-28T14:41:47.095Z,1.40
2018-06-28T14:44:15.346Z,1.00
2018-06-28T14:46:43.622Z,1.00
2018-06-28T14:49:11.892Z,1.17
2018-06-28T14:51:40.288Z,0.97
2018-06-28T14:54:08.572Z,0.97
2018-06-28T14:56:36.864Z,1.10
2018-06-28T14:59:05.256Z,0.90
2018-06-28T15:01:33.540Z,1.40
2018-06-28T15:04:01.877Z,1.20
2018-06-28T15:06:30.166Z,1.20
2018-06-28T15:08:58.459Z,1.10
2018-06-28T15:11:26.773Z,1.00
2018-06-28T15:13:55.024Z,0.77
2018-06-28T15:16:23.460Z,0.93
2018-06-28T15:18:51.723Z,0.90
2018-06-28T15:21:19.719Z,0.77
2018-06-28T15:23:47.998Z,1.10
2018-06-28T15:26:16.314Z,1.00
2018-06-28T15:28:44.613Z,0.90
2018-06-28T15:31:12.894Z,0.80
2018-06-28T15:33:41.137Z,0.90
2018-06-28T15:36:09.404Z,0.80
2018-06-28T15:38:37.712Z,0.95
2018-06-28T15:41:06.118Z,0.78
2018-06-28T15:43:34.419Z,0.78
2018-06-28T15:46:02.692Z,0.80
2018-06-28T15:48:30.996Z,1.00
2018-06-28T15:50:59.271Z,0.90
2018-06-28T15:53:27.636Z,1.00
2018-06-28T15:55:55.904Z,1.10
2018-06-28T15:58:24.229Z,1.10
2018-06-28T16:00:52.544Z,1.10
2018-06-28T16:03:20.831Z,0.80
2018-06-28T16:05:49.513Z,0.80
2018-06-28T16:08:17.760Z,0.90
2018-06-28T16:10:46.056Z,1.33
2018-06-28T16:13:14.341Z,0.90
2018-06-28T16:15:42.641Z,1.10
2018-06-28T16:18:10.940Z,1.40
2018-06-28T16:20:39.299Z,1.10
2018-06-28T16:23:07.616Z,1.40
2018-06-28T16:25:36.000Z,1.40
2018-06-28T16:28:04.338Z,1.30
2018-06-28T16:30:32.651Z,1.30
2018-06-28T16:33:00.923Z,1.60
2018-06-28T16:35:29.219Z,1.90
2018-06-28T16:37:57.511Z,1.60
2018-06-28T16:40:25.783Z,1.50
2018-06-28T16:42:54.116Z,1.33
2018-06-28T16:45:22.415Z,1.30
2018-06-28T16:47:50.713Z,1.40
2018-06-28T16:50:19.216Z,1.60
2018-06-28T16:52:47.534Z,1.63
2018-06-28T16:55:15.903Z,1.60
2018-06-28T16:57:44.231Z,1.40
2018-06-28T17:00:12.525Z,1.60
2018-06-28T17:02:40.815Z,1.90
2018-06-28T17:05:09.100Z,4.10
2018-06-28T17:07:37.393Z,2.17
2018-06-28T17:10:05.755Z,1.80
2018-06-28T17:12:34.070Z,1.63
2018-06-28T17:15:02.389Z,2.03
2018-06-28T17:17:30.431Z,1.50
2018-06-28T17:19:58.713Z,1.67
2018-06-28T17:22:27.007Z,1.70
2018-06-28T17:24:55.272Z,1.70
2018-06-28T17:27:23.552Z,1.67
2018-06-28T17:29:51.828Z,1.43
2018-06-28T17:32:20.072Z,1.43
2018-06-28T17:34:48.367Z,1.77
2018-06-28T17:37:16.640Z,1.50
2018-06-28T17:39:45.250Z,1.70
2018-06-28T17:42:13.745Z,1.80
2018-06-28T17:44:42.074Z,1.70
2018-06-28T17:47:10.343Z,1.57
2018-06-28T17:49:38.771Z,1.80
2018-06-28T17:52:07.054Z,1.90
2018-06-28T17:54:35.356Z,1.37
2018-06-28T17:57:03.809Z,1.70
2018-06-28T17:59:32.076Z,1.30
2018-06-28T18:02:00.336Z,1.53
2018-06-28T18:04:28.627Z,1.23
2018-06-28T18:06:56.940Z,1.70
2018-06-28T18:09:25.307Z,1.43
2018-06-28T18:11:53.342Z,1.40
2018-06-28T18:14:21.589Z,1.53
2018-06-28T18:16:49.908Z,1.40
2018-06-28T18:19:18.411Z,1.40
2018-06-28T18:21:46.402Z,1.23
2018-06-28T18:24:14.723Z,1.50
2018-06-28T18:26:43.008Z,1.73
2018-06-28T18:29:11.328Z,1.77
2018-06-28T18:31:39.579Z,1.50
2018-06-28T18:34:07.908Z,1.33
2018-06-28T18:36:36.184Z,1.60
2018-06-28T18:39:07.746Z,1.57
2018-06-28T18:41:36.385Z,2.20
2018-06-28T18:44:04.651Z,2.13
2018-06-28T18:46:32.943Z,1.87
2018-06-28T18:49:01.188Z,1.73
2018-06-28T18:51:29.544Z,1.60
2018-06-28T18:53:57.894Z,1.87
2018-06-28T18:56:26.139Z,1.87
2018-06-28T18:58:54.533Z,1.63
2018-06-28T19:01:22.827Z,1.90
2018-06-28T19:03:51.097Z,2.03
2018-06-28T19:06:19.118Z,2.03
2018-06-28T19:08:47.368Z,1.60
2018-06-28T19:11:15.651Z,2.07
2018-06-28T19:13:49.364Z,1.57
2018-06-28T19:16:23.033Z,2.00
2018-06-28T19:18:51.321Z,2.10
2018-06-28T19:21:25.089Z,1.90
2018-06-28T19:23:53.402Z,1.60
2018-06-28T19:26:22.648Z,1.90
2018-06-28T19:28:50.972Z,1.93
2018-06-28T19:31:24.432Z,1.77
2018-06-28T19:33:52.698Z,1.80
2018-06-28T19:36:20.976Z,1.90
2018-06-28T19:38:54.541Z,2.00
2018-06-28T19:41:28.422Z,1.80
2018-06-28T19:43:56.645Z,1.80
2018-06-28T19:46:24.914Z,1.60
2018-06-28T19:48:53.204Z,2.10
2018-06-28T19:51:26.804Z,2.37
2018-06-28T19:53:55.092Z,1.67
2018-06-28T19:56:23.389Z,1.93
2018-06-28T19:58:51.659Z,2.03
2018-06-28T20:01:25.337Z,1.80
2018-06-28T20:03:59.017Z,1.90
2018-06-28T20:06:27.429Z,1.57
2018-06-28T20:08:55.856Z,1.37
2018-06-28T20:11:24.312Z,1.50
2018-06-28T20:13:58.049Z,1.60
2018-06-28T20:16:31.718Z,1.60
2018-06-28T20:19:05.269Z,1.17
2018-06-28T20:21:33.538Z,1.40
2018-06-28T20:24:01.791Z,1.70
2018-06-28T20:26:35.412Z,1.40
2018-06-28T20:31:14.815Z,1.47
2018-06-28T20:33:48.345Z,1.40
2018-06-28T20:36:16.651Z,1.53
2018-06-28T20:38:44.913Z,1.37
2018-06-28T20:41:13.202Z,1.20
2018-06-28T20:43:41.536Z,1.30
2018-06-28T20:46:09.815Z,1.60
2018-06-28T20:48:38.104Z,1.50
2018-06-28T20:51:06.666Z,1.40
2018-06-28T20:53:34.954Z,1.73
2018-06-28T20:56:03.240Z,1.30
2018-06-28T20:58:31.534Z,1.43
2018-06-28T21:00:59.819Z,1.47
2018-06-28T21:03:28.098Z,1.30
2018-06-28T21:05:56.360Z,1.20
2018-06-28T21:08:24.679Z,1.33
2018-06-28T21:10:52.979Z,1.40
2018-06-28T21:13:21.236Z,1.30
2018-06-28T21:15:49.606Z,1.50
2018-06-28T21:18:17.888Z,1.97
2018-06-28T21:20:46.324Z,1.70
2018-06-28T21:23:14.592Z,1.50
2018-06-28T21:25:42.916Z,1.70
2018-06-28T21:28:11.300Z,1.87
2018-06-28T21:30:39.567Z,1.40
2018-06-28T21:33:07.868Z,1.40
2018-06-28T21:35:36.152Z,1.40
2018-06-28T21:38:04.445Z,1.43
2018-06-28T21:40:32.768Z,1.60
2018-06-28T21:43:00.911Z,1.63
2018-06-28T21:45:28.935Z,2.00
2018-06-28T21:47:57.196Z,1.63
2018-06-28T21:50:25.326Z,1.90
2018-06-28T21:52:53.614Z,3.33
2018-06-28T21:55:21.902Z,1.57
2018-06-28T21:57:50.160Z,1.73
2018-06-28T22:00:23.648Z,1.70
2018-06-28T22:02:51.950Z,1.30
2018-06-28T22:05:20.223Z,1.77
2018-06-28T22:07:48.591Z,2.10
2018-06-28T22:10:16.638Z,1.50
2018-06-28T22:12:44.923Z,1.73
2018-06-28T22:15:17.528Z,2.00
2018-06-28T22:17:45.923Z,2.10
2018-06-28T22:20:14.180Z,1.80
2018-06-28T22:22:42.717Z,1.57
2018-06-28T22:25:10.988Z,1.70
2018-06-28T22:27:39.280Z,1.30
2018-06-28T22:30:07.760Z,1.90
2018-06-28T22:32:36.073Z,2.27
2018-06-28T22:35:04.360Z,2.13
2018-06-28T22:37:32.658Z,1.60
2018-06-28T22:40:00.960Z,1.50
2018-06-28T22:42:29.271Z,1.33
2018-06-28T22:44:57.752Z,1.40
2018-06-28T22:47:26.043Z,1.37
2018-06-28T22:49:54.308Z,1.90
2018-06-28T22:52:22.591Z,1.73
2018-06-28T22:54:50.883Z,1.83
2018-06-28T22:57:19.155Z,1.50
2018-06-28T22:59:47.523Z,1.57
2018-06-28T23:02:15.816Z,1.60
2018-06-28T23:04:43.840Z,1.73
2018-06-28T23:07:12.105Z,1.73
2018-06-28T23:09:40.103Z,1.90
2018-06-28T23:12:08.403Z,1.70
2018-06-28T23:14:36.736Z,1.87
2018-06-28T23:17:05.020Z,1.70
2018-06-28T23:19:33.303Z,1.87
2018-06-28T23:22:01.604Z,1.97
2018-06-28T23:24:29.918Z,1.90
2018-06-28T23:26:58.196Z,1.63
2018-06-28T23:29:26.648Z,1.70
2018-06-28T23:31:54.972Z,2.20
2018-06-28T23:34:23.235Z,2.23
2018-06-28T23:36:51.545Z,1.77
2018-06-28T23:39:19.829Z,2.10
2018-06-28T23:41:48.141Z,1.80
2018-06-28T23:44:16.508Z,1.60
2018-06-28T23:46:44.729Z,1.80
2018-06-28T23:49:13.040Z,1.90
2018-06-28T23:51:41.323Z,1.90
2018-06-28T23:54:09.592Z,2.10
2018-06-28T23:56:37.864Z,1.83
2018-06-28T23:59:06.363Z,1.97
