createdAt,value
2022-11-11T00:00:10.413Z,2.40
2022-11-11T00:01:31.941Z,2.30
2022-11-11T00:02:57.759Z,2.00
2022-11-11T00:04:19.308Z,2.40
2022-11-11T00:05:40.185Z,2.00
2022-11-11T00:07:01.626Z,2.03
2022-11-11T00:08:23.830Z,2.27
2022-11-11T00:09:45.454Z,2.43
2022-11-11T00:11:08.386Z,3.07
2022-11-11T00:12:30.103Z,2.47
2022-11-11T00:13:51.895Z,2.93
2022-11-11T00:15:13.487Z,2.60
2022-11-11T00:16:49.318Z,2.70
2022-11-11T00:18:30.875Z,2.10
2022-11-11T00:20:12.357Z,2.20
2022-11-11T00:21:51.829Z,2.10
2022-11-11T00:23:39.630Z,2.47
2022-11-11T00:25:07.135Z,2.57
2022-11-11T00:26:44.442Z,2.37
2022-11-11T00:28:06.466Z,2.20
2022-11-11T00:29:28.206Z,2.27
2022-11-11T00:30:49.824Z,1.93
2022-11-11T00:32:27.767Z,2.20
2022-11-11T00:33:53.184Z,2.57
2022-11-11T00:35:32.239Z,2.17
2022-11-11T00:36:53.079Z,2.13
2022-11-11T00:38:36.358Z,2.40
2022-11-11T00:39:56.969Z,2.10
2022-11-11T00:41:20.526Z,2.00
2022-11-11T00:42:41.417Z,2.10
2022-11-11T00:44:03.157Z,2.10
2022-11-11T00:45:24.872Z,2.30
2022-11-11T00:47:04.139Z,1.90
2022-11-11T00:48:43.426Z,1.87
2022-11-11T00:50:27.070Z,1.83
2022-11-11T00:51:48.688Z,2.17
2022-11-11T00:53:11.417Z,2.10
2022-11-11T00:54:33.243Z,1.97
2022-11-11T00:55:53.966Z,2.73
2022-11-11T00:57:15.771Z,2.50
2022-11-11T00:58:36.470Z,1.90
2022-11-11T00:59:57.966Z,2.40
2022-11-11T01:01:19.075Z,1.93
2022-11-11T01:02:41.269Z,1.50
2022-11-11T01:04:04.874Z,1.73
2022-11-11T01:05:27.905Z,1.97
2022-11-11T01:06:49.933Z,1.63
2022-11-11T01:08:10.882Z,1.70
2022-11-11T01:09:32.502Z,1.63
2022-11-11T01:10:53.312Z,1.80
2022-11-11T01:12:15.092Z,1.97
2022-11-11T01:13:36.681Z,1.40
2022-11-11T01:14:57.314Z,1.83
2022-11-11T01:16:21.703Z,1.40
2022-11-11T01:17:42.364Z,1.77
2022-11-11T01:19:04.333Z,1.80
2022-11-11T01:20:26.308Z,1.60
2022-11-11T01:21:48.181Z,1.70
2022-11-11T01:23:10.532Z,1.80
2022-11-11T01:24:32.475Z,1.60
2022-11-11T01:25:53.374Z,1.87
2022-11-11T01:27:15.337Z,1.77
2022-11-11T01:28:36.043Z,1.80
2022-11-11T01:29:57.710Z,1.83
2022-11-11T01:31:21.298Z,1.97
2022-11-11T01:32:42.499Z,1.80
2022-11-11T01:34:04.230Z,2.23
2022-11-11T01:35:26.199Z,1.70
2022-11-11T01:36:48.200Z,1.77
2022-11-11T01:38:09.456Z,1.93
2022-11-11T01:39:31.258Z,1.77
2022-11-11T01:40:51.974Z,1.87
2022-11-11T01:42:13.513Z,1.90
2022-11-11T01:43:34.354Z,1.70
2022-11-11T01:44:56.094Z,1.70
2022-11-11T01:46:29.228Z,1.60
2022-11-11T01:48:26.615Z,1.60
2022-11-11T01:49:55.741Z,1.93
2022-11-11T01:51:26.282Z,1.90
2022-11-11T01:52:47.992Z,1.80
2022-11-11T01:54:15.337Z,1.60
2022-11-11T01:55:37.310Z,1.50
2022-11-11T01:57:04.579Z,1.50
2022-11-11T01:58:25.523Z,1.60
2022-11-11T01:59:51.783Z,1.50
2022-11-11T02:01:12.208Z,1.43
2022-11-11T02:02:38.651Z,1.57
2022-11-11T02:04:20.215Z,1.43
2022-11-11T02:05:45.511Z,1.50
2022-11-11T02:07:11.118Z,1.40
2022-11-11T02:08:34.781Z,1.40
2022-11-11T02:09:58.661Z,1.50
2022-11-11T02:11:37.398Z,1.40
2022-11-11T02:13:17.111Z,1.50
2022-11-11T02:14:43.120Z,1.33
2022-11-11T02:16:05.442Z,1.30
2022-11-11T02:17:30.704Z,1.27
2022-11-11T02:18:53.189Z,1.40
2022-11-11T02:20:18.234Z,1.50
2022-11-11T02:21:59.465Z,1.90
2022-11-11T02:23:29.479Z,1.43
2022-11-11T02:24:52.681Z,1.80
2022-11-11T02:26:18.576Z,1.40
2022-11-11T02:27:42.274Z,1.70
2022-11-11T02:29:06.794Z,1.40
2022-11-11T02:30:28.708Z,1.40
2022-11-11T02:31:49.529Z,1.60
2022-11-11T02:33:10.893Z,1.60
2022-11-11T02:34:32.824Z,1.50
2022-11-11T02:35:57.924Z,1.90
2022-11-11T02:37:21.483Z,1.67
2022-11-11T02:38:44.120Z,1.43
2022-11-11T02:40:09.449Z,1.70
2022-11-11T02:41:48.698Z,1.93
2022-11-11T02:43:10.187Z,1.83
2022-11-11T02:44:30.978Z,1.90
2022-11-11T02:45:52.661Z,1.60
2022-11-11T02:47:14.223Z,1.83
2022-11-11T02:48:36.483Z,1.70
2022-11-11T02:49:58.166Z,1.37
2022-11-11T02:51:19.027Z,1.60
2022-11-11T02:52:40.681Z,1.50
2022-11-11T02:54:03.295Z,1.53
2022-11-11T02:55:26.154Z,1.93
2022-11-11T02:57:05.723Z,1.67
2022-11-11T02:58:27.257Z,1.77
2022-11-11T02:59:47.791Z,1.60
2022-11-11T03:01:09.280Z,2.17
2022-11-11T03:02:30.493Z,1.57
2022-11-11T03:03:52.479Z,1.57
2022-11-11T03:05:14.216Z,1.50
2022-11-11T03:06:35.117Z,1.90
2022-11-11T03:07:56.710Z,1.90
2022-11-11T03:09:17.713Z,1.77
2022-11-11T03:10:40.953Z,1.53
2022-11-11T03:12:03.248Z,1.57
2022-11-11T03:13:24.896Z,1.50
2022-11-11T03:14:47.045Z,1.70
2022-11-11T03:16:28.193Z,1.70
2022-11-11T03:17:48.639Z,1.53
2022-11-11T03:19:10.929Z,1.50
2022-11-11T03:20:49.800Z,1.50
2022-11-11T03:22:53.878Z,1.70
2022-11-11T03:23:53.686Z,1.70
2022-11-11T03:25:35.547Z,1.50
2022-11-11T03:26:58.705Z,1.40
2022-11-11T03:28:20.764Z,1.40
2022-11-11T03:29:42.872Z,1.50
2022-11-11T03:31:04.515Z,1.70
2022-11-11T03:32:26.607Z,1.30
2022-11-11T03:33:47.753Z,1.30
2022-11-11T03:35:09.870Z,1.53
2022-11-11T03:36:50.694Z,1.70
2022-11-11T03:38:15.852Z,1.57
2022-11-11T03:39:37.607Z,1.60
2022-11-11T03:41:00.045Z,1.63
2022-11-11T03:42:22.730Z,1.90
2022-11-11T03:43:44.538Z,1.73
2022-11-11T03:45:05.494Z,2.00
2022-11-11T03:46:27.238Z,1.70
2022-11-11T03:47:48.108Z,1.47
2022-11-11T03:49:09.620Z,1.60
2022-11-11T03:50:30.427Z,1.50
2022-11-11T03:51:51.881Z,1.60
2022-11-11T03:53:14.613Z,1.60
2022-11-11T03:54:35.374Z,1.50
2022-11-11T03:55:57.128Z,1.70
2022-11-11T03:57:33.205Z,1.43
2022-11-11T03:58:56.022Z,1.57
2022-11-11T04:00:18.820Z,1.70
2022-11-11T04:01:58.392Z,2.10
2022-11-11T04:03:38.261Z,1.97
2022-11-11T04:05:17.924Z,1.40
2022-11-11T04:06:57.264Z,1.70
2022-11-11T04:08:37.687Z,1.40
2022-11-11T04:10:22.368Z,1.77
2022-11-11T04:11:46.488Z,1.60
2022-11-11T04:13:25.299Z,1.97
2022-11-11T04:15:06.363Z,2.53
2022-11-11T04:16:27.251Z,2.20
2022-11-11T04:17:48.960Z,1.50
2022-11-11T04:19:28.097Z,1.70
2022-11-11T04:21:07.660Z,1.77
2022-11-11T04:22:29.369Z,1.80
2022-11-11T04:23:49.816Z,1.50
2022-11-11T04:25:29.247Z,2.23
2022-11-11T04:26:51.189Z,1.60
2022-11-11T04:28:30.421Z,1.83
2022-11-11T04:29:52.804Z,1.97
2022-11-11T04:31:14.298Z,2.23
2022-11-11T04:32:42.673Z,1.90
2022-11-11T04:34:03.425Z,2.10
2022-11-11T04:35:26.641Z,1.90
2022-11-11T04:36:47.597Z,1.73
2022-11-11T04:38:26.912Z,1.90
2022-11-11T04:40:17.835Z,2.73
2022-11-11T04:42:01.800Z,2.10
2022-11-11T04:43:21.364Z,2.60
2022-11-11T04:45:00.712Z,1.60
2022-11-11T04:46:22.848Z,2.07
2022-11-11T04:47:58.448Z,2.33
2022-11-11T04:49:19.020Z,1.97
2022-11-11T04:50:42.270Z,2.10
2022-11-11T04:52:22.232Z,1.93
2022-11-11T04:53:44.046Z,2.00
2022-11-11T04:55:24.182Z,1.90
2022-11-11T04:56:48.006Z,1.50
2022-11-11T04:58:09.831Z,2.33
2022-11-11T04:59:30.215Z,1.60
2022-11-11T05:00:51.958Z,1.70
2022-11-11T05:02:32.760Z,1.53
2022-11-11T05:03:53.540Z,1.70
2022-11-11T05:05:15.085Z,1.63
2022-11-11T05:06:59.661Z,1.60
2022-11-11T05:08:39.062Z,1.70
2022-11-11T05:09:59.764Z,1.60
2022-11-11T05:11:22.292Z,1.60
2022-11-11T05:12:47.696Z,1.77
2022-11-11T05:14:26.662Z,1.63
2022-11-11T05:16:06.172Z,1.60
2022-11-11T05:17:46.798Z,1.70
2022-11-11T05:19:29.477Z,1.60
2022-11-11T05:21:09.159Z,1.60
2022-11-11T05:22:33.750Z,1.60
2022-11-11T05:24:12.952Z,1.73
2022-11-11T05:25:34.084Z,1.37
2022-11-11T05:26:55.512Z,1.70
2022-11-11T05:28:17.160Z,1.67
2022-11-11T05:29:38.015Z,1.57
2022-11-11T05:30:59.828Z,1.60
2022-11-11T05:32:22.812Z,1.70
2022-11-11T05:33:46.049Z,2.20
2022-11-11T05:35:09.464Z,2.30
2022-11-11T05:36:30.081Z,2.13
2022-11-11T05:38:05.476Z,3.03
2022-11-11T05:39:26.992Z,2.23
2022-11-11T05:40:47.964Z,2.30
2022-11-11T05:42:09.915Z,2.23
2022-11-11T05:43:30.326Z,2.00
2022-11-11T05:44:52.008Z,2.27
2022-11-11T05:46:12.684Z,3.20
2022-11-11T05:47:34.100Z,3.63
2022-11-11T05:49:14.901Z,3.03
2022-11-11T05:50:41.217Z,2.10
2022-11-11T05:52:02.851Z,2.73
2022-11-11T05:53:24.682Z,2.23
2022-11-11T05:54:46.954Z,3.70
2022-11-11T05:56:07.613Z,6.50
2022-11-11T05:57:29.252Z,2.20
2022-11-11T05:58:50.847Z,8.73
2022-11-11T06:00:13.474Z,6.33
2022-11-11T06:01:34.785Z,4.40
2022-11-11T06:03:02.618Z,6.53
2022-11-11T06:04:26.023Z,2.13
2022-11-11T06:05:47.832Z,2.70
2022-11-11T06:07:10.438Z,2.43
2022-11-11T06:08:32.284Z,2.97
2022-11-11T06:10:14.026Z,2.10
2022-11-11T06:11:35.335Z,3.07
2022-11-11T06:13:07.576Z,2.17
2022-11-11T06:14:29.167Z,2.00
2022-11-11T06:15:49.598Z,2.27
2022-11-11T06:17:11.072Z,1.97
2022-11-11T06:18:31.914Z,1.80
2022-11-11T06:19:55.018Z,1.87
2022-11-11T06:21:16.737Z,2.30
2022-11-11T06:22:55.510Z,2.10
2022-11-11T06:24:17.250Z,1.80
2022-11-11T06:25:56.469Z,2.27
2022-11-11T06:27:18.166Z,2.27
2022-11-11T06:28:39.295Z,2.00
2022-11-11T06:30:21.111Z,2.23
2022-11-11T06:31:42.293Z,2.43
2022-11-11T06:33:03.123Z,2.30
2022-11-11T06:34:25.004Z,2.30
2022-11-11T06:35:47.707Z,2.03
2022-11-11T06:37:09.320Z,1.90
2022-11-11T06:38:30.039Z,2.00
2022-11-11T06:39:51.786Z,1.90
2022-11-11T06:41:14.457Z,2.13
2022-11-11T06:42:37.982Z,1.73
2022-11-11T06:43:59.417Z,2.10
2022-11-11T06:45:21.068Z,1.77
2022-11-11T06:46:42.596Z,1.97
2022-11-11T06:48:04.388Z,1.83
2022-11-11T06:49:26.161Z,1.90
2022-11-11T06:50:48.241Z,1.57
2022-11-11T06:52:10.033Z,1.57
2022-11-11T06:53:32.351Z,1.50
2022-11-11T06:54:52.987Z,1.60
2022-11-11T06:56:14.909Z,1.73
2022-11-11T06:57:35.416Z,1.93
2022-11-11T06:58:57.092Z,1.50
2022-11-11T07:00:19.307Z,1.80
2022-11-11T07:01:41.002Z,1.43
2022-11-11T07:03:02.252Z,2.10
2022-11-11T07:04:23.739Z,1.50
2022-11-11T07:05:46.457Z,1.50
2022-11-11T07:07:08.358Z,1.80
2022-11-11T07:08:30.385Z,1.70
2022-11-11T07:09:52.066Z,1.60
2022-11-11T07:11:18.690Z,1.70
2022-11-11T07:12:41.226Z,1.80
2022-11-11T07:14:03.072Z,1.87
2022-11-11T07:15:23.831Z,1.50
2022-11-11T07:16:45.514Z,1.60
2022-11-11T07:18:07.584Z,1.27
2022-11-11T07:19:29.132Z,1.70
2022-11-11T07:20:50.812Z,1.60
2022-11-11T07:22:13.980Z,1.83
2022-11-11T07:23:35.714Z,1.87
2022-11-11T07:24:57.510Z,2.20
2022-11-11T07:26:19.205Z,3.20
2022-11-11T07:27:43.548Z,3.07
2022-11-11T07:29:04.233Z,3.40
2022-11-11T07:30:25.869Z,1.90
2022-11-11T07:31:47.714Z,1.73
2022-11-11T07:33:09.346Z,1.93
2022-11-11T07:34:30.936Z,2.53
2022-11-11T07:35:52.895Z,2.07
2022-11-11T07:37:15.988Z,1.67
2022-11-11T07:38:37.685Z,2.07
2022-11-11T07:39:59.248Z,1.93
2022-11-11T07:41:21.088Z,1.77
2022-11-11T07:42:44.025Z,2.03
2022-11-11T07:44:05.601Z,2.23
2022-11-11T07:45:26.966Z,2.33
2022-11-11T07:46:48.736Z,1.90
2022-11-11T07:48:10.790Z,2.00
2022-11-11T07:49:32.200Z,2.10
2022-11-11T07:50:54.417Z,2.43
2022-11-11T07:52:17.435Z,2.03
2022-11-11T07:53:39.087Z,2.37
2022-11-11T07:55:00.564Z,2.33
2022-11-11T07:56:21.921Z,2.13
2022-11-11T07:57:43.667Z,2.10
2022-11-11T07:59:05.404Z,1.93
2022-11-11T08:00:27.287Z,2.00
2022-11-11T08:01:48.908Z,2.00
2022-11-11T08:03:10.727Z,2.10
2022-11-11T08:04:32.553Z,2.30
2022-11-11T08:05:56.056Z,1.80
2022-11-11T08:07:22.917Z,2.27
2022-11-11T08:08:44.919Z,2.20
2022-11-11T08:10:07.282Z,1.90
2022-11-11T08:11:46.326Z,2.10
2022-11-11T08:13:26.012Z,2.13
2022-11-11T08:14:47.902Z,1.97
2022-11-11T08:16:10.407Z,2.00
2022-11-11T08:17:32.209Z,1.93
2022-11-11T08:18:54.364Z,2.07
2022-11-11T08:20:15.856Z,2.03
2022-11-11T08:21:37.536Z,1.93
2022-11-11T08:23:35.383Z,2.10
2022-11-11T08:26:29.510Z,2.00
2022-11-11T08:27:57.875Z,2.10
2022-11-11T08:29:19.555Z,2.50
2022-11-11T08:30:41.297Z,2.00
2022-11-11T08:32:03.060Z,2.10
2022-11-11T08:33:33.231Z,2.17
2022-11-11T08:34:55.620Z,2.50
2022-11-11T08:36:20.796Z,2.60
2022-11-11T08:37:42.699Z,2.40
2022-11-11T08:39:05.861Z,2.40
2022-11-11T08:40:27.379Z,2.57
2022-11-11T08:41:49.075Z,2.37
2022-11-11T08:43:10.734Z,2.60
2022-11-11T08:44:32.395Z,2.07
2022-11-11T08:45:54.580Z,2.10
2022-11-11T08:47:16.220Z,2.10
2022-11-11T08:48:37.975Z,2.03
2022-11-11T08:49:59.668Z,2.40
2022-11-11T08:51:21.603Z,2.13
2022-11-11T08:52:47.422Z,2.10
2022-11-11T08:54:10.433Z,3.10
2022-11-11T08:55:31.180Z,2.63
2022-11-11T08:56:52.808Z,3.23
2022-11-11T08:58:19.608Z,3.30
2022-11-11T08:59:41.534Z,3.43
2022-11-11T09:01:04.255Z,3.30
2022-11-11T09:02:26.229Z,3.57
2022-11-11T09:03:47.959Z,3.20
2022-11-11T09:05:10.211Z,2.97
2022-11-11T09:06:32.219Z,3.00
2022-11-11T09:07:54.042Z,3.00
2022-11-11T09:09:17.110Z,3.00
2022-11-11T09:10:38.881Z,2.67
2022-11-11T09:12:00.371Z,3.20
2022-11-11T09:13:22.311Z,3.27
2022-11-11T09:14:44.296Z,3.07
2022-11-11T09:16:06.580Z,3.00
2022-11-11T09:17:28.413Z,3.10
2022-11-11T09:18:49.949Z,3.60
2022-11-11T09:20:12.709Z,3.20
2022-11-11T09:21:34.365Z,3.40
2022-11-11T09:22:56.277Z,3.00
2022-11-11T09:24:19.387Z,2.77
2022-11-11T09:25:41.117Z,2.97
2022-11-11T09:27:02.751Z,2.90
2022-11-11T09:28:24.495Z,2.93
2022-11-11T09:29:46.376Z,3.13
2022-11-11T09:31:37.666Z,2.83
2022-11-11T09:32:49.203Z,2.70
2022-11-11T09:34:11.074Z,3.20
2022-11-11T09:35:33.013Z,2.80
2022-11-11T09:36:54.494Z,2.90
2022-11-11T09:38:16.376Z,2.70
2022-11-11T09:39:39.543Z,2.37
2022-11-11T09:41:15.995Z,2.83
2022-11-11T09:42:43.746Z,2.60
2022-11-11T09:44:05.786Z,3.87
2022-11-11T09:45:36.489Z,3.40
2022-11-11T09:47:05.439Z,2.70
2022-11-11T09:48:48.344Z,2.97
2022-11-11T09:50:13.121Z,2.97
2022-11-11T09:51:44.813Z,2.90
2022-11-11T09:53:16.785Z,2.80
2022-11-11T09:54:45.965Z,2.90
2022-11-11T09:56:29.798Z,3.00
2022-11-11T09:57:58.919Z,2.97
2022-11-11T09:59:25.135Z,3.50
2022-11-11T10:00:49.205Z,3.47
2022-11-11T10:02:23.595Z,3.50
2022-11-11T10:03:50.298Z,3.00
2022-11-11T10:05:16.220Z,2.90
2022-11-11T10:06:38.650Z,2.97
2022-11-11T10:08:05.192Z,3.17
2022-11-11T10:09:32.345Z,2.87
2022-11-11T10:10:56.752Z,2.70
2022-11-11T10:12:20.168Z,3.10
2022-11-11T10:13:41.695Z,2.70
2022-11-11T10:15:06.305Z,2.80
2022-11-11T10:16:40.376Z,3.10
2022-11-11T10:18:24.455Z,3.60
2022-11-11T10:19:58.791Z,3.53
2022-11-11T10:21:27.647Z,2.87
2022-11-11T10:22:54.543Z,2.90
2022-11-11T10:24:20.084Z,3.03
2022-11-11T10:25:48.101Z,2.83
2022-11-11T10:27:18.373Z,3.10
2022-11-11T10:28:44.499Z,3.10
2022-11-11T10:30:17.830Z,3.33
2022-11-11T10:31:41.615Z,3.27
2022-11-11T10:33:05.746Z,2.87
2022-11-11T10:34:33.214Z,3.23
2022-11-11T10:35:58.142Z,2.97
2022-11-11T10:37:23.495Z,3.10
2022-11-11T10:38:51.555Z,3.20
2022-11-11T10:40:19.654Z,3.23
2022-11-11T10:41:46.158Z,3.00
2022-11-11T10:43:24.339Z,2.80
2022-11-11T10:44:46.360Z,2.80
2022-11-11T10:46:15.526Z,2.77
2022-11-11T10:47:46.096Z,3.43
2022-11-11T10:49:12.280Z,3.27
2022-11-11T10:50:38.642Z,3.57
2022-11-11T10:52:07.054Z,3.60
2022-11-11T10:53:37.322Z,2.90
2022-11-11T10:55:05.026Z,3.07
2022-11-11T10:56:32.715Z,3.40
2022-11-11T10:57:58.189Z,3.33
2022-11-11T10:59:25.885Z,3.23
2022-11-11T11:00:50.796Z,3.77
2022-11-11T11:02:20.529Z,3.83
2022-11-11T11:03:48.504Z,3.73
2022-11-11T11:05:14.820Z,3.33
2022-11-11T11:06:41.201Z,3.47
2022-11-11T11:08:10.031Z,2.87
2022-11-11T11:09:39.042Z,3.03
2022-11-11T11:11:06.138Z,3.20
2022-11-11T11:12:33.626Z,3.40
2022-11-11T11:14:01.089Z,3.70
2022-11-11T11:15:26.437Z,3.00
2022-11-11T11:16:52.097Z,3.40
2022-11-11T11:18:15.307Z,3.30
2022-11-11T11:19:36.840Z,3.23
2022-11-11T11:21:00.420Z,3.00
2022-11-11T11:22:22.562Z,3.20
2022-11-11T11:23:45.472Z,3.50
2022-11-11T11:25:14.215Z,3.13
2022-11-11T11:26:45.730Z,2.90
2022-11-11T11:28:10.130Z,2.90
2022-11-11T11:29:33.925Z,3.17
2022-11-11T11:31:02.569Z,3.63
2022-11-11T11:32:29.821Z,3.23
2022-11-11T11:33:54.246Z,3.40
2022-11-11T11:35:32.401Z,3.27
2022-11-11T11:37:01.229Z,3.17
2022-11-11T11:38:41.696Z,2.77
2022-11-11T11:40:06.330Z,3.00
2022-11-11T11:41:38.799Z,3.00
2022-11-11T11:43:00.233Z,3.13
2022-11-11T11:44:28.870Z,2.77
2022-11-11T11:45:57.687Z,2.90
2022-11-11T11:47:36.351Z,3.43
2022-11-11T11:49:18.704Z,2.77
2022-11-11T11:50:47.964Z,3.03
2022-11-11T11:52:20.175Z,2.90
2022-11-11T11:53:52.900Z,3.40
2022-11-11T11:55:19.109Z,3.10
2022-11-11T11:56:43.210Z,3.57
2022-11-11T11:58:20.473Z,3.23
2022-11-11T11:59:46.282Z,3.70
2022-11-11T12:01:14.193Z,4.40
2022-11-11T12:03:13.657Z,3.50
2022-11-11T12:05:02.628Z,3.60
2022-11-11T12:06:35.380Z,2.87
2022-11-11T12:08:12.329Z,3.70
2022-11-11T12:09:43.676Z,3.40
2022-11-11T12:11:14.692Z,4.10
2022-11-11T12:12:44.619Z,3.93
2022-11-11T12:14:21.498Z,3.50
2022-11-11T12:15:50.919Z,3.97
2022-11-11T12:17:27.479Z,4.00
2022-11-11T12:19:08.002Z,3.80
2022-11-11T12:20:34.302Z,4.03
2022-11-11T12:22:04.277Z,4.03
2022-11-11T12:23:50.045Z,3.97
2022-11-11T12:25:21.281Z,4.20
2022-11-11T12:26:51.075Z,4.00
2022-11-11T12:28:26.530Z,3.90
2022-11-11T12:30:02.888Z,4.30
2022-11-11T12:31:31.862Z,3.73
2022-11-11T12:33:13.080Z,3.80
2022-11-11T12:35:03.357Z,3.50
2022-11-11T12:36:35.243Z,3.83
2022-11-11T12:38:08.036Z,3.93
2022-11-11T12:39:44.903Z,3.53
2022-11-11T12:41:12.885Z,3.40
2022-11-11T12:42:48.915Z,2.90
2022-11-11T12:44:12.550Z,3.13
2022-11-11T12:45:39.394Z,3.13
2022-11-11T12:47:19.084Z,3.57
2022-11-11T12:48:53.512Z,3.90
2022-11-11T12:50:22.748Z,3.90
2022-11-11T12:51:57.368Z,3.43
2022-11-11T12:53:28.679Z,3.20
2022-11-11T12:55:04.397Z,2.77
2022-11-11T12:56:33.815Z,3.10
2022-11-11T12:58:19.600Z,3.43
2022-11-11T13:00:04.418Z,3.53
2022-11-11T13:01:38.109Z,2.70
2022-11-11T13:03:23.053Z,3.40
2022-11-11T13:04:55.482Z,2.87
2022-11-11T13:06:39.817Z,2.80
2022-11-11T13:08:55.123Z,2.83
2022-11-11T13:10:29.566Z,2.67
2022-11-11T13:12:02.625Z,2.60
2022-11-11T13:13:39.284Z,2.87
2022-11-11T13:15:06.887Z,2.40
2022-11-11T13:16:28.524Z,2.17
2022-11-11T13:17:51.497Z,2.67
2022-11-11T13:19:20.621Z,2.80
2022-11-11T13:20:51.818Z,2.67
2022-11-11T13:22:23.237Z,2.20
2022-11-11T13:23:44.838Z,2.50
2022-11-11T13:25:09.934Z,2.40
2022-11-11T13:26:38.470Z,2.60
2022-11-11T13:28:06.776Z,2.83
2022-11-11T13:29:54.021Z,2.20
2022-11-11T13:31:23.786Z,2.40
2022-11-11T13:32:49.493Z,2.43
2022-11-11T13:34:13.498Z,2.47
2022-11-11T13:35:40.717Z,2.57
2022-11-11T13:37:06.776Z,2.40
2022-11-11T13:38:34.601Z,2.20
2022-11-11T13:40:04.411Z,2.23
2022-11-11T13:41:29.810Z,2.50
2022-11-11T13:42:53.798Z,2.60
2022-11-11T13:44:24.692Z,2.20
2022-11-11T13:45:52.743Z,2.33
2022-11-11T13:47:20.577Z,2.60
2022-11-11T13:48:50.032Z,1.97
2022-11-11T13:50:28.057Z,2.27
2022-11-11T13:51:59.108Z,2.10
2022-11-11T13:53:29.149Z,2.30
2022-11-11T13:55:03.467Z,2.27
2022-11-11T13:56:28.638Z,2.13
2022-11-11T13:57:52.792Z,2.00
2022-11-11T13:59:22.797Z,2.50
2022-11-11T14:00:44.670Z,2.50
2022-11-11T14:02:31.511Z,2.80
2022-11-11T14:04:01.615Z,2.60
2022-11-11T14:05:26.125Z,2.90
2022-11-11T14:06:56.835Z,2.60
2022-11-11T14:08:52.736Z,3.10
2022-11-11T14:10:54.684Z,3.10
2022-11-11T14:12:38.066Z,2.67
2022-11-11T14:14:20.631Z,3.57
2022-11-11T14:15:44.757Z,3.10
2022-11-11T14:17:13.976Z,3.43
2022-11-11T14:18:45.130Z,3.80
2022-11-11T14:20:34.720Z,3.20
2022-11-11T14:21:59.790Z,3.17
2022-11-11T14:23:39.901Z,3.20
2022-11-11T14:25:23.384Z,3.60
2022-11-11T14:26:58.839Z,3.50
2022-11-11T14:28:27.759Z,3.33
2022-11-11T14:29:51.933Z,3.40
2022-11-11T14:31:52.923Z,3.53
2022-11-11T14:33:25.079Z,3.60
2022-11-11T14:34:59.715Z,3.10
2022-11-11T14:36:25.498Z,3.57
2022-11-11T14:38:22.459Z,3.33
2022-11-11T14:39:49.013Z,3.40
2022-11-11T14:41:47.767Z,3.60
2022-11-11T14:43:38.136Z,2.90
2022-11-11T14:44:59.970Z,2.90
2022-11-11T14:46:21.745Z,3.17
2022-11-11T14:47:42.838Z,3.37
2022-11-11T14:49:04.709Z,2.90
2022-11-11T14:50:43.886Z,2.70
2022-11-11T14:52:29.499Z,3.10
2022-11-11T14:53:53.204Z,2.57
2022-11-11T14:55:19.113Z,3.10
2022-11-11T14:56:40.085Z,2.80
2022-11-11T14:58:12.638Z,3.30
2022-11-11T14:59:35.168Z,3.70
2022-11-11T15:01:10.114Z,3.77
2022-11-11T15:02:36.341Z,4.00
2022-11-11T15:03:58.546Z,3.20
2022-11-11T15:05:28.346Z,2.80
2022-11-11T15:06:54.969Z,2.57
2022-11-11T15:08:23.467Z,2.70
2022-11-11T15:10:01.684Z,3.00
2022-11-11T15:11:32.452Z,2.60
2022-11-11T15:13:30.388Z,2.90
2022-11-11T15:15:02.995Z,2.40
2022-11-11T15:16:35.391Z,2.80
2022-11-11T15:18:08.052Z,2.60
2022-11-11T15:19:42.357Z,2.60
2022-11-11T15:21:10.436Z,2.70
2022-11-11T15:22:52.095Z,2.90
2022-11-11T15:24:31.559Z,2.77
2022-11-11T15:26:01.490Z,3.10
2022-11-11T15:27:31.276Z,2.83
2022-11-11T15:29:12.288Z,3.30
2022-11-11T15:30:57.877Z,3.40
2022-11-11T15:32:30.573Z,3.17
2022-11-11T15:34:00.473Z,3.37
2022-11-11T15:35:35.939Z,3.10
2022-11-11T15:36:59.710Z,3.27
2022-11-11T15:38:21.859Z,3.07
2022-11-11T15:39:47.350Z,3.10
2022-11-11T15:41:23.688Z,3.20
2022-11-11T15:42:48.041Z,3.53
2022-11-11T15:44:19.410Z,2.93
2022-11-11T15:45:42.084Z,3.53
2022-11-11T15:47:05.086Z,3.57
2022-11-11T15:48:29.859Z,3.53
2022-11-11T15:49:51.840Z,3.57
2022-11-11T15:51:17.593Z,3.43
2022-11-11T15:52:39.324Z,4.00
2022-11-11T15:54:22.324Z,3.33
2022-11-11T15:55:54.014Z,4.20
2022-11-11T15:57:26.798Z,3.67
2022-11-11T15:58:48.543Z,3.33
2022-11-11T16:00:31.223Z,3.77
2022-11-11T16:01:53.728Z,3.73
2022-11-11T16:03:16.779Z,4.07
2022-11-11T16:04:55.707Z,3.93
2022-11-11T16:06:18.692Z,3.67
2022-11-11T16:07:47.909Z,3.83
2022-11-11T16:09:14.196Z,4.23
2022-11-11T16:10:37.846Z,5.13
2022-11-11T16:11:58.769Z,4.80
2022-11-11T16:13:22.769Z,4.83
2022-11-11T16:14:48.282Z,5.10
2022-11-11T16:16:14.891Z,5.10
2022-11-11T16:17:41.864Z,5.40
2022-11-11T16:19:06.913Z,5.17
2022-11-11T16:20:32.125Z,5.73
2022-11-11T16:22:00.852Z,5.50
2022-11-11T16:23:23.894Z,5.47
2022-11-11T16:24:46.086Z,5.20
2022-11-11T16:26:08.787Z,5.30
2022-11-11T16:27:33.778Z,4.97
2022-11-11T16:28:56.839Z,5.00
2022-11-11T16:30:29.295Z,5.27
2022-11-11T16:31:52.115Z,4.73
2022-11-11T16:33:32.714Z,5.03
2022-11-11T16:34:54.933Z,6.43
2022-11-11T16:36:16.639Z,8.13
2022-11-11T16:37:52.248Z,5.97
2022-11-11T16:39:15.332Z,5.87
2022-11-11T16:40:42.473Z,5.53
2022-11-11T16:42:06.356Z,6.20
2022-11-11T16:43:30.241Z,7.23
2022-11-11T16:44:58.189Z,5.80
2022-11-11T16:46:42.123Z,7.03
2022-11-11T16:48:05.756Z,5.47
2022-11-11T16:49:30.197Z,8.00
2022-11-11T16:50:57.342Z,5.67
2022-11-11T16:52:21.636Z,5.47
2022-11-11T16:53:46.325Z,23.73
2022-11-11T16:55:10.473Z,6.77
2022-11-11T16:56:32.806Z,8.73
2022-11-11T16:57:54.916Z,10.90
2022-11-11T16:59:21.905Z,5.93
2022-11-11T17:00:44.358Z,8.33
2022-11-11T17:02:15.791Z,9.30
2022-11-11T17:03:54.492Z,8.70
2022-11-11T17:05:16.136Z,7.03
2022-11-11T17:06:52.478Z,7.83
2022-11-11T17:08:30.907Z,10.90
2022-11-11T17:09:52.455Z,7.23
2022-11-11T17:11:43.605Z,8.10
2022-11-11T17:13:08.086Z,10.17
2022-11-11T17:14:31.707Z,11.23
2022-11-11T17:15:53.887Z,9.10
2022-11-11T17:17:15.379Z,7.50
2022-11-11T17:18:40.523Z,9.03
2022-11-11T17:20:05.287Z,11.07
2022-11-11T17:21:26.875Z,6.53
2022-11-11T17:22:50.433Z,6.97
2022-11-11T17:24:14.496Z,8.07
2022-11-11T17:25:36.215Z,7.27
2022-11-11T17:26:57.087Z,14.60
2022-11-11T17:28:19.948Z,6.00
2022-11-11T17:29:41.776Z,14.13
2022-11-11T17:31:04.809Z,12.23
2022-11-11T17:32:26.384Z,9.20
2022-11-11T17:33:49.576Z,7.33
2022-11-11T17:35:12.064Z,20.67
2022-11-11T17:36:32.884Z,27.73
2022-11-11T17:37:54.361Z,10.17
2022-11-11T17:39:16.036Z,27.50
2022-11-11T17:40:37.687Z,20.13
2022-11-11T17:41:59.349Z,31.77
2022-11-11T17:43:21.445Z,28.83
2022-11-11T17:44:43.015Z,10.73
2022-11-11T17:46:05.027Z,11.77
2022-11-11T17:47:26.424Z,17.83
2022-11-11T17:48:49.537Z,7.37
2022-11-11T17:50:11.438Z,16.63
2022-11-11T17:51:33.057Z,33.27
2022-11-11T17:52:56.905Z,34.53
2022-11-11T17:54:18.543Z,25.57
2022-11-11T17:55:40.279Z,13.80
2022-11-11T17:57:01.851Z,33.70
2022-11-11T17:58:22.627Z,20.43
2022-11-11T17:59:44.151Z,16.70
2022-11-11T18:01:06.537Z,13.53
2022-11-11T18:02:28.132Z,17.67
2022-11-11T18:03:51.141Z,15.20
2022-11-11T18:05:14.074Z,7.90
2022-11-11T18:06:35.651Z,9.50
2022-11-11T18:07:59.350Z,6.60
2022-11-11T18:09:20.960Z,7.77
2022-11-11T18:10:41.787Z,6.10
2022-11-11T18:12:03.754Z,9.20
2022-11-11T18:13:24.883Z,6.77
2022-11-11T18:14:46.652Z,8.27
2022-11-11T18:16:15.492Z,7.80
2022-11-11T18:17:37.100Z,6.83
2022-11-11T18:19:01.475Z,6.47
2022-11-11T18:20:22.997Z,6.00
2022-11-11T18:21:44.911Z,5.73
2022-11-11T18:23:06.526Z,6.43
2022-11-11T18:24:28.148Z,6.97
2022-11-11T18:25:49.786Z,6.20
2022-11-11T18:27:11.544Z,6.13
2022-11-11T18:28:33.480Z,6.47
2022-11-11T18:29:54.957Z,6.00
2022-11-11T18:31:17.147Z,6.90
2022-11-11T18:32:38.583Z,9.93
2022-11-11T18:34:01.556Z,8.60
2022-11-11T18:35:23.171Z,13.10
2022-11-11T18:36:44.831Z,8.67
2022-11-11T18:38:07.136Z,10.00
2022-11-11T18:39:29.274Z,7.30
2022-11-11T18:40:51.595Z,7.80
2022-11-11T18:42:13.450Z,5.93
2022-11-11T18:43:40.983Z,11.17
2022-11-11T18:45:02.615Z,6.90
2022-11-11T18:46:26.005Z,8.23
2022-11-11T18:47:50.891Z,7.60
2022-11-11T18:49:15.491Z,8.47
2022-11-11T18:50:37.452Z,7.37
2022-11-11T18:51:59.335Z,6.07
2022-11-11T18:53:20.973Z,8.17
2022-11-11T18:54:42.619Z,8.70
2022-11-11T18:56:05.640Z,9.20
2022-11-11T18:57:27.232Z,9.23
2022-11-11T18:58:50.161Z,7.40
2022-11-11T19:00:12.669Z,6.33
2022-11-11T19:01:38.193Z,6.23
2022-11-11T19:02:59.891Z,7.83
2022-11-11T19:04:22.652Z,7.77
2022-11-11T19:05:44.414Z,6.53
2022-11-11T19:07:06.118Z,6.27
2022-11-11T19:08:26.767Z,6.73
2022-11-11T19:09:48.112Z,6.30
2022-11-11T19:11:10.065Z,6.67
2022-11-11T19:12:31.477Z,6.57
2022-11-11T19:13:53.394Z,7.33
2022-11-11T19:15:14.909Z,6.23
2022-11-11T19:16:37.668Z,9.43