createdAt,value
2022-08-18T00:00:45.736Z,935.74
2022-08-18T00:01:45.935Z,935.75
2022-08-18T00:02:46.491Z,935.82
2022-08-18T00:04:49.794Z,935.86
2022-08-18T00:05:50.297Z,935.89
2022-08-18T00:06:50.492Z,935.85
2022-08-18T00:07:51.396Z,935.8
2022-08-18T00:08:52.332Z,935.77
2022-08-18T00:09:52.279Z,935.7
2022-08-18T00:10:52.571Z,935.67
2022-08-18T00:11:52.790Z,935.67
2022-08-18T00:12:53.795Z,935.69
2022-08-18T00:13:54.267Z,935.67
2022-08-18T00:14:54.466Z,935.72
2022-08-18T00:15:55.103Z,935.73
2022-08-18T00:16:55.308Z,935.75
2022-08-18T00:17:55.813Z,935.71
2022-08-18T00:18:56.015Z,935.72
2022-08-18T00:19:56.883Z,935.69
2022-08-18T00:20:57.102Z,935.65
2022-08-18T00:21:57.274Z,935.65
2022-08-18T00:22:57.852Z,935.64
2022-08-18T00:23:58.078Z,935.69
2022-08-18T00:24:58.408Z,935.68
2022-08-18T00:25:58.622Z,935.66
2022-08-18T00:26:59.191Z,935.67
2022-08-18T00:27:59.659Z,935.71
2022-08-18T00:29:00.163Z,935.71
2022-08-18T00:30:00.661Z,935.8
2022-08-18T00:31:00.864Z,935.75
2022-08-18T00:32:01.158Z,935.74
2022-08-18T00:33:01.465Z,935.74
2022-08-18T00:34:02.089Z,935.72
2022-08-18T00:35:02.314Z,935.72
2022-08-18T00:36:02.519Z,935.73
2022-08-18T00:37:03.012Z,935.78
2022-08-18T00:38:03.642Z,935.79
2022-08-18T00:39:04.050Z,935.81
2022-08-18T00:40:04.341Z,935.78
2022-08-18T00:41:04.687Z,935.76
2022-08-18T00:42:04.902Z,935.75
2022-08-18T00:43:09.245Z,935.76
2022-08-18T00:44:09.471Z,935.74
2022-08-18T00:45:09.970Z,935.75
2022-08-18T00:46:10.581Z,935.81
2022-08-18T00:47:11.076Z,935.81
2022-08-18T00:48:11.925Z,935.85
2022-08-18T00:49:12.707Z,935.91
2022-08-18T00:50:14.794Z,935.9
2022-08-18T00:51:14.179Z,935.92
2022-08-18T00:52:15.146Z,935.91
2022-08-18T00:53:15.855Z,935.94
2022-08-18T00:54:16.067Z,935.9
2022-08-18T00:55:16.265Z,935.87
2022-08-18T00:56:17.141Z,935.9
2022-08-18T00:57:18.044Z,935.86
2022-08-18T00:58:18.241Z,935.85
2022-08-18T00:59:18.441Z,935.83
2022-08-18T01:00:18.663Z,935.87
2022-08-18T01:01:19.137Z,935.88
2022-08-18T01:02:19.526Z,935.89
2022-08-18T01:03:22.346Z,935.91
2022-08-18T01:04:20.945Z,935.88
2022-08-18T01:05:21.834Z,935.85
2022-08-18T01:06:22.037Z,935.84
2022-08-18T01:07:22.657Z,935.78
2022-08-18T01:08:28.674Z,935.72
2022-08-18T01:09:24.044Z,935.71
2022-08-18T01:10:24.404Z,935.69
2022-08-18T01:11:25.021Z,935.74
2022-08-18T01:12:44.666Z,935.71
2022-08-18T01:13:33.960Z,935.72
2022-08-18T01:14:34.183Z,935.71
2022-08-18T01:15:34.787Z,935.65
2022-08-18T01:16:34.988Z,935.58
2022-08-18T01:17:35.246Z,935.61
2022-08-18T01:18:35.994Z,935.62
2022-08-18T01:19:36.619Z,935.62
2022-08-18T01:20:37.542Z,935.58
2022-08-18T01:21:37.742Z,935.6
2022-08-18T01:22:37.935Z,935.62
2022-08-18T01:23:38.943Z,935.6
2022-08-18T01:24:39.167Z,935.59
2022-08-18T01:25:40.105Z,935.6
2022-08-18T01:26:44.374Z,935.57
2022-08-18T01:27:41.120Z,935.53
2022-08-18T01:28:41.235Z,935.47
2022-08-18T01:29:43.427Z,935.48
2022-08-18T01:30:42.530Z,935.48
2022-08-18T01:31:53.359Z,935.44
2022-08-18T01:32:43.730Z,935.42
2022-08-18T01:33:43.973Z,935.41
2022-08-18T01:34:44.882Z,935.33
2022-08-18T01:35:45.802Z,935.29
2022-08-18T01:36:46.293Z,935.21
2022-08-18T01:37:46.685Z,935.2
2022-08-18T01:38:47.748Z,935.16
2022-08-18T01:41:00.535Z,935.14
2022-08-18T01:41:43.716Z,935.11
2022-08-18T01:42:43.932Z,935.09
2022-08-18T01:43:44.858Z,935.04
2022-08-18T01:44:44.980Z,934.99
2022-08-18T01:45:45.705Z,934.99
2022-08-18T01:46:45.930Z,935.02
2022-08-18T01:47:47.200Z,935.09
2022-08-18T01:48:47.451Z,935.14
2022-08-18T01:49:48.370Z,935.13
2022-08-18T01:50:48.569Z,935.11
2022-08-18T01:51:49.189Z,935.14
2022-08-18T01:52:49.816Z,935.13
2022-08-18T01:53:50.097Z,935.12
2022-08-18T01:54:50.406Z,935.11
2022-08-18T01:55:50.559Z,935.05
2022-08-18T01:56:51.469Z,935.01
2022-08-18T01:57:52.578Z,935
2022-08-18T01:58:53.549Z,935.03
2022-08-18T01:59:53.773Z,935.04
2022-08-18T02:00:54.221Z,935.02
2022-08-18T02:01:54.940Z,935.04
2022-08-18T02:02:57.307Z,935.05
2022-08-18T02:04:06.142Z,935.07
2022-08-18T02:05:19.061Z,935.11
2022-08-18T02:06:32.080Z,935.06
2022-08-18T02:07:19.619Z,935.07
2022-08-18T02:08:20.137Z,935.01
2022-08-18T02:09:23.609Z,935.01
2022-08-18T02:10:21.800Z,934.88
2022-08-18T02:11:22.435Z,934.88
2022-08-18T02:12:22.967Z,934.85
2022-08-18T02:13:23.231Z,934.84
2022-08-18T02:14:25.195Z,934.91
2022-08-18T02:15:24.385Z,934.83
2022-08-18T02:16:25.399Z,934.87
2022-08-18T02:17:25.598Z,934.85
2022-08-18T02:18:35.414Z,934.78
2022-08-18T02:19:27.174Z,934.75
2022-08-18T02:20:27.786Z,934.74
2022-08-18T02:21:28.491Z,934.73
2022-08-18T02:22:28.984Z,934.74
2022-08-18T02:23:29.328Z,934.71
2022-08-18T02:24:30.001Z,934.7
2022-08-18T02:25:30.281Z,934.71
2022-08-18T02:26:30.906Z,934.74
2022-08-18T02:27:31.827Z,934.72
2022-08-18T02:28:32.716Z,934.75
2022-08-18T02:29:33.757Z,934.8
2022-08-18T02:30:34.676Z,934.8
2022-08-18T02:31:35.569Z,934.81
2022-08-18T02:32:36.494Z,934.81
2022-08-18T02:33:36.689Z,934.81
2022-08-18T02:34:37.114Z,934.83
2022-08-18T02:35:38.134Z,934.82
2022-08-18T02:36:38.878Z,934.81
2022-08-18T02:37:40.207Z,934.73
2022-08-18T02:38:40.886Z,934.76
2022-08-18T02:39:41.570Z,934.77
2022-08-18T02:40:42.523Z,934.76
2022-08-18T02:41:43.172Z,934.73
2022-08-18T02:42:43.675Z,934.7
2022-08-18T02:43:43.880Z,934.66
2022-08-18T02:44:44.381Z,934.62
2022-08-18T02:45:45.104Z,934.6
2022-08-18T02:46:45.298Z,934.56
2022-08-18T02:47:45.544Z,934.54
2022-08-18T02:48:46.466Z,934.51
2022-08-18T02:52:49.201Z,934.47
2022-08-18T02:53:50.006Z,934.45
2022-08-18T02:54:50.450Z,934.47
2022-08-18T02:55:50.922Z,934.48
2022-08-18T02:56:51.842Z,934.44
2022-08-18T02:57:52.169Z,934.45
2022-08-18T02:58:52.914Z,934.5
2022-08-18T02:59:53.836Z,934.51
2022-08-18T03:00:54.605Z,934.57
2022-08-18T03:01:54.979Z,934.54
2022-08-18T03:02:55.785Z,934.52
2022-08-18T03:03:56.088Z,934.45
2022-08-18T03:04:56.645Z,934.47
2022-08-18T03:12:01.156Z,934.4
2022-08-18T03:13:01.366Z,934.41
2022-08-18T03:14:01.832Z,934.41
2022-08-18T03:15:02.867Z,934.41
2022-08-18T03:18:07.111Z,934.21
2022-08-18T03:19:07.873Z,934.14
2022-08-18T03:20:08.102Z,934.13
2022-08-18T03:21:08.941Z,934.08
2022-08-18T03:22:24.339Z,934.11
2022-08-18T03:23:10.410Z,934.1
2022-08-18T03:24:11.240Z,934.08
2022-08-18T03:25:11.362Z,934.09
2022-08-18T03:26:11.661Z,934.04
2022-08-18T03:27:12.582Z,934.06
2022-08-18T03:28:12.777Z,934.07
2022-08-18T03:29:13.354Z,934.14
2022-08-18T03:30:14.338Z,934.14
2022-08-18T03:31:14.560Z,934.09
2022-08-18T03:32:15.577Z,934.07
2022-08-18T03:33:15.979Z,934.03
2022-08-18T03:34:15.880Z,934.1
2022-08-18T03:35:16.079Z,934.07
2022-08-18T03:36:16.295Z,934.09
2022-08-18T03:37:16.940Z,934.15
2022-08-18T03:38:17.142Z,934.18
2022-08-18T03:39:17.899Z,934.18
2022-08-18T03:40:18.616Z,934.2
2022-08-18T03:41:43.548Z,934.22
2022-08-18T03:42:20.137Z,934.25
2022-08-18T03:43:23.845Z,934.23
2022-08-18T03:44:21.206Z,934.23
2022-08-18T03:45:21.424Z,934.23
2022-08-18T03:46:21.621Z,934.19
2022-08-18T03:47:22.265Z,934.14
2022-08-18T03:48:22.464Z,934.14
2022-08-18T03:49:23.484Z,934.11
2022-08-18T03:50:24.159Z,934.11
2022-08-18T03:51:25.075Z,934.1
2022-08-18T03:52:25.265Z,934.07
2022-08-18T03:53:25.474Z,934.11
2022-08-18T03:54:25.694Z,934.07
2022-08-18T03:55:25.895Z,934.06
2022-08-18T03:56:26.530Z,934.03
2022-08-18T03:57:27.143Z,933.97
2022-08-18T03:58:28.230Z,933.95
2022-08-18T03:59:28.675Z,933.94
2022-08-18T04:00:28.898Z,933.92
2022-08-18T04:01:29.177Z,933.93
2022-08-18T04:02:29.937Z,933.95
2022-08-18T04:03:30.435Z,933.91
2022-08-18T04:04:31.063Z,933.85
2022-08-18T04:05:31.193Z,933.81
2022-08-18T04:06:31.692Z,933.8
2022-08-18T04:07:31.883Z,933.75
2022-08-18T04:08:32.960Z,933.73
2022-08-18T04:09:33.946Z,933.68
2022-08-18T04:10:34.844Z,933.64
2022-08-18T04:11:35.683Z,933.56
2022-08-18T04:12:35.889Z,933.5
2022-08-18T04:13:36.390Z,933.48
2022-08-18T04:14:36.892Z,933.43
2022-08-18T04:15:37.093Z,933.4
2022-08-18T04:16:37.585Z,933.43
2022-08-18T04:17:56.364Z,933.45
2022-08-18T04:18:39.065Z,933.45
2022-08-18T04:19:40.112Z,933.45
2022-08-18T04:20:59.014Z,933.5
2022-08-18T04:22:42.282Z,933.52
2022-08-18T04:23:43.557Z,933.52
2022-08-18T04:24:43.362Z,933.47
2022-08-18T04:25:44.157Z,933.49
2022-08-18T04:54:01.968Z,933.76
2022-08-18T04:55:02.168Z,933.72
2022-08-18T04:56:03.078Z,933.72
2022-08-18T04:57:03.202Z,933.71
2022-08-18T04:58:03.708Z,933.73
2022-08-18T04:59:04.604Z,933.72
2022-08-18T05:00:04.740Z,933.73
2022-08-18T05:01:05.002Z,933.69
2022-08-18T05:02:05.600Z,933.7
2022-08-18T05:03:06.363Z,933.72
2022-08-18T05:04:07.264Z,933.77
2022-08-18T05:05:07.763Z,933.78
2022-08-18T05:06:08.685Z,933.8
2022-08-18T05:07:09.234Z,933.79
2022-08-18T05:08:09.378Z,933.81
2022-08-18T05:09:09.705Z,933.85
2022-08-18T05:10:12.967Z,933.92
2022-08-18T05:11:13.608Z,933.96
2022-08-18T05:12:14.111Z,934.01
2022-08-18T05:13:14.842Z,934.02
2022-08-18T05:14:15.334Z,934.04
2022-08-18T05:15:15.532Z,934.03
2022-08-18T05:16:27.312Z,934.03
2022-08-18T05:17:16.908Z,933.97
2022-08-18T05:18:17.582Z,933.92
2022-08-18T05:19:19.228Z,933.89
2022-08-18T05:20:18.684Z,933.93
2022-08-18T05:21:19.640Z,933.93
2022-08-18T05:22:22.328Z,933.9
2022-08-18T05:23:21.108Z,933.89
2022-08-18T05:24:21.471Z,933.93
2022-08-18T05:25:22.138Z,933.92
2022-08-18T05:26:22.630Z,933.92
2022-08-18T05:27:23.522Z,933.93
2022-08-18T05:28:23.768Z,933.88
2022-08-18T05:29:24.665Z,933.87
2022-08-18T05:30:25.019Z,933.87
2022-08-18T05:31:25.942Z,933.87
2022-08-18T05:32:30.256Z,933.89
2022-08-18T05:33:26.603Z,933.89
2022-08-18T05:34:26.807Z,933.95
2022-08-18T05:35:27.019Z,934
2022-08-18T05:36:27.646Z,934.03
2022-08-18T05:37:27.843Z,934.06
2022-08-18T05:38:28.689Z,934.12
2022-08-18T05:39:29.662Z,934.13
2022-08-18T05:40:30.216Z,934.16
2022-08-18T05:41:30.717Z,934.19
2022-08-18T05:42:31.619Z,934.16
2022-08-18T05:43:31.825Z,934.12
2022-08-18T05:44:32.846Z,934.09
2022-08-18T05:45:33.766Z,934.09
2022-08-18T05:46:33.970Z,934.05
2022-08-18T05:47:34.475Z,934.11
2022-08-18T05:48:36.715Z,934.1
2022-08-18T05:49:35.407Z,934.13
2022-08-18T05:50:36.454Z,934.08
2022-08-18T05:51:36.679Z,934.09
2022-08-18T05:52:36.884Z,934.1
2022-08-18T05:53:37.306Z,934.15
2022-08-18T05:54:37.570Z,934.17
2022-08-18T05:55:38.215Z,934.22
2022-08-18T05:56:39.293Z,934.21
2022-08-18T05:57:39.511Z,934.2
2022-08-18T05:58:39.792Z,934.18
2022-08-18T05:59:40.715Z,934.12
2022-08-18T06:00:40.885Z,934.08
2022-08-18T06:01:41.953Z,934.1
2022-08-18T06:02:42.188Z,934.1
2022-08-18T06:03:44.899Z,934.15
2022-08-18T06:04:43.025Z,934.19
2022-08-18T06:05:43.633Z,934.24
2022-08-18T06:06:47.450Z,934.27
2022-08-18T06:07:45.036Z,934.32
2022-08-18T06:08:45.814Z,934.34
2022-08-18T06:09:46.157Z,934.34
2022-08-18T06:10:46.745Z,934.4
2022-08-18T06:11:47.249Z,934.39
2022-08-18T06:12:47.891Z,934.35
2022-08-18T06:13:48.119Z,934.33
2022-08-18T06:14:48.601Z,934.32
2022-08-18T06:15:48.920Z,934.31
2022-08-18T06:16:49.146Z,934.33
2022-08-18T06:17:49.468Z,934.34
2022-08-18T06:18:49.699Z,934.37
2022-08-18T06:19:50.600Z,934.38
2022-08-18T06:20:50.916Z,934.36
2022-08-18T06:21:51.539Z,934.34
2022-08-18T06:22:53.414Z,934.33
2022-08-18T06:23:52.840Z,934.28
2022-08-18T06:24:53.801Z,934.43
2022-08-18T06:25:54.742Z,934.49
2022-08-18T06:26:55.669Z,934.51
2022-08-18T06:27:55.912Z,934.52
2022-08-18T06:28:56.314Z,934.54
2022-08-18T06:29:56.716Z,934.55
2022-08-18T06:30:57.566Z,934.58
2022-08-18T06:31:57.790Z,934.62
2022-08-18T06:32:58.286Z,934.61
2022-08-18T06:33:59.337Z,934.61
2022-08-18T06:35:00.276Z,934.61
2022-08-18T06:36:01.199Z,934.54
2022-08-18T06:37:02.043Z,934.52
2022-08-18T06:38:02.679Z,934.5
2022-08-18T06:39:03.181Z,934.54
2022-08-18T06:40:04.152Z,934.55
2022-08-18T06:41:04.452Z,934.61
2022-08-18T06:42:05.247Z,934.63
2022-08-18T06:43:05.447Z,934.66
2022-08-18T06:44:05.657Z,934.69
2022-08-18T06:45:06.285Z,934.69
2022-08-18T06:46:06.450Z,934.71
2022-08-18T06:47:06.955Z,934.72
2022-08-18T06:48:15.483Z,934.73
2022-08-18T06:49:08.963Z,934.74
2022-08-18T06:50:09.385Z,934.7
2022-08-18T06:51:09.953Z,934.72
2022-08-18T06:52:10.459Z,934.68
2022-08-18T06:53:18.856Z,934.72
2022-08-18T06:54:11.008Z,934.76
2022-08-18T06:55:11.226Z,934.8
2022-08-18T06:56:26.112Z,934.82
2022-08-18T06:57:12.073Z,934.85
2022-08-18T06:58:13.001Z,934.83
2022-08-18T06:59:13.628Z,934.84
2022-08-18T07:00:14.552Z,934.82
2022-08-18T07:01:15.727Z,934.83
2022-08-18T07:02:15.916Z,934.81
2022-08-18T07:03:16.488Z,934.75
2022-08-18T07:04:17.115Z,934.72
2022-08-18T07:05:18.059Z,934.72
2022-08-18T07:06:18.281Z,934.64
2022-08-18T07:07:18.489Z,934.63
2022-08-18T07:08:18.799Z,934.67
2022-08-18T07:09:19.518Z,934.62
2022-08-18T07:10:20.461Z,934.66
2022-08-18T07:11:20.626Z,934.7
2022-08-18T07:12:21.549Z,934.71
2022-08-18T07:13:22.441Z,934.67
2022-08-18T07:14:23.165Z,934.65
2022-08-18T07:15:24.070Z,934.63
2022-08-18T07:16:40.518Z,934.59
2022-08-18T07:17:42.930Z,934.54
2022-08-18T07:18:25.833Z,934.56
2022-08-18T07:19:26.754Z,934.51
2022-08-18T07:20:26.960Z,934.52
2022-08-18T07:21:27.997Z,934.57
2022-08-18T07:22:30.141Z,934.6
2022-08-18T07:23:29.107Z,934.66
2022-08-18T07:24:29.296Z,934.67
2022-08-18T07:25:29.925Z,934.66
2022-08-18T07:26:30.918Z,934.67
2022-08-18T07:27:31.139Z,934.66
2022-08-18T07:28:31.840Z,934.68
2022-08-18T07:29:32.889Z,934.68
2022-08-18T07:30:34.982Z,934.63
2022-08-18T07:31:58.407Z,934.68
2022-08-18T07:32:59.244Z,934.66
2022-08-18T07:34:00.161Z,934.65
2022-08-18T07:35:00.363Z,934.64
2022-08-18T07:36:01.292Z,934.66
2022-08-18T07:37:01.819Z,934.69
2022-08-18T07:38:13.939Z,934.69
2022-08-18T07:39:02.754Z,934.7
2022-08-18T07:40:03.383Z,934.69
2022-08-18T07:41:04.047Z,934.71
2022-08-18T07:42:05.077Z,934.66
2022-08-18T07:43:05.982Z,934.69
2022-08-18T07:44:09.927Z,934.68
2022-08-18T07:45:06.573Z,934.69
2022-08-18T07:46:07.635Z,934.7
2022-08-18T07:47:07.862Z,934.73
2022-08-18T07:48:27.237Z,934.68
2022-08-18T07:49:08.443Z,934.7
2022-08-18T07:50:23.307Z,934.7
2022-08-18T07:51:17.831Z,934.64
2022-08-18T07:52:47.974Z,934.65
2022-08-18T07:53:54.896Z,934.64
2022-08-18T07:54:50.323Z,934.63
2022-08-18T07:55:49.292Z,934.65
2022-08-18T07:56:50.200Z,934.66
2022-08-18T07:57:50.822Z,934.7
2022-08-18T07:58:51.264Z,934.74
2022-08-18T07:59:52.166Z,934.72
2022-08-18T08:00:59.066Z,934.71
2022-08-18T08:01:53.640Z,934.7
2022-08-18T08:02:54.848Z,934.64
2022-08-18T08:03:54.764Z,934.67
2022-08-18T08:04:55.853Z,934.65
2022-08-18T08:05:56.074Z,934.64
2022-08-18T08:07:22.694Z,934.69
2022-08-18T08:07:57.611Z,934.68
2022-08-18T08:08:57.929Z,934.7
2022-08-18T08:09:58.876Z,934.74
2022-08-18T08:10:59.074Z,934.76
2022-08-18T08:11:59.386Z,934.75
2022-08-18T08:13:08.667Z,934.76
2022-08-18T08:14:02.931Z,934.71
2022-08-18T08:15:03.838Z,934.69
2022-08-18T08:16:04.570Z,934.67
2022-08-18T08:17:05.072Z,934.67
2022-08-18T08:18:05.992Z,934.71
2022-08-18T08:19:11.359Z,934.71
2022-08-18T08:20:08.028Z,934.73
2022-08-18T08:21:09.076Z,934.76
2022-08-18T08:22:09.308Z,934.84
2022-08-18T08:23:10.037Z,934.85
2022-08-18T08:24:10.963Z,934.81
2022-08-18T08:25:28.617Z,934.79
2022-08-18T08:26:12.538Z,934.76
2022-08-18T08:27:13.467Z,934.74
2022-08-18T08:28:13.968Z,934.75
2022-08-18T08:29:14.870Z,934.74
2022-08-18T08:30:15.077Z,934.73
2022-08-18T08:31:37.088Z,934.7
2022-08-18T08:32:16.578Z,934.67
2022-08-18T08:33:17.448Z,934.63
2022-08-18T08:34:17.657Z,934.62
2022-08-18T08:35:47.097Z,934.58
2022-08-18T08:36:18.964Z,934.57
2022-08-18T08:37:19.189Z,934.49
2022-08-18T08:38:39.766Z,934.45
2022-08-18T08:39:20.691Z,934.47
2022-08-18T08:40:21.921Z,934.47
2022-08-18T08:41:22.263Z,934.47
2022-08-18T08:42:30.076Z,934.48
2022-08-18T08:43:22.777Z,934.46
2022-08-18T08:44:23.296Z,934.45
2022-08-18T08:45:24.014Z,934.43
2022-08-18T08:46:24.640Z,934.42
2022-08-18T08:47:25.141Z,934.39
2022-08-18T08:48:25.343Z,934.32
2022-08-18T08:49:26.270Z,934.3
2022-08-18T08:50:26.478Z,934.29
2022-08-18T08:51:27.107Z,934.35
2022-08-18T08:52:27.725Z,934.32
2022-08-18T08:53:28.040Z,934.28
2022-08-18T08:54:29.131Z,934.3
2022-08-18T08:55:30.058Z,934.27
2022-08-18T08:56:30.992Z,934.33
2022-08-18T08:57:31.211Z,934.34
2022-08-18T09:00:33.984Z,934.42
2022-08-18T09:01:34.377Z,934.48
2022-08-18T09:02:47.675Z,934.44
2022-08-18T09:03:36.126Z,934.48
2022-08-18T09:04:37.031Z,934.52
2022-08-18T09:05:37.587Z,934.55
2022-08-18T09:06:37.774Z,934.57
2022-08-18T09:07:38.695Z,934.59
2022-08-18T09:08:39.433Z,934.6
2022-08-18T09:10:40.356Z,934.57
2022-08-18T09:11:41.287Z,934.56
2022-08-18T09:12:42.323Z,934.52
2022-08-18T09:13:43.051Z,934.41
2022-08-18T09:14:43.991Z,934.39
2022-08-18T09:15:44.941Z,934.38
2022-08-18T09:16:45.369Z,934.33
2022-08-18T09:17:46.231Z,934.32
2022-08-18T09:18:47.170Z,934.27
2022-08-18T09:19:48.108Z,934.29
2022-08-18T09:20:49.513Z,934.27
2022-08-18T09:21:49.830Z,934.32
2022-08-18T09:22:50.900Z,934.34
2022-08-18T09:23:51.030Z,934.45
2022-08-18T09:24:51.944Z,934.46
2022-08-18T09:25:52.723Z,934.48
2022-08-18T09:26:53.010Z,934.46
2022-08-18T09:28:10.277Z,934.45
2022-08-18T09:28:53.980Z,934.5
2022-08-18T09:29:54.116Z,934.45
2022-08-18T09:30:54.518Z,934.46
2022-08-18T09:31:54.966Z,934.46
2022-08-18T09:32:55.137Z,934.48
2022-08-18T09:33:57.107Z,934.44
2022-08-18T09:34:57.983Z,934.42
2022-08-18T09:35:58.792Z,934.51
2022-08-18T09:39:02.870Z,934.47
2022-08-18T09:40:11.217Z,934.41
2022-08-18T09:43:07.905Z,934.38
2022-08-18T09:46:08.046Z,934.37
2022-08-18T09:47:22.456Z,934.4
2022-08-18T09:48:25.321Z,934.37
2022-08-18T09:49:23.246Z,934.33
2022-08-18T09:50:39.281Z,934.35
2022-08-18T09:51:41.193Z,934.37
2022-08-18T09:52:40.298Z,934.38
2022-08-18T09:53:40.519Z,934.43
2022-08-18T09:54:40.734Z,934.43
2022-08-18T09:55:41.283Z,934.47
2022-08-18T09:56:53.707Z,934.48
2022-08-18T09:57:46.086Z,934.51
2022-08-18T09:58:46.704Z,934.5
2022-08-18T09:59:47.323Z,934.56
2022-08-18T10:00:48.297Z,934.5
2022-08-18T10:01:52.211Z,934.55
2022-08-18T10:02:49.714Z,934.54
2022-08-18T10:03:50.219Z,934.51
2022-08-18T10:04:50.770Z,934.55
2022-08-18T10:05:51.737Z,934.5
2022-08-18T10:06:51.856Z,934.52
2022-08-18T10:07:52.898Z,934.55
2022-08-18T10:08:53.158Z,934.54
2022-08-18T10:09:53.715Z,934.55
2022-08-18T10:12:57.852Z,934.45
2022-08-18T10:13:58.909Z,934.43
2022-08-18T10:15:00.020Z,934.43
2022-08-18T10:16:05.349Z,934.38
2022-08-18T10:20:05.770Z,934.46
2022-08-18T10:21:08.567Z,934.44
2022-08-18T10:22:09.113Z,934.38
2022-08-18T10:23:09.452Z,934.38
2022-08-18T10:25:22.413Z,934.27
2022-08-18T10:26:13.408Z,934.27
2022-08-18T10:27:13.123Z,934.3
2022-08-18T10:28:12.917Z,934.34
2022-08-18T10:29:13.831Z,934.41
2022-08-18T10:30:14.268Z,934.45
2022-08-18T10:33:18.635Z,934.36
2022-08-18T10:34:19.049Z,934.37
2022-08-18T10:35:19.446Z,934.32
2022-08-18T10:36:19.914Z,934.33
2022-08-18T10:39:24.048Z,934.35
2022-08-18T10:42:24.087Z,934.31
2022-08-18T10:43:58.283Z,934.32
2022-08-18T10:47:02.350Z,934.08
2022-08-18T10:48:16.997Z,934.14
2022-08-18T10:51:21.482Z,934.24
2022-08-18T10:54:29.201Z,934.01
2022-08-18T10:55:50.997Z,933.85
2022-08-18T10:56:51.594Z,933.74
2022-08-18T10:57:52.113Z,933.63
2022-08-18T10:58:52.660Z,933.58
2022-08-18T10:59:54.825Z,933.57
2022-08-18T11:00:53.307Z,933.57
2022-08-18T11:01:54.319Z,933.62
2022-08-18T11:03:02.404Z,933.65
2022-08-18T11:04:36.892Z,933.61
2022-08-18T11:05:36.173Z,933.55
2022-08-18T11:06:36.496Z,933.47
2022-08-18T11:07:37.229Z,933.48
2022-08-18T11:10:50.816Z,933.48
2022-08-18T11:12:35.920Z,933.48
2022-08-18T11:13:36.615Z,933.5
2022-08-18T11:14:36.996Z,933.43
2022-08-18T11:15:38.269Z,933.34
2022-08-18T11:16:37.758Z,933.27
2022-08-18T11:17:40.437Z,933.18
2022-08-18T11:18:42.707Z,933.11
2022-08-18T11:19:41.876Z,933.14
2022-08-18T11:20:40.321Z,933.13
2022-08-18T11:21:41.937Z,933.17
2022-08-18T11:24:46.389Z,933.23
2022-08-18T11:25:46.467Z,933.18
2022-08-18T11:26:52.713Z,933.14
2022-08-18T11:27:47.308Z,933.05
2022-08-18T11:28:48.389Z,932.95
2022-08-18T11:29:49.477Z,932.9
2022-08-18T11:30:49.804Z,932.83
2022-08-18T11:31:52.682Z,932.77
2022-08-18T11:34:54.323Z,932.62
2022-08-18T11:35:55.124Z,932.51
2022-08-18T11:36:55.626Z,932.46
2022-08-18T11:37:56.417Z,932.45
2022-08-18T11:38:56.915Z,932.44
2022-08-18T11:39:58.130Z,932.46
2022-08-18T11:41:11.502Z,932.5
2022-08-18T11:44:13.807Z,932.81
2022-08-18T11:45:14.821Z,932.87
2022-08-18T11:46:16.543Z,932.82
2022-08-18T11:49:23.956Z,932.85
2022-08-18T11:50:19.263Z,932.88
2022-08-18T11:51:22.755Z,932.94
2022-08-18T11:55:24.661Z,932.93
2022-08-18T11:58:24.449Z,932.89
2022-08-18T11:59:35.002Z,932.95
2022-08-18T12:00:30.425Z,932.97
2022-08-18T12:01:30.862Z,932.99
2022-08-18T12:02:31.696Z,932.96
2022-08-18T12:03:32.361Z,932.91
2022-08-18T12:04:32.608Z,932.87
2022-08-18T12:05:42.379Z,932.76
2022-08-18T12:06:33.961Z,932.7
2022-08-18T12:07:34.581Z,932.59
2022-08-18T12:10:38.666Z,932.53
2022-08-18T12:11:56.981Z,932.49
2022-08-18T12:12:57.783Z,932.46
2022-08-18T12:13:58.241Z,932.39
2022-08-18T12:17:02.226Z,932.31
2022-08-18T12:18:02.405Z,932.39
2022-08-18T12:19:03.261Z,932.5
2022-08-18T12:20:04.149Z,932.6
2022-08-18T12:21:04.256Z,932.61
2022-08-18T12:22:11.151Z,932.65
2022-08-18T12:23:06.045Z,932.64
2022-08-18T12:24:06.591Z,932.62
2022-08-18T12:25:10.738Z,932.62
2022-08-18T12:26:07.147Z,932.69
2022-08-18T12:27:12.572Z,932.78
2022-08-18T12:30:16.381Z,932.82
2022-08-18T12:33:12.451Z,932.8
2022-08-18T12:34:44.866Z,932.79
2022-08-18T12:38:13.649Z,932.81
2022-08-18T12:39:02.343Z,932.84
2022-08-18T12:40:02.632Z,932.8
2022-08-18T12:44:09.866Z,932.69
2022-08-18T12:45:07.654Z,932.7
2022-08-18T12:46:08.474Z,932.75
2022-08-18T12:47:08.857Z,932.75
2022-08-18T12:48:09.911Z,932.77
2022-08-18T12:49:10.176Z,932.71
2022-08-18T12:50:10.684Z,932.67
2022-08-18T12:53:14.717Z,932.57
2022-08-18T12:54:56.787Z,932.55
2022-08-18T12:55:57.712Z,932.5
2022-08-18T12:56:58.429Z,932.48
2022-08-18T12:57:59.442Z,932.49
2022-08-18T12:58:59.668Z,932.5
2022-08-18T12:59:59.979Z,932.48
2022-08-18T13:01:00.439Z,932.49
2022-08-18T13:02:00.913Z,932.47
2022-08-18T13:03:01.513Z,932.48
2022-08-18T13:04:10.754Z,932.5
2022-08-18T13:05:08.722Z,932.48
2022-08-18T13:06:09.542Z,932.49
2022-08-18T13:07:10.450Z,932.51
2022-08-18T13:08:12.448Z,932.52
2022-08-18T13:09:16.488Z,932.54
2022-08-18T13:10:21.718Z,932.52
2022-08-18T13:11:25.056Z,932.49
2022-08-18T13:12:24.736Z,932.43
2022-08-18T13:13:25.624Z,932.35
2022-08-18T13:14:26.550Z,932.27
2022-08-18T13:15:27.316Z,932.2
2022-08-18T13:16:30.921Z,932.15
2022-08-18T13:17:29.124Z,932.1
2022-08-18T13:18:29.092Z,932.06
2022-08-18T13:19:32.018Z,932
2022-08-18T13:20:29.768Z,932.01
2022-08-18T13:21:39.204Z,931.96
2022-08-18T13:22:32.514Z,931.92
2022-08-18T13:23:31.650Z,931.8
2022-08-18T13:24:32.021Z,931.81
2022-08-18T13:25:39.655Z,931.8
2022-08-18T13:26:32.417Z,931.8
2022-08-18T13:27:35.471Z,931.75
2022-08-18T13:28:35.997Z,931.78
2022-08-18T13:29:34.244Z,931.79
2022-08-18T13:30:35.471Z,931.75
2022-08-18T13:31:35.165Z,931.73
2022-08-18T13:32:39.450Z,931.69
2022-08-18T13:34:21.205Z,931.67
2022-08-18T13:35:24.086Z,931.69
2022-08-18T13:36:30.423Z,931.62
2022-08-18T13:37:31.149Z,931.61
2022-08-18T13:38:32.005Z,931.58
2022-08-18T13:39:33.936Z,931.59
2022-08-18T13:40:32.872Z,931.58
2022-08-18T13:41:33.377Z,931.59
2022-08-18T13:42:38.328Z,931.59
2022-08-18T13:43:34.669Z,931.59
2022-08-18T13:44:35.197Z,931.56
2022-08-18T13:45:36.241Z,931.56
2022-08-18T13:46:36.947Z,931.55
2022-08-18T13:47:37.990Z,931.52
2022-08-18T13:48:38.113Z,931.51
2022-08-18T13:49:38.710Z,931.53
2022-08-18T13:50:39.517Z,931.53
2022-08-18T13:51:40.452Z,931.5
2022-08-18T13:52:44.050Z,931.51
2022-08-18T13:53:50.880Z,931.49
2022-08-18T13:54:54.118Z,931.5
2022-08-18T13:55:53.720Z,931.54
2022-08-18T13:56:53.919Z,931.55
2022-08-18T13:57:54.849Z,931.55
2022-08-18T13:58:55.263Z,931.56
2022-08-18T13:59:55.772Z,931.61
2022-08-18T14:01:01.933Z,931.64
2022-08-18T14:02:05.103Z,931.67
2022-08-18T14:03:05.639Z,931.65
2022-08-18T14:04:06.653Z,931.65
2022-08-18T14:05:07.112Z,931.63
2022-08-18T14:06:08.029Z,931.65
2022-08-18T14:07:10.305Z,931.69
2022-08-18T14:08:09.711Z,931.73
2022-08-18T14:09:19.236Z,931.69
2022-08-18T14:10:10.786Z,931.69
2022-08-18T14:11:11.276Z,931.69
2022-08-18T14:12:15.639Z,931.69
2022-08-18T14:13:21.043Z,931.71
2022-08-18T14:14:12.822Z,931.69
2022-08-18T14:15:13.339Z,931.67
2022-08-18T14:16:16.368Z,931.67
2022-08-18T14:17:14.824Z,931.65
2022-08-18T14:18:16.293Z,931.64
2022-08-18T14:19:16.408Z,931.65
2022-08-18T14:20:21.499Z,931.61
2022-08-18T14:21:21.854Z,931.58
2022-08-18T14:22:17.873Z,931.56
2022-08-18T14:23:21.871Z,931.56
2022-08-18T14:24:19.477Z,931.55
2022-08-18T14:25:22.269Z,931.53
2022-08-18T14:26:21.349Z,931.54
2022-08-18T14:27:22.401Z,931.52