createdAt,value
2023-03-07T00:03:02.523Z,86.70
2023-03-07T00:08:04.798Z,87.50
2023-03-07T00:13:09.204Z,88.30
2023-03-07T00:18:11.003Z,88.00
2023-03-07T00:23:12.805Z,88.50
2023-03-07T00:28:15.250Z,89.10
2023-03-07T00:33:17.033Z,89.50
2023-03-07T00:38:19.247Z,90.30
2023-03-07T00:43:21.184Z,90.40
2023-03-07T00:48:23.804Z,90.40
2023-03-07T00:53:26.446Z,90.50
2023-03-07T00:58:29.497Z,90.70
2023-03-07T01:03:32.263Z,91.00
2023-03-07T01:08:34.660Z,90.80
2023-03-07T01:13:36.931Z,90.90
2023-03-07T01:18:39.140Z,91.00
2023-03-07T01:23:41.048Z,91.20
2023-03-07T01:28:43.001Z,91.40
2023-03-07T01:33:47.357Z,92.20
2023-03-07T01:38:49.712Z,92.20
2023-03-07T01:43:51.556Z,92.60
2023-03-07T01:49:03.937Z,92.60
2023-03-07T01:54:07.044Z,93.10
2023-03-07T01:59:08.894Z,93.20
2023-03-07T02:04:28.764Z,93.30
2023-03-07T02:09:31.526Z,93.80
2023-03-07T02:14:33.337Z,93.80
2023-03-07T02:20:07.899Z,93.80
2023-03-07T02:25:20.399Z,93.70
2023-03-07T02:30:22.245Z,94.10
2023-03-07T02:35:25.383Z,93.70
2023-03-07T02:40:31.557Z,94.10
2023-03-07T02:45:36.196Z,94.40
2023-03-07T02:50:38.614Z,94.10
2023-03-07T02:55:40.410Z,94.20
2023-03-07T03:00:42.210Z,94.30
2023-03-07T03:05:44.062Z,94.70
2023-03-07T03:10:45.852Z,95.20
2023-03-07T03:15:47.869Z,95.50
2023-03-07T03:20:49.681Z,95.40
2023-03-07T03:26:01.531Z,95.10
2023-03-07T03:31:08.805Z,95.30
2023-03-07T03:36:16.328Z,95.30
2023-03-07T03:41:18.129Z,94.80
2023-03-07T03:46:20.426Z,94.80
2023-03-07T03:51:23.633Z,95.20
2023-03-07T03:56:27.327Z,95.00
2023-03-07T04:01:29.937Z,95.00
2023-03-07T04:06:34.134Z,95.40
2023-03-07T04:11:36.197Z,95.20
2023-03-07T04:16:38.101Z,95.50
2023-03-07T04:21:41.022Z,96.00
2023-03-07T04:26:42.863Z,96.00
2023-03-07T04:31:44.783Z,95.90
2023-03-07T04:36:46.599Z,96.10
2023-03-07T04:41:48.397Z,96.20
2023-03-07T04:46:50.217Z,96.00
2023-03-07T04:51:52.090Z,96.30
2023-03-07T04:56:53.940Z,96.70
2023-03-07T05:01:55.896Z,96.60
2023-03-07T05:06:57.691Z,96.90
2023-03-07T05:11:59.488Z,97.00
2023-03-07T05:17:01.265Z,97.20
2023-03-07T05:22:03.294Z,97.50
2023-03-07T05:27:05.367Z,97.20
2023-03-07T05:32:07.416Z,97.40
2023-03-07T05:37:09.556Z,97.20
2023-03-07T05:42:11.622Z,97.40
2023-03-07T05:47:13.475Z,98.00
2023-03-07T05:52:15.292Z,97.80
2023-03-07T05:57:17.164Z,98.10
2023-03-07T06:02:19.097Z,97.80
2023-03-07T06:07:20.934Z,97.90
2023-03-07T06:12:22.707Z,98.30
2023-03-07T06:17:24.528Z,98.60
2023-03-07T06:22:26.345Z,98.40
2023-03-07T06:27:28.191Z,98.40
2023-03-07T06:32:30.787Z,98.30
2023-03-07T06:37:32.683Z,98.40
2023-03-07T06:42:35.464Z,97.40
2023-03-07T06:47:37.420Z,97.10
2023-03-07T06:52:39.261Z,96.70
2023-03-07T06:57:42.168Z,97.20
2023-03-07T07:02:44.180Z,97.20
2023-03-07T07:07:46.129Z,96.90
2023-03-07T07:12:48.019Z,96.90
2023-03-07T07:17:51.089Z,96.60
2023-03-07T07:22:52.927Z,96.50
2023-03-07T07:27:54.726Z,96.30
2023-03-07T07:32:56.607Z,95.80
2023-03-07T07:37:58.545Z,95.80
2023-03-07T07:43:00.531Z,95.50
2023-03-07T07:48:02.356Z,95.80
2023-03-07T07:53:04.803Z,95.70
2023-03-07T07:58:06.634Z,95.80
2023-03-07T08:03:08.525Z,95.90
2023-03-07T08:08:10.372Z,95.70
2023-03-07T08:13:13.777Z,95.60
2023-03-07T08:18:15.754Z,94.90
2023-03-07T08:23:17.580Z,94.10
2023-03-07T08:28:19.416Z,93.30
2023-03-07T08:33:21.506Z,92.40
2023-03-07T08:38:23.326Z,93.00
2023-03-07T08:43:25.506Z,92.10
2023-03-07T08:48:28.093Z,90.60
2023-03-07T08:53:30.055Z,88.70
2023-03-07T08:58:31.898Z,87.30
2023-03-07T09:03:34.050Z,85.20
2023-03-07T09:08:35.868Z,83.10
2023-03-07T09:13:49.702Z,83.70
2023-03-07T09:18:53.727Z,80.50
2023-03-07T09:23:55.554Z,80.20
2023-03-07T09:28:57.485Z,77.70
2023-03-07T09:33:59.371Z,76.90
2023-03-07T09:39:01.267Z,73.70
2023-03-07T09:44:31.283Z,71.30
2023-03-07T09:49:42.003Z,69.60
2023-03-07T09:55:05.334Z,67.10
2023-03-07T10:00:27.084Z,65.40
2023-03-07T10:05:32.884Z,66.80
2023-03-07T10:10:40.864Z,66.60
2023-03-07T10:15:55.067Z,64.30
2023-03-07T10:21:08.455Z,64.30
2023-03-07T10:26:37.690Z,63.80
2023-03-07T10:31:42.354Z,62.70
2023-03-07T10:36:46.975Z,62.30
2023-03-07T10:41:48.853Z,61.30
2023-03-07T10:46:56.619Z,60.70
2023-03-07T10:52:03.749Z,61.20
2023-03-07T10:57:08.622Z,61.00
2023-03-07T11:02:35.481Z,60.30
2023-03-07T11:07:37.388Z,59.80
2023-03-07T11:12:45.700Z,59.50
2023-03-07T11:17:49.074Z,58.90
2023-03-07T11:23:13.263Z,58.60
2023-03-07T11:28:35.176Z,58.80
2023-03-07T11:33:40.556Z,57.10
2023-03-07T11:39:04.522Z,56.50
2023-03-07T11:44:33.705Z,57.20
2023-03-07T11:49:43.286Z,55.90
2023-03-07T11:55:06.492Z,57.40
2023-03-07T12:00:27.988Z,57.50
2023-03-07T12:05:37.040Z,55.60
2023-03-07T12:11:11.536Z,55.20
2023-03-07T12:16:13.393Z,57.80
2023-03-07T12:21:26.660Z,58.80
2023-03-07T12:26:36.368Z,58.80
2023-03-07T12:31:40.749Z,59.70
2023-03-07T12:37:07.604Z,59.00
2023-03-07T12:42:27.944Z,59.00
2023-03-07T12:47:36.767Z,60.60
2023-03-07T12:52:56.892Z,61.20
2023-03-07T12:58:07.847Z,64.10
2023-03-07T13:03:11.789Z,65.30
2023-03-07T13:08:20.106Z,65.50
2023-03-07T13:13:55.485Z,64.50
2023-03-07T13:19:42.823Z,66.30
2023-03-07T13:24:45.892Z,66.90
2023-03-07T13:30:12.757Z,68.20
2023-03-07T13:35:32.809Z,69.20
2023-03-07T13:40:37.761Z,72.50
2023-03-07T13:45:39.592Z,72.00
2023-03-07T13:50:50.780Z,73.40
2023-03-07T13:56:25.001Z,72.80
2023-03-07T14:01:31.674Z,74.40
2023-03-07T14:06:46.751Z,75.70
2023-03-07T14:12:09.534Z,76.70
2023-03-07T14:17:14.666Z,76.40
2023-03-07T14:22:35.644Z,76.20
2023-03-07T14:28:01.121Z,75.90
2023-03-07T14:33:03.083Z,76.30
2023-03-07T14:38:13.375Z,77.10
2023-03-07T14:43:33.101Z,78.80
2023-03-07T14:48:47.380Z,80.50
2023-03-07T14:53:49.828Z,81.60
2023-03-07T14:58:58.545Z,83.20
2023-03-07T15:04:00.962Z,84.70
2023-03-07T15:09:04.284Z,85.50
2023-03-07T15:14:19.891Z,86.40
2023-03-07T15:19:24.684Z,87.20
2023-03-07T15:24:32.629Z,88.80
2023-03-07T15:29:34.608Z,89.70
2023-03-07T15:34:38.454Z,90.50
2023-03-07T15:39:40.301Z,90.70
2023-03-07T15:45:02.634Z,91.60
2023-03-07T15:50:07.227Z,91.60
2023-03-07T15:55:21.219Z,92.30
2023-03-07T16:00:32.188Z,92.50
2023-03-07T16:05:37.255Z,93.00
2023-03-07T16:10:43.514Z,93.00
2023-03-07T16:15:45.419Z,93.50
2023-03-07T16:20:47.309Z,94.40
2023-03-07T16:25:49.187Z,95.10
2023-03-07T16:30:53.251Z,95.60
2023-03-07T16:35:55.882Z,96.20
2023-03-07T16:40:58.814Z,97.30
2023-03-07T16:46:03.134Z,97.90
2023-03-07T16:51:05.391Z,98.50
2023-03-07T16:56:13.953Z,98.80
2023-03-07T17:01:16.106Z,99.30
2023-03-07T17:06:20.305Z,99.80
2023-03-07T17:11:25.407Z,99.90
2023-03-07T17:16:27.490Z,99.90
2023-03-07T17:21:29.388Z,99.90
2023-03-07T17:26:38.540Z,99.90
2023-03-07T17:31:42.133Z,99.90
2023-03-07T17:36:44.999Z,99.90
2023-03-07T17:41:46.999Z,99.90
2023-03-07T17:46:49.265Z,99.90
2023-03-07T17:51:52.885Z,99.90
2023-03-07T17:56:54.836Z,99.90
2023-03-07T18:01:57.933Z,99.90
2023-03-07T18:07:00.468Z,99.90
2023-03-07T18:12:02.301Z,99.90
2023-03-07T18:17:04.182Z,99.90
2023-03-07T18:22:06.328Z,99.90
2023-03-07T18:27:10.115Z,99.90
2023-03-07T18:32:12.899Z,99.90
2023-03-07T18:37:16.192Z,99.90
2023-03-07T18:42:17.968Z,99.90
2023-03-07T18:47:19.844Z,99.90
2023-03-07T18:52:22.161Z,99.90
2023-03-07T18:57:23.961Z,99.90
2023-03-07T19:02:26.280Z,99.90
2023-03-07T19:07:30.009Z,99.90
2023-03-07T19:12:31.869Z,99.90
2023-03-07T19:17:38.449Z,99.90
2023-03-07T19:22:40.481Z,99.90
2023-03-07T19:27:42.406Z,99.90
2023-03-07T19:32:44.444Z,99.90
2023-03-07T19:37:46.478Z,99.90
2023-03-07T19:42:48.274Z,99.90
2023-03-07T19:47:50.056Z,99.90
2023-03-07T19:52:52.088Z,99.90
2023-03-07T19:57:53.954Z,99.90
2023-03-07T20:02:55.735Z,99.90
2023-03-07T20:07:57.561Z,99.90
2023-03-07T20:12:59.364Z,99.90
2023-03-07T20:18:04.313Z,99.90
2023-03-07T20:23:06.238Z,99.90
2023-03-07T20:28:12.190Z,99.90
2023-03-07T20:33:14.699Z,99.90
2023-03-07T20:38:16.504Z,99.90
2023-03-07T20:43:20.557Z,99.90
2023-03-07T20:48:22.497Z,99.90
2023-03-07T20:53:24.369Z,99.90
2023-03-07T20:58:29.811Z,99.90
2023-03-07T21:03:32.190Z,99.90
2023-03-07T21:08:35.971Z,99.90
2023-03-07T21:13:39.911Z,99.90
2023-03-07T21:18:42.208Z,99.90
2023-03-07T21:23:44.492Z,99.90
2023-03-07T21:28:46.961Z,99.90
2023-03-07T21:33:52.829Z,99.90
2023-03-07T21:38:55.092Z,99.90
2023-03-07T21:43:58.477Z,99.90
2023-03-07T21:49:01.413Z,99.90
2023-03-07T21:54:04.025Z,99.90
2023-03-07T21:59:05.829Z,99.90
2023-03-07T22:04:07.795Z,99.90
2023-03-07T22:09:09.709Z,99.90
2023-03-07T22:14:11.508Z,99.90
2023-03-07T22:19:13.496Z,99.90
2023-03-07T22:24:15.488Z,99.90
2023-03-07T22:29:17.259Z,99.90
2023-03-07T22:34:19.141Z,99.90
2023-03-07T22:39:21.376Z,99.90
2023-03-07T22:44:23.158Z,99.90
2023-03-07T22:49:26.668Z,99.90
2023-03-07T22:54:31.570Z,99.90
2023-03-07T22:59:33.552Z,99.90
2023-03-07T23:04:35.382Z,99.90
2023-03-07T23:09:37.283Z,99.90
2023-03-07T23:14:39.286Z,99.90
2023-03-07T23:19:41.119Z,99.90
2023-03-07T23:24:42.998Z,99.90
2023-03-07T23:29:44.786Z,99.90
2023-03-07T23:34:46.581Z,99.90
2023-03-07T23:39:48.480Z,99.90
2023-03-07T23:44:50.290Z,99.90
2023-03-07T23:49:52.060Z,99.90
2023-03-07T23:54:53.839Z,99.90
2023-03-07T23:59:58.494Z,99.90
