createdAt,value
2019-01-21T00:01:53.395Z,52.57
2019-01-21T00:04:27.047Z,47.10
2019-01-21T00:06:59.654Z,49.07
2019-01-21T00:09:31.577Z,50.63
2019-01-21T00:12:04.670Z,43.90
2019-01-21T00:14:36.631Z,48.60
2019-01-21T00:17:08.540Z,45.00
2019-01-21T00:19:40.563Z,50.13
2019-01-21T00:22:12.548Z,46.73
2019-01-21T00:24:44.591Z,44.50
2019-01-21T00:27:16.546Z,41.33
2019-01-21T00:29:48.558Z,57.47
2019-01-21T00:32:20.568Z,64.37
2019-01-21T00:34:52.520Z,67.67
2019-01-21T00:37:24.746Z,57.37
2019-01-21T00:39:56.894Z,49.47
2019-01-21T00:42:28.839Z,49.60
2019-01-21T00:45:00.903Z,50.37
2019-01-21T00:47:32.801Z,54.07
2019-01-21T00:50:05.489Z,52.27
2019-01-21T00:52:37.501Z,41.97
2019-01-21T00:55:09.673Z,39.27
2019-01-21T00:57:41.691Z,37.77
2019-01-21T01:00:17.382Z,37.70
2019-01-21T01:02:49.494Z,36.43
2019-01-21T01:05:22.338Z,50.60
2019-01-21T01:07:54.490Z,40.70
2019-01-21T01:10:26.549Z,45.83
2019-01-21T01:12:58.552Z,42.97
2019-01-21T01:15:40.676Z,41.70
2019-01-21T01:18:12.628Z,38.80
2019-01-21T01:20:44.734Z,43.40
2019-01-21T01:23:18.301Z,38.70
2019-01-21T01:25:50.292Z,48.17
2019-01-21T01:28:24.062Z,37.67
2019-01-21T01:30:56.029Z,42.27
2019-01-21T01:33:27.951Z,42.70
2019-01-21T01:35:59.935Z,36.90
2019-01-21T01:38:31.848Z,46.83
2019-01-21T01:41:09.714Z,47.20
2019-01-21T01:43:43.275Z,48.13
2019-01-21T01:46:15.314Z,64.73
2019-01-21T01:48:47.331Z,45.80
2019-01-21T01:51:19.781Z,42.90
2019-01-21T01:53:51.816Z,42.43
2019-01-21T01:56:27.221Z,37.63
2019-01-21T01:59:01.349Z,42.93
2019-01-21T02:01:33.433Z,42.23
2019-01-21T02:04:05.567Z,44.73
2019-01-21T02:06:37.478Z,45.67
2019-01-21T02:09:10.401Z,47.43
2019-01-21T02:11:43.322Z,41.07
2019-01-21T02:14:15.347Z,38.40
2019-01-21T02:16:50.853Z,40.27
2019-01-21T02:19:25.844Z,38.53
2019-01-21T02:21:59.738Z,38.90
2019-01-21T02:24:38.423Z,38.97
2019-01-21T02:27:32.323Z,43.30
2019-01-21T02:30:39.790Z,45.27
2019-01-21T02:33:47.528Z,47.37
2019-01-21T02:36:50.204Z,49.13
2019-01-21T02:39:49.825Z,43.13
2019-01-21T02:42:51.344Z,38.87
2019-01-21T02:45:47.164Z,39.40
2019-01-21T02:48:46.008Z,42.23
2019-01-21T02:52:17.345Z,41.13
2019-01-21T02:55:28.252Z,38.77
2019-01-21T02:58:38.261Z,37.70
2019-01-21T03:02:04.840Z,39.53
2019-01-21T03:05:19.539Z,33.90
2019-01-21T03:08:44.272Z,36.47
2019-01-21T03:11:58.889Z,33.10
2019-01-21T03:15:23.099Z,36.90
2019-01-21T03:18:30.488Z,35.17
2019-01-21T03:21:37.083Z,40.87
2019-01-21T03:25:03.944Z,39.87
2019-01-21T03:28:26.754Z,34.73
2019-01-21T03:31:47.742Z,34.40
2019-01-21T03:34:44.698Z,29.40
2019-01-21T03:37:50.017Z,31.00
2019-01-21T03:40:58.769Z,33.70
2019-01-21T03:44:26.888Z,32.27
2019-01-21T03:47:27.814Z,30.43
2019-01-21T03:50:35.191Z,36.63
2019-01-21T03:53:38.478Z,35.90
2019-01-21T03:56:16.158Z,31.50
2019-01-21T03:59:35.052Z,30.93
2019-01-21T04:02:42.615Z,27.87
2019-01-21T04:05:59.803Z,28.57
2019-01-21T04:09:27.459Z,26.73
2019-01-21T04:12:52.923Z,25.57
2019-01-21T04:16:07.896Z,44.67
2019-01-21T04:19:10.563Z,26.63
2019-01-21T04:22:32.081Z,25.43
2019-01-21T04:25:32.690Z,29.53
2019-01-21T04:28:29.890Z,28.77
2019-01-21T04:31:56.658Z,30.50
2019-01-21T04:35:27.769Z,26.53
2019-01-21T04:38:27.877Z,25.80
2019-01-21T04:41:50.481Z,28.13
2019-01-21T04:45:17.425Z,31.10
2019-01-21T04:48:13.321Z,23.50
2019-01-21T04:51:28.672Z,24.60
2019-01-21T04:54:26.408Z,29.43
2019-01-21T04:57:13.100Z,33.10
2019-01-21T05:00:27.476Z,32.13
2019-01-21T05:03:52.325Z,27.03
2019-01-21T05:07:09.533Z,20.57
2019-01-21T05:10:34.380Z,19.87
2019-01-21T05:13:16.328Z,19.07
2019-01-21T05:16:33.965Z,20.20
2019-01-21T05:19:25.738Z,22.30
2019-01-21T05:22:38.707Z,20.57
2019-01-21T05:25:54.010Z,16.97
2019-01-21T05:29:16.536Z,19.77
2019-01-21T05:32:19.582Z,14.87
2019-01-21T05:35:38.071Z,17.37
2019-01-21T05:38:32.229Z,16.43
2019-01-21T05:41:56.805Z,18.77
2019-01-21T05:45:13.680Z,21.47
2019-01-21T05:48:19.554Z,21.13
2019-01-21T05:51:13.167Z,20.03
2019-01-21T05:54:11.326Z,22.40
2019-01-21T05:57:33.297Z,20.27
2019-01-21T06:00:45.977Z,20.17
2019-01-21T06:04:00.356Z,19.70
2019-01-21T06:07:06.596Z,21.87
2019-01-21T06:10:22.197Z,19.40
2019-01-21T06:13:43.932Z,20.93
2019-01-21T06:16:53.483Z,21.00
2019-01-21T06:20:14.348Z,23.47
2019-01-21T06:23:27.486Z,24.47
2019-01-21T06:26:36.058Z,24.73
2019-01-21T06:29:36.543Z,20.47
2019-01-21T06:32:35.168Z,17.73
2019-01-21T06:35:23.320Z,20.63
2019-01-21T06:38:23.891Z,16.53
2019-01-21T06:41:26.260Z,17.43
2019-01-21T06:44:20.503Z,13.37
2019-01-21T06:47:18.634Z,17.20
2019-01-21T06:50:32.043Z,15.87
2019-01-21T06:54:05.598Z,14.87
2019-01-21T06:57:17.609Z,19.40
2019-01-21T07:00:15.201Z,17.77
2019-01-21T07:03:40.007Z,17.97
2019-01-21T07:06:41.243Z,17.63
2019-01-21T07:09:45.601Z,20.53
2019-01-21T07:12:32.304Z,19.27
2019-01-21T07:15:42.286Z,13.97
2019-01-21T07:18:46.014Z,18.30
2019-01-21T07:21:53.157Z,19.23
2019-01-21T07:25:10.556Z,21.40
2019-01-21T07:28:10.061Z,20.70
2019-01-21T07:31:20.940Z,17.47
2019-01-21T07:34:28.707Z,20.87
2019-01-21T07:37:31.277Z,20.70
2019-01-21T07:40:29.873Z,19.87
2019-01-21T07:43:40.856Z,22.67
2019-01-21T07:47:07.229Z,20.30
2019-01-21T07:50:19.944Z,20.47
2019-01-21T07:53:27.243Z,23.30
2019-01-21T07:56:52.338Z,23.67
2019-01-21T08:00:11.270Z,23.90
2019-01-21T08:03:25.200Z,19.37
2019-01-21T08:06:41.561Z,22.17
2019-01-21T08:09:58.941Z,24.10
2019-01-21T08:13:10.820Z,20.23
2019-01-21T08:16:00.363Z,27.47
2019-01-21T08:19:05.407Z,27.47
2019-01-21T08:22:17.296Z,19.93
2019-01-21T08:25:44.972Z,18.37
2019-01-21T08:28:35.380Z,17.27
2019-01-21T08:31:38.144Z,27.63
2019-01-21T08:35:05.949Z,22.13
2019-01-21T08:38:19.256Z,16.27
2019-01-21T08:41:37.977Z,17.13
2019-01-21T08:44:45.902Z,21.00
2019-01-21T08:47:53.092Z,16.37
2019-01-21T08:51:03.525Z,29.60
2019-01-21T08:53:49.510Z,17.07
2019-01-21T08:57:12.509Z,18.87
2019-01-21T09:00:27.238Z,17.60
2019-01-21T09:03:36.778Z,23.53
2019-01-21T09:06:16.321Z,20.47
2019-01-21T09:09:24.872Z,20.77
2019-01-21T09:12:50.058Z,26.63
2019-01-21T09:16:07.605Z,27.07
2019-01-21T09:19:12.497Z,25.77
2019-01-21T09:21:57.077Z,23.70
2019-01-21T09:24:57.899Z,27.50
2019-01-21T09:28:05.108Z,20.57
2019-01-21T09:31:21.489Z,23.90
2019-01-21T09:34:48.594Z,18.63
2019-01-21T09:38:13.259Z,14.20
2019-01-21T09:41:01.035Z,10.85
2019-01-21T09:43:40.140Z,12.85
2019-01-21T09:46:49.424Z,13.38
2019-01-21T09:49:19.412Z,15.70
2019-01-21T09:52:05.154Z,15.48
2019-01-21T09:54:39.498Z,12.78
2019-01-21T09:57:31.425Z,16.97
2019-01-21T10:00:08.116Z,12.45
2019-01-21T10:02:45.808Z,13.83
2019-01-21T10:05:19.241Z,11.68
2019-01-21T10:08:13.172Z,12.43
2019-01-21T10:11:34.803Z,14.58
2019-01-21T10:14:38.561Z,28.75
2019-01-21T10:17:38.633Z,15.35
2019-01-21T10:20:46.325Z,18.52
2019-01-21T10:23:54.284Z,10.50
2019-01-21T10:27:25.368Z,8.68
2019-01-21T10:30:11.471Z,9.35
2019-01-21T10:33:10.766Z,11.38
2019-01-21T10:36:30.285Z,17.55
2019-01-21T10:39:38.931Z,14.90
2019-01-21T10:42:59.113Z,14.23
2019-01-21T10:46:32.927Z,16.10
2019-01-21T10:49:16.576Z,16.62
2019-01-21T10:52:28.031Z,17.30
2019-01-21T10:55:34.437Z,18.82
2019-01-21T10:58:13.325Z,13.32
2019-01-21T11:01:21.775Z,17.10
2019-01-21T11:04:29.009Z,15.20
2019-01-21T11:07:27.594Z,11.45
2019-01-21T11:10:13.637Z,15.30
2019-01-21T11:13:35.581Z,16.12
2019-01-21T11:16:28.883Z,21.68
2019-01-21T11:19:44.729Z,14.75
2019-01-21T11:22:29.804Z,22.13
2019-01-21T11:25:28.387Z,20.32
2019-01-21T11:28:11.405Z,16.10
2019-01-21T11:31:42.043Z,14.45
2019-01-21T11:34:43.003Z,18.32
2019-01-21T11:38:04.543Z,33.53
2019-01-21T11:41:05.437Z,28.95
2019-01-21T11:43:49.341Z,35.00
2019-01-21T11:46:50.500Z,20.82
2019-01-21T11:49:57.701Z,25.25
2019-01-21T11:52:50.173Z,26.00
2019-01-21T11:56:00.306Z,17.80
2019-01-21T11:59:09.335Z,21.07
2019-01-21T12:02:10.074Z,26.80
2019-01-21T12:05:37.771Z,21.65
2019-01-21T12:09:05.792Z,21.07
2019-01-21T12:11:59.436Z,16.52
2019-01-21T12:15:24.142Z,19.73
2019-01-21T12:18:36.744Z,19.42
2019-01-21T12:22:10.421Z,17.48
2019-01-21T12:24:58.697Z,14.00
2019-01-21T12:28:22.985Z,12.50
2019-01-21T12:31:11.365Z,11.33
2019-01-21T12:34:16.025Z,10.75
2019-01-21T12:37:00.331Z,9.85
2019-01-21T12:40:08.229Z,9.58
2019-01-21T12:43:39.944Z,11.55
2019-01-21T12:46:50.722Z,10.65
2019-01-21T12:50:08.197Z,14.47
2019-01-21T12:53:43.905Z,9.78
2019-01-21T12:57:01.028Z,13.70
2019-01-21T13:00:08.010Z,86.53
2019-01-21T13:03:04.188Z,15.72
2019-01-21T13:05:57.356Z,7.65
2019-01-21T13:08:59.135Z,6.22
2019-01-21T13:12:11.008Z,75.25
2019-01-21T13:15:12.169Z,5.08
2019-01-21T13:18:04.918Z,7.78
2019-01-21T13:20:57.441Z,3.55
2019-01-21T13:24:09.600Z,7.72
2019-01-21T13:27:13.768Z,4.08
2019-01-21T13:30:17.202Z,6.05
2019-01-21T13:33:27.121Z,5.80
2019-01-21T13:36:59.419Z,4.05
2019-01-21T13:40:12.368Z,5.35
2019-01-21T13:43:13.994Z,5.42
2019-01-21T13:46:26.658Z,6.45
2019-01-21T13:49:25.724Z,3.87
2019-01-21T13:52:30.339Z,4.50
2019-01-21T13:55:34.751Z,4.40
2019-01-21T13:58:53.317Z,5.78
2019-01-21T14:01:37.039Z,6.90
2019-01-21T14:04:48.368Z,5.75
2019-01-21T14:07:52.156Z,6.65
2019-01-21T14:11:15.960Z,5.45
2019-01-21T14:14:21.578Z,6.97
2019-01-21T14:17:34.231Z,9.50
2019-01-21T14:20:33.775Z,9.60
2019-01-21T14:23:16.615Z,5.25
2019-01-21T14:26:29.433Z,6.62
2019-01-21T14:29:39.016Z,8.80
2019-01-21T14:32:47.672Z,8.95
2019-01-21T14:36:03.890Z,7.42
2019-01-21T14:39:23.307Z,9.13
2019-01-21T14:42:57.158Z,7.60
2019-01-21T14:46:28.022Z,9.40
2019-01-21T14:49:40.018Z,8.53
2019-01-21T14:53:01.542Z,9.43
2019-01-21T14:55:47.493Z,8.50
2019-01-21T14:58:47.553Z,8.55
2019-01-21T15:01:45.654Z,11.20
2019-01-21T15:04:57.539Z,8.38
2019-01-21T15:08:10.697Z,10.63
2019-01-21T15:11:18.189Z,7.03
2019-01-21T15:14:04.369Z,8.00
2019-01-21T15:17:06.807Z,6.47
2019-01-21T15:19:50.057Z,8.43
2019-01-21T15:22:54.944Z,9.95
2019-01-21T15:26:23.347Z,7.92
2019-01-21T15:29:57.210Z,6.55
2019-01-21T15:32:55.043Z,12.05
2019-01-21T15:36:10.480Z,10.68
2019-01-21T15:39:20.532Z,8.55
2019-01-21T15:42:40.085Z,7.45
2019-01-21T15:45:57.998Z,7.20
2019-01-21T15:49:05.109Z,7.12
2019-01-21T15:52:01.037Z,8.70
2019-01-21T15:55:10.875Z,6.37
2019-01-21T15:58:06.278Z,7.12
2019-01-21T16:01:28.089Z,7.12
2019-01-21T16:04:23.620Z,9.50
2019-01-21T16:07:16.623Z,7.53
2019-01-21T16:10:05.230Z,5.78
2019-01-21T16:13:03.656Z,9.08
2019-01-21T16:16:22.496Z,11.53
2019-01-21T16:19:01.442Z,13.10
2019-01-21T16:22:08.667Z,8.30
2019-01-21T16:25:10.940Z,6.17
2019-01-21T16:28:26.031Z,4.40
2019-01-21T16:31:29.438Z,9.03
2019-01-21T16:34:47.041Z,12.58
2019-01-21T16:38:02.511Z,6.87
2019-01-21T16:41:14.122Z,7.55
2019-01-21T16:43:46.233Z,7.58
2019-01-21T16:46:20.073Z,7.12
2019-01-21T16:48:52.228Z,7.72
2019-01-21T16:51:24.588Z,11.30
2019-01-21T16:53:56.659Z,13.95
2019-01-21T16:56:28.664Z,10.53
2019-01-21T16:59:01.085Z,11.45
2019-01-21T17:01:33.056Z,9.10
2019-01-21T17:04:05.146Z,10.60
2019-01-21T17:06:37.269Z,14.25
2019-01-21T17:09:11.709Z,17.85
2019-01-21T17:11:43.663Z,16.52
2019-01-21T17:14:15.746Z,16.62
2019-01-21T17:16:47.776Z,16.45
2019-01-21T17:19:21.283Z,19.10
2019-01-21T17:21:53.339Z,17.52
2019-01-21T17:24:25.717Z,19.40
2019-01-21T17:26:57.714Z,18.60
2019-01-21T17:29:29.714Z,17.07
2019-01-21T17:32:01.818Z,75.47
2019-01-21T17:34:35.117Z,109.87
2019-01-21T17:37:07.053Z,42.10
2019-01-21T17:39:39.491Z,36.10
2019-01-21T17:42:11.571Z,29.52
2019-01-21T17:44:45.006Z,26.95
2019-01-21T17:47:17.120Z,24.72
2019-01-21T17:49:49.152Z,23.18
2019-01-21T17:52:21.128Z,42.10
2019-01-21T17:54:53.133Z,35.92
2019-01-21T17:57:25.173Z,27.62
2019-01-21T17:59:57.173Z,42.60
2019-01-21T18:02:36.437Z,30.08
2019-01-21T18:05:08.603Z,37.55
2019-01-21T18:07:41.798Z,46.02
2019-01-21T18:10:15.178Z,42.90
2019-01-21T18:12:47.357Z,28.05
2019-01-21T18:15:21.064Z,28.25
2019-01-21T18:17:53.102Z,37.20
2019-01-21T18:20:25.978Z,40.83
2019-01-21T18:22:57.988Z,40.95
2019-01-21T18:25:29.968Z,39.58
2019-01-21T18:28:02.153Z,101.97
2019-01-21T18:30:34.243Z,74.92
2019-01-21T18:33:06.463Z,117.13
2019-01-21T18:35:38.908Z,55.08
2019-01-21T18:38:11.312Z,38.67
2019-01-21T18:40:43.391Z,31.45
2019-01-21T18:43:15.438Z,33.08
2019-01-21T18:45:49.428Z,39.08
2019-01-21T18:48:21.582Z,37.20
2019-01-21T18:50:53.563Z,43.90
2019-01-21T18:53:26.213Z,37.25
2019-01-21T18:56:00.586Z,33.88
2019-01-21T18:58:32.592Z,30.92
2019-01-21T19:01:04.591Z,45.35
2019-01-21T19:03:38.225Z,42.93
2019-01-21T19:06:10.477Z,50.85
2019-01-21T19:08:43.848Z,46.63
2019-01-21T19:11:15.874Z,45.83
2019-01-21T19:13:48.244Z,50.05
2019-01-21T19:16:21.850Z,50.73
2019-01-21T19:18:53.807Z,73.90
2019-01-21T19:21:25.730Z,94.95
2019-01-21T19:23:57.705Z,80.55
2019-01-21T19:26:29.627Z,56.28
2019-01-21T19:29:01.588Z,48.35
2019-01-21T19:31:33.552Z,43.00
2019-01-21T19:34:06.334Z,51.92
2019-01-21T19:36:38.343Z,52.48
2019-01-21T19:39:12.959Z,52.98
2019-01-21T19:41:44.918Z,55.20
2019-01-21T19:44:16.917Z,65.15
2019-01-21T19:46:48.979Z,56.92
2019-01-21T19:49:20.975Z,57.00
2019-01-21T19:52:00.157Z,54.37
2019-01-21T19:54:28.581Z,56.65
2019-01-21T19:57:00.541Z,58.00
2019-01-21T19:59:32.502Z,50.05
2019-01-21T20:02:06.133Z,53.65
2019-01-21T20:04:38.099Z,51.57
2019-01-21T20:07:10.087Z,51.07
2019-01-21T20:09:42.145Z,47.65
2019-01-21T20:12:14.103Z,61.63
2019-01-21T20:14:46.164Z,55.95
2019-01-21T20:17:18.136Z,57.27
2019-01-21T20:19:51.124Z,52.53
2019-01-21T20:22:23.133Z,57.57
2019-01-21T20:24:55.126Z,60.13
2019-01-21T20:27:27.076Z,51.90
2019-01-21T20:29:59.338Z,66.43
2019-01-21T20:32:31.291Z,56.80
2019-01-21T20:35:04.851Z,63.30
2019-01-21T20:37:36.844Z,62.10
2019-01-21T20:40:14.217Z,67.60
2019-01-21T20:42:46.244Z,64.60
2019-01-21T20:45:18.427Z,68.43
2019-01-21T20:47:50.488Z,56.43
2019-01-21T20:50:24.805Z,60.63
2019-01-21T20:52:56.753Z,58.73
2019-01-21T20:55:28.987Z,64.23
2019-01-21T20:58:00.929Z,65.83
2019-01-21T21:00:33.033Z,68.22
2019-01-21T21:03:05.387Z,69.85
2019-01-21T21:05:38.733Z,65.87
2019-01-21T21:08:10.671Z,71.03
2019-01-21T21:10:42.643Z,67.70
2019-01-21T21:13:14.609Z,67.13
2019-01-21T21:15:46.764Z,70.67
2019-01-21T21:18:18.725Z,72.37
2019-01-21T21:20:50.650Z,64.75
2019-01-21T21:23:22.610Z,91.15
2019-01-21T21:25:54.666Z,67.90
2019-01-21T21:28:31.262Z,57.00
2019-01-21T21:31:03.186Z,56.37
2019-01-21T21:33:39.056Z,65.13
2019-01-21T21:36:11.090Z,65.10
2019-01-21T21:38:43.055Z,63.67
2019-01-21T21:41:15.953Z,60.90
2019-01-21T21:43:47.898Z,61.43
2019-01-21T21:46:19.792Z,55.07
2019-01-21T21:48:51.826Z,68.83
2019-01-21T21:51:23.754Z,61.87
2019-01-21T21:53:55.699Z,74.67
2019-01-21T21:56:27.608Z,78.72
2019-01-21T21:58:59.568Z,63.57
2019-01-21T22:01:33.685Z,61.90
2019-01-21T22:04:05.601Z,66.23
2019-01-21T22:06:40.326Z,65.77
2019-01-21T22:09:12.307Z,64.60
2019-01-21T22:11:44.543Z,71.53
2019-01-21T22:14:18.831Z,65.27
2019-01-21T22:16:50.774Z,69.73
2019-01-21T22:19:22.754Z,54.37
2019-01-21T22:21:56.198Z,52.47
2019-01-21T22:24:35.971Z,44.50
2019-01-21T22:27:07.876Z,89.00
2019-01-21T22:29:39.936Z,78.20
2019-01-21T22:32:12.013Z,79.83
2019-01-21T22:34:47.750Z,73.67
2019-01-21T22:37:19.658Z,67.43
2019-01-21T22:39:51.619Z,55.33
2019-01-21T22:42:26.224Z,52.17
2019-01-21T22:44:58.174Z,47.43
2019-01-21T22:47:32.776Z,61.10
2019-01-21T22:50:05.335Z,80.20
2019-01-21T22:52:41.810Z,59.03
2019-01-21T22:55:12.511Z,48.27
2019-01-21T22:57:44.608Z,61.17
2019-01-21T23:00:33.478Z,61.73
2019-01-21T23:03:06.860Z,67.20
2019-01-21T23:05:40.154Z,67.47
2019-01-21T23:08:12.097Z,65.03
2019-01-21T23:10:44.092Z,64.30
2019-01-21T23:13:16.182Z,69.03
2019-01-21T23:15:49.669Z,69.93
2019-01-21T23:18:24.699Z,79.03
2019-01-21T23:20:57.033Z,80.97
2019-01-21T23:23:32.620Z,79.90
2019-01-21T23:26:05.198Z,76.47
2019-01-21T23:28:38.776Z,65.60
2019-01-21T23:31:10.940Z,67.70
2019-01-21T23:33:46.090Z,66.83
2019-01-21T23:36:20.787Z,80.67
2019-01-21T23:38:55.533Z,57.50
2019-01-21T23:41:29.463Z,59.30
2019-01-21T23:44:02.658Z,60.33
2019-01-21T23:46:34.660Z,63.80
2019-01-21T23:49:06.598Z,74.33
2019-01-21T23:51:38.595Z,85.07
2019-01-21T23:54:10.529Z,83.80
2019-01-21T23:56:49.318Z,93.03
2019-01-21T23:59:26.614Z,89.47
