createdAt,value
2018-12-14T00:00:28.946Z,-2.48
2018-12-14T00:01:28.931Z,-2.47
2018-12-14T00:02:28.915Z,-2.50
2018-12-14T00:03:28.903Z,-2.50
2018-12-14T00:04:28.888Z,-2.47
2018-12-14T00:05:28.870Z,-2.60
2018-12-14T00:06:28.861Z,-2.50
2018-12-14T00:07:28.846Z,-2.48
2018-12-14T00:08:28.833Z,-2.51
2018-12-14T00:09:28.818Z,-2.43
2018-12-14T00:10:28.801Z,-2.47
2018-12-14T00:11:28.791Z,-2.47
2018-12-14T00:12:28.812Z,-2.39
2018-12-14T00:13:28.750Z,-2.43
2018-12-14T00:14:28.749Z,-2.42
2018-12-14T00:15:28.736Z,-2.38
2018-12-14T00:16:28.720Z,-2.32
2018-12-14T00:17:28.706Z,-2.24
2018-12-14T00:18:28.692Z,-2.29
2018-12-14T00:19:28.678Z,-2.21
2018-12-14T00:20:28.670Z,-2.24
2018-12-14T00:21:28.650Z,-2.32
2018-12-14T00:22:28.637Z,-2.24
2018-12-14T00:23:28.623Z,-2.29
2018-12-14T00:24:28.606Z,-2.29
2018-12-14T00:25:28.602Z,-2.26
2018-12-14T00:26:28.583Z,-2.29
2018-12-14T00:27:28.568Z,-2.23
2018-12-14T00:28:28.556Z,-2.18
2018-12-14T00:29:28.538Z,-2.23
2018-12-14T00:30:28.526Z,-2.17
2018-12-14T00:31:28.513Z,-2.11
2018-12-14T00:32:28.506Z,-2.14
2018-12-14T00:33:28.478Z,-2.16
2018-12-14T00:34:28.473Z,-2.10
2018-12-14T00:35:28.457Z,-2.08
2018-12-14T00:36:28.447Z,-1.99
2018-12-14T00:37:28.435Z,-2.03
2018-12-14T00:38:28.419Z,-1.98
2018-12-14T00:39:28.401Z,-2.05
2018-12-14T00:40:28.393Z,-2.05
2018-12-14T00:41:28.378Z,-2.05
2018-12-14T00:42:28.365Z,-1.99
2018-12-14T00:43:28.355Z,-2.00
2018-12-14T00:44:28.333Z,-1.95
2018-12-14T00:45:28.323Z,-1.99
2018-12-14T00:46:28.307Z,-2.02
2018-12-14T00:47:28.294Z,-1.99
2018-12-14T00:48:28.283Z,-2.00
2018-12-14T00:49:28.269Z,-2.00
2018-12-14T00:50:28.258Z,-2.03
2018-12-14T00:51:28.285Z,-1.96
2018-12-14T00:52:28.228Z,-2.05
2018-12-14T00:53:28.215Z,-2.05
2018-12-14T00:54:28.198Z,-2.03
2018-12-14T00:55:28.189Z,-2.14
2018-12-14T00:56:28.174Z,-1.99
2018-12-14T00:57:28.161Z,-1.98
2018-12-14T00:58:28.151Z,-2.06
2018-12-14T00:59:28.129Z,-2.03
2018-12-14T01:00:28.124Z,-2.00
2018-12-14T01:01:28.107Z,-2.00
2018-12-14T01:02:28.098Z,-2.10
2018-12-14T01:03:28.085Z,-1.99
2018-12-14T01:04:28.069Z,-2.11
2018-12-14T01:05:28.053Z,-2.05
2018-12-14T01:06:28.103Z,-2.03
2018-12-14T01:07:28.030Z,-2.00
2018-12-14T01:08:28.013Z,-2.02
2018-12-14T01:09:27.987Z,-1.93
2018-12-14T01:10:27.990Z,-1.93
2018-12-14T01:11:27.974Z,-2.02
2018-12-14T01:12:27.960Z,-1.95
2018-12-14T01:13:27.956Z,-1.93
2018-12-14T01:14:27.933Z,-1.96
2018-12-14T01:15:27.920Z,-1.90
2018-12-14T01:16:27.904Z,-1.87
2018-12-14T01:17:27.898Z,-1.95
2018-12-14T01:18:27.880Z,-1.96
2018-12-14T01:19:27.870Z,-1.81
2018-12-14T01:20:27.852Z,-1.78
2018-12-14T01:21:27.839Z,-1.95
2018-12-14T01:22:27.826Z,-1.84
2018-12-14T01:23:27.810Z,-1.88
2018-12-14T01:24:27.793Z,-1.88
2018-12-14T01:25:27.785Z,-1.90
2018-12-14T01:26:27.787Z,-1.95
2018-12-14T01:27:27.758Z,-1.93
2018-12-14T01:28:27.786Z,-1.85
2018-12-14T01:29:27.731Z,-1.90
2018-12-14T01:30:27.718Z,-1.93
2018-12-14T01:31:27.708Z,-1.93
2018-12-14T01:32:27.691Z,-1.92
2018-12-14T01:33:27.678Z,-1.90
2018-12-14T01:34:27.665Z,-1.92
2018-12-14T01:35:27.656Z,-1.92
2018-12-14T01:36:27.646Z,-1.92
2018-12-14T01:37:27.625Z,-1.90
2018-12-14T01:38:27.611Z,-1.85
2018-12-14T01:39:27.597Z,-1.81
2018-12-14T01:40:27.582Z,-1.93
2018-12-14T01:41:27.570Z,-1.87
2018-12-14T01:42:27.559Z,-1.95
2018-12-14T01:43:29.715Z,-1.88
2018-12-14T01:44:27.539Z,-1.90
2018-12-14T01:45:27.516Z,-1.85
2018-12-14T01:46:27.509Z,-1.92
2018-12-14T01:47:27.496Z,-1.95
2018-12-14T01:48:27.479Z,-1.92
2018-12-14T01:49:27.467Z,-1.87
2018-12-14T01:50:27.452Z,-1.85
2018-12-14T01:51:27.439Z,-1.84
2018-12-14T01:52:27.429Z,-1.93
2018-12-14T01:53:27.415Z,-1.81
2018-12-14T01:54:27.406Z,-1.77
2018-12-14T01:55:27.384Z,-1.90
2018-12-14T01:56:27.372Z,-1.90
2018-12-14T01:57:27.360Z,-1.80
2018-12-14T01:58:27.351Z,-1.81
2018-12-14T01:59:27.338Z,-1.88
2018-12-14T02:00:27.318Z,-1.92
2018-12-14T02:01:27.307Z,-1.78
2018-12-14T02:02:27.293Z,-1.78
2018-12-14T02:03:27.279Z,-1.78
2018-12-14T02:04:27.267Z,-1.80
2018-12-14T02:05:27.254Z,-1.88
2018-12-14T02:06:27.247Z,-1.81
2018-12-14T02:07:27.229Z,-1.82
2018-12-14T02:08:27.214Z,-1.75
2018-12-14T02:09:27.201Z,-1.82
2018-12-14T02:10:27.188Z,-1.81
2018-12-14T02:11:27.179Z,-1.90
2018-12-14T02:12:27.166Z,-1.87
2018-12-14T02:13:27.155Z,-1.84
2018-12-14T02:14:27.136Z,-1.78
2018-12-14T02:15:27.122Z,-1.74
2018-12-14T02:16:27.106Z,-1.82
2018-12-14T02:17:27.106Z,-1.82
2018-12-14T02:18:27.088Z,-1.90
2018-12-14T02:19:27.073Z,-1.78
2018-12-14T02:20:27.056Z,-1.90
2018-12-14T02:21:27.039Z,-1.85
2018-12-14T02:22:27.032Z,-2.00
2018-12-14T02:23:27.017Z,-1.77
2018-12-14T02:24:27.003Z,-1.77
2018-12-14T02:25:26.990Z,-1.85
2018-12-14T02:26:26.976Z,-1.90
2018-12-14T02:27:26.962Z,-1.84
2018-12-14T02:28:26.982Z,-1.87
2018-12-14T02:29:26.936Z,-1.84
2018-12-14T02:30:26.917Z,-1.81
2018-12-14T02:31:26.905Z,-1.90
2018-12-14T02:32:26.895Z,-1.88
2018-12-14T02:33:26.889Z,-1.80
2018-12-14T02:34:26.874Z,-1.80
2018-12-14T02:35:29.218Z,-1.88
2018-12-14T02:36:26.838Z,-1.92
2018-12-14T02:37:26.833Z,-1.90
2018-12-14T02:38:26.820Z,-1.92
2018-12-14T02:39:26.806Z,-1.92
2018-12-14T02:40:26.794Z,-2.02
2018-12-14T02:41:26.781Z,-1.84
2018-12-14T02:42:26.759Z,-1.90
2018-12-14T02:43:26.754Z,-1.93
2018-12-14T02:44:26.739Z,-1.84
2018-12-14T02:45:26.722Z,-1.92
2018-12-14T02:46:26.716Z,-1.80
2018-12-14T02:47:26.702Z,-1.84
2018-12-14T02:48:26.692Z,-1.92
2018-12-14T02:49:26.673Z,-1.90
2018-12-14T02:50:26.662Z,-1.80
2018-12-14T02:51:26.648Z,-1.78
2018-12-14T02:52:26.632Z,-1.87
2018-12-14T02:53:26.623Z,-1.90
2018-12-14T02:54:26.609Z,-1.80
2018-12-14T02:55:26.604Z,-1.81
2018-12-14T02:56:26.584Z,-1.77
2018-12-14T02:57:26.570Z,-1.82
2018-12-14T02:58:26.555Z,-1.87
2018-12-14T02:59:26.544Z,-1.72
2018-12-14T03:00:26.528Z,-1.80
2018-12-14T03:01:26.515Z,-1.84
2018-12-14T03:02:26.499Z,-1.84
2018-12-14T03:03:26.491Z,-1.87
2018-12-14T03:04:26.476Z,-1.70
2018-12-14T03:05:26.463Z,-1.82
2018-12-14T03:06:26.449Z,-1.81
2018-12-14T03:07:26.433Z,-1.84
2018-12-14T03:08:26.429Z,-1.78
2018-12-14T03:09:26.412Z,-1.82
2018-12-14T03:10:26.406Z,-1.78
2018-12-14T03:11:26.390Z,-1.82
2018-12-14T03:12:26.880Z,-1.77
2018-12-14T03:13:26.370Z,-1.81
2018-12-14T03:14:26.346Z,-1.80
2018-12-14T03:15:26.337Z,-1.87
2018-12-14T03:16:26.322Z,-1.78
2018-12-14T03:17:26.310Z,-1.93
2018-12-14T03:18:26.294Z,-1.81
2018-12-14T03:19:26.269Z,-1.82
2018-12-14T03:20:26.273Z,-1.87
2018-12-14T03:21:26.253Z,-1.81
2018-12-14T03:22:26.234Z,-1.90
2018-12-14T03:23:26.227Z,-1.85
2018-12-14T03:24:26.220Z,-1.90
2018-12-14T03:25:26.248Z,-1.95
2018-12-14T03:26:26.189Z,-1.93
2018-12-14T03:27:26.176Z,-1.98
2018-12-14T03:28:26.159Z,-2.02
2018-12-14T03:29:26.151Z,-2.02
2018-12-14T03:30:26.280Z,-2.11
2018-12-14T03:31:26.124Z,-2.05
2018-12-14T03:32:26.132Z,-2.20
2018-12-14T03:33:26.095Z,-2.17
2018-12-14T03:34:26.084Z,-2.13
2018-12-14T03:35:26.069Z,-2.21
2018-12-14T03:36:26.056Z,-2.17
2018-12-14T03:37:26.044Z,-2.17
2018-12-14T03:38:26.026Z,-2.35
2018-12-14T03:39:26.018Z,-2.21
2018-12-14T03:40:26.002Z,-2.24
2018-12-14T03:41:25.988Z,-2.38
2018-12-14T03:42:25.977Z,-2.32
2018-12-14T03:43:25.960Z,-2.36
2018-12-14T03:44:25.948Z,-2.45
2018-12-14T03:45:25.936Z,-2.42
2018-12-14T03:46:25.921Z,-2.39
2018-12-14T03:47:25.908Z,-2.45
2018-12-14T03:48:25.889Z,-2.39
2018-12-14T03:49:25.880Z,-2.42
2018-12-14T03:50:25.867Z,-2.53
2018-12-14T03:51:25.856Z,-2.63
2018-12-14T03:52:25.844Z,-2.51
2018-12-14T03:53:25.825Z,-2.50
2018-12-14T03:54:25.813Z,-2.54
2018-12-14T03:55:25.800Z,-2.64
2018-12-14T03:56:25.785Z,-2.56
2018-12-14T03:57:25.772Z,-2.57
2018-12-14T03:58:25.751Z,-2.61
2018-12-14T03:59:25.742Z,-2.63
2018-12-14T04:00:25.731Z,-2.64
2018-12-14T04:01:25.717Z,-2.54
2018-12-14T04:02:25.707Z,-2.56
2018-12-14T04:03:25.690Z,-2.54
2018-12-14T04:04:25.674Z,-2.57
2018-12-14T04:05:25.662Z,-2.57
2018-12-14T04:06:25.648Z,-2.53
2018-12-14T04:07:25.633Z,-2.54
2018-12-14T04:08:25.617Z,-2.53
2018-12-14T04:09:25.604Z,-2.47
2018-12-14T04:10:25.591Z,-2.53
2018-12-14T04:11:25.579Z,-2.54
2018-12-14T04:12:25.554Z,-2.48
2018-12-14T04:13:25.548Z,-2.43
2018-12-14T04:14:25.532Z,-2.43
2018-12-14T04:15:25.521Z,-2.50
2018-12-14T04:16:25.505Z,-2.43
2018-12-14T04:17:25.494Z,-2.39
2018-12-14T04:18:25.477Z,-2.45
2018-12-14T04:19:25.468Z,-2.48
2018-12-14T04:20:25.451Z,-2.42
2018-12-14T04:21:25.438Z,-2.35
2018-12-14T04:22:25.425Z,-2.38
2018-12-14T04:23:25.409Z,-2.39
2018-12-14T04:24:25.434Z,-2.39
2018-12-14T04:25:25.381Z,-2.35
2018-12-14T04:26:25.368Z,-2.40
2018-12-14T04:27:25.354Z,-2.42
2018-12-14T04:28:25.365Z,-2.47
2018-12-14T04:29:25.325Z,-2.40
2018-12-14T04:30:25.374Z,-2.39
2018-12-14T04:31:25.298Z,-2.38
2018-12-14T04:32:25.282Z,-2.40
2018-12-14T04:33:25.282Z,-2.36
2018-12-14T04:34:25.257Z,-2.33
2018-12-14T04:35:25.243Z,-2.35
2018-12-14T04:36:25.232Z,-2.39
2018-12-14T04:37:25.214Z,-2.38
2018-12-14T04:38:25.199Z,-2.36
2018-12-14T04:39:25.194Z,-2.29
2018-12-14T04:40:25.174Z,-2.29
2018-12-14T04:41:25.158Z,-2.24
2018-12-14T04:42:25.147Z,-2.24
2018-12-14T04:43:25.133Z,-2.21
2018-12-14T04:44:25.118Z,-2.13
2018-12-14T04:45:25.104Z,-2.17
2018-12-14T04:46:25.089Z,-2.13
2018-12-14T04:47:25.078Z,-2.10
2018-12-14T04:48:25.064Z,-2.13
2018-12-14T04:49:25.049Z,-2.18
2018-12-14T04:50:25.035Z,-2.13
2018-12-14T04:51:25.023Z,-2.17
2018-12-14T04:52:25.008Z,-2.14
2018-12-14T04:53:24.997Z,-2.13
2018-12-14T04:54:24.987Z,-2.14
2018-12-14T04:55:24.971Z,-2.17
2018-12-14T04:56:24.952Z,-2.16
2018-12-14T04:57:24.947Z,-2.16
2018-12-14T04:58:24.924Z,-2.16
2018-12-14T04:59:24.934Z,-2.14
2018-12-14T05:00:24.900Z,-2.17
2018-12-14T05:01:24.888Z,-2.17
2018-12-14T05:02:24.873Z,-2.14
2018-12-14T05:03:24.858Z,-2.21
2018-12-14T05:04:24.848Z,-2.14
2018-12-14T05:05:24.831Z,-2.13
2018-12-14T05:06:24.818Z,-2.06
2018-12-14T05:07:24.805Z,-2.11
2018-12-14T05:08:24.787Z,-2.08
2018-12-14T05:09:24.780Z,-2.17
2018-12-14T05:10:24.763Z,-2.13
2018-12-14T05:11:24.750Z,-2.21
2018-12-14T05:12:24.735Z,-2.16
2018-12-14T05:13:24.720Z,-2.20
2018-12-14T05:14:24.712Z,-2.11
2018-12-14T05:15:24.705Z,-2.20
2018-12-14T05:16:24.682Z,-2.32
2018-12-14T05:17:24.666Z,-2.17
2018-12-14T05:18:24.664Z,-2.21
2018-12-14T05:19:24.640Z,-2.11
2018-12-14T05:20:24.626Z,-2.14
2018-12-14T05:21:24.613Z,-2.13
2018-12-14T05:22:24.597Z,-2.11
2018-12-14T05:23:24.588Z,-2.03
2018-12-14T05:24:24.573Z,-2.17
2018-12-14T05:25:24.559Z,-2.20
2018-12-14T05:26:24.547Z,-2.14
2018-12-14T05:27:24.533Z,-2.08
2018-12-14T05:28:24.515Z,-2.18
2018-12-14T05:29:24.506Z,-2.13
2018-12-14T05:30:24.492Z,-2.13
2018-12-14T05:31:24.479Z,-2.06
2018-12-14T05:32:24.464Z,-2.16
2018-12-14T05:33:24.452Z,-2.03
2018-12-14T05:34:24.434Z,-1.99
2018-12-14T05:35:24.423Z,-2.10
2018-12-14T05:36:24.409Z,-2.13
2018-12-14T05:37:24.397Z,-2.17
2018-12-14T05:38:24.379Z,-2.10
2018-12-14T05:39:24.371Z,-2.13
2018-12-14T05:40:24.367Z,-2.14
2018-12-14T05:41:24.343Z,-2.11
2018-12-14T05:42:24.330Z,-2.10
2018-12-14T05:43:24.321Z,-2.18
2018-12-14T05:44:24.302Z,-2.16
2018-12-14T05:45:24.289Z,-2.11
2018-12-14T05:46:24.275Z,-2.13
2018-12-14T05:47:24.265Z,-2.17
2018-12-14T05:48:24.250Z,-2.06
2018-12-14T05:49:24.231Z,-2.13
2018-12-14T05:50:24.222Z,-2.17
2018-12-14T05:51:24.213Z,-2.16
2018-12-14T05:52:24.199Z,-2.08
2018-12-14T05:53:24.182Z,-2.06
2018-12-14T05:54:24.169Z,-2.05
2018-12-14T05:55:24.155Z,-2.10
2018-12-14T05:56:24.146Z,-2.02
2018-12-14T05:57:24.130Z,-2.11
2018-12-14T05:58:24.108Z,-2.05
2018-12-14T05:59:25.422Z,-2.03
2018-12-14T06:00:24.121Z,-2.00
2018-12-14T06:01:24.077Z,-2.02
2018-12-14T06:02:24.062Z,-2.16
2018-12-14T06:03:24.048Z,-2.06
2018-12-14T06:04:24.032Z,-2.10
2018-12-14T06:05:24.021Z,-2.02
2018-12-14T06:06:24.008Z,-2.00
2018-12-14T06:07:23.996Z,-1.99
2018-12-14T06:08:23.979Z,-2.02
2018-12-14T06:09:23.967Z,-2.02
2018-12-14T06:10:23.952Z,-2.03
2018-12-14T06:11:23.931Z,-1.98
2018-12-14T06:12:23.926Z,-1.99
2018-12-14T06:13:23.913Z,-1.96
2018-12-14T06:14:23.900Z,-1.99
2018-12-14T06:15:23.900Z,-2.08
2018-12-14T06:16:23.871Z,-1.98
2018-12-14T06:17:23.858Z,-2.05
2018-12-14T06:18:23.838Z,-2.02
2018-12-14T06:19:23.894Z,-1.99
2018-12-14T06:20:23.832Z,-2.08
2018-12-14T06:21:23.807Z,-2.02
2018-12-14T06:22:23.792Z,-2.06
2018-12-14T06:23:23.781Z,-1.99
2018-12-14T06:24:23.763Z,-2.03
2018-12-14T06:25:23.760Z,-2.06
2018-12-14T06:26:23.739Z,-2.13
2018-12-14T06:27:23.728Z,-2.03
2018-12-14T06:28:23.703Z,-2.06
2018-12-14T06:29:23.695Z,-1.99
2018-12-14T06:30:23.685Z,-1.99
2018-12-14T06:31:23.673Z,-2.00
2018-12-14T06:32:23.657Z,-2.05
2018-12-14T06:33:23.646Z,-1.99
2018-12-14T06:34:23.636Z,-2.02
2018-12-14T06:35:23.619Z,-2.08
2018-12-14T06:36:23.607Z,-2.03
2018-12-14T06:37:23.595Z,-1.88
2018-12-14T06:38:23.567Z,-1.90
2018-12-14T06:39:23.561Z,-2.00
2018-12-14T06:40:23.565Z,-1.93
2018-12-14T06:41:23.565Z,-1.90
2018-12-14T06:42:23.522Z,-1.92
2018-12-14T06:43:23.521Z,-1.93
2018-12-14T06:44:23.496Z,-1.92
2018-12-14T06:45:23.485Z,-1.90
2018-12-14T06:46:23.473Z,-1.98
2018-12-14T06:47:23.463Z,-1.95
2018-12-14T06:48:23.442Z,-1.84
2018-12-14T06:49:23.427Z,-2.02
2018-12-14T06:50:23.418Z,-1.92
2018-12-14T06:51:23.411Z,-1.98
2018-12-14T06:52:23.395Z,-1.98
2018-12-14T06:53:23.382Z,-1.93
2018-12-14T06:54:23.367Z,-1.87
2018-12-14T06:55:23.353Z,-1.92
2018-12-14T06:56:23.341Z,-1.90
2018-12-14T06:57:23.329Z,-1.93
2018-12-14T06:58:23.315Z,-1.85
2018-12-14T06:59:23.300Z,-1.99
2018-12-14T07:00:23.294Z,-1.92
2018-12-14T07:01:23.276Z,-1.87
2018-12-14T07:02:23.260Z,-1.84
2018-12-14T07:03:23.247Z,-2.00
2018-12-14T07:04:23.232Z,-1.92
2018-12-14T07:05:23.220Z,-1.85
2018-12-14T07:06:23.215Z,-1.88
2018-12-14T07:07:23.193Z,-1.95
2018-12-14T07:08:23.196Z,-1.92
2018-12-14T07:09:23.156Z,-1.92
2018-12-14T07:10:23.152Z,-1.85
2018-12-14T07:11:23.139Z,-1.90
2018-12-14T07:12:23.117Z,-1.88
2018-12-14T07:13:23.113Z,-1.92
2018-12-14T07:14:23.089Z,-1.90
2018-12-14T07:15:23.083Z,-1.78
2018-12-14T07:16:23.075Z,-1.78
2018-12-14T07:17:23.060Z,-1.82
2018-12-14T07:18:23.048Z,-1.82
2018-12-14T07:19:23.035Z,-1.77
2018-12-14T07:20:23.016Z,-1.81
2018-12-14T07:21:23.011Z,-1.82
2018-12-14T07:22:22.998Z,-1.85
2018-12-14T07:23:22.982Z,-1.77
2018-12-14T07:24:22.969Z,-1.81
2018-12-14T07:25:22.949Z,-1.90
2018-12-14T07:26:22.943Z,-1.87
2018-12-14T07:27:22.947Z,-1.81
2018-12-14T07:28:22.924Z,-1.82
2018-12-14T07:29:22.895Z,-1.81
2018-12-14T07:30:22.886Z,-1.84
2018-12-14T07:31:22.882Z,-1.81
2018-12-14T07:32:22.862Z,-1.82
2018-12-14T07:33:22.849Z,-1.78
2018-12-14T07:34:22.839Z,-1.85
2018-12-14T07:35:22.824Z,-1.85
2018-12-14T07:36:22.811Z,-1.84
2018-12-14T07:37:22.801Z,-1.77
2018-12-14T07:38:22.787Z,-1.80
2018-12-14T07:39:22.774Z,-1.82
2018-12-14T07:40:22.761Z,-1.82
2018-12-14T07:41:22.746Z,-1.84
2018-12-14T07:42:22.737Z,-1.85
2018-12-14T07:43:28.127Z,-1.84
2018-12-14T07:44:22.732Z,-1.78
2018-12-14T07:45:22.695Z,-1.80
2018-12-14T07:46:22.683Z,-1.77
2018-12-14T07:47:22.671Z,-1.78
2018-12-14T07:48:22.655Z,-1.93
2018-12-14T07:49:22.646Z,-1.88
2018-12-14T07:50:22.633Z,-1.81
2018-12-14T07:51:22.619Z,-1.85
2018-12-14T07:52:22.604Z,-1.81
2018-12-14T07:53:22.592Z,-1.81
2018-12-14T07:54:22.579Z,-1.81
2018-12-14T07:55:22.567Z,-1.75
2018-12-14T07:56:22.546Z,-1.90
2018-12-14T07:57:22.542Z,-1.80
2018-12-14T07:58:22.535Z,-1.81
2018-12-14T07:59:22.515Z,-1.77
2018-12-14T08:00:22.502Z,-1.78
2018-12-14T08:01:22.481Z,-1.84
2018-12-14T08:02:22.476Z,-1.81
2018-12-14T08:03:22.464Z,-1.80
2018-12-14T08:04:22.451Z,-1.87
2018-12-14T08:05:22.438Z,-1.74
2018-12-14T08:06:22.425Z,-1.75
2018-12-14T08:07:22.410Z,-1.69
2018-12-14T08:08:22.397Z,-1.82
2018-12-14T08:09:22.387Z,-1.81
2018-12-14T08:10:22.377Z,-1.78
2018-12-14T08:11:22.366Z,-1.87
2018-12-14T08:12:22.346Z,-1.77
2018-12-14T08:13:22.332Z,-1.82
2018-12-14T08:14:22.323Z,-1.78
2018-12-14T08:15:22.329Z,-1.77
2018-12-14T08:16:22.300Z,-1.66
2018-12-14T08:17:22.285Z,-1.74
2018-12-14T08:18:22.263Z,-1.74
2018-12-14T08:19:22.268Z,-1.77
2018-12-14T08:20:22.253Z,-1.75
2018-12-14T08:21:22.239Z,-1.69
2018-12-14T08:22:22.226Z,-1.74
2018-12-14T08:23:22.207Z,-1.60
2018-12-14T08:24:22.196Z,-1.69
2018-12-14T08:25:22.190Z,-1.72
2018-12-14T08:26:22.173Z,-1.78
2018-12-14T08:27:22.160Z,-1.72
2018-12-14T08:28:23.735Z,-1.66
2018-12-14T08:29:22.135Z,-1.69
2018-12-14T08:30:22.120Z,-1.63
2018-12-14T08:31:24.490Z,-1.69
2018-12-14T08:32:22.100Z,-1.66
2018-12-14T08:33:22.077Z,-1.62
2018-12-14T08:34:22.074Z,-1.53
2018-12-14T08:35:22.067Z,-1.59
2018-12-14T08:36:22.052Z,-1.57
2018-12-14T08:37:22.034Z,-1.51
2018-12-14T08:38:22.026Z,-1.46
2018-12-14T08:39:22.013Z,-1.38
2018-12-14T08:40:21.997Z,-1.42
2018-12-14T08:41:21.991Z,-1.45
2018-12-14T08:42:21.974Z,-1.38
2018-12-14T08:43:21.962Z,-1.59
2018-12-14T08:44:21.950Z,-1.57
2018-12-14T08:45:21.939Z,-1.53
2018-12-14T08:46:21.924Z,-1.56
2018-12-14T08:47:21.912Z,-1.46
2018-12-14T08:48:21.900Z,-1.36
2018-12-14T08:49:21.888Z,-1.38
2018-12-14T08:50:21.881Z,-1.36
2018-12-14T08:51:21.864Z,-1.41
2018-12-14T08:52:21.852Z,-1.42
2018-12-14T08:53:21.840Z,-1.57
2018-12-14T08:54:21.868Z,-1.51
2018-12-14T08:55:21.813Z,-1.49
2018-12-14T08:56:21.805Z,-1.46
2018-12-14T08:57:21.793Z,-1.39
2018-12-14T08:58:21.782Z,-1.35
2018-12-14T08:59:21.774Z,-1.31
2018-12-14T09:00:21.756Z,-1.41
2018-12-14T09:01:21.745Z,-1.42
2018-12-14T09:02:21.737Z,-1.38
2018-12-14T09:03:21.724Z,-1.36
2018-12-14T09:04:21.710Z,-1.18
2018-12-14T09:05:21.700Z,-1.10
2018-12-14T09:06:21.687Z,-0.99
2018-12-14T09:07:24.560Z,-0.95
2018-12-14T09:08:21.673Z,-0.78
2018-12-14T09:09:21.654Z,-0.68
2018-12-14T09:10:21.643Z,-0.69
2018-12-14T09:11:21.622Z,-0.59
2018-12-14T09:12:21.619Z,-0.75
2018-12-14T09:13:21.610Z,-0.78
2018-12-14T09:14:21.598Z,-0.84
2018-12-14T09:15:21.588Z,-1.05
2018-12-14T09:16:21.577Z,-0.99
2018-12-14T09:17:21.567Z,-0.95
2018-12-14T09:18:21.553Z,-1.00
2018-12-14T09:19:21.548Z,-1.21
2018-12-14T09:20:21.532Z,-1.20
2018-12-14T09:21:23.813Z,-1.30
2018-12-14T09:22:21.512Z,-1.18
2018-12-14T09:23:21.503Z,-1.12
2018-12-14T09:24:21.489Z,-0.97
2018-12-14T09:25:21.482Z,-0.95
2018-12-14T09:26:21.472Z,-0.95
2018-12-14T09:27:21.489Z,-0.89
2018-12-14T09:28:21.453Z,-0.81
2018-12-14T09:29:21.437Z,-0.77
2018-12-14T09:30:21.429Z,-0.69
2018-12-14T09:31:21.416Z,-0.91
2018-12-14T09:32:21.406Z,-0.73
2018-12-14T09:33:21.397Z,-0.83
2018-12-14T09:34:21.388Z,-0.83
2018-12-14T09:35:21.376Z,-0.75
2018-12-14T09:36:21.364Z,-0.60
2018-12-14T09:37:21.354Z,-0.54
2018-12-14T09:38:21.359Z,-0.57
2018-12-14T09:39:21.333Z,-0.59
2018-12-14T09:40:21.325Z,-0.62
2018-12-14T09:41:21.312Z,-0.44
2018-12-14T09:42:21.337Z,-0.41
2018-12-14T09:43:21.293Z,-0.39
2018-12-14T09:44:21.282Z,-0.48
2018-12-14T09:45:21.274Z,-0.47
2018-12-14T09:46:21.265Z,-0.34
2018-12-14T09:47:21.256Z,-0.60
2018-12-14T09:48:21.236Z,-0.70
2018-12-14T09:49:21.231Z,-0.73
2018-12-14T09:50:21.224Z,-0.62
2018-12-14T09:51:21.216Z,-0.45
2018-12-14T09:52:21.206Z,-0.45
2018-12-14T09:53:21.195Z,-0.34
2018-12-14T09:54:21.189Z,-0.13
2018-12-14T09:55:21.171Z,-0.12
2018-12-14T09:56:21.167Z,-0.16
2018-12-14T09:57:21.158Z,-0.05
2018-12-14T09:58:21.149Z,-0.16
2018-12-14T09:59:21.139Z,-0.08
2018-12-14T10:00:21.130Z,-0.04
2018-12-14T10:01:21.121Z,-0.23
2018-12-14T10:02:21.115Z,-0.08
2018-12-14T10:03:21.105Z,-0.08
2018-12-14T10:04:21.098Z,-0.08
2018-12-14T10:05:21.082Z,-0.13
2018-12-14T10:06:21.075Z,-0.45
2018-12-14T10:07:21.069Z,-0.41
2018-12-14T10:08:21.058Z,-0.41
2018-12-14T10:09:21.051Z,-0.60
2018-12-14T10:10:21.047Z,-0.57
2018-12-14T10:11:21.081Z,-0.70
2018-12-14T10:12:21.023Z,-0.89
2018-12-14T10:13:21.014Z,-0.81
2018-12-14T10:14:21.005Z,-0.87
2018-12-14T10:15:21.008Z,-0.89
2018-12-14T10:16:20.986Z,-0.95
2018-12-14T10:17:21.605Z,-0.86
2018-12-14T10:18:20.967Z,-0.75
2018-12-14T10:19:20.956Z,-0.81
2018-12-14T10:20:20.944Z,-0.73
2018-12-14T10:21:21.095Z,-0.70
2018-12-14T10:22:20.926Z,-0.68
2018-12-14T10:23:20.916Z,-0.63
2018-12-14T10:24:20.907Z,-0.51
2018-12-14T10:25:20.902Z,-0.48
2018-12-14T10:26:20.908Z,-0.41
2018-12-14T10:27:20.879Z,-0.24
2018-12-14T10:28:20.867Z,-0.41
2018-12-14T10:29:20.857Z,-0.41
2018-12-14T10:30:20.849Z,-0.54
2018-12-14T10:31:20.837Z,-0.50
2018-12-14T10:32:20.824Z,-0.54
2018-12-14T10:33:20.827Z,-0.57
2018-12-14T10:34:20.826Z,-0.59
2018-12-14T10:35:20.802Z,-0.39
2018-12-14T10:36:20.788Z,-0.57
2018-12-14T10:37:20.783Z,-0.52
2018-12-14T10:38:20.774Z,-0.52
2018-12-14T10:39:20.774Z,-0.30
2018-12-14T10:40:20.752Z,-0.26
2018-12-14T10:41:20.738Z,-0.44
2018-12-14T10:42:20.736Z,-0.30
2018-12-14T10:43:20.732Z,-0.34
2018-12-14T10:44:20.712Z,-0.31
2018-12-14T10:45:20.702Z,-0.26
2018-12-14T10:46:20.691Z,-0.09
2018-12-14T10:47:20.681Z,0.07
2018-12-14T10:48:20.675Z,-0.08
2018-12-14T10:49:20.662Z,0.03
2018-12-14T10:50:20.656Z,0.27
2018-12-14T10:51:20.641Z,0.30
2018-12-14T10:52:20.636Z,0.13
2018-12-14T10:53:20.624Z,0.97
2018-12-14T10:54:20.611Z,1.15
2018-12-14T10:55:20.614Z,0.78
2018-12-14T10:56:20.600Z,0.90
2018-12-14T10:57:20.585Z,0.64
2018-12-14T10:58:20.583Z,0.67
2018-12-14T10:59:20.578Z,0.57
2018-12-14T11:00:20.567Z,0.12
2018-12-14T11:01:20.558Z,-0.01
2018-12-14T11:02:20.549Z,-0.04
2018-12-14T11:03:20.542Z,0.27
2018-12-14T11:04:20.533Z,0.10
2018-12-14T11:05:20.525Z,-0.15
2018-12-14T11:06:20.516Z,-0.39
2018-12-14T11:07:20.497Z,-0.37
2018-12-14T11:08:20.514Z,-0.24
2018-12-14T11:09:20.487Z,-0.36
2018-12-14T11:10:20.479Z,-0.36
2018-12-14T11:11:20.472Z,-0.34
2018-12-14T11:12:20.461Z,-0.23
2018-12-14T11:13:20.457Z,-0.13
2018-12-14T11:14:20.444Z,-0.15
2018-12-14T11:15:20.435Z,-0.13
2018-12-14T11:16:20.432Z,-0.22
2018-12-14T11:17:20.412Z,-0.09
2018-12-14T11:18:20.407Z,0.06
2018-12-14T11:19:20.406Z,0.31
2018-12-14T11:20:20.463Z,0.16
2018-12-14T11:21:20.384Z,0.12
2018-12-14T11:22:20.372Z,-0.24
2018-12-14T11:23:20.362Z,-0.24
2018-12-14T11:24:20.349Z,-0.37
2018-12-14T11:25:20.339Z,-0.30
2018-12-14T11:26:20.337Z,-0.24
2018-12-14T11:27:20.323Z,-0.08
2018-12-14T11:28:20.317Z,-0.15
2018-12-14T11:29:20.310Z,-0.23
2018-12-14T11:30:20.301Z,-0.30
2018-12-14T11:31:20.291Z,-0.37
2018-12-14T11:32:20.281Z,-0.34
2018-12-14T11:33:20.271Z,-0.36
2018-12-14T11:34:20.266Z,-0.41
2018-12-14T11:35:20.256Z,-0.33
2018-12-14T11:36:20.248Z,-0.31
2018-12-14T11:37:20.244Z,-0.16
2018-12-14T11:38:20.227Z,-0.18
2018-12-14T11:39:20.222Z,-0.26
2018-12-14T11:40:20.208Z,-0.37
2018-12-14T11:41:20.199Z,-0.31
2018-12-14T11:42:20.195Z,-0.12
2018-12-14T11:43:20.184Z,-0.13
2018-12-14T11:44:21.377Z,-0.31
2018-12-14T11:45:20.164Z,-0.31
2018-12-14T11:46:20.152Z,-0.39
2018-12-14T11:47:20.151Z,-0.36
2018-12-14T11:48:20.134Z,-0.30
2018-12-14T11:49:20.125Z,-0.36
2018-12-14T11:50:20.124Z,-0.27
2018-12-14T11:51:20.102Z,-0.30
2018-12-14T11:52:20.097Z,-0.19
2018-12-14T11:53:20.087Z,-0.15
2018-12-14T11:54:20.079Z,-0.27
2018-12-14T11:55:20.069Z,-0.45
2018-12-14T11:56:20.059Z,-0.54
2018-12-14T11:57:20.087Z,-0.54
2018-12-14T11:58:20.044Z,-0.37
2018-12-14T11:59:20.036Z,-0.41
2018-12-14T12:00:20.021Z,-0.34
2018-12-14T12:01:20.019Z,-0.33
2018-12-14T12:02:20.003Z,-0.39
2018-12-14T12:03:19.995Z,-0.50
2018-12-14T12:04:19.984Z,-0.33
2018-12-14T12:05:19.975Z,-0.34
2018-12-14T12:06:19.969Z,-0.37
2018-12-14T12:07:19.957Z,-0.33
2018-12-14T12:08:19.946Z,-0.44
2018-12-14T12:09:19.936Z,-0.30
2018-12-14T12:10:19.925Z,-0.44
2018-12-14T12:11:19.917Z,-0.29
2018-12-14T12:12:19.908Z,-0.31
2018-12-14T12:13:19.899Z,-0.65
2018-12-14T12:14:19.890Z,-0.63
2018-12-14T12:15:19.876Z,-0.55
2018-12-14T12:16:19.883Z,-0.59
2018-12-14T12:17:19.866Z,-0.60
2018-12-14T12:18:19.851Z,-0.59
2018-12-14T12:19:19.847Z,-0.68
2018-12-14T12:20:19.831Z,-0.65
2018-12-14T12:21:19.819Z,-0.55
2018-12-14T12:22:19.802Z,-0.44
2018-12-14T12:23:20.662Z,-0.42
2018-12-14T12:24:19.791Z,-0.41
2018-12-14T12:25:19.785Z,-0.57
2018-12-14T12:26:19.776Z,-0.51
2018-12-14T12:27:19.757Z,-0.47
2018-12-14T12:28:19.751Z,-0.54
2018-12-14T12:29:19.740Z,-0.30
2018-12-14T12:30:19.731Z,-0.39
2018-12-14T12:31:19.743Z,-0.45
2018-12-14T12:32:19.714Z,-0.36
2018-12-14T12:33:19.700Z,-0.34
2018-12-14T12:34:19.690Z,-0.54
2018-12-14T12:35:19.682Z,-0.57
2018-12-14T12:36:19.673Z,-0.50
2018-12-14T12:37:19.668Z,-0.55
2018-12-14T12:38:19.651Z,-0.54
2018-12-14T12:39:19.640Z,-0.66
2018-12-14T12:40:19.628Z,-0.70
2018-12-14T12:41:19.623Z,-0.54
2018-12-14T12:42:19.610Z,-0.55
2018-12-14T12:43:19.601Z,-0.51
2018-12-14T12:44:19.601Z,-0.45
2018-12-14T12:45:20.313Z,-0.41
2018-12-14T12:46:19.572Z,-0.60
2018-12-14T12:47:19.557Z,-0.66
2018-12-14T12:48:19.548Z,-0.57
2018-12-14T12:49:19.561Z,-0.59
2018-12-14T12:50:19.529Z,-0.73
2018-12-14T12:51:19.518Z,-0.69
2018-12-14T12:52:19.506Z,-0.75
2018-12-14T12:53:19.493Z,-0.60