createdAt,value
2018-01-05T00:01:37.124Z,24.80
2018-01-05T00:04:08.040Z,24.80
2018-01-05T00:06:38.912Z,24.80
2018-01-05T00:09:09.901Z,24.80
2018-01-05T00:11:41.592Z,24.80
2018-01-05T00:14:12.660Z,24.80
2018-01-05T00:16:43.537Z,24.80
2018-01-05T00:19:15.477Z,24.80
2018-01-05T00:21:46.416Z,24.80
2018-01-05T00:24:17.324Z,24.80
2018-01-05T00:26:48.279Z,24.80
2018-01-05T00:29:19.216Z,24.80
2018-01-05T00:31:50.386Z,24.80
2018-01-05T00:34:22.072Z,24.80
2018-01-05T00:36:52.949Z,24.80
2018-01-05T00:39:23.878Z,24.80
2018-01-05T00:41:54.764Z,24.80
2018-01-05T00:44:26.743Z,24.80
2018-01-05T00:46:57.637Z,24.80
2018-01-05T00:49:28.978Z,24.80
2018-01-05T00:51:59.855Z,24.80
2018-01-05T00:54:30.813Z,24.70
2018-01-05T00:57:01.943Z,24.70
2018-01-05T00:59:33.600Z,24.60
2018-01-05T01:02:04.756Z,24.60
2018-01-05T01:04:35.663Z,24.60
2018-01-05T01:07:07.283Z,24.60
2018-01-05T01:09:38.234Z,24.60
2018-01-05T01:12:09.392Z,24.60
2018-01-05T01:14:40.658Z,24.60
2018-01-05T01:17:12.316Z,24.70
2018-01-05T01:19:44.241Z,24.70
2018-01-05T01:22:15.176Z,24.70
2018-01-05T01:24:46.326Z,24.70
2018-01-05T01:27:17.236Z,24.70
2018-01-05T01:29:48.121Z,24.60
2018-01-05T01:32:20.148Z,24.60
2018-01-05T01:34:51.106Z,24.60
2018-01-05T01:37:21.985Z,24.60
2018-01-05T01:39:52.885Z,24.60
2018-01-05T01:42:23.772Z,24.60
2018-01-05T01:44:55.073Z,24.50
2018-01-05T01:47:25.995Z,24.50
2018-01-05T01:49:57.128Z,24.50
2018-01-05T01:52:28.030Z,24.50
2018-01-05T01:54:59.685Z,24.60
2018-01-05T01:57:30.584Z,24.50
2018-01-05T02:00:01.471Z,24.60
2018-01-05T02:02:32.774Z,24.60
2018-01-05T02:07:39.093Z,24.60
2018-01-05T02:10:10.025Z,24.70
2018-01-05T02:12:40.952Z,24.70
2018-01-05T02:15:13.873Z,24.70
2018-01-05T02:17:44.755Z,24.60
2018-01-05T02:20:16.016Z,24.70
2018-01-05T02:22:47.676Z,24.70
2018-01-05T02:25:18.564Z,24.70
2018-01-05T02:27:49.464Z,24.70
2018-01-05T02:30:20.337Z,24.70
2018-01-05T02:32:51.747Z,24.70
2018-01-05T02:35:22.649Z,24.70
2018-01-05T02:37:54.317Z,24.80
2018-01-05T02:40:25.997Z,24.80
2018-01-05T02:42:56.908Z,24.80
2018-01-05T02:45:28.876Z,24.70
2018-01-05T02:48:00.503Z,24.80
2018-01-05T02:50:31.776Z,24.70
2018-01-05T02:53:02.665Z,24.80
2018-01-05T02:55:33.560Z,24.70
2018-01-05T02:58:05.225Z,24.60
2018-01-05T03:00:37.100Z,24.60
2018-01-05T03:03:08.217Z,24.70
2018-01-05T03:05:39.112Z,24.70
2018-01-05T03:08:10.769Z,24.70
2018-01-05T03:10:41.688Z,24.70
2018-01-05T03:13:12.572Z,24.70
2018-01-05T03:15:44.499Z,24.70
2018-01-05T03:18:15.483Z,24.60
2018-01-05T03:20:47.556Z,24.70
2018-01-05T03:23:18.445Z,24.70
2018-01-05T03:25:49.348Z,24.70
2018-01-05T03:28:20.256Z,24.70
2018-01-05T03:30:51.921Z,24.50
2018-01-05T03:33:23.051Z,24.60
2018-01-05T03:35:54.688Z,24.70
2018-01-05T03:38:25.611Z,24.70
2018-01-05T03:40:56.524Z,24.80
2018-01-05T03:43:27.432Z,24.90
2018-01-05T03:45:59.092Z,24.90
2018-01-05T03:48:29.993Z,24.90
2018-01-05T03:51:01.073Z,25.00
2018-01-05T03:53:31.971Z,25.00
2018-01-05T03:56:02.947Z,25.10
2018-01-05T03:58:34.631Z,25.20
2018-01-05T04:01:05.545Z,25.10
2018-01-05T04:03:36.632Z,25.20
2018-01-05T04:06:07.550Z,25.20
2018-01-05T04:08:38.464Z,25.20
2018-01-05T04:11:09.405Z,25.30
2018-01-05T04:13:40.314Z,25.30
2018-01-05T04:16:12.608Z,25.40
2018-01-05T04:18:43.501Z,25.30
2018-01-05T04:21:14.740Z,25.40
2018-01-05T04:23:45.691Z,25.40
2018-01-05T04:26:16.619Z,25.40
2018-01-05T04:28:47.488Z,25.50
2018-01-05T04:31:19.161Z,25.60
2018-01-05T04:33:50.432Z,25.60
2018-01-05T04:36:21.384Z,25.70
2018-01-05T04:38:52.300Z,25.70
2018-01-05T04:41:23.288Z,25.70
2018-01-05T04:43:54.171Z,25.70
2018-01-05T04:46:25.419Z,25.70
2018-01-05T04:48:56.300Z,25.70
2018-01-05T04:51:27.489Z,25.70
2018-01-05T04:53:58.808Z,25.70
2018-01-05T04:56:29.693Z,25.80
2018-01-05T04:59:00.575Z,25.80
2018-01-05T05:01:31.468Z,25.70
2018-01-05T05:04:02.779Z,25.70
2018-01-05T05:06:34.445Z,25.70
2018-01-05T05:09:05.372Z,25.70
2018-01-05T05:11:37.045Z,25.70
2018-01-05T05:14:07.984Z,25.70
2018-01-05T05:16:39.124Z,25.70
2018-01-05T05:19:10.033Z,25.70
2018-01-05T05:21:41.916Z,25.70
2018-01-05T05:24:13.599Z,25.70
2018-01-05T05:26:44.511Z,25.70
2018-01-05T05:29:16.151Z,25.70
2018-01-05T05:31:49.810Z,25.70
2018-01-05T05:34:21.067Z,25.70
2018-01-05T05:36:52.017Z,25.70
2018-01-05T05:39:23.068Z,25.70
2018-01-05T05:41:54.010Z,25.70
2018-01-05T05:44:25.664Z,25.70
2018-01-05T05:46:56.814Z,25.70
2018-01-05T05:49:28.497Z,25.60
2018-01-05T05:51:59.690Z,25.70
2018-01-05T05:54:31.364Z,25.60
2018-01-05T05:57:02.239Z,25.60
2018-01-05T05:59:33.134Z,25.70
2018-01-05T06:02:04.077Z,25.70
2018-01-05T06:04:35.449Z,25.70
2018-01-05T06:07:07.124Z,25.70
2018-01-05T06:09:38.041Z,25.70
2018-01-05T06:12:09.708Z,25.80
2018-01-05T06:14:40.655Z,25.80
2018-01-05T06:17:11.869Z,25.80
2018-01-05T06:19:43.553Z,25.90
2018-01-05T06:22:14.735Z,25.90
2018-01-05T06:24:45.631Z,25.90
2018-01-05T06:27:17.328Z,25.90
2018-01-05T06:29:48.300Z,25.80
2018-01-05T06:32:19.239Z,25.90
2018-01-05T06:34:51.280Z,25.90
2018-01-05T06:37:22.206Z,25.90
2018-01-05T06:39:53.068Z,26.00
2018-01-05T06:42:23.982Z,26.10
2018-01-05T06:44:54.894Z,26.10
2018-01-05T06:47:25.821Z,26.20
2018-01-05T06:49:56.749Z,26.20
2018-01-05T06:52:27.877Z,26.20
2018-01-05T06:54:59.520Z,26.30
2018-01-05T06:57:31.204Z,26.30
2018-01-05T07:00:02.105Z,26.30
2018-01-05T07:02:33.084Z,26.30
2018-01-05T07:05:04.524Z,26.30
2018-01-05T07:07:35.420Z,26.30
2018-01-05T07:10:06.300Z,26.30
2018-01-05T07:12:37.193Z,26.30
2018-01-05T07:15:08.077Z,26.40
2018-01-05T07:17:38.982Z,26.40
2018-01-05T07:20:09.844Z,26.50
2018-01-05T07:22:41.831Z,26.50
2018-01-05T07:25:12.752Z,26.50
2018-01-05T07:27:43.665Z,26.60
2018-01-05T07:30:14.595Z,26.60
2018-01-05T07:32:45.526Z,26.60
2018-01-05T07:35:16.768Z,26.70
2018-01-05T07:37:47.669Z,26.70
2018-01-05T07:40:18.845Z,26.60
2018-01-05T07:42:49.708Z,26.60
2018-01-05T07:45:21.352Z,26.70
2018-01-05T07:47:52.279Z,26.70
2018-01-05T07:50:23.204Z,26.80
2018-01-05T07:52:54.603Z,26.80
2018-01-05T07:55:26.240Z,26.80
2018-01-05T07:57:57.148Z,26.80
2018-01-05T08:00:28.038Z,26.80
2018-01-05T08:02:59.696Z,26.90
2018-01-05T08:05:31.623Z,26.90
2018-01-05T08:08:02.505Z,26.80
2018-01-05T08:10:33.438Z,26.80
2018-01-05T08:13:04.325Z,26.80
2018-01-05T08:15:35.237Z,26.90
2018-01-05T08:18:06.150Z,26.80
2018-01-05T08:20:37.042Z,26.90
2018-01-05T08:23:08.289Z,26.90
2018-01-05T08:25:39.185Z,26.80
2018-01-05T08:28:10.124Z,26.80
2018-01-05T08:30:41.057Z,26.80
2018-01-05T08:33:12.029Z,26.80
2018-01-05T08:35:42.942Z,26.80
2018-01-05T08:38:13.823Z,26.80
2018-01-05T08:40:44.738Z,26.90
2018-01-05T08:43:15.613Z,26.90
2018-01-05T08:45:47.272Z,26.90
2018-01-05T08:48:19.032Z,26.90
2018-01-05T08:50:50.693Z,26.90
2018-01-05T08:53:22.652Z,26.90
2018-01-05T08:55:54.335Z,26.90
2018-01-05T08:58:25.245Z,26.90
2018-01-05T09:00:56.912Z,26.80
2018-01-05T09:03:27.846Z,26.90
2018-01-05T09:05:59.765Z,26.80
2018-01-05T09:08:30.660Z,26.80
2018-01-05T09:11:02.452Z,26.80
2018-01-05T09:13:33.308Z,26.80
2018-01-05T09:16:04.204Z,26.80
2018-01-05T09:18:35.099Z,26.70
2018-01-05T09:21:06.776Z,26.70
2018-01-05T09:23:37.908Z,26.70
2018-01-05T09:26:09.568Z,26.60
2018-01-05T09:28:41.252Z,26.60
2018-01-05T09:31:12.169Z,26.60
2018-01-05T09:33:43.072Z,26.60
2018-01-05T09:36:14.424Z,26.50
2018-01-05T09:38:45.344Z,26.50
2018-01-05T09:41:16.584Z,26.50
2018-01-05T09:43:47.524Z,26.50
2018-01-05T09:46:18.412Z,26.50
2018-01-05T09:48:50.084Z,26.50
2018-01-05T09:51:20.928Z,26.40
2018-01-05T09:53:52.256Z,26.50
2018-01-05T09:56:23.136Z,26.50
2018-01-05T09:58:54.079Z,26.50
2018-01-05T10:01:25.777Z,26.50
2018-01-05T10:03:58.374Z,26.50
2018-01-05T10:06:29.450Z,26.50
2018-01-05T10:09:00.360Z,26.50
2018-01-05T10:11:31.572Z,26.50
2018-01-05T10:14:03.264Z,26.50
2018-01-05T10:16:34.141Z,26.40
2018-01-05T10:19:05.012Z,26.40
2018-01-05T10:21:36.684Z,26.40
2018-01-05T10:24:08.173Z,26.40
2018-01-05T10:26:39.081Z,26.40
2018-01-05T10:29:09.976Z,26.40
2018-01-05T10:31:41.644Z,26.40
2018-01-05T10:34:13.353Z,26.40
2018-01-05T10:36:44.658Z,26.40
2018-01-05T10:39:15.581Z,26.40
2018-01-05T10:41:47.653Z,26.30
2018-01-05T10:44:19.368Z,26.30
2018-01-05T10:46:50.276Z,26.30
2018-01-05T10:49:21.183Z,26.30
2018-01-05T10:51:52.854Z,26.20
2018-01-05T10:54:24.196Z,26.20
2018-01-05T10:56:55.105Z,26.20
2018-01-05T10:59:26.064Z,26.20
2018-01-05T11:01:57.730Z,26.10
2018-01-05T11:04:28.620Z,26.10
2018-01-05T11:06:59.900Z,26.00
2018-01-05T11:09:31.595Z,25.90
2018-01-05T11:12:02.972Z,25.90
2018-01-05T11:14:33.853Z,25.90
2018-01-05T11:17:05.528Z,25.80
2018-01-05T11:19:36.499Z,25.80
2018-01-05T11:22:07.404Z,25.70
2018-01-05T11:24:38.842Z,25.70
2018-01-05T11:27:09.749Z,25.70
2018-01-05T11:29:40.643Z,25.70
2018-01-05T11:32:11.577Z,25.70
2018-01-05T11:34:42.532Z,25.60
2018-01-05T11:37:13.413Z,25.60
2018-01-05T11:39:45.076Z,25.60
2018-01-05T11:42:16.999Z,25.50
2018-01-05T11:44:47.906Z,25.50
2018-01-05T11:47:19.566Z,25.40
2018-01-05T11:49:50.454Z,25.40
2018-01-05T11:52:22.137Z,25.40
2018-01-05T11:54:53.360Z,25.40
2018-01-05T11:57:25.032Z,25.40
2018-01-05T11:59:55.935Z,25.40
2018-01-05T12:02:26.832Z,25.40
2018-01-05T12:04:57.747Z,25.40
2018-01-05T12:07:28.651Z,25.40
2018-01-05T12:09:59.572Z,25.30
2018-01-05T12:12:30.660Z,25.30
2018-01-05T12:15:02.462Z,25.30
2018-01-05T12:17:33.345Z,25.20
2018-01-05T12:20:05.024Z,25.20
2018-01-05T12:22:35.921Z,25.20
2018-01-05T12:25:07.320Z,25.20
2018-01-05T12:27:38.196Z,25.20
2018-01-05T12:30:09.166Z,25.20
2018-01-05T12:32:40.819Z,25.20
2018-01-05T12:35:12.496Z,25.10
2018-01-05T12:37:43.404Z,25.10
2018-01-05T12:40:15.130Z,25.10
2018-01-05T12:42:46.624Z,25.10
2018-01-05T12:45:18.353Z,25.10
2018-01-05T12:47:49.820Z,25.00
2018-01-05T12:50:20.828Z,25.00
2018-01-05T12:52:51.779Z,25.00
2018-01-05T12:55:23.273Z,25.00
2018-01-05T12:57:54.197Z,25.00
2018-01-05T13:00:26.324Z,25.00
2018-01-05T13:02:57.328Z,24.90
2018-01-05T13:05:28.216Z,25.00
2018-01-05T13:07:59.166Z,24.90
2018-01-05T13:10:30.088Z,24.90
2018-01-05T13:13:01.264Z,24.90
2018-01-05T13:15:32.938Z,24.90
2018-01-05T13:18:04.032Z,24.90
2018-01-05T13:20:34.986Z,24.90
2018-01-05T13:23:06.005Z,24.90
2018-01-05T13:25:37.147Z,24.90
2018-01-05T13:28:10.625Z,24.90
2018-01-05T13:30:41.763Z,24.90
2018-01-05T13:33:12.646Z,24.90
2018-01-05T13:35:43.588Z,24.90
2018-01-05T13:38:14.647Z,24.90
2018-01-05T13:40:45.611Z,24.80
2018-01-05T13:43:16.744Z,24.80
2018-01-05T13:45:47.684Z,24.80
2018-01-05T13:48:18.689Z,24.80
2018-01-05T13:50:49.806Z,24.80
2018-01-05T13:53:26.702Z,24.80
2018-01-05T13:55:58.472Z,24.60
2018-01-05T13:58:29.428Z,24.80
2018-01-05T14:01:01.184Z,24.80
2018-01-05T14:03:32.894Z,24.80
2018-01-05T14:06:03.773Z,24.80
2018-01-05T14:08:35.556Z,24.80
2018-01-05T14:11:06.496Z,24.80
2018-01-05T14:13:38.516Z,24.70
2018-01-05T14:16:09.417Z,24.70
2018-01-05T14:18:40.279Z,24.80
2018-01-05T14:21:11.163Z,24.80
2018-01-05T14:23:42.052Z,24.80
2018-01-05T14:26:13.420Z,24.80
2018-01-05T14:28:45.144Z,24.80
2018-01-05T14:31:16.428Z,24.80
2018-01-05T14:33:48.147Z,24.70
2018-01-05T14:36:19.028Z,24.70
2018-01-05T14:38:50.764Z,24.70
2018-01-05T14:41:22.063Z,25.70
2018-01-05T14:43:53.389Z,24.70
2018-01-05T14:46:24.353Z,24.70
2018-01-05T14:48:55.264Z,24.70
2018-01-05T14:51:27.004Z,24.70
2018-01-05T14:53:58.013Z,24.70
2018-01-05T14:56:29.390Z,24.70
2018-01-05T14:59:01.354Z,24.70
2018-01-05T15:01:33.344Z,24.70
2018-01-05T15:04:04.285Z,24.70
2018-01-05T15:06:35.192Z,24.70
2018-01-05T15:09:06.591Z,24.70
2018-01-05T15:11:37.528Z,24.70
2018-01-05T15:14:09.576Z,24.70
2018-01-05T15:16:40.529Z,24.60
2018-01-05T15:19:11.512Z,24.60
2018-01-05T15:21:42.492Z,24.60
2018-01-05T15:24:13.513Z,24.60
2018-01-05T15:26:45.633Z,24.60
2018-01-05T15:29:16.971Z,24.60
2018-01-05T15:31:50.663Z,24.50
2018-01-05T15:34:21.593Z,24.50
2018-01-05T15:36:52.507Z,24.50
2018-01-05T15:39:24.296Z,24.50
2018-01-05T15:41:55.201Z,24.50
2018-01-05T15:44:26.474Z,24.50
2018-01-05T15:46:57.389Z,24.50
2018-01-05T15:49:29.073Z,24.50
2018-01-05T15:52:00.064Z,24.50
2018-01-05T15:54:31.020Z,24.40
2018-01-05T15:57:03.248Z,24.40
2018-01-05T15:59:34.160Z,24.40
2018-01-05T16:02:05.990Z,24.40
2018-01-05T16:04:37.666Z,24.40
2018-01-05T16:07:08.642Z,24.40
2018-01-05T16:09:39.536Z,24.40
2018-01-05T16:12:11.649Z,24.40
2018-01-05T16:14:42.931Z,24.40
2018-01-05T16:17:14.608Z,24.40
2018-01-05T16:19:47.821Z,24.30
2018-01-05T16:22:18.924Z,24.40
2018-01-05T16:24:50.612Z,24.30
2018-01-05T16:27:21.596Z,24.30
2018-01-05T16:29:52.655Z,24.30
2018-01-05T16:32:23.596Z,24.30
2018-01-05T16:34:54.525Z,24.30
2018-01-05T16:37:26.220Z,24.30
2018-01-05T16:39:57.928Z,24.30
2018-01-05T16:42:28.908Z,24.30
2018-01-05T16:45:01.169Z,24.30
2018-01-05T16:47:32.173Z,24.30
2018-01-05T16:50:03.179Z,24.30
2018-01-05T16:52:34.140Z,24.30
2018-01-05T16:55:05.153Z,24.30
2018-01-05T16:57:36.072Z,24.30
2018-01-05T17:00:06.978Z,24.30
2018-01-05T17:02:38.921Z,24.30
2018-01-05T17:05:10.990Z,24.30
2018-01-05T17:07:42.739Z,24.30
2018-01-05T17:10:13.652Z,24.30
2018-01-05T17:12:45.293Z,24.30
2018-01-05T17:15:16.632Z,24.30
2018-01-05T17:17:47.534Z,24.20
2018-01-05T17:20:18.462Z,24.20
2018-01-05T17:22:49.362Z,24.20
2018-01-05T17:25:20.290Z,24.20
2018-01-05T17:27:51.592Z,24.20
2018-01-05T17:30:22.517Z,24.20
2018-01-05T17:32:53.771Z,24.20
2018-01-05T17:35:24.700Z,24.20
2018-01-05T17:37:55.624Z,24.20
2018-01-05T17:40:26.526Z,24.20
2018-01-05T17:42:57.420Z,24.20
2018-01-05T17:45:28.619Z,24.20
2018-01-05T17:47:59.518Z,24.10
2018-01-05T17:50:30.409Z,24.20
2018-01-05T17:53:01.307Z,24.20
2018-01-05T17:55:32.992Z,24.10
2018-01-05T17:58:04.120Z,24.10
2018-01-05T18:00:35.021Z,24.10
2018-01-05T18:03:06.213Z,24.10
2018-01-05T18:05:37.165Z,24.10
2018-01-05T18:08:08.076Z,24.10
2018-01-05T18:10:39.257Z,24.00
2018-01-05T18:13:10.164Z,24.10
2018-01-05T18:15:41.407Z,24.10
2018-01-05T18:18:12.332Z,24.10
2018-01-05T18:20:44.010Z,24.00
2018-01-05T18:23:14.936Z,24.00
2018-01-05T18:25:46.608Z,24.00
2018-01-05T18:28:17.925Z,24.00
2018-01-05T18:30:49.584Z,24.00
2018-01-05T18:33:21.612Z,24.00
2018-01-05T18:35:52.526Z,24.00
2018-01-05T18:38:23.416Z,24.00
2018-01-05T18:40:55.076Z,24.00
2018-01-05T18:43:26.836Z,24.00
2018-01-05T18:45:59.012Z,24.00
2018-01-05T18:48:29.937Z,24.00
2018-01-05T18:51:01.592Z,24.00
2018-01-05T18:53:33.301Z,23.90
2018-01-05T18:56:04.336Z,23.90
2018-01-05T18:58:35.260Z,23.90
2018-01-05T19:01:06.179Z,23.90
2018-01-05T19:03:38.278Z,23.90
2018-01-05T19:06:09.189Z,23.90
2018-01-05T19:08:40.100Z,23.90
2018-01-05T19:11:11.791Z,23.90
2018-01-05T19:13:48.378Z,23.90
2018-01-05T19:16:19.772Z,23.90
2018-01-05T19:18:50.660Z,23.90
2018-01-05T19:21:21.580Z,23.90
2018-01-05T19:23:52.532Z,23.90
2018-01-05T19:26:23.400Z,23.90
2018-01-05T19:28:54.696Z,24.00
2018-01-05T19:31:25.619Z,24.20
2018-01-05T19:33:57.377Z,23.90
2018-01-05T19:36:29.067Z,23.90
2018-01-05T19:39:00.030Z,23.90
2018-01-05T19:41:30.957Z,23.90
2018-01-05T19:44:01.916Z,23.90
2018-01-05T19:46:33.360Z,23.90
2018-01-05T19:49:04.252Z,23.90
2018-01-05T19:51:35.113Z,23.90
2018-01-05T19:54:05.984Z,23.90
2018-01-05T19:56:36.857Z,23.80
2018-01-05T19:59:08.028Z,23.80
2018-01-05T20:01:38.900Z,23.90
2018-01-05T20:04:09.977Z,23.90
2018-01-05T20:06:40.932Z,23.90
2018-01-05T20:09:11.876Z,23.80
2018-01-05T20:11:42.747Z,23.90
2018-01-05T20:14:13.648Z,23.90
2018-01-05T20:16:44.844Z,23.90
2018-01-05T20:19:15.821Z,23.90
2018-01-05T20:21:46.700Z,23.90
2018-01-05T20:24:17.617Z,23.80
2018-01-05T20:26:48.496Z,23.80
2018-01-05T20:29:19.752Z,23.90
2018-01-05T20:31:50.729Z,23.90
2018-01-05T20:34:22.020Z,23.90
2018-01-05T20:36:52.912Z,23.90
2018-01-05T20:39:23.863Z,23.90
2018-01-05T20:41:54.822Z,23.90
2018-01-05T20:44:25.767Z,23.90
2018-01-05T20:46:56.964Z,23.90
2018-01-05T20:49:27.888Z,23.90
2018-01-05T20:51:58.836Z,23.90
2018-01-05T20:54:30.520Z,23.90
2018-01-05T20:57:01.412Z,23.90
2018-01-05T20:59:33.096Z,23.90
2018-01-05T21:02:03.971Z,23.90
2018-01-05T21:04:35.274Z,23.90
2018-01-05T21:07:06.253Z,23.90
2018-01-05T21:09:37.217Z,23.90
2018-01-05T21:12:08.117Z,23.90
2018-01-05T21:14:39.024Z,23.90
2018-01-05T21:17:10.912Z,23.90
2018-01-05T21:19:41.867Z,23.90
2018-01-05T21:22:12.816Z,24.00
2018-01-05T21:24:43.724Z,24.00
2018-01-05T21:27:14.595Z,24.00
2018-01-05T21:29:45.513Z,24.00
2018-01-05T21:32:16.564Z,24.00
2018-01-05T21:34:47.820Z,24.10
2018-01-05T21:37:18.727Z,24.10
2018-01-05T21:39:49.624Z,24.10
2018-01-05T21:42:21.316Z,24.10
2018-01-05T21:44:52.217Z,24.10
2018-01-05T21:47:24.211Z,24.10
2018-01-05T21:49:55.081Z,24.10
2018-01-05T21:52:26.892Z,24.00
2018-01-05T21:54:57.828Z,24.00
2018-01-05T21:57:28.765Z,24.00
2018-01-05T21:59:59.704Z,24.10
2018-01-05T22:02:30.594Z,24.10
2018-01-05T22:05:01.907Z,24.10
2018-01-05T22:07:32.864Z,24.10
2018-01-05T22:10:03.769Z,24.10
2018-01-05T22:12:34.621Z,24.10
2018-01-05T22:15:05.540Z,24.10
2018-01-05T22:17:37.489Z,24.10
2018-01-05T22:20:09.159Z,24.10
2018-01-05T22:22:40.387Z,24.10
2018-01-05T22:25:12.072Z,24.10
2018-01-05T22:27:43.007Z,24.10
2018-01-05T22:30:13.907Z,24.20
2018-01-05T22:32:44.784Z,24.10
2018-01-05T22:35:16.036Z,24.10
2018-01-05T22:37:46.940Z,24.10
2018-01-05T22:40:18.644Z,24.10
2018-01-05T22:42:49.568Z,24.10
2018-01-05T22:45:20.500Z,24.20
2018-01-05T22:47:51.680Z,24.10
2018-01-05T22:50:22.584Z,24.10
2018-01-05T22:52:53.613Z,24.10
2018-01-05T22:55:24.536Z,24.10
2018-01-05T22:57:56.175Z,24.10
2018-01-05T23:00:27.076Z,24.10
2018-01-05T23:02:57.980Z,24.10
2018-01-05T23:05:29.208Z,24.10
2018-01-05T23:08:00.864Z,24.10
2018-01-05T23:10:32.541Z,24.10
2018-01-05T23:13:03.425Z,24.10
2018-01-05T23:15:34.334Z,24.10
2018-01-05T23:18:05.400Z,24.10
2018-01-05T23:20:36.364Z,24.00
2018-01-05T23:23:07.635Z,24.00
2018-01-05T23:25:39.304Z,24.00
2018-01-05T23:28:10.204Z,24.00
2018-01-05T23:30:41.132Z,24.00
2018-01-05T23:33:12.059Z,24.00
2018-01-05T23:35:43.360Z,23.90
2018-01-05T23:38:14.332Z,23.90
2018-01-05T23:40:45.233Z,23.90
2018-01-05T23:43:16.192Z,23.90
2018-01-05T23:45:47.151Z,23.90
2018-01-05T23:48:18.468Z,23.90
2018-01-05T23:50:49.384Z,23.90
2018-01-05T23:53:21.487Z,23.90
2018-01-05T23:55:52.369Z,23.90
2018-01-05T23:58:23.291Z,24.00
