createdAt,value
2019-01-24T00:01:43.378Z,14.97
2019-01-24T00:04:09.644Z,14.00
2019-01-24T00:06:35.878Z,15.43
2019-01-24T00:09:05.560Z,14.70
2019-01-24T00:11:31.826Z,14.73
2019-01-24T00:13:58.087Z,15.13
2019-01-24T00:16:24.362Z,14.77
2019-01-24T00:18:50.577Z,14.90
2019-01-24T00:21:16.814Z,13.70
2019-01-24T00:23:43.095Z,14.90
2019-01-24T00:26:09.350Z,15.27
2019-01-24T00:28:35.622Z,15.00
2019-01-24T00:31:02.305Z,14.83
2019-01-24T00:33:28.825Z,14.53
2019-01-24T00:35:55.496Z,15.97
2019-01-24T00:38:21.734Z,15.77
2019-01-24T00:40:47.973Z,14.77
2019-01-24T00:43:14.672Z,16.03
2019-01-24T00:45:40.981Z,15.00
2019-01-24T00:48:07.340Z,15.97
2019-01-24T00:50:33.732Z,15.80
2019-01-24T00:53:00.270Z,16.83
2019-01-24T00:55:26.502Z,15.13
2019-01-24T00:57:53.192Z,16.77
2019-01-24T01:00:24.357Z,17.10
2019-01-24T01:02:50.702Z,16.77
2019-01-24T01:05:17.281Z,15.17
2019-01-24T01:07:43.715Z,17.40
2019-01-24T01:10:11.369Z,16.20
2019-01-24T01:12:37.729Z,16.03
2019-01-24T01:15:07.788Z,15.87
2019-01-24T01:17:34.270Z,16.70
2019-01-24T01:20:00.517Z,15.33
2019-01-24T01:22:27.086Z,16.53
2019-01-24T01:24:53.356Z,15.23
2019-01-24T01:27:19.585Z,14.83
2019-01-24T01:29:45.853Z,15.57
2019-01-24T01:32:12.106Z,16.37
2019-01-24T01:34:38.485Z,14.80
2019-01-24T01:37:05.044Z,16.13
2019-01-24T01:39:31.298Z,15.70
2019-01-24T01:41:57.650Z,16.27
2019-01-24T01:44:23.918Z,14.43
2019-01-24T01:46:50.174Z,14.60
2019-01-24T01:49:16.709Z,15.00
2019-01-24T01:51:42.971Z,14.57
2019-01-24T01:54:09.224Z,15.40
2019-01-24T01:56:35.480Z,18.75
2019-01-24T01:59:01.740Z,15.90
2019-01-24T02:01:28.093Z,15.23
2019-01-24T02:03:54.340Z,16.50
2019-01-24T02:06:20.910Z,15.77
2019-01-24T02:08:47.166Z,14.73
2019-01-24T02:11:13.434Z,15.10
2019-01-24T02:13:39.677Z,14.80
2019-01-24T02:16:06.247Z,15.43
2019-01-24T02:18:32.518Z,15.33
2019-01-24T02:20:58.776Z,15.57
2019-01-24T02:23:25.136Z,15.07
2019-01-24T02:25:51.387Z,14.67
2019-01-24T02:28:17.621Z,15.10
2019-01-24T02:30:44.039Z,15.27
2019-01-24T02:33:10.280Z,14.43
2019-01-24T02:35:36.558Z,16.77
2019-01-24T02:38:03.437Z,14.60
2019-01-24T02:40:29.705Z,15.27
2019-01-24T02:42:55.967Z,13.83
2019-01-24T02:45:23.346Z,14.80
2019-01-24T02:47:50.022Z,13.57
2019-01-24T02:50:18.186Z,14.63
2019-01-24T02:52:44.649Z,14.60
2019-01-24T02:55:13.029Z,14.70
2019-01-24T02:57:39.286Z,12.90
2019-01-24T03:00:16.913Z,14.77
2019-01-24T03:02:43.573Z,14.37
2019-01-24T03:05:12.819Z,13.83
2019-01-24T03:07:39.088Z,15.47
2019-01-24T03:10:08.787Z,15.17
2019-01-24T03:12:35.028Z,14.77
2019-01-24T03:15:01.586Z,14.67
2019-01-24T03:17:27.906Z,13.63
2019-01-24T03:19:54.184Z,14.43
2019-01-24T03:22:20.807Z,14.60
2019-01-24T03:24:47.161Z,13.53
2019-01-24T03:27:13.435Z,14.63
2019-01-24T03:29:39.694Z,16.10
2019-01-24T03:32:05.959Z,15.90
2019-01-24T03:34:32.549Z,15.63
2019-01-24T03:36:58.834Z,15.00
2019-01-24T03:39:25.083Z,15.40
2019-01-24T03:41:51.347Z,16.13
2019-01-24T03:44:17.621Z,16.47
2019-01-24T03:46:43.853Z,15.73
2019-01-24T03:49:10.159Z,15.57
2019-01-24T03:51:36.511Z,14.93
2019-01-24T03:54:03.083Z,13.80
2019-01-24T03:56:29.663Z,15.97
2019-01-24T03:58:56.015Z,13.93
2019-01-24T04:01:22.399Z,13.93
2019-01-24T04:03:49.247Z,13.97
2019-01-24T04:06:15.632Z,14.23
2019-01-24T04:08:41.903Z,14.30
2019-01-24T04:11:08.143Z,13.97
2019-01-24T04:13:34.420Z,15.00
2019-01-24T04:16:00.808Z,14.07
2019-01-24T04:18:27.389Z,13.73
2019-01-24T04:20:53.684Z,15.07
2019-01-24T04:23:20.252Z,13.33
2019-01-24T04:25:46.495Z,15.13
2019-01-24T04:28:12.777Z,15.07
2019-01-24T04:30:39.043Z,14.07
2019-01-24T04:33:05.791Z,14.77
2019-01-24T04:35:32.046Z,15.67
2019-01-24T04:37:58.311Z,16.13
2019-01-24T04:40:24.601Z,16.57
2019-01-24T04:42:50.948Z,16.87
2019-01-24T04:45:17.501Z,16.17
2019-01-24T04:47:43.884Z,16.03
2019-01-24T04:50:15.308Z,17.23
2019-01-24T04:52:41.671Z,18.53
2019-01-24T04:55:10.247Z,17.70
2019-01-24T04:57:36.848Z,18.37
2019-01-24T05:00:12.599Z,17.37
2019-01-24T05:02:38.972Z,17.63
2019-01-24T05:05:05.522Z,17.33
2019-01-24T05:07:31.790Z,17.87
2019-01-24T05:09:58.061Z,18.57
2019-01-24T05:12:24.340Z,17.60
2019-01-24T05:14:50.612Z,18.03
2019-01-24T05:17:16.847Z,21.50
2019-01-24T05:19:43.145Z,18.63
2019-01-24T05:22:09.383Z,16.83
2019-01-24T05:24:35.740Z,17.50
2019-01-24T05:27:02.139Z,17.00
2019-01-24T05:29:28.395Z,16.90
2019-01-24T05:31:54.995Z,16.20
2019-01-24T05:34:21.292Z,15.73
2019-01-24T05:36:47.545Z,22.48
2019-01-24T05:39:14.195Z,17.73
2019-01-24T05:41:40.461Z,17.77
2019-01-24T05:44:06.711Z,15.93
2019-01-24T05:46:32.996Z,16.40
2019-01-24T05:49:00.249Z,14.63
2019-01-24T05:51:26.523Z,16.80
2019-01-24T05:53:52.774Z,20.48
2019-01-24T05:56:19.035Z,17.07
2019-01-24T05:58:45.332Z,17.27
2019-01-24T06:01:12.172Z,17.43
2019-01-24T06:03:38.420Z,18.20
2019-01-24T06:06:04.715Z,18.17
2019-01-24T06:08:31.279Z,17.53
2019-01-24T06:10:57.761Z,17.27
2019-01-24T06:13:24.112Z,18.30
2019-01-24T06:15:50.394Z,19.17
2019-01-24T06:18:16.755Z,18.10
2019-01-24T06:20:43.046Z,18.23
2019-01-24T06:23:09.315Z,16.97
2019-01-24T06:25:37.603Z,20.03
2019-01-24T06:28:04.052Z,18.87
2019-01-24T06:30:30.399Z,18.93
2019-01-24T06:32:56.769Z,17.80
2019-01-24T06:35:23.143Z,24.30
2019-01-24T06:37:49.607Z,20.60
2019-01-24T06:40:16.208Z,19.40
2019-01-24T06:42:42.574Z,18.67
2019-01-24T06:45:12.345Z,19.47
2019-01-24T06:47:38.610Z,18.83
2019-01-24T06:50:08.581Z,19.30
2019-01-24T06:52:34.831Z,18.70
2019-01-24T06:55:01.462Z,19.23
2019-01-24T06:57:27.711Z,20.03
2019-01-24T06:59:53.984Z,18.73
2019-01-24T07:02:20.251Z,17.77
2019-01-24T07:04:46.520Z,17.87
2019-01-24T07:07:12.790Z,26.00
2019-01-24T07:09:39.059Z,20.70
2019-01-24T07:12:05.340Z,16.60
2019-01-24T07:14:31.612Z,18.47
2019-01-24T07:16:57.876Z,17.77
2019-01-24T07:19:24.150Z,18.57
2019-01-24T07:21:50.421Z,16.23
2019-01-24T07:24:16.767Z,16.40
2019-01-24T07:26:43.063Z,18.27
2019-01-24T07:29:09.316Z,17.87
2019-01-24T07:31:35.555Z,18.13
2019-01-24T07:34:01.840Z,16.30
2019-01-24T07:36:28.188Z,18.67
2019-01-24T07:38:54.482Z,17.50
2019-01-24T07:41:20.731Z,16.27
2019-01-24T07:43:47.003Z,18.77
2019-01-24T07:46:13.258Z,17.13
2019-01-24T07:48:39.515Z,18.03
2019-01-24T07:51:05.775Z,17.40
2019-01-24T07:53:32.063Z,17.30
2019-01-24T07:55:58.416Z,17.57
2019-01-24T07:58:24.806Z,16.80
2019-01-24T08:00:51.090Z,17.63
2019-01-24T08:03:17.348Z,17.67
2019-01-24T08:05:43.621Z,17.73
2019-01-24T08:08:09.888Z,18.97
2019-01-24T08:10:36.123Z,19.00
2019-01-24T08:13:03.102Z,17.47
2019-01-24T08:15:29.462Z,15.90
2019-01-24T08:17:55.744Z,18.07
2019-01-24T08:20:26.734Z,15.83
2019-01-24T08:22:53.007Z,17.40
2019-01-24T08:25:19.461Z,17.53
2019-01-24T08:27:45.823Z,17.23
2019-01-24T08:30:20.484Z,16.97
2019-01-24T08:32:47.082Z,17.37
2019-01-24T08:35:13.332Z,17.87
2019-01-24T08:37:39.819Z,19.93
2019-01-24T08:40:12.538Z,17.77
2019-01-24T08:42:38.807Z,17.07
2019-01-24T08:45:07.971Z,19.07
2019-01-24T08:47:34.214Z,17.53
2019-01-24T08:50:00.489Z,18.17
2019-01-24T08:52:26.754Z,16.23
2019-01-24T08:54:53.012Z,18.20
2019-01-24T08:57:19.303Z,18.07
2019-01-24T08:59:45.610Z,19.27
2019-01-24T09:02:11.843Z,18.37
2019-01-24T09:04:38.139Z,17.83
2019-01-24T09:07:04.404Z,16.77
2019-01-24T09:09:30.667Z,17.43
2019-01-24T09:11:56.942Z,16.57
2019-01-24T09:14:23.198Z,18.63
2019-01-24T09:16:49.482Z,17.73
2019-01-24T09:19:15.743Z,21.95
2019-01-24T09:21:42.115Z,20.03
2019-01-24T09:24:08.393Z,17.93
2019-01-24T09:26:34.651Z,17.97
2019-01-24T09:29:01.004Z,17.87
2019-01-24T09:31:27.650Z,16.93
2019-01-24T09:33:53.893Z,16.57
2019-01-24T09:36:20.162Z,16.50
2019-01-24T09:38:46.433Z,18.83
2019-01-24T09:41:12.671Z,18.10
2019-01-24T09:43:39.067Z,16.70
2019-01-24T09:46:05.322Z,17.73
2019-01-24T09:48:31.577Z,16.43
2019-01-24T09:50:57.869Z,19.32
2019-01-24T09:53:24.483Z,18.33
2019-01-24T09:55:50.746Z,16.07
2019-01-24T09:58:17.139Z,15.30
2019-01-24T10:00:43.500Z,16.27
2019-01-24T10:03:09.967Z,16.10
2019-01-24T10:05:36.332Z,16.83
2019-01-24T10:08:03.284Z,17.80
2019-01-24T10:10:29.971Z,18.27
2019-01-24T10:12:56.925Z,17.47
2019-01-24T10:15:23.513Z,17.53
2019-01-24T10:17:50.266Z,18.37
2019-01-24T10:20:19.438Z,19.37
2019-01-24T10:22:45.832Z,18.60
2019-01-24T10:25:15.586Z,18.90
2019-01-24T10:27:42.311Z,19.93
2019-01-24T10:30:12.078Z,20.27
2019-01-24T10:32:38.449Z,19.03
2019-01-24T10:35:04.910Z,19.57
2019-01-24T10:37:32.779Z,21.40
2019-01-24T10:39:59.465Z,21.53
2019-01-24T10:42:25.834Z,20.03
2019-01-24T10:44:52.215Z,18.63
2019-01-24T10:47:18.462Z,20.07
2019-01-24T10:49:44.739Z,20.90
2019-01-24T10:52:11.112Z,19.97
2019-01-24T10:54:37.396Z,20.23
2019-01-24T10:57:03.887Z,21.73
2019-01-24T10:59:30.860Z,19.30
2019-01-24T11:01:57.347Z,20.07
2019-01-24T11:04:23.624Z,20.03
2019-01-24T11:06:50.216Z,20.10
2019-01-24T11:09:16.758Z,18.87
2019-01-24T11:11:43.103Z,18.27
2019-01-24T11:14:09.569Z,17.80
2019-01-24T11:16:35.858Z,18.80
2019-01-24T11:19:02.624Z,18.83
2019-01-24T11:21:28.883Z,22.17
2019-01-24T11:23:55.251Z,18.70
2019-01-24T11:26:21.534Z,18.67
2019-01-24T11:28:47.785Z,17.83
2019-01-24T11:31:14.179Z,16.57
2019-01-24T11:33:40.425Z,16.50
2019-01-24T11:36:06.691Z,16.53
2019-01-24T11:38:32.945Z,16.57
2019-01-24T11:40:59.432Z,17.00
2019-01-24T11:43:25.711Z,14.90
2019-01-24T11:45:51.961Z,15.63
2019-01-24T11:48:18.219Z,14.40
2019-01-24T11:50:44.502Z,14.47
2019-01-24T11:53:10.874Z,13.63
2019-01-24T11:55:37.248Z,14.70
2019-01-24T11:58:03.913Z,15.37
2019-01-24T12:00:37.315Z,15.10
2019-01-24T12:03:05.026Z,14.47
2019-01-24T12:05:31.383Z,15.50
2019-01-24T12:07:58.104Z,16.13
2019-01-24T12:10:26.208Z,16.33
2019-01-24T12:12:52.449Z,17.00
2019-01-24T12:15:20.811Z,18.77
2019-01-24T12:17:47.176Z,19.37
2019-01-24T12:20:15.936Z,18.30
2019-01-24T12:22:42.206Z,19.03
2019-01-24T12:25:09.585Z,19.93
2019-01-24T12:27:35.839Z,17.50
2019-01-24T12:30:05.927Z,18.70
2019-01-24T12:32:32.167Z,17.67
2019-01-24T12:34:58.417Z,18.07
2019-01-24T12:37:24.723Z,16.90
2019-01-24T12:39:50.955Z,19.30
2019-01-24T12:42:17.218Z,18.87
2019-01-24T12:44:43.511Z,17.00
2019-01-24T12:47:09.864Z,16.40
2019-01-24T12:49:36.154Z,16.57
2019-01-24T12:52:02.616Z,19.03
2019-01-24T12:54:28.891Z,25.90
2019-01-24T12:56:55.150Z,24.17
2019-01-24T12:59:21.392Z,23.33
2019-01-24T13:01:47.683Z,24.33
2019-01-24T13:04:13.962Z,23.73
2019-01-24T13:06:40.227Z,25.03
2019-01-24T13:09:06.806Z,25.17
2019-01-24T13:11:33.047Z,26.70
2019-01-24T13:13:59.305Z,26.73
2019-01-24T13:16:25.599Z,25.33
2019-01-24T13:18:51.840Z,23.87
2019-01-24T13:21:18.102Z,25.63
2019-01-24T13:23:44.391Z,36.23
2019-01-24T13:26:10.744Z,27.60
2019-01-24T13:28:37.027Z,28.25
2019-01-24T13:31:03.400Z,24.20
2019-01-24T13:33:29.639Z,22.97
2019-01-24T13:35:55.926Z,22.73
2019-01-24T13:38:23.186Z,24.47
2019-01-24T13:40:49.804Z,28.00
2019-01-24T13:43:16.081Z,21.70
2019-01-24T13:45:42.315Z,20.40
2019-01-24T13:48:08.809Z,24.40
2019-01-24T13:50:35.055Z,23.63
2019-01-24T13:53:01.536Z,20.67
2019-01-24T13:55:27.807Z,19.83
2019-01-24T13:57:54.185Z,19.57
2019-01-24T14:00:33.063Z,21.10
2019-01-24T14:03:08.967Z,18.33
2019-01-24T14:05:35.227Z,18.37
2019-01-24T14:08:01.481Z,19.67
2019-01-24T14:10:27.742Z,17.80
2019-01-24T14:12:54.099Z,19.83
2019-01-24T14:15:20.691Z,17.83
2019-01-24T14:17:47.035Z,19.40
2019-01-24T14:20:22.894Z,18.80
2019-01-24T14:22:49.464Z,19.60
2019-01-24T14:25:17.637Z,18.17
2019-01-24T14:27:44.123Z,24.72
2019-01-24T14:30:17.000Z,19.73
2019-01-24T14:32:43.349Z,18.43
2019-01-24T14:35:09.886Z,17.50
2019-01-24T14:37:39.740Z,19.30
2019-01-24T14:40:07.631Z,18.90
2019-01-24T14:42:33.918Z,19.67
2019-01-24T14:45:00.526Z,21.10
2019-01-24T14:47:26.790Z,21.50
2019-01-24T14:49:53.067Z,19.77
2019-01-24T14:52:19.326Z,18.17
2019-01-24T14:54:45.591Z,18.97
2019-01-24T14:57:11.851Z,18.47
2019-01-24T14:59:38.130Z,19.07
2019-01-24T15:02:05.114Z,18.57
2019-01-24T15:04:31.366Z,18.30
2019-01-24T15:06:57.647Z,20.17
2019-01-24T15:09:23.891Z,19.37
2019-01-24T15:11:50.158Z,18.93
2019-01-24T15:14:16.517Z,18.47
2019-01-24T15:16:42.788Z,17.50
2019-01-24T15:19:09.055Z,20.47
2019-01-24T15:21:36.032Z,18.60
2019-01-24T15:24:02.780Z,19.97
2019-01-24T15:26:29.170Z,30.30
2019-01-24T15:28:55.687Z,26.37
2019-01-24T15:31:21.954Z,27.40
2019-01-24T15:33:48.235Z,22.00
2019-01-24T15:36:14.475Z,21.60
2019-01-24T15:38:40.754Z,22.17
2019-01-24T15:41:07.043Z,20.50
2019-01-24T15:43:33.407Z,18.07
2019-01-24T15:45:59.778Z,18.37
2019-01-24T15:48:26.056Z,19.63
2019-01-24T15:50:52.399Z,19.17
2019-01-24T15:53:19.008Z,17.47
2019-01-24T15:55:45.359Z,18.10
2019-01-24T15:58:11.728Z,21.00
2019-01-24T16:00:38.098Z,18.80
2019-01-24T16:03:04.951Z,20.37
2019-01-24T16:05:31.341Z,20.20
2019-01-24T16:08:01.656Z,18.50
2019-01-24T16:10:25.737Z,19.23
2019-01-24T16:12:52.654Z,17.83
2019-01-24T16:15:21.599Z,20.07
2019-01-24T16:17:47.965Z,19.77
2019-01-24T16:20:16.859Z,19.27
2019-01-24T16:22:43.117Z,18.40
2019-01-24T16:25:12.416Z,18.77
2019-01-24T16:27:38.772Z,18.07
2019-01-24T16:30:11.831Z,20.40
2019-01-24T16:32:38.110Z,18.63
2019-01-24T16:35:08.164Z,19.87
2019-01-24T16:37:34.455Z,19.00
2019-01-24T16:40:00.722Z,23.03
2019-01-24T16:42:26.972Z,25.07
2019-01-24T16:44:53.371Z,21.97
2019-01-24T16:47:19.936Z,20.37
2019-01-24T16:49:46.187Z,19.67
2019-01-24T16:52:12.466Z,19.40
2019-01-24T16:54:38.712Z,20.97
2019-01-24T16:57:05.017Z,19.10
2019-01-24T16:59:39.936Z,19.27
2019-01-24T17:02:08.682Z,20.17
2019-01-24T17:04:37.247Z,20.53
2019-01-24T17:07:06.097Z,20.03
2019-01-24T17:09:34.667Z,19.07
2019-01-24T17:12:03.338Z,19.20
2019-01-24T17:14:32.014Z,19.03
2019-01-24T17:17:00.651Z,17.77
2019-01-24T17:19:29.439Z,21.10
2019-01-24T17:21:58.017Z,20.37
2019-01-24T17:24:26.575Z,19.30
2019-01-24T17:26:55.182Z,20.30
2019-01-24T17:29:23.758Z,18.73
2019-01-24T17:31:52.352Z,18.93
2019-01-24T17:34:21.319Z,19.80
2019-01-24T17:36:49.878Z,19.27
2019-01-24T17:39:18.465Z,19.77
2019-01-24T17:41:47.071Z,20.70
2019-01-24T17:44:15.944Z,22.73
2019-01-24T17:46:44.557Z,22.33
2019-01-24T17:49:13.116Z,27.22
2019-01-24T17:51:41.711Z,25.57
2019-01-24T17:54:10.321Z,24.17
2019-01-24T17:56:38.891Z,24.07
2019-01-24T17:59:07.507Z,21.87
2019-01-24T18:01:36.085Z,21.90
2019-01-24T18:04:04.998Z,26.07
2019-01-24T18:06:33.582Z,30.47
2019-01-24T18:09:02.155Z,22.43
2019-01-24T18:11:30.736Z,20.83
2019-01-24T18:13:59.412Z,21.73
2019-01-24T18:16:28.054Z,18.20
2019-01-24T18:18:56.661Z,18.23
2019-01-24T18:21:25.267Z,21.53
2019-01-24T18:23:53.899Z,22.47
2019-01-24T18:26:22.546Z,20.53
2019-01-24T18:28:51.135Z,20.07
2019-01-24T18:31:19.696Z,19.10
2019-01-24T18:33:48.381Z,18.63
2019-01-24T18:36:17.011Z,18.43
2019-01-24T18:38:45.626Z,20.97
2019-01-24T18:41:14.298Z,20.80
2019-01-24T18:43:42.851Z,20.97
2019-01-24T18:46:11.457Z,21.97
2019-01-24T18:48:40.134Z,21.53
2019-01-24T18:51:08.807Z,21.83
2019-01-24T18:53:37.527Z,22.03
2019-01-24T18:56:06.158Z,20.03
2019-01-24T18:58:35.006Z,20.73
2019-01-24T19:01:04.290Z,26.17
2019-01-24T19:03:33.016Z,21.60
2019-01-24T19:06:01.603Z,22.40
2019-01-24T19:08:30.183Z,21.43
2019-01-24T19:10:58.742Z,21.97
2019-01-24T19:13:27.351Z,22.13
2019-01-24T19:15:56.079Z,27.80
2019-01-24T19:18:24.766Z,22.63
2019-01-24T19:20:53.350Z,23.90
2019-01-24T19:23:21.907Z,22.03
2019-01-24T19:25:50.582Z,21.33
2019-01-24T19:28:19.206Z,23.03
2019-01-24T19:30:47.868Z,23.43
2019-01-24T19:33:16.530Z,21.60
2019-01-24T19:35:45.183Z,24.43
2019-01-24T19:38:13.848Z,26.17
2019-01-24T19:40:42.562Z,26.70
2019-01-24T19:43:11.194Z,27.17
2019-01-24T19:45:39.865Z,27.07
2019-01-24T19:48:08.775Z,25.63
2019-01-24T19:50:37.737Z,28.47
2019-01-24T19:53:06.954Z,35.30
2019-01-24T19:55:35.586Z,37.27
2019-01-24T19:58:04.859Z,30.03
2019-01-24T20:00:33.789Z,29.80
2019-01-24T20:03:02.453Z,28.17
2019-01-24T20:05:31.111Z,28.53
2019-01-24T20:07:59.831Z,27.17
2019-01-24T20:10:29.872Z,24.50
2019-01-24T20:12:58.700Z,31.80
2019-01-24T20:15:29.623Z,25.67
2019-01-24T20:17:58.937Z,27.90
2019-01-24T20:20:28.274Z,29.20
2019-01-24T20:22:57.019Z,27.90
2019-01-24T20:25:28.139Z,27.87
2019-01-24T20:27:56.740Z,29.93
2019-01-24T20:30:27.296Z,25.47
2019-01-24T20:32:56.553Z,26.33
2019-01-24T20:35:30.695Z,27.97
2019-01-24T20:37:59.446Z,25.83
2019-01-24T20:40:28.072Z,27.07
2019-01-24T20:42:56.748Z,29.57
2019-01-24T20:45:25.364Z,28.70
2019-01-24T20:47:53.969Z,26.07
2019-01-24T20:50:22.559Z,32.85
2019-01-24T20:52:51.191Z,29.60
2019-01-24T20:55:19.853Z,29.70
2019-01-24T20:57:48.496Z,29.70
2019-01-24T21:00:24.750Z,28.47
2019-01-24T21:02:55.163Z,28.17
2019-01-24T21:05:24.803Z,36.03
2019-01-24T21:07:53.560Z,31.30
2019-01-24T21:10:27.066Z,28.47
2019-01-24T21:12:55.826Z,29.53
2019-01-24T21:15:24.499Z,27.47
2019-01-24T21:17:53.179Z,27.57
2019-01-24T21:20:24.515Z,30.53
2019-01-24T21:22:53.356Z,27.27
2019-01-24T21:25:23.734Z,31.83
2019-01-24T21:27:52.536Z,28.67
2019-01-24T21:30:30.072Z,26.90
2019-01-24T21:32:58.682Z,29.53
2019-01-24T21:35:27.271Z,29.13
2019-01-24T21:37:55.975Z,29.63
2019-01-24T21:40:25.537Z,30.73
2019-01-24T21:42:54.582Z,37.38
2019-01-24T21:45:34.534Z,37.55
2019-01-24T21:48:03.245Z,29.00
2019-01-24T21:50:33.453Z,26.20
2019-01-24T21:53:02.279Z,28.87
2019-01-24T21:55:30.932Z,29.07
2019-01-24T21:57:59.555Z,28.67
2019-01-24T22:00:29.311Z,28.70
2019-01-24T22:02:58.389Z,28.70
2019-01-24T22:05:27.630Z,28.17
2019-01-24T22:07:56.262Z,28.77
2019-01-24T22:10:30.143Z,28.27
2019-01-24T22:12:58.846Z,26.93
2019-01-24T22:15:29.505Z,26.73
2019-01-24T22:17:58.875Z,26.23
2019-01-24T22:20:27.784Z,28.73
2019-01-24T22:22:56.398Z,25.80
2019-01-24T22:25:27.343Z,27.07
2019-01-24T22:27:56.236Z,28.37
2019-01-24T22:30:29.560Z,26.47
2019-01-24T22:32:58.142Z,26.90
2019-01-24T22:35:26.838Z,26.83
2019-01-24T22:37:55.601Z,26.27
2019-01-24T22:40:24.349Z,28.47
2019-01-24T22:42:53.055Z,25.80
2019-01-24T22:45:24.103Z,27.70
2019-01-24T22:47:52.862Z,26.83
2019-01-24T22:50:21.866Z,28.80
2019-01-24T22:52:50.591Z,24.60
2019-01-24T22:55:19.279Z,34.38
2019-01-24T22:57:47.957Z,28.90
2019-01-24T23:00:36.188Z,28.83
2019-01-24T23:03:05.811Z,26.97
2019-01-24T23:05:34.395Z,27.03
2019-01-24T23:08:03.003Z,25.87
2019-01-24T23:10:31.972Z,27.27
2019-01-24T23:13:00.730Z,25.97
2019-01-24T23:15:29.742Z,26.03
2019-01-24T23:17:58.327Z,26.27
2019-01-24T23:20:26.932Z,25.53
2019-01-24T23:22:55.556Z,24.13
2019-01-24T23:25:24.233Z,29.47
2019-01-24T23:27:52.935Z,26.27
2019-01-24T23:30:21.534Z,28.12
2019-01-24T23:32:50.144Z,24.97
2019-01-24T23:35:18.831Z,25.93
2019-01-24T23:37:52.369Z,25.73
2019-01-24T23:40:18.294Z,25.93
2019-01-24T23:42:47.327Z,25.17
2019-01-24T23:45:15.933Z,28.40
2019-01-24T23:47:44.616Z,25.53
2019-01-24T23:50:13.488Z,25.60
2019-01-24T23:52:42.081Z,25.43
2019-01-24T23:55:10.956Z,26.03
2019-01-24T23:57:39.549Z,26.73
