createdAt,value
2018-03-25T00:01:22.463Z,112.77
2018-03-25T00:06:50.738Z,124.80
2018-03-25T00:09:18.925Z,115.77
2018-03-25T00:11:47.109Z,115.20
2018-03-25T00:14:15.320Z,108.30
2018-03-25T00:16:43.486Z,98.17
2018-03-25T00:19:11.696Z,101.50
2018-03-25T00:21:39.883Z,105.00
2018-03-25T00:24:08.100Z,103.73
2018-03-25T00:26:36.313Z,103.77
2018-03-25T00:29:04.496Z,102.73
2018-03-25T00:31:32.736Z,97.50
2018-03-25T00:34:21.324Z,105.57
2018-03-25T00:36:49.567Z,99.50
2018-03-25T00:39:17.750Z,100.70
2018-03-25T00:41:45.966Z,89.40
2018-03-25T00:44:14.163Z,97.73
2018-03-25T00:46:43.148Z,81.67
2018-03-25T00:49:12.099Z,92.50
2018-03-25T00:51:40.393Z,101.17
2018-03-25T00:57:21.826Z,94.13
2018-03-25T01:00:20.859Z,80.07
2018-03-25T01:02:49.049Z,131.90
2018-03-25T01:05:17.232Z,130.50
2018-03-25T01:07:45.436Z,133.50
2018-03-25T01:10:14.367Z,125.40
2018-03-25T01:12:42.579Z,95.23
2018-03-25T01:18:20.876Z,96.30
2018-03-25T01:20:49.052Z,103.43
2018-03-25T01:23:17.244Z,92.70
2018-03-25T01:25:45.469Z,100.90
2018-03-25T01:28:13.653Z,92.83
2018-03-25T01:30:41.838Z,95.27
2018-03-25T01:33:10.083Z,101.23
2018-03-25T01:35:38.259Z,100.90
2018-03-25T01:38:06.451Z,100.03
2018-03-25T01:40:34.686Z,115.83
2018-03-25T01:43:03.651Z,85.13
2018-03-25T01:45:31.832Z,92.80
2018-03-25T01:48:00.095Z,85.90
2018-03-25T01:50:30.307Z,90.33
2018-03-25T01:52:58.494Z,96.00
2018-03-25T01:55:26.713Z,84.97
2018-03-25T02:11:37.258Z,89.17
2018-03-25T02:14:22.817Z,83.60
2018-03-25T02:17:21.944Z,87.27
2018-03-25T02:19:50.157Z,88.93
2018-03-25T02:22:24.678Z,112.53
2018-03-25T02:25:20.590Z,82.63
2018-03-25T02:27:48.767Z,81.17
2018-03-25T02:30:16.996Z,93.87
2018-03-25T02:32:45.975Z,87.23
2018-03-25T02:35:14.186Z,92.03
2018-03-25T02:40:42.934Z,121.57
2018-03-25T02:43:11.148Z,78.40
2018-03-25T02:45:39.394Z,80.13
2018-03-25T02:48:07.580Z,73.00
2018-03-25T02:50:36.536Z,82.97
2018-03-25T02:53:24.268Z,83.97
2018-03-25T02:55:52.441Z,85.47
2018-03-25T02:58:20.617Z,73.33
2018-03-25T03:00:48.845Z,73.50
2018-03-25T03:03:17.065Z,78.50
2018-03-25T03:08:46.915Z,85.80
2018-03-25T03:11:15.099Z,79.47
2018-03-25T03:13:44.067Z,75.27
2018-03-25T03:16:22.246Z,101.03
2018-03-25T03:18:50.424Z,74.00
2018-03-25T03:21:22.526Z,77.90
2018-03-25T03:24:21.044Z,107.83
2018-03-25T03:26:49.257Z,79.57
2018-03-25T03:29:17.460Z,70.43
2018-03-25T03:31:45.643Z,89.07
2018-03-25T03:34:22.616Z,76.90
2018-03-25T03:39:52.342Z,104.40
2018-03-25T03:52:56.699Z,92.70
2018-03-25T03:55:24.921Z,82.70
2018-03-25T03:57:53.101Z,74.80
2018-03-25T04:00:21.339Z,74.33
2018-03-25T04:02:49.522Z,79.07
2018-03-25T04:05:24.433Z,69.50
2018-03-25T04:08:20.648Z,56.90
2018-03-25T04:10:48.828Z,67.77
2018-03-25T04:13:16.999Z,72.40
2018-03-25T04:18:45.146Z,57.80
2018-03-25T04:21:13.351Z,66.20
2018-03-25T04:23:41.554Z,67.00
2018-03-25T04:26:09.803Z,69.27
2018-03-25T04:28:37.995Z,59.37
2018-03-25T04:31:06.172Z,69.73
2018-03-25T04:33:34.383Z,64.83
2018-03-25T04:36:02.576Z,51.13
2018-03-25T04:38:30.757Z,64.87
2018-03-25T04:40:58.981Z,57.80
2018-03-25T04:43:27.169Z,61.50
2018-03-25T04:46:22.029Z,51.30
2018-03-25T04:48:50.205Z,50.00
2018-03-25T04:51:18.396Z,51.63
2018-03-25T04:53:46.599Z,55.40
2018-03-25T04:56:14.858Z,66.67
2018-03-25T04:58:43.842Z,53.67
2018-03-25T05:01:12.802Z,49.77
2018-03-25T05:03:41.024Z,56.27
2018-03-25T05:06:09.195Z,58.13
2018-03-25T05:08:38.140Z,59.90
2018-03-25T05:11:25.493Z,51.97
2018-03-25T05:14:21.411Z,57.97
2018-03-25T05:16:49.646Z,53.37
2018-03-25T05:19:17.824Z,51.87
2018-03-25T05:21:46.043Z,72.97
2018-03-25T05:24:15.032Z,54.30
2018-03-25T05:26:43.990Z,55.23
2018-03-25T05:29:12.200Z,53.83
2018-03-25T05:31:41.267Z,57.30
2018-03-25T05:34:09.468Z,52.87
2018-03-25T05:36:37.702Z,58.50
2018-03-25T05:39:05.915Z,52.17
2018-03-25T05:41:34.898Z,52.40
2018-03-25T05:44:03.857Z,58.73
2018-03-25T05:46:32.036Z,54.03
2018-03-25T05:49:00.254Z,51.67
2018-03-25T05:51:29.228Z,54.63
2018-03-25T05:53:57.793Z,52.20
2018-03-25T05:56:26.000Z,44.50
2018-03-25T05:58:54.990Z,53.17
2018-03-25T06:01:23.972Z,49.97
2018-03-25T06:03:52.912Z,43.63
2018-03-25T06:06:21.144Z,41.17
2018-03-25T06:08:50.083Z,40.33
2018-03-25T06:11:18.256Z,51.23
2018-03-25T06:13:46.475Z,53.43
2018-03-25T06:16:15.416Z,41.07
2018-03-25T06:18:43.680Z,44.43
2018-03-25T06:21:11.865Z,45.30
2018-03-25T06:23:40.076Z,52.10
2018-03-25T06:26:08.295Z,54.20
2018-03-25T06:28:36.489Z,43.50
2018-03-25T06:31:04.725Z,41.03
2018-03-25T06:33:32.920Z,43.03
2018-03-25T06:36:01.220Z,39.40
2018-03-25T06:38:29.412Z,45.87
2018-03-25T06:40:57.592Z,33.07
2018-03-25T06:43:25.835Z,46.67
2018-03-25T06:45:54.021Z,48.37
2018-03-25T06:48:22.192Z,42.77
2018-03-25T06:53:51.338Z,39.47
2018-03-25T06:56:20.278Z,39.13
2018-03-25T06:58:48.595Z,40.30
2018-03-25T07:01:16.766Z,38.27
2018-03-25T07:06:45.608Z,31.00
2018-03-25T07:09:13.792Z,46.20
2018-03-25T07:11:41.972Z,42.07
2018-03-25T07:14:10.189Z,42.40
2018-03-25T07:16:38.395Z,48.30
2018-03-25T07:22:07.740Z,42.47
2018-03-25T07:24:35.917Z,34.23
2018-03-25T07:27:04.217Z,37.93
2018-03-25T07:29:33.893Z,33.87
2018-03-25T07:32:02.094Z,33.20
2018-03-25T07:34:30.278Z,30.13
2018-03-25T07:37:00.016Z,36.50
2018-03-25T07:39:28.973Z,38.13
2018-03-25T07:41:57.219Z,34.80
2018-03-25T07:44:25.397Z,33.33
2018-03-25T07:49:38.076Z,26.70
2018-03-25T07:52:06.254Z,35.93
2018-03-25T07:54:35.236Z,35.63
2018-03-25T07:57:03.437Z,32.53
2018-03-25T07:59:31.705Z,30.73
2018-03-25T08:02:00.687Z,32.90
2018-03-25T08:04:29.643Z,31.30
2018-03-25T08:09:58.663Z,29.23
2018-03-25T08:12:26.895Z,32.80
2018-03-25T08:14:55.097Z,29.40
2018-03-25T08:17:23.311Z,27.73
2018-03-25T08:19:52.261Z,30.80
2018-03-25T08:22:20.436Z,28.30
2018-03-25T08:24:48.675Z,28.43
2018-03-25T08:27:16.855Z,27.80
2018-03-25T08:29:45.177Z,33.00
2018-03-25T08:32:13.395Z,24.53
2018-03-25T08:34:42.331Z,30.47
2018-03-25T08:37:10.514Z,32.00
2018-03-25T08:39:38.882Z,28.07
2018-03-25T08:54:22.616Z,30.77
2018-03-25T09:03:22.462Z,22.77
2018-03-25T09:05:50.655Z,21.03
2018-03-25T09:11:24.347Z,23.17
2018-03-25T09:14:22.663Z,22.80
2018-03-25T09:19:52.704Z,27.50
2018-03-25T09:25:22.652Z,24.43
2018-03-25T09:27:50.841Z,23.57
2018-03-25T09:33:19.838Z,22.83
2018-03-25T10:12:23.793Z,19.97
2018-03-25T10:14:52.001Z,21.47
2018-03-25T10:17:23.620Z,24.63
2018-03-25T10:25:53.726Z,23.40
2018-03-25T10:28:22.503Z,27.50
2018-03-25T10:34:21.419Z,24.27
2018-03-25T10:40:21.257Z,27.53
2018-03-25T10:57:53.784Z,21.77
2018-03-25T11:00:23.387Z,21.93
2018-03-25T11:03:22.029Z,21.00
2018-03-25T11:08:51.441Z,20.60
2018-03-25T11:11:19.618Z,18.57
2018-03-25T11:13:47.795Z,19.17
2018-03-25T11:19:16.045Z,20.07
2018-03-25T11:21:44.237Z,23.43
2018-03-25T11:24:12.416Z,23.20
2018-03-25T11:26:40.674Z,28.43
2018-03-25T11:29:22.430Z,22.43
2018-03-25T11:31:51.667Z,21.97
2018-03-25T11:37:20.150Z,25.53
2018-03-25T11:39:48.344Z,18.90
2018-03-25T11:42:22.724Z,21.00
2018-03-25T11:44:51.690Z,28.70
2018-03-25T11:47:19.891Z,21.30
2018-03-25T11:49:48.160Z,22.00
2018-03-25T11:52:19.000Z,23.53
2018-03-25T11:54:47.183Z,24.90
2018-03-25T11:57:15.448Z,21.67
2018-03-25T11:59:43.712Z,17.70
2018-03-25T12:05:12.699Z,18.67
2018-03-25T12:10:41.356Z,19.60
2018-03-25T12:13:09.540Z,24.80
2018-03-25T12:21:38.459Z,21.80
2018-03-25T12:27:22.571Z,23.97
2018-03-25T12:30:22.612Z,21.77
2018-03-25T12:36:22.687Z,20.60
2018-03-25T12:39:21.024Z,23.43
2018-03-25T13:00:21.355Z,20.20
2018-03-25T13:02:49.854Z,21.27
2018-03-25T13:05:25.272Z,22.40
2018-03-25T13:13:54.932Z,21.63
2018-03-25T13:16:23.128Z,19.50
2018-03-25T13:21:52.784Z,30.43
2018-03-25T13:24:24.323Z,28.00
2018-03-25T13:36:21.779Z,16.93
2018-03-25T13:48:22.551Z,28.27
2018-03-25T13:51:21.701Z,24.13
2018-03-25T14:06:21.954Z,21.07
2018-03-25T14:17:53.150Z,21.10
2018-03-25T14:20:21.342Z,20.77
2018-03-25T14:35:23.019Z,18.07
2018-03-25T14:50:22.567Z,20.23
2018-03-25T14:59:21.467Z,25.50
2018-03-25T15:04:49.856Z,19.60
2018-03-25T15:10:24.757Z,20.00
2018-03-25T15:13:09.617Z,18.67
2018-03-25T15:15:37.836Z,21.20
2018-03-25T15:18:23.818Z,20.23
2018-03-25T15:24:21.547Z,24.73
2018-03-25T15:29:49.972Z,17.13
2018-03-25T15:38:23.352Z,20.70
2018-03-25T15:40:52.472Z,20.07
2018-03-25T15:43:23.701Z,21.30
2018-03-25T15:49:23.060Z,21.20
2018-03-25T15:51:51.236Z,17.30
2018-03-25T15:57:21.329Z,18.83
2018-03-25T16:02:51.553Z,20.97
2018-03-25T16:05:19.750Z,17.60
2018-03-25T16:07:47.976Z,19.10
2018-03-25T16:10:23.464Z,17.90
2018-03-25T16:12:51.649Z,22.73
2018-03-25T16:15:19.840Z,22.17
2018-03-25T16:17:48.069Z,24.73
2018-03-25T16:20:23.772Z,21.40
2018-03-25T16:22:52.005Z,20.77
2018-03-25T16:28:23.184Z,22.73
2018-03-25T16:30:51.371Z,21.20
2018-03-25T16:33:19.566Z,22.20
2018-03-25T16:35:47.811Z,23.13
2018-03-25T16:38:23.173Z,27.50
2018-03-25T16:56:22.359Z,21.50
2018-03-25T17:02:22.177Z,23.47
2018-03-25T17:17:21.566Z,23.90
2018-03-25T17:31:50.145Z,26.13
2018-03-25T17:37:25.434Z,30.00
2018-03-25T17:40:21.885Z,25.90
2018-03-25T17:42:50.840Z,22.83
2018-03-25T17:45:19.106Z,26.67
2018-03-25T17:53:49.094Z,26.07
2018-03-25T17:56:18.101Z,31.93
2018-03-25T17:58:47.108Z,30.47
2018-03-25T18:01:23.423Z,31.07
2018-03-25T18:03:51.660Z,25.40
2018-03-25T18:06:20.334Z,25.83
2018-03-25T18:08:48.548Z,27.30
2018-03-25T18:11:16.785Z,28.10
2018-03-25T18:13:44.985Z,23.60
2018-03-25T18:19:24.585Z,24.83
2018-03-25T18:25:21.404Z,27.50
2018-03-25T18:31:21.579Z,32.63
2018-03-25T18:36:50.659Z,30.53
2018-03-25T18:39:18.852Z,30.90
2018-03-25T18:41:47.340Z,25.83
2018-03-25T18:44:23.294Z,33.33
2018-03-25T18:46:51.698Z,27.90
2018-03-25T18:49:24.026Z,30.47
2018-03-25T18:51:52.348Z,28.70
2018-03-25T18:54:21.313Z,29.00
2018-03-25T18:56:49.541Z,27.50
2018-03-25T18:59:17.733Z,30.33
2018-03-25T19:01:46.035Z,34.27
2018-03-25T19:04:14.267Z,24.00
2018-03-25T19:06:42.458Z,25.80
2018-03-25T19:09:10.795Z,39.00
2018-03-25T19:12:06.273Z,30.20
2018-03-25T19:14:34.653Z,31.87
2018-03-25T19:20:03.941Z,28.47
2018-03-25T19:22:33.277Z,42.47
2018-03-25T19:28:02.833Z,35.53
2018-03-25T19:30:31.267Z,40.67
2018-03-25T19:32:59.458Z,35.50
2018-03-25T19:35:27.686Z,32.20
2018-03-25T19:37:55.882Z,29.00
2018-03-25T19:40:24.170Z,40.60
2018-03-25T19:42:53.171Z,32.63
2018-03-25T19:45:21.361Z,36.33
2018-03-25T19:47:50.322Z,34.00
2018-03-25T19:50:18.650Z,44.73
2018-03-25T19:55:48.660Z,26.00
2018-03-25T20:01:18.001Z,36.97
2018-03-25T20:03:46.189Z,31.27
2018-03-25T20:06:14.366Z,28.17
2018-03-25T20:08:42.591Z,39.40
2018-03-25T20:11:10.853Z,31.13
2018-03-25T20:13:39.187Z,35.93
2018-03-25T20:16:07.482Z,30.03
2018-03-25T20:18:35.748Z,34.50
2018-03-25T20:21:23.653Z,39.87
2018-03-25T20:23:53.477Z,32.40
2018-03-25T20:26:21.669Z,35.07
2018-03-25T20:28:49.895Z,33.37
2018-03-25T20:31:18.107Z,36.67
2018-03-25T20:33:47.199Z,31.83
2018-03-25T20:36:15.418Z,36.17
2018-03-25T20:38:43.621Z,39.37
2018-03-25T20:41:12.619Z,32.70
2018-03-25T20:43:40.847Z,29.20
2018-03-25T20:46:09.033Z,38.13
2018-03-25T20:51:39.008Z,30.50
2018-03-25T20:56:55.938Z,32.90
2018-03-25T20:59:24.137Z,36.70
2018-03-25T21:04:53.213Z,39.60
2018-03-25T21:16:23.543Z,37.70
2018-03-25T21:18:51.725Z,34.97
2018-03-25T21:21:20.018Z,51.10
2018-03-25T21:23:49.069Z,45.57
2018-03-25T21:26:20.325Z,39.40
2018-03-25T21:28:48.501Z,41.53
2018-03-25T21:31:22.913Z,32.50
2018-03-25T21:33:51.116Z,64.77
2018-03-25T21:36:27.932Z,48.13
2018-03-25T21:38:56.880Z,61.50
2018-03-25T21:41:25.070Z,44.87
2018-03-25T21:46:53.817Z,52.30
2018-03-25T21:49:22.004Z,38.00
2018-03-25T21:51:50.298Z,42.17
2018-03-25T21:54:18.559Z,33.23
2018-03-25T21:56:46.741Z,46.90
2018-03-25T22:02:16.512Z,41.17
2018-03-25T22:04:44.717Z,39.17
2018-03-25T22:07:12.909Z,52.43
2018-03-25T22:09:41.142Z,41.50
2018-03-25T22:12:23.242Z,49.17
2018-03-25T22:14:52.901Z,49.83
2018-03-25T22:17:21.091Z,39.83
2018-03-25T22:19:49.267Z,73.47
2018-03-25T22:22:17.493Z,58.17
2018-03-25T22:24:45.672Z,47.03
2018-03-25T22:27:24.256Z,44.63
2018-03-25T22:29:52.435Z,50.73
2018-03-25T22:35:22.465Z,43.67
2018-03-25T22:37:51.406Z,44.50
2018-03-25T22:40:19.621Z,49.43
2018-03-25T22:42:47.849Z,45.23
2018-03-25T22:45:16.018Z,49.00
2018-03-25T22:47:44.209Z,44.37
2018-03-25T22:50:12.430Z,47.70
2018-03-25T22:52:41.390Z,45.07
2018-03-25T22:55:23.355Z,41.40
2018-03-25T22:57:51.593Z,46.03
2018-03-25T23:00:23.444Z,41.70
2018-03-25T23:02:51.684Z,40.80
2018-03-25T23:05:19.873Z,42.10
2018-03-25T23:07:48.091Z,40.13
2018-03-25T23:10:17.082Z,38.53
2018-03-25T23:12:45.267Z,45.67
2018-03-25T23:15:13.458Z,40.57
2018-03-25T23:17:41.670Z,42.63
2018-03-25T23:20:09.839Z,43.10
2018-03-25T23:22:38.031Z,43.30
2018-03-25T23:25:07.986Z,45.20
2018-03-25T23:27:36.256Z,43.90
2018-03-25T23:30:04.425Z,45.83
2018-03-25T23:32:32.677Z,41.27
2018-03-25T23:35:02.267Z,39.57
2018-03-25T23:37:30.454Z,44.33
2018-03-25T23:39:59.424Z,41.40
2018-03-25T23:45:29.898Z,42.63
2018-03-25T23:47:58.088Z,44.40
2018-03-25T23:50:26.260Z,35.77
2018-03-25T23:52:54.481Z,36.73
2018-03-25T23:55:22.691Z,37.13
2018-03-25T23:57:52.363Z,37.03
