createdAt,value
2023-05-19T00:02:21.010Z,74.00
2023-05-19T00:04:49.963Z,74.50
2023-05-19T00:07:21.560Z,74.30
2023-05-19T00:10:01.126Z,74.60
2023-05-19T00:12:29.558Z,74.80
2023-05-19T00:14:56.762Z,74.90
2023-05-19T00:17:24.250Z,74.80
2023-05-19T00:19:52.513Z,74.50
2023-05-19T00:22:19.759Z,75.30
2023-05-19T00:24:46.766Z,74.70
2023-05-19T00:27:13.671Z,75.70
2023-05-19T00:29:40.704Z,75.20
2023-05-19T00:32:07.755Z,75.40
2023-05-19T00:34:34.904Z,74.90
2023-05-19T00:37:01.837Z,75.00
2023-05-19T00:39:28.783Z,75.00
2023-05-19T00:41:56.452Z,75.40
2023-05-19T00:44:23.350Z,75.00
2023-05-19T00:46:50.424Z,75.70
2023-05-19T00:49:17.696Z,75.80
2023-05-19T00:51:44.765Z,75.70
2023-05-19T00:54:12.029Z,75.70
2023-05-19T00:56:39.414Z,76.40
2023-05-19T00:59:06.818Z,76.10
2023-05-19T01:01:34.077Z,76.20
2023-05-19T01:04:01.970Z,75.90
2023-05-19T01:06:29.735Z,75.90
2023-05-19T01:08:57.575Z,76.30
2023-05-19T01:11:24.847Z,76.50
2023-05-19T01:13:51.803Z,76.30
2023-05-19T01:16:37.739Z,76.30
2023-05-19T01:19:32.088Z,76.30
2023-05-19T01:22:03.683Z,76.20
2023-05-19T01:24:49.680Z,76.20
2023-05-19T01:27:19.549Z,76.10
2023-05-19T01:30:27.242Z,76.50
2023-05-19T01:32:59.303Z,76.60
2023-05-19T01:35:27.422Z,76.80
2023-05-19T01:37:57.213Z,77.40
2023-05-19T01:40:25.678Z,77.60
2023-05-19T01:42:59.723Z,77.10
2023-05-19T01:45:29.032Z,77.10
2023-05-19T01:47:59.045Z,77.10
2023-05-19T01:50:26.710Z,77.60
2023-05-19T01:52:55.344Z,77.50
2023-05-19T01:55:25.691Z,77.40
2023-05-19T01:58:20.995Z,77.30
2023-05-19T02:00:54.374Z,77.40
2023-05-19T02:03:59.300Z,77.10
2023-05-19T02:06:53.867Z,77.20
2023-05-19T02:09:37.909Z,77.20
2023-05-19T02:12:24.277Z,77.50
2023-05-19T02:15:15.719Z,77.30
2023-05-19T02:17:50.771Z,77.80
2023-05-19T02:23:07.265Z,77.40
2023-05-19T02:25:34.875Z,77.60
2023-05-19T02:28:01.853Z,77.90
2023-05-19T02:30:31.765Z,77.70
2023-05-19T02:33:00.589Z,77.80
2023-05-19T02:35:28.075Z,77.80
2023-05-19T02:37:55.321Z,77.50
2023-05-19T02:40:23.069Z,77.70
2023-05-19T02:42:50.332Z,78.00
2023-05-19T02:45:17.665Z,77.90
2023-05-19T02:47:44.734Z,78.10
2023-05-19T02:50:11.747Z,78.00
2023-05-19T02:52:38.679Z,78.40
2023-05-19T02:55:06.150Z,78.70
2023-05-19T02:57:34.768Z,78.80
2023-05-19T03:00:02.074Z,78.40
2023-05-19T03:02:29.769Z,78.20
2023-05-19T03:04:56.863Z,78.60
2023-05-19T03:07:25.473Z,78.50
2023-05-19T03:09:53.238Z,78.60
2023-05-19T03:12:20.656Z,78.90
2023-05-19T03:14:47.752Z,79.20
2023-05-19T03:17:14.815Z,78.90
2023-05-19T03:19:42.143Z,78.90
2023-05-19T03:22:09.185Z,79.40
2023-05-19T03:24:36.342Z,79.00
2023-05-19T03:27:05.862Z,78.70
2023-05-19T03:29:33.226Z,78.70
2023-05-19T03:32:00.491Z,78.80
2023-05-19T03:34:27.688Z,78.90
2023-05-19T03:36:55.631Z,78.50
2023-05-19T03:39:23.405Z,78.50
2023-05-19T03:41:51.395Z,78.60
2023-05-19T03:44:18.444Z,78.20
2023-05-19T03:46:45.476Z,78.10
2023-05-19T03:49:30.959Z,77.90
2023-05-19T03:51:58.208Z,77.70
2023-05-19T03:54:38.990Z,77.90
2023-05-19T03:57:06.220Z,78.00
2023-05-19T03:59:33.270Z,77.80
2023-05-19T04:02:00.451Z,77.80
2023-05-19T04:04:28.540Z,78.00
2023-05-19T04:06:55.599Z,78.10
2023-05-19T04:09:24.492Z,78.20
2023-05-19T04:11:51.515Z,78.00
2023-05-19T04:14:20.106Z,77.90
2023-05-19T04:16:47.173Z,78.20
2023-05-19T04:19:14.327Z,78.30
2023-05-19T04:21:41.387Z,78.50
2023-05-19T04:24:08.504Z,78.50
2023-05-19T04:26:36.092Z,78.70
2023-05-19T04:29:04.710Z,78.60
2023-05-19T04:31:34.494Z,78.40
2023-05-19T04:34:02.646Z,78.30
2023-05-19T04:36:29.652Z,78.00
2023-05-19T04:39:02.685Z,78.30
2023-05-19T04:41:31.565Z,78.30
2023-05-19T04:43:59.800Z,78.60
2023-05-19T04:46:27.365Z,78.30
2023-05-19T04:48:57.192Z,78.40
2023-05-19T04:51:30.336Z,78.30
2023-05-19T04:54:01.646Z,78.30
2023-05-19T04:56:29.090Z,78.70
2023-05-19T04:58:57.150Z,78.70
2023-05-19T05:01:26.570Z,78.70
2023-05-19T05:03:55.533Z,78.80
2023-05-19T05:06:23.001Z,78.70
2023-05-19T05:08:50.960Z,78.70
2023-05-19T05:11:19.043Z,78.70
2023-05-19T05:13:47.584Z,79.00
2023-05-19T05:16:15.082Z,78.30
2023-05-19T05:18:44.695Z,78.10
2023-05-19T05:21:12.445Z,77.80
2023-05-19T05:23:41.048Z,77.80
2023-05-19T05:26:18.875Z,78.00
2023-05-19T05:28:48.345Z,78.00
2023-05-19T05:31:16.340Z,78.20
2023-05-19T05:33:44.763Z,78.50
2023-05-19T05:36:13.868Z,78.80
2023-05-19T05:38:41.158Z,79.00
2023-05-19T05:41:11.357Z,79.50
2023-05-19T05:43:38.377Z,79.70
2023-05-19T05:46:05.584Z,79.50
2023-05-19T05:48:33.405Z,79.40
2023-05-19T05:51:01.326Z,79.80
2023-05-19T05:53:37.041Z,79.80
2023-05-19T05:56:05.020Z,79.80
2023-05-19T05:58:40.828Z,79.90
2023-05-19T06:01:11.264Z,80.00
2023-05-19T06:03:44.575Z,79.50
2023-05-19T06:06:14.450Z,79.50
2023-05-19T06:08:41.561Z,79.00
2023-05-19T06:11:09.507Z,79.50
2023-05-19T06:13:39.455Z,79.60
2023-05-19T06:16:09.597Z,79.70
2023-05-19T06:18:43.654Z,79.70
2023-05-19T06:21:13.564Z,79.60
2023-05-19T06:23:41.804Z,79.70
2023-05-19T06:26:10.672Z,80.20
2023-05-19T06:28:38.101Z,79.70
2023-05-19T06:31:06.055Z,79.60
2023-05-19T06:34:02.389Z,79.90
2023-05-19T06:36:29.365Z,80.00
2023-05-19T06:38:57.721Z,80.00
2023-05-19T06:41:26.928Z,80.20
2023-05-19T06:43:53.894Z,80.20
2023-05-19T06:46:22.312Z,80.60
2023-05-19T06:48:49.736Z,80.70
2023-05-19T06:51:21.825Z,80.90
2023-05-19T06:53:53.535Z,80.90
2023-05-19T06:56:23.122Z,81.10
2023-05-19T06:58:53.596Z,81.50
2023-05-19T07:01:26.565Z,80.80
2023-05-19T07:03:56.088Z,80.20
2023-05-19T07:06:23.143Z,79.90
2023-05-19T07:08:52.126Z,79.10
2023-05-19T07:11:19.586Z,78.70
2023-05-19T07:13:47.770Z,78.40
2023-05-19T07:16:21.064Z,78.50
2023-05-19T07:18:48.218Z,78.40
2023-05-19T07:21:15.190Z,78.00
2023-05-19T07:23:42.348Z,77.70
2023-05-19T07:26:09.535Z,77.10
2023-05-19T07:28:37.774Z,77.00
2023-05-19T07:31:06.658Z,77.00
2023-05-19T07:33:33.518Z,76.90
2023-05-19T07:36:00.601Z,76.30
2023-05-19T07:38:28.845Z,76.30
2023-05-19T07:40:55.862Z,76.20
2023-05-19T07:43:22.950Z,75.90
2023-05-19T07:45:50.001Z,75.50
2023-05-19T07:48:18.803Z,75.00
2023-05-19T07:50:46.012Z,75.00
2023-05-19T07:53:21.897Z,74.90
2023-05-19T07:55:49.480Z,75.10
2023-05-19T07:58:16.407Z,75.10
2023-05-19T08:00:43.410Z,74.70
2023-05-19T08:03:10.457Z,74.20
2023-05-19T08:05:38.155Z,73.80
2023-05-19T08:08:05.369Z,73.70
2023-05-19T08:10:32.549Z,72.90
2023-05-19T08:12:59.592Z,73.00
2023-05-19T08:15:26.883Z,73.10
2023-05-19T08:17:53.906Z,73.00
2023-05-19T08:20:22.811Z,72.70
2023-05-19T08:22:49.881Z,72.30
2023-05-19T08:25:16.938Z,72.30
2023-05-19T08:27:44.037Z,72.40
2023-05-19T08:30:11.429Z,72.40
2023-05-19T08:32:38.337Z,72.70
2023-05-19T08:35:05.575Z,72.60
2023-05-19T08:37:34.082Z,72.10
2023-05-19T08:40:01.283Z,71.90
2023-05-19T08:42:28.166Z,72.00
2023-05-19T08:44:55.074Z,71.90
2023-05-19T08:47:22.869Z,71.50
2023-05-19T08:49:53.236Z,71.30
2023-05-19T08:52:53.641Z,71.40
2023-05-19T08:55:27.689Z,70.90
2023-05-19T08:57:56.113Z,71.40
2023-05-19T09:00:23.683Z,71.80
2023-05-19T09:03:01.071Z,71.80
2023-05-19T09:05:33.957Z,71.70
2023-05-19T09:08:02.855Z,71.50
2023-05-19T09:10:29.798Z,71.60
2023-05-19T09:12:57.050Z,71.50
2023-05-19T09:15:27.312Z,71.60
2023-05-19T09:18:12.112Z,72.20
2023-05-19T09:20:44.583Z,70.70
2023-05-19T09:23:16.729Z,69.30
2023-05-19T09:25:51.229Z,68.90
2023-05-19T09:28:25.488Z,69.20
2023-05-19T09:31:17.387Z,69.20
2023-05-19T09:33:46.024Z,69.00
2023-05-19T09:36:14.191Z,69.20
2023-05-19T09:38:41.582Z,69.70
2023-05-19T09:41:09.814Z,69.40
2023-05-19T09:43:36.880Z,68.90
2023-05-19T09:46:08.272Z,68.90
2023-05-19T09:48:36.464Z,69.10
2023-05-19T09:51:10.301Z,68.80
2023-05-19T09:53:39.234Z,68.80
2023-05-19T09:56:08.768Z,68.40
2023-05-19T09:58:36.531Z,68.10
2023-05-19T10:01:05.316Z,68.50
2023-05-19T10:03:34.054Z,68.30
2023-05-19T10:06:09.291Z,68.00
2023-05-19T10:08:37.190Z,68.30
2023-05-19T10:11:05.263Z,68.50
2023-05-19T10:13:35.239Z,68.00
2023-05-19T10:16:03.108Z,68.00
2023-05-19T10:18:32.742Z,68.20
2023-05-19T10:21:01.635Z,68.30
2023-05-19T10:23:28.557Z,68.30
2023-05-19T10:25:58.808Z,68.10
2023-05-19T10:28:31.728Z,68.00
2023-05-19T10:31:01.747Z,67.90
2023-05-19T10:33:54.019Z,67.40
2023-05-19T10:36:38.595Z,67.30
2023-05-19T10:39:12.825Z,67.60
2023-05-19T10:41:47.713Z,67.80
2023-05-19T10:44:39.588Z,67.50
2023-05-19T10:47:08.680Z,67.30
2023-05-19T10:49:36.841Z,67.80
2023-05-19T10:52:09.398Z,67.90
2023-05-19T10:54:46.935Z,67.40
2023-05-19T10:57:32.124Z,67.10
2023-05-19T11:00:07.979Z,67.00
2023-05-19T11:02:40.581Z,66.90
2023-05-19T11:05:14.630Z,66.70
2023-05-19T11:07:43.882Z,66.70
2023-05-19T11:10:11.265Z,66.40
2023-05-19T11:12:43.983Z,66.10
2023-05-19T11:15:15.387Z,65.90
2023-05-19T11:17:45.694Z,65.80
2023-05-19T11:20:26.655Z,65.60
2023-05-19T11:23:08.310Z,65.80
2023-05-19T11:25:46.762Z,65.30
2023-05-19T11:28:27.866Z,64.80
2023-05-19T11:30:57.492Z,65.10
2023-05-19T11:33:28.109Z,65.20
2023-05-19T11:35:58.533Z,65.30
2023-05-19T11:38:30.492Z,65.10
2023-05-19T11:40:57.672Z,65.20
2023-05-19T11:43:25.872Z,65.30
2023-05-19T11:45:54.705Z,65.30
2023-05-19T11:48:22.531Z,64.40
2023-05-19T11:50:50.222Z,64.00
2023-05-19T11:53:19.945Z,63.50
2023-05-19T11:55:48.409Z,63.20
2023-05-19T11:58:16.574Z,63.10
2023-05-19T12:00:46.317Z,63.40
2023-05-19T12:03:13.632Z,63.20
2023-05-19T12:05:45.896Z,62.60
2023-05-19T12:08:13.485Z,62.40
2023-05-19T12:10:41.013Z,62.20
2023-05-19T12:13:09.755Z,61.80
2023-05-19T12:15:37.656Z,62.00
2023-05-19T12:18:04.696Z,62.10
2023-05-19T12:20:35.432Z,62.50
2023-05-19T12:23:03.133Z,62.40
2023-05-19T12:25:31.197Z,62.70
2023-05-19T12:28:05.120Z,63.00
2023-05-19T12:30:33.672Z,62.80
2023-05-19T12:33:02.598Z,62.30
2023-05-19T12:35:36.287Z,62.70
2023-05-19T12:38:05.006Z,63.40
2023-05-19T12:40:33.962Z,63.40
2023-05-19T12:43:01.494Z,63.60
2023-05-19T12:45:28.948Z,63.90
2023-05-19T12:47:56.812Z,63.80
2023-05-19T12:50:31.182Z,64.60
2023-05-19T12:52:59.882Z,64.10
2023-05-19T12:55:27.052Z,64.50
2023-05-19T12:57:57.070Z,65.00
2023-05-19T13:00:28.085Z,65.10
2023-05-19T13:03:06.274Z,65.10
2023-05-19T13:05:43.570Z,66.10
2023-05-19T13:08:12.302Z,65.30
2023-05-19T13:10:41.553Z,65.30
2023-05-19T13:13:09.727Z,65.70
2023-05-19T13:15:44.636Z,65.70
2023-05-19T13:18:12.903Z,65.70
2023-05-19T13:20:41.181Z,65.90
2023-05-19T13:23:10.128Z,65.60
2023-05-19T13:25:37.053Z,65.80
2023-05-19T13:28:05.787Z,65.70
2023-05-19T13:30:34.384Z,65.80
2023-05-19T13:33:02.231Z,65.70
2023-05-19T13:35:29.927Z,65.80
2023-05-19T13:37:56.879Z,65.90
2023-05-19T13:40:24.203Z,65.90
2023-05-19T13:42:51.192Z,65.90
2023-05-19T13:45:18.421Z,65.50
2023-05-19T13:47:45.515Z,65.20
2023-05-19T13:50:12.659Z,65.00
2023-05-19T13:52:39.664Z,65.10
2023-05-19T13:55:07.503Z,65.70
2023-05-19T13:57:34.401Z,65.70
2023-05-19T14:00:03.881Z,65.80
2023-05-19T14:02:40.466Z,66.00
2023-05-19T14:05:08.197Z,65.80
2023-05-19T14:07:35.502Z,66.00
2023-05-19T14:10:03.934Z,65.90
2023-05-19T14:12:41.457Z,66.00
2023-05-19T14:15:14.565Z,66.20
2023-05-19T14:17:41.843Z,66.30
2023-05-19T14:20:09.642Z,66.70
2023-05-19T14:22:36.631Z,67.60
2023-05-19T14:25:03.815Z,68.40
2023-05-19T14:27:30.775Z,69.30
2023-05-19T14:29:57.841Z,69.90
2023-05-19T14:32:25.286Z,70.10
2023-05-19T14:34:53.484Z,70.70
2023-05-19T14:37:20.760Z,70.70
2023-05-19T14:39:47.658Z,71.20
2023-05-19T14:42:14.727Z,71.30
2023-05-19T14:44:41.621Z,71.80
2023-05-19T14:47:08.699Z,72.20
2023-05-19T14:49:35.608Z,72.70
2023-05-19T14:52:02.568Z,73.10
2023-05-19T14:54:29.502Z,73.60
2023-05-19T14:56:56.405Z,73.60
2023-05-19T14:59:23.320Z,73.90
2023-05-19T15:01:50.271Z,73.70
2023-05-19T15:04:17.332Z,73.50
2023-05-19T15:06:45.182Z,73.30
2023-05-19T15:09:15.020Z,73.40
2023-05-19T15:11:41.991Z,73.60
2023-05-19T15:14:09.005Z,73.80
2023-05-19T15:16:35.999Z,74.00
2023-05-19T15:19:02.913Z,73.90
2023-05-19T15:21:29.845Z,74.00
2023-05-19T15:23:56.855Z,74.20
2023-05-19T15:26:23.880Z,74.00
2023-05-19T15:28:52.398Z,73.30
2023-05-19T15:31:19.407Z,73.50
2023-05-19T15:33:46.311Z,74.00
2023-05-19T15:36:16.404Z,74.60
2023-05-19T15:38:43.399Z,75.10
2023-05-19T15:41:11.144Z,75.30
2023-05-19T15:43:38.705Z,75.90
2023-05-19T15:46:05.629Z,75.10
2023-05-19T15:48:33.039Z,75.30
2023-05-19T15:51:00.157Z,75.60
2023-05-19T15:53:27.152Z,75.90
2023-05-19T15:55:54.101Z,76.30
2023-05-19T15:58:21.015Z,75.90
2023-05-19T16:00:48.146Z,75.80
2023-05-19T16:03:15.273Z,76.00
2023-05-19T16:05:42.485Z,76.30
2023-05-19T16:08:09.461Z,76.60
2023-05-19T16:10:36.492Z,76.50
2023-05-19T16:13:03.366Z,76.90
2023-05-19T16:15:30.369Z,77.10
2023-05-19T16:17:57.329Z,77.10
2023-05-19T16:20:27.860Z,77.20
2023-05-19T16:22:55.481Z,77.30
2023-05-19T16:25:22.837Z,77.50
2023-05-19T16:27:50.362Z,77.50
2023-05-19T16:30:17.334Z,77.40
2023-05-19T16:32:44.425Z,77.60
2023-05-19T16:35:11.753Z,77.70
2023-05-19T16:37:38.708Z,77.90
2023-05-19T16:40:06.317Z,77.80
2023-05-19T16:42:33.202Z,77.80
2023-05-19T16:45:00.233Z,77.80
2023-05-19T16:47:27.206Z,77.70
2023-05-19T16:49:54.198Z,77.70
2023-05-19T16:52:21.120Z,77.50
2023-05-19T16:54:48.046Z,77.60
2023-05-19T16:57:14.955Z,77.50
2023-05-19T16:59:42.286Z,77.60
2023-05-19T17:02:09.419Z,77.40
2023-05-19T17:04:36.360Z,77.30
2023-05-19T17:07:03.375Z,77.50
2023-05-19T17:09:30.266Z,77.50
2023-05-19T17:11:57.228Z,77.90
2023-05-19T17:14:24.215Z,78.20
2023-05-19T17:16:52.503Z,78.50
2023-05-19T17:19:19.485Z,78.50
2023-05-19T17:21:46.511Z,78.60
2023-05-19T17:24:13.430Z,78.80
2023-05-19T17:26:40.386Z,78.80
2023-05-19T17:29:08.100Z,78.80
2023-05-19T17:31:35.247Z,78.80
2023-05-19T17:34:02.079Z,78.80
2023-05-19T17:36:29.120Z,78.70
2023-05-19T17:38:56.065Z,79.00
2023-05-19T17:41:23.162Z,78.90
2023-05-19T17:43:50.226Z,78.70
2023-05-19T17:46:17.088Z,78.70
2023-05-19T17:48:43.997Z,78.70
2023-05-19T17:51:11.478Z,79.00
2023-05-19T17:53:38.740Z,79.00
2023-05-19T17:56:08.810Z,79.20
2023-05-19T17:58:36.419Z,79.60
2023-05-19T18:01:03.421Z,79.40
2023-05-19T18:03:31.023Z,79.20
2023-05-19T18:05:58.720Z,80.10
2023-05-19T18:08:25.956Z,79.80
2023-05-19T18:10:55.010Z,79.60
2023-05-19T18:13:23.619Z,79.70
2023-05-19T18:15:52.650Z,79.90
2023-05-19T18:18:19.565Z,80.20
2023-05-19T18:20:46.605Z,81.10
2023-05-19T18:23:13.543Z,81.40
2023-05-19T18:25:40.657Z,80.60
2023-05-19T18:28:08.510Z,80.60
2023-05-19T18:30:36.134Z,80.60
2023-05-19T18:33:04.149Z,80.40
2023-05-19T18:35:31.241Z,80.40
2023-05-19T18:37:58.321Z,80.40
2023-05-19T18:40:25.154Z,80.20
2023-05-19T18:42:52.117Z,80.30
2023-05-19T18:45:19.073Z,80.40
2023-05-19T18:47:46.466Z,80.10
2023-05-19T18:50:13.565Z,79.90
2023-05-19T18:52:40.696Z,80.00
2023-05-19T18:55:07.941Z,79.80
2023-05-19T18:57:34.925Z,80.00
2023-05-19T19:00:02.085Z,79.70
2023-05-19T19:02:29.062Z,79.70
2023-05-19T19:04:56.117Z,79.50
2023-05-19T19:07:24.490Z,79.50
2023-05-19T19:09:51.421Z,79.60
2023-05-19T19:12:19.674Z,79.80
2023-05-19T19:14:47.443Z,79.70
2023-05-19T19:17:18.140Z,79.90
2023-05-19T19:19:45.503Z,79.80
2023-05-19T19:22:12.475Z,80.10
2023-05-19T19:24:39.771Z,80.30
2023-05-19T19:27:06.920Z,80.50
2023-05-19T19:29:34.096Z,80.80
2023-05-19T19:32:01.247Z,81.40
2023-05-19T19:34:28.282Z,81.70
2023-05-19T19:36:55.154Z,82.00
2023-05-19T19:39:22.020Z,82.30
2023-05-19T19:41:48.984Z,82.50
2023-05-19T19:44:15.976Z,82.70
2023-05-19T19:46:42.988Z,82.90
2023-05-19T19:49:09.981Z,83.10
2023-05-19T19:51:36.834Z,82.80
2023-05-19T19:54:03.754Z,83.00
2023-05-19T19:56:30.660Z,83.50
2023-05-19T19:58:59.157Z,83.70
2023-05-19T20:01:27.558Z,83.90
2023-05-19T20:03:55.485Z,83.70
2023-05-19T20:06:22.696Z,83.90
2023-05-19T20:08:50.152Z,84.00
2023-05-19T20:11:17.458Z,84.20
2023-05-19T20:13:44.377Z,84.40
2023-05-19T20:16:11.523Z,84.80
2023-05-19T20:18:39.680Z,84.60
2023-05-19T20:21:06.694Z,84.60
2023-05-19T20:23:33.872Z,85.00
2023-05-19T20:26:12.080Z,85.20
2023-05-19T20:28:40.405Z,85.20
2023-05-19T20:31:07.736Z,85.20
2023-05-19T20:33:35.001Z,85.40
2023-05-19T20:36:01.985Z,85.40
2023-05-19T20:38:29.015Z,85.40
2023-05-19T20:40:55.954Z,85.60
2023-05-19T20:43:22.946Z,85.70
2023-05-19T20:45:49.963Z,85.60
2023-05-19T20:48:17.111Z,85.70
2023-05-19T20:50:44.106Z,85.60
2023-05-19T20:53:11.128Z,85.70
2023-05-19T20:55:39.086Z,85.70
2023-05-19T20:58:06.151Z,85.60
2023-05-19T21:00:33.478Z,85.60
2023-05-19T21:03:01.440Z,85.50
2023-05-19T21:05:28.704Z,85.80
2023-05-19T21:07:55.631Z,85.80
2023-05-19T21:10:22.470Z,85.80
2023-05-19T21:12:49.369Z,85.70
2023-05-19T21:15:16.472Z,85.70
2023-05-19T21:17:43.469Z,85.80
2023-05-19T21:20:10.983Z,85.90
2023-05-19T21:22:37.956Z,86.00
2023-05-19T21:25:05.488Z,86.40
2023-05-19T21:27:35.405Z,86.40
2023-05-19T21:30:02.618Z,86.70
2023-05-19T21:32:29.717Z,86.80
2023-05-19T21:34:56.734Z,87.10
2023-05-19T21:37:23.604Z,87.30
2023-05-19T21:39:50.722Z,87.30
2023-05-19T21:42:17.673Z,87.40
2023-05-19T21:44:44.774Z,87.40
2023-05-19T21:47:11.660Z,87.40
2023-05-19T21:49:40.075Z,87.30
2023-05-19T21:52:10.433Z,87.30
2023-05-19T21:54:37.379Z,87.50
2023-05-19T21:57:04.402Z,87.40
2023-05-19T21:59:31.437Z,87.30
2023-05-19T22:01:58.609Z,87.30
2023-05-19T22:04:25.635Z,87.30
2023-05-19T22:06:52.574Z,87.20
2023-05-19T22:09:19.529Z,87.30
2023-05-19T22:11:46.483Z,87.60
2023-05-19T22:14:13.652Z,87.70
2023-05-19T22:16:40.555Z,87.80
2023-05-19T22:19:07.566Z,87.90
2023-05-19T22:21:34.614Z,87.70
2023-05-19T22:24:01.445Z,87.60
2023-05-19T22:26:28.649Z,88.40
2023-05-19T22:28:55.743Z,87.80
2023-05-19T22:31:22.751Z,87.90
2023-05-19T22:33:49.619Z,88.20
2023-05-19T22:36:16.837Z,88.40
2023-05-19T22:38:43.716Z,88.50
2023-05-19T22:41:11.273Z,88.60
2023-05-19T22:43:38.381Z,88.50
2023-05-19T22:46:05.488Z,88.40
2023-05-19T22:48:32.485Z,88.40
2023-05-19T22:50:59.412Z,88.60
2023-05-19T22:53:26.309Z,88.60
2023-05-19T22:55:53.140Z,88.50
2023-05-19T22:58:20.048Z,88.50
2023-05-19T23:00:46.981Z,88.60
2023-05-19T23:03:14.021Z,88.60
2023-05-19T23:05:41.056Z,88.60
2023-05-19T23:08:08.186Z,88.40
2023-05-19T23:10:35.914Z,88.20
2023-05-19T23:13:03.289Z,88.40
2023-05-19T23:15:30.216Z,88.60
2023-05-19T23:17:57.353Z,88.60
2023-05-19T23:20:24.557Z,88.70
2023-05-19T23:22:51.788Z,88.90
2023-05-19T23:25:18.797Z,89.00
2023-05-19T23:27:46.651Z,89.30
2023-05-19T23:30:13.470Z,89.30
2023-05-19T23:32:40.914Z,89.50
2023-05-19T23:35:12.526Z,89.40
2023-05-19T23:37:39.679Z,89.90
2023-05-19T23:40:07.512Z,90.00
2023-05-19T23:42:35.021Z,90.00
2023-05-19T23:45:02.199Z,90.00
2023-05-19T23:47:29.130Z,90.00
2023-05-19T23:49:56.112Z,90.00
2023-05-19T23:52:23.061Z,90.00
2023-05-19T23:54:50.026Z,90.10
2023-05-19T23:57:17.083Z,90.10
2023-05-19T23:59:43.987Z,90.20
