createdAt,value
2022-08-30T00:00:32.319Z,0.00
2022-08-30T00:01:32.311Z,0.00
2022-08-30T00:02:32.421Z,0.00
2022-08-30T00:03:32.390Z,0.00
2022-08-30T00:04:32.199Z,0.00
2022-08-30T00:05:32.164Z,0.00
2022-08-30T00:06:32.148Z,0.00
2022-08-30T00:07:32.110Z,0.00
2022-08-30T00:08:32.171Z,0.00
2022-08-30T00:09:32.074Z,0.00
2022-08-30T00:10:32.009Z,0.00
2022-08-30T00:11:31.988Z,0.00
2022-08-30T00:12:31.958Z,0.00
2022-08-30T00:13:31.922Z,0.00
2022-08-30T00:14:31.999Z,0.00
2022-08-30T00:15:31.889Z,0.00
2022-08-30T00:16:31.857Z,0.00
2022-08-30T00:17:31.798Z,0.00
2022-08-30T00:18:31.767Z,0.00
2022-08-30T00:19:31.739Z,0.00
2022-08-30T00:20:31.768Z,0.00
2022-08-30T00:21:31.677Z,0.00
2022-08-30T00:22:31.656Z,0.00
2022-08-30T00:23:31.672Z,0.00
2022-08-30T00:24:31.587Z,0.00
2022-08-30T00:25:31.647Z,0.00
2022-08-30T00:26:31.539Z,0.00
2022-08-30T00:27:31.494Z,0.00
2022-08-30T00:28:31.518Z,0.00
2022-08-30T00:29:31.432Z,0.00
2022-08-30T00:30:31.404Z,0.00
2022-08-30T00:31:31.502Z,0.00
2022-08-30T00:32:31.336Z,0.00
2022-08-30T00:33:31.305Z,0.00
2022-08-30T00:34:31.345Z,0.00
2022-08-30T00:35:31.261Z,0.00
2022-08-30T00:36:31.215Z,0.00
2022-08-30T00:37:31.245Z,0.00
2022-08-30T00:38:31.156Z,0.00
2022-08-30T00:39:31.118Z,0.00
2022-08-30T00:40:31.190Z,0.00
2022-08-30T00:41:31.061Z,0.00
2022-08-30T00:42:31.090Z,0.00
2022-08-30T00:43:31.053Z,0.00
2022-08-30T00:44:30.963Z,0.00
2022-08-30T00:45:30.931Z,0.00
2022-08-30T00:46:30.953Z,0.00
2022-08-30T00:47:30.906Z,0.00
2022-08-30T00:48:30.903Z,0.00
2022-08-30T00:49:30.814Z,0.00
2022-08-30T00:50:30.786Z,0.00
2022-08-30T00:51:30.797Z,0.00
2022-08-30T00:52:30.720Z,0.00
2022-08-30T00:53:30.747Z,0.00
2022-08-30T00:54:30.661Z,0.00
2022-08-30T00:55:30.624Z,0.00
2022-08-30T00:56:30.594Z,0.00
2022-08-30T00:57:30.570Z,0.00
2022-08-30T00:58:30.534Z,0.00
2022-08-30T00:59:30.604Z,0.00
2022-08-30T01:00:30.473Z,0.00
2022-08-30T01:01:30.497Z,0.00
2022-08-30T01:02:30.459Z,0.00
2022-08-30T01:03:30.400Z,0.00
2022-08-30T01:04:30.344Z,0.00
2022-08-30T01:05:30.408Z,0.00
2022-08-30T01:06:32.608Z,0.00
2022-08-30T01:07:30.266Z,0.00
2022-08-30T01:08:30.232Z,0.00
2022-08-30T01:09:30.197Z,0.00
2022-08-30T01:10:30.160Z,0.00
2022-08-30T01:11:30.197Z,0.00
2022-08-30T01:12:30.102Z,0.00
2022-08-30T01:13:39.281Z,0.00
2022-08-30T01:14:30.041Z,0.00
2022-08-30T01:15:30.052Z,0.00
2022-08-30T01:16:29.972Z,0.00
2022-08-30T01:17:30.006Z,0.00
2022-08-30T01:18:29.908Z,0.00
2022-08-30T01:19:29.880Z,0.00
2022-08-30T01:20:29.857Z,0.00
2022-08-30T01:21:29.818Z,0.00
2022-08-30T01:22:29.795Z,0.00
2022-08-30T01:23:29.809Z,0.00
2022-08-30T01:24:29.728Z,0.00
2022-08-30T01:25:29.696Z,0.00
2022-08-30T01:26:29.674Z,0.00
2022-08-30T01:27:29.636Z,0.00
2022-08-30T01:28:29.718Z,0.00
2022-08-30T01:29:29.623Z,0.00
2022-08-30T01:30:29.602Z,0.00
2022-08-30T01:31:29.509Z,0.00
2022-08-30T01:32:29.543Z,0.00
2022-08-30T01:33:29.462Z,0.00
2022-08-30T01:34:29.489Z,0.00
2022-08-30T01:35:29.398Z,0.00
2022-08-30T01:36:29.353Z,0.00
2022-08-30T01:37:29.355Z,0.00
2022-08-30T01:38:29.290Z,0.00
2022-08-30T01:39:29.261Z,0.00
2022-08-30T01:40:29.406Z,0.00
2022-08-30T01:41:29.203Z,0.00
2022-08-30T01:42:29.174Z,0.00
2022-08-30T01:43:29.144Z,0.00
2022-08-30T01:44:29.112Z,0.00
2022-08-30T01:45:29.077Z,0.00
2022-08-30T01:46:29.138Z,0.00
2022-08-30T01:47:29.015Z,0.00
2022-08-30T01:48:31.238Z,0.00
2022-08-30T01:49:28.962Z,0.00
2022-08-30T01:50:28.925Z,0.00
2022-08-30T01:51:28.956Z,0.00
2022-08-30T01:52:28.929Z,0.00
2022-08-30T01:53:28.827Z,0.00
2022-08-30T01:54:33.711Z,0.00
2022-08-30T01:55:28.866Z,0.00
2022-08-30T01:56:28.918Z,0.00
2022-08-30T01:57:29.076Z,0.00
2022-08-30T01:58:28.885Z,0.00
2022-08-30T01:59:28.826Z,0.00
2022-08-30T02:00:28.797Z,0.00
2022-08-30T02:01:28.825Z,0.00
2022-08-30T02:02:28.856Z,0.00
2022-08-30T02:03:28.772Z,0.00
2022-08-30T02:04:28.558Z,0.00
2022-08-30T02:05:28.513Z,0.00
2022-08-30T02:06:28.440Z,0.00
2022-08-30T02:07:28.413Z,0.00
2022-08-30T02:08:28.531Z,0.00
2022-08-30T02:09:28.337Z,0.00
2022-08-30T02:10:28.306Z,0.00
2022-08-30T02:11:28.277Z,0.00
2022-08-30T02:12:28.249Z,0.00
2022-08-30T02:13:28.217Z,0.00
2022-08-30T02:14:28.248Z,0.00
2022-08-30T02:15:28.158Z,0.00
2022-08-30T02:16:28.182Z,0.00
2022-08-30T02:17:28.098Z,0.00
2022-08-30T02:18:28.061Z,0.00
2022-08-30T02:19:28.110Z,0.00
2022-08-30T02:20:28.013Z,0.00
2022-08-30T02:21:27.973Z,0.00
2022-08-30T02:22:27.949Z,0.00
2022-08-30T02:23:27.908Z,0.00
2022-08-30T02:24:27.930Z,0.00
2022-08-30T02:25:27.904Z,0.00
2022-08-30T02:26:27.823Z,0.00
2022-08-30T02:27:27.818Z,0.00
2022-08-30T02:28:27.759Z,0.00
2022-08-30T02:29:27.745Z,0.00
2022-08-30T02:30:27.796Z,0.00
2022-08-30T02:31:27.664Z,0.00
2022-08-30T02:32:27.637Z,0.00
2022-08-30T02:33:27.604Z,0.00
2022-08-30T02:34:27.575Z,0.00
2022-08-30T02:35:27.605Z,0.00
2022-08-30T02:36:27.583Z,0.00
2022-08-30T02:37:27.486Z,0.00
2022-08-30T02:38:27.463Z,0.00
2022-08-30T02:39:27.422Z,0.00
2022-08-30T02:40:27.497Z,0.00
2022-08-30T02:41:27.358Z,0.00
2022-08-30T02:42:27.327Z,0.00
2022-08-30T02:43:27.311Z,0.00
2022-08-30T02:44:27.267Z,0.00
2022-08-30T02:45:27.256Z,0.00
2022-08-30T02:46:27.288Z,0.00
2022-08-30T02:47:27.178Z,0.00
2022-08-30T02:48:27.150Z,0.00
2022-08-30T02:49:33.571Z,0.00
2022-08-30T02:50:27.082Z,0.00
2022-08-30T02:51:27.110Z,0.00
2022-08-30T02:52:27.934Z,0.00
2022-08-30T02:53:26.989Z,0.00
2022-08-30T02:54:26.956Z,0.00
2022-08-30T02:55:26.930Z,0.00
2022-08-30T02:56:26.951Z,0.00
2022-08-30T02:57:26.921Z,0.00
2022-08-30T02:58:26.836Z,0.00
2022-08-30T02:59:26.819Z,0.00
2022-08-30T03:00:26.779Z,0.00
2022-08-30T03:01:29.355Z,0.00
2022-08-30T03:02:26.851Z,0.00
2022-08-30T03:03:26.725Z,0.00
2022-08-30T03:04:26.961Z,0.00
2022-08-30T03:05:26.614Z,0.00
2022-08-30T03:06:26.590Z,0.00
2022-08-30T03:07:26.556Z,0.00
2022-08-30T03:08:26.606Z,0.00
2022-08-30T03:09:26.496Z,0.00
2022-08-30T03:10:26.462Z,0.00
2022-08-30T03:11:26.432Z,0.00
2022-08-30T03:12:26.403Z,0.00
2022-08-30T03:13:26.365Z,0.00
2022-08-30T03:14:26.401Z,0.00
2022-08-30T03:15:26.308Z,0.00
2022-08-30T03:16:26.353Z,0.00
2022-08-30T03:17:26.248Z,0.00
2022-08-30T03:18:26.213Z,0.00
2022-08-30T03:19:26.271Z,0.00
2022-08-30T03:20:26.207Z,0.00
2022-08-30T03:21:26.122Z,0.00
2022-08-30T03:22:26.093Z,0.00
2022-08-30T03:23:26.058Z,0.00
2022-08-30T03:24:26.067Z,0.00
2022-08-30T03:25:26.063Z,0.00
2022-08-30T03:26:26.021Z,0.00
2022-08-30T03:27:25.953Z,0.00
2022-08-30T03:28:25.904Z,0.00
2022-08-30T03:29:25.873Z,0.00
2022-08-30T03:30:25.877Z,0.00
2022-08-30T03:31:25.926Z,0.00
2022-08-30T03:32:25.781Z,0.00
2022-08-30T03:33:25.759Z,0.00
2022-08-30T03:34:25.719Z,0.00
2022-08-30T03:35:25.692Z,0.00
2022-08-30T03:36:25.716Z,0.00
2022-08-30T03:37:27.471Z,4.00
2022-08-30T03:38:25.599Z,4.00
2022-08-30T03:39:25.565Z,4.00
2022-08-30T03:40:25.583Z,0.00
2022-08-30T03:41:25.595Z,4.00
2022-08-30T03:42:25.480Z,4.00
2022-08-30T03:43:25.446Z,4.00
2022-08-30T03:44:25.412Z,4.00
2022-08-30T03:45:25.420Z,8.00
2022-08-30T03:46:28.063Z,8.00
2022-08-30T03:47:25.409Z,8.00
2022-08-30T03:48:25.291Z,8.00
2022-08-30T03:49:25.256Z,12.00
2022-08-30T03:50:25.249Z,12.00
2022-08-30T03:51:25.203Z,16.00
2022-08-30T03:52:25.165Z,16.00
2022-08-30T03:53:27.210Z,20.00
2022-08-30T03:54:25.097Z,20.00
2022-08-30T03:55:25.121Z,24.00
2022-08-30T03:56:25.038Z,28.00
2022-08-30T03:57:25.007Z,32.00
2022-08-30T03:58:25.035Z,36.00
2022-08-30T03:59:24.959Z,40.00
2022-08-30T04:00:24.915Z,48.00
2022-08-30T04:01:24.936Z,52.00
2022-08-30T04:02:24.889Z,60.00
2022-08-30T04:03:24.871Z,68.00
2022-08-30T04:04:24.799Z,76.00
2022-08-30T04:05:24.760Z,88.00
2022-08-30T04:06:24.730Z,100.00
2022-08-30T04:07:24.699Z,112.00
2022-08-30T04:08:25.288Z,132.00
2022-08-30T04:09:24.643Z,148.00
2022-08-30T04:10:24.604Z,164.00
2022-08-30T04:11:24.584Z,180.00
2022-08-30T04:12:24.563Z,196.00
2022-08-30T04:13:24.521Z,212.00
2022-08-30T04:14:24.540Z,232.00
2022-08-30T04:15:24.453Z,256.00
2022-08-30T04:16:24.549Z,276.00
2022-08-30T04:17:24.388Z,296.00
2022-08-30T04:18:24.357Z,316.00
2022-08-30T04:19:24.329Z,344.00
2022-08-30T04:20:24.356Z,380.00
2022-08-30T04:21:24.265Z,408.00
2022-08-30T04:22:24.226Z,440.00
2022-08-30T04:23:24.203Z,464.00
2022-08-30T04:24:24.173Z,484.00
2022-08-30T04:25:24.211Z,516.00
2022-08-30T04:26:29.322Z,540.00
2022-08-30T04:27:24.081Z,576.00
2022-08-30T04:28:24.068Z,600.00
2022-08-30T04:29:24.020Z,624.00
2022-08-30T04:30:23.981Z,672.00
2022-08-30T04:31:24.030Z,724.00
2022-08-30T04:32:23.936Z,788.00
2022-08-30T04:33:23.892Z,860.00
2022-08-30T04:34:23.860Z,908.00
2022-08-30T04:35:23.829Z,956.00
2022-08-30T04:36:23.927Z,992.00
2022-08-30T04:37:23.793Z,1016.00
2022-08-30T04:38:27.481Z,1040.00
2022-08-30T04:39:23.707Z,1076.00
2022-08-30T04:40:23.705Z,1116.00
2022-08-30T04:41:23.639Z,1152.00
2022-08-30T04:42:23.715Z,1172.00
2022-08-30T04:43:23.579Z,1188.00
2022-08-30T04:44:23.550Z,1240.00
2022-08-30T04:45:23.547Z,1308.00
2022-08-30T04:46:23.494Z,1360.00
2022-08-30T04:47:23.456Z,1460.00
2022-08-30T04:48:23.486Z,1524.00
2022-08-30T04:49:23.454Z,1564.00
2022-08-30T04:50:23.376Z,1656.00
2022-08-30T04:51:23.348Z,1600.00
2022-08-30T04:52:23.314Z,1796.00
2022-08-30T04:53:23.276Z,1868.00
2022-08-30T04:54:23.340Z,1828.00
2022-08-30T04:55:23.274Z,2028.00
2022-08-30T04:56:23.182Z,2060.00
2022-08-30T04:57:23.364Z,2064.00
2022-08-30T04:58:23.123Z,2140.00
2022-08-30T04:59:23.090Z,2212.00
2022-08-30T05:00:23.163Z,2436.00
2022-08-30T05:01:23.749Z,2488.00
2022-08-30T05:02:23.038Z,2508.00
2022-08-30T05:03:22.964Z,2736.00
2022-08-30T05:04:22.941Z,2748.00
2022-08-30T05:05:22.915Z,2764.00
2022-08-30T05:06:22.938Z,2828.00
2022-08-30T05:07:22.845Z,2828.00
2022-08-30T05:08:24.744Z,2796.00
2022-08-30T05:09:22.779Z,2836.00
2022-08-30T05:10:22.753Z,3072.00
2022-08-30T05:11:23.199Z,3224.00
2022-08-30T05:12:22.692Z,3124.00
2022-08-30T05:13:35.335Z,3368.00
2022-08-30T05:14:22.631Z,3448.00
2022-08-30T05:15:22.615Z,3388.00
2022-08-30T05:16:23.357Z,3244.00
2022-08-30T05:17:22.592Z,3312.00
2022-08-30T05:18:22.516Z,3396.00
2022-08-30T05:19:22.476Z,3312.00
2022-08-30T05:20:22.448Z,3292.00
2022-08-30T05:21:22.413Z,3408.00
2022-08-30T05:22:22.465Z,3492.00
2022-08-30T05:23:22.353Z,3456.00
2022-08-30T05:24:22.344Z,3412.00
2022-08-30T05:25:22.313Z,3496.00
2022-08-30T05:26:22.265Z,3396.00
2022-08-30T05:27:22.243Z,3712.00
2022-08-30T05:28:26.041Z,4112.00
2022-08-30T05:29:22.190Z,4200.00
2022-08-30T05:30:22.146Z,4496.00
2022-08-30T05:31:22.145Z,4680.00
2022-08-30T05:32:22.092Z,5008.00
2022-08-30T05:33:22.151Z,5020.00
2022-08-30T05:34:22.025Z,5872.00
2022-08-30T05:35:25.603Z,5640.00
2022-08-30T05:36:21.972Z,5232.00
2022-08-30T05:37:21.992Z,5088.00
2022-08-30T05:38:21.914Z,5380.00
2022-08-30T05:39:21.926Z,5004.00
2022-08-30T05:40:21.885Z,4364.00
2022-08-30T05:41:21.823Z,4460.00
2022-08-30T05:42:21.784Z,4572.00
2022-08-30T05:43:21.760Z,4600.00
2022-08-30T05:44:25.702Z,5044.00
2022-08-30T05:45:21.755Z,4796.00
2022-08-30T05:46:21.741Z,4472.00
2022-08-30T05:47:21.641Z,3752.00
2022-08-30T05:48:21.620Z,3144.00
2022-08-30T05:49:21.583Z,3224.00
2022-08-30T05:50:21.637Z,4024.00
2022-08-30T05:51:21.542Z,5112.00
2022-08-30T05:52:21.494Z,5396.00
2022-08-30T05:53:21.470Z,5788.00
2022-08-30T05:54:21.437Z,5672.00
2022-08-30T05:55:21.407Z,5336.00
2022-08-30T05:56:21.434Z,5192.00
2022-08-30T05:57:21.347Z,5428.00
2022-08-30T05:58:21.324Z,5728.00
2022-08-30T05:59:21.288Z,6180.00
2022-08-30T06:00:21.267Z,5824.00
2022-08-30T06:01:21.317Z,5936.00
2022-08-30T06:02:21.278Z,5836.00
2022-08-30T06:03:21.307Z,6288.00
2022-08-30T06:04:21.819Z,7036.00
2022-08-30T06:05:21.116Z,6372.00
2022-08-30T06:06:21.093Z,5688.00
2022-08-30T06:07:22.858Z,6460.00
2022-08-30T06:08:21.029Z,5944.00
2022-08-30T06:09:21.045Z,6552.00
2022-08-30T06:10:20.976Z,6680.00
2022-08-30T06:11:20.943Z,5948.00
2022-08-30T06:12:20.916Z,6152.00
2022-08-30T06:13:21.062Z,7180.00
2022-08-30T06:14:20.922Z,6508.00
2022-08-30T06:15:20.828Z,6168.00
2022-08-30T06:16:20.893Z,6448.00
2022-08-30T06:17:20.774Z,6104.00
2022-08-30T06:18:23.651Z,6404.00
2022-08-30T06:19:20.767Z,6780.00
2022-08-30T06:20:20.693Z,6568.00
2022-08-30T06:21:20.657Z,5740.00
2022-08-30T06:22:20.632Z,5804.00
2022-08-30T06:23:21.218Z,5988.00
2022-08-30T06:24:27.835Z,6432.00
2022-08-30T06:25:20.564Z,5976.00
2022-08-30T06:26:20.572Z,5444.00
2022-08-30T06:27:20.495Z,5880.00
2022-08-30T06:28:20.465Z,6240.00
2022-08-30T06:29:20.878Z,6376.00
2022-08-30T06:30:20.405Z,6592.00
2022-08-30T06:31:20.393Z,6820.00
2022-08-30T06:32:20.353Z,6880.00
2022-08-30T06:33:20.320Z,6800.00
2022-08-30T06:34:20.297Z,7300.00
2022-08-30T06:35:20.313Z,7948.00
2022-08-30T06:36:20.242Z,7356.00
2022-08-30T06:37:21.990Z,7492.00
2022-08-30T06:38:20.185Z,6684.00
2022-08-30T06:39:20.159Z,5828.00
2022-08-30T06:40:20.334Z,6152.00
2022-08-30T06:41:20.099Z,6172.00
2022-08-30T06:42:20.721Z,5876.00
2022-08-30T06:43:20.052Z,5996.00
2022-08-30T06:44:20.016Z,6308.00
2022-08-30T06:45:19.995Z,6460.00
2022-08-30T06:46:20.226Z,6300.00
2022-08-30T06:47:19.938Z,6320.00
2022-08-30T06:48:19.918Z,6236.00
2022-08-30T06:49:19.891Z,6252.00
2022-08-30T06:50:19.854Z,6416.00
2022-08-30T06:51:19.838Z,6556.00
2022-08-30T06:52:19.885Z,5940.00
2022-08-30T06:53:19.774Z,5124.00
2022-08-30T06:54:19.753Z,4456.00
2022-08-30T06:55:19.740Z,4260.00
2022-08-30T06:56:19.694Z,4684.00
2022-08-30T06:57:19.665Z,4980.00
2022-08-30T06:58:19.715Z,5348.00
2022-08-30T06:59:19.675Z,5832.00
2022-08-30T07:00:19.582Z,6108.00
2022-08-30T07:01:19.637Z,6548.00
2022-08-30T07:02:19.570Z,6544.00
2022-08-30T07:03:19.536Z,6448.00
2022-08-30T07:04:19.517Z,6424.00
2022-08-30T07:05:19.436Z,6456.00
2022-08-30T07:06:19.411Z,6844.00
2022-08-30T07:07:19.402Z,7200.00
2022-08-30T07:08:19.354Z,7004.00
2022-08-30T07:09:19.500Z,6672.00
2022-08-30T07:10:19.297Z,6324.00
2022-08-30T07:11:20.231Z,6312.00
2022-08-30T07:12:19.262Z,6788.00
2022-08-30T07:13:19.212Z,7304.00
2022-08-30T07:14:26.295Z,7520.00
2022-08-30T07:15:19.171Z,7932.00
2022-08-30T07:16:19.155Z,8196.00
2022-08-30T07:17:19.101Z,8816.00
2022-08-30T07:18:19.079Z,9500.00
2022-08-30T07:19:20.569Z,9096.00
2022-08-30T07:20:19.102Z,8604.00
2022-08-30T07:21:18.994Z,8576.00
2022-08-30T07:22:18.963Z,8876.00
2022-08-30T07:23:18.938Z,9328.00
2022-08-30T07:24:18.911Z,9864.00
2022-08-30T07:25:19.938Z,10592.00
2022-08-30T07:26:18.933Z,11088.00
2022-08-30T07:27:18.831Z,10976.00
2022-08-30T07:28:18.800Z,12308.00
2022-08-30T07:29:18.773Z,12052.00
2022-08-30T07:30:18.743Z,11316.00
2022-08-30T07:31:18.725Z,9960.00
2022-08-30T07:32:18.748Z,10928.00
2022-08-30T07:33:18.928Z,12264.00
2022-08-30T07:34:19.261Z,14448.00
2022-08-30T07:35:18.608Z,13752.00
2022-08-30T07:36:18.590Z,11972.00
2022-08-30T07:37:18.556Z,12464.00
2022-08-30T07:38:18.654Z,12588.00
2022-08-30T07:39:18.508Z,11804.00
2022-08-30T07:40:18.902Z,11324.00
2022-08-30T07:41:18.458Z,11240.00
2022-08-30T07:42:18.432Z,10576.00
2022-08-30T07:43:18.617Z,10124.00
2022-08-30T07:44:18.381Z,8352.00
2022-08-30T07:45:18.353Z,8384.00
2022-08-30T07:46:18.488Z,9040.00
2022-08-30T07:47:18.303Z,10088.00
2022-08-30T07:48:18.276Z,10384.00
2022-08-30T07:49:18.252Z,11848.00
2022-08-30T07:50:18.343Z,11824.00
2022-08-30T07:51:18.197Z,13312.00
2022-08-30T07:52:18.232Z,12852.00
2022-08-30T07:53:18.327Z,10556.00
2022-08-30T07:54:18.122Z,8248.00
2022-08-30T07:55:18.096Z,7960.00
2022-08-30T07:56:18.069Z,7292.00
2022-08-30T07:57:18.436Z,6480.00
2022-08-30T07:58:18.179Z,6556.00
2022-08-30T07:59:17.993Z,6636.00
2022-08-30T08:00:18.143Z,7036.00
2022-08-30T08:01:18.006Z,7324.00
2022-08-30T08:02:17.987Z,7340.00
2022-08-30T08:03:17.941Z,7136.00
2022-08-30T08:04:17.867Z,7200.00
2022-08-30T08:05:20.989Z,7364.00
2022-08-30T08:06:17.818Z,7552.00
2022-08-30T08:07:17.798Z,7656.00
2022-08-30T08:08:18.015Z,7924.00
2022-08-30T08:09:17.738Z,8572.00
2022-08-30T08:10:17.754Z,9628.00
2022-08-30T08:11:17.706Z,9900.00
2022-08-30T08:12:17.664Z,10444.00
2022-08-30T08:13:17.736Z,10804.00
2022-08-30T08:14:17.617Z,11032.00
2022-08-30T08:15:17.590Z,11060.00
2022-08-30T08:16:17.659Z,9672.00
2022-08-30T08:17:17.534Z,8288.00
2022-08-30T08:18:17.753Z,9492.00
2022-08-30T08:19:17.541Z,11024.00
2022-08-30T08:20:17.462Z,11728.00
2022-08-30T08:21:17.430Z,12784.00
2022-08-30T08:22:21.516Z,12672.00
2022-08-30T08:23:17.381Z,11652.00
2022-08-30T08:24:17.419Z,11072.00
2022-08-30T08:25:17.328Z,8252.00
2022-08-30T08:26:17.306Z,5944.00
2022-08-30T08:27:17.298Z,5468.00
2022-08-30T08:28:17.367Z,6092.00
2022-08-30T08:29:17.238Z,6280.00
2022-08-30T08:30:17.327Z,6328.00
2022-08-30T08:31:17.239Z,6868.00
2022-08-30T08:32:17.150Z,6636.00
2022-08-30T08:33:17.124Z,5928.00
2022-08-30T08:34:17.098Z,6100.00
2022-08-30T08:35:17.073Z,6788.00
2022-08-30T08:36:17.110Z,7872.00
2022-08-30T08:37:17.023Z,9236.00
2022-08-30T08:38:17.181Z,10732.00
2022-08-30T08:39:17.010Z,11228.00
2022-08-30T08:40:16.999Z,11644.00
2022-08-30T08:41:16.915Z,12180.00
2022-08-30T08:42:16.892Z,12688.00
2022-08-30T08:43:16.940Z,11612.00
2022-08-30T08:44:16.915Z,9680.00
2022-08-30T08:45:16.812Z,8008.00
2022-08-30T08:46:16.835Z,7156.00
2022-08-30T08:47:16.762Z,7340.00
2022-08-30T08:48:16.817Z,7776.00
2022-08-30T08:49:16.731Z,8860.00
2022-08-30T08:50:17.375Z,9332.00
2022-08-30T08:51:16.671Z,8724.00
2022-08-30T08:52:16.629Z,8208.00
2022-08-30T08:53:24.916Z,8500.00
2022-08-30T08:54:16.588Z,8968.00
2022-08-30T08:55:16.570Z,9552.00
2022-08-30T08:56:16.630Z,9508.00
2022-08-30T08:57:17.763Z,9296.00
2022-08-30T08:58:16.598Z,9552.00
2022-08-30T08:59:16.461Z,10176.00
2022-08-30T09:00:16.436Z,11316.00
2022-08-30T09:01:16.536Z,12412.00
2022-08-30T09:02:16.382Z,14616.00
2022-08-30T09:03:16.353Z,16800.00
2022-08-30T09:04:16.341Z,16520.00
2022-08-30T09:05:16.418Z,15332.00
2022-08-30T09:06:16.281Z,14040.00
2022-08-30T09:07:16.296Z,12720.00
2022-08-30T09:08:16.791Z,11796.00
2022-08-30T09:09:16.202Z,11596.00
2022-08-30T09:10:18.366Z,11992.00
2022-08-30T09:11:16.175Z,12356.00
2022-08-30T09:12:16.171Z,12952.00
2022-08-30T09:13:16.414Z,13008.00
2022-08-30T09:14:16.088Z,12580.00
2022-08-30T09:15:16.066Z,12088.00
2022-08-30T09:16:22.360Z,11868.00
2022-08-30T09:17:16.975Z,11476.00
2022-08-30T09:18:19.805Z,11240.00
2022-08-30T09:19:15.955Z,10520.00
2022-08-30T09:20:15.954Z,10004.00
2022-08-30T09:21:15.895Z,9704.00
2022-08-30T09:22:15.965Z,9192.00
2022-08-30T09:23:15.854Z,9696.00
2022-08-30T09:24:15.818Z,11244.00
2022-08-30T09:25:15.797Z,11008.00
2022-08-30T09:26:15.814Z,10172.00
2022-08-30T09:27:15.742Z,9196.00
2022-08-30T09:28:16.169Z,8972.00
2022-08-30T09:29:16.299Z,9516.00
2022-08-30T09:30:15.696Z,10440.00
2022-08-30T09:31:15.709Z,11232.00
2022-08-30T09:32:25.241Z,11748.00
2022-08-30T09:33:15.715Z,10804.00
2022-08-30T09:34:20.306Z,9380.00
2022-08-30T09:35:15.563Z,8468.00
2022-08-30T09:36:15.555Z,8524.00
2022-08-30T09:37:16.302Z,8432.00
2022-08-30T09:38:15.783Z,6988.00
2022-08-30T09:39:15.513Z,6212.00
2022-08-30T09:40:15.570Z,6104.00
2022-08-30T09:41:15.406Z,6340.00
2022-08-30T09:42:15.376Z,6660.00
2022-08-30T09:43:15.413Z,6976.00
2022-08-30T09:44:16.304Z,7732.00
2022-08-30T09:45:15.352Z,9456.00
2022-08-30T09:46:16.459Z,8904.00
2022-08-30T09:47:15.254Z,9880.00
2022-08-30T09:48:15.974Z,12844.00
2022-08-30T09:49:15.196Z,14392.00
2022-08-30T09:50:16.307Z,16544.00
2022-08-30T09:51:15.175Z,17376.00
2022-08-30T09:52:15.132Z,18176.00
2022-08-30T09:53:15.114Z,16196.00
2022-08-30T09:54:17.803Z,14908.00
2022-08-30T09:55:15.476Z,14800.00
2022-08-30T09:56:15.028Z,14372.00
2022-08-30T09:57:15.057Z,15176.00
2022-08-30T09:58:14.969Z,16768.00
2022-08-30T09:59:14.991Z,18304.00
2022-08-30T10:00:14.933Z,17952.00
2022-08-30T10:01:14.954Z,15040.00
2022-08-30T10:02:14.914Z,11952.00
2022-08-30T10:03:15.900Z,9240.00
2022-08-30T10:04:14.986Z,8156.00
2022-08-30T10:05:14.833Z,7884.00
2022-08-30T10:06:14.804Z,8392.00
2022-08-30T10:07:14.753Z,8980.00
2022-08-30T10:08:14.739Z,9436.00
2022-08-30T10:09:14.696Z,9996.00
2022-08-30T10:10:14.723Z,10504.00
2022-08-30T10:11:15.023Z,10960.00
2022-08-30T10:12:15.386Z,11412.00
2022-08-30T10:13:14.606Z,11608.00
2022-08-30T10:14:14.580Z,11672.00
2022-08-30T10:15:14.561Z,11688.00
2022-08-30T10:16:14.528Z,11476.00
2022-08-30T10:17:14.596Z,10988.00
2022-08-30T10:18:14.496Z,10796.00
2022-08-30T10:19:14.479Z,10564.00
2022-08-30T10:20:14.448Z,10340.00
2022-08-30T10:21:18.517Z,10388.00
2022-08-30T10:22:14.377Z,10332.00
2022-08-30T10:23:14.348Z,9944.00
2022-08-30T10:24:14.341Z,9532.00
2022-08-30T10:25:16.110Z,8960.00
2022-08-30T10:26:14.287Z,8360.00
2022-08-30T10:27:14.414Z,7808.00
2022-08-30T10:28:14.236Z,7204.00
2022-08-30T10:29:14.210Z,6604.00
2022-08-30T10:30:14.175Z,6040.00
2022-08-30T10:31:14.145Z,5512.00
2022-08-30T10:32:14.828Z,5152.00
2022-08-30T10:33:14.177Z,4848.00
2022-08-30T10:34:14.095Z,4596.00
2022-08-30T10:35:19.198Z,4424.00
2022-08-30T10:36:14.040Z,4408.00
2022-08-30T10:37:14.035Z,4960.00
2022-08-30T10:38:14.248Z,5412.00
2022-08-30T10:39:15.126Z,5068.00
2022-08-30T10:40:13.954Z,5344.00
2022-08-30T10:41:13.916Z,5340.00
2022-08-30T10:42:13.864Z,5204.00
2022-08-30T10:43:13.846Z,5092.00
2022-08-30T10:44:13.892Z,5132.00
2022-08-30T10:45:13.789Z,4928.00
2022-08-30T10:46:13.758Z,4956.00
2022-08-30T10:47:13.737Z,5160.00
2022-08-30T10:48:13.723Z,5760.00
2022-08-30T10:49:13.760Z,6572.00
2022-08-30T10:50:13.677Z,7944.00
2022-08-30T10:51:13.674Z,9676.00
2022-08-30T10:52:13.619Z,11288.00
2022-08-30T10:53:13.636Z,11448.00
2022-08-30T10:54:13.560Z,11184.00
2022-08-30T10:55:13.528Z,10864.00
2022-08-30T10:56:13.555Z,10020.00
2022-08-30T10:57:13.474Z,8972.00
2022-08-30T10:58:13.457Z,8436.00
2022-08-30T10:59:13.425Z,8252.00
2022-08-30T11:00:13.771Z,8584.00
2022-08-30T11:01:13.407Z,8004.00
2022-08-30T11:02:13.381Z,6972.00
2022-08-30T11:03:13.386Z,5368.00
2022-08-30T11:04:14.321Z,4672.00
2022-08-30T11:05:13.276Z,4596.00
2022-08-30T11:06:13.507Z,4656.00
2022-08-30T11:07:13.215Z,4812.00
2022-08-30T11:08:20.441Z,4956.00
2022-08-30T11:09:13.824Z,5068.00
2022-08-30T11:10:13.145Z,5196.00
2022-08-30T11:11:13.169Z,5404.00
2022-08-30T11:12:13.300Z,5704.00
2022-08-30T11:13:13.139Z,5904.00
2022-08-30T11:14:13.039Z,6304.00
2022-08-30T11:15:13.015Z,6896.00
2022-08-30T11:16:12.980Z,7740.00
2022-08-30T11:17:12.956Z,8736.00
2022-08-30T11:18:13.058Z,9528.00
2022-08-30T11:19:12.902Z,8776.00
2022-08-30T11:20:12.875Z,7728.00
2022-08-30T11:21:14.339Z,6780.00
2022-08-30T11:22:12.828Z,6320.00
2022-08-30T11:23:12.913Z,6236.00
2022-08-30T11:24:12.987Z,6452.00
2022-08-30T11:25:12.747Z,6856.00
2022-08-30T11:26:20.535Z,7272.00
2022-08-30T11:27:12.703Z,7868.00
2022-08-30T11:28:12.712Z,8468.00
2022-08-30T11:29:12.859Z,9480.00
2022-08-30T11:30:15.556Z,9724.00
2022-08-30T11:31:12.615Z,9856.00
2022-08-30T11:32:12.572Z,9548.00
2022-08-30T11:33:12.594Z,8576.00
2022-08-30T11:34:12.547Z,7840.00
2022-08-30T11:35:12.797Z,7648.00
2022-08-30T11:36:12.479Z,8092.00
2022-08-30T11:37:12.521Z,8724.00
2022-08-30T11:38:12.528Z,9324.00
2022-08-30T11:39:13.382Z,9684.00
2022-08-30T11:41:12.572Z,10164.00
2022-08-30T11:42:12.325Z,11004.00
2022-08-30T11:43:12.333Z,12532.00
2022-08-30T11:44:12.313Z,13852.00
2022-08-30T11:45:12.257Z,14216.00
2022-08-30T11:46:14.627Z,14732.00
2022-08-30T11:47:12.200Z,14576.00
2022-08-30T11:48:12.227Z,12668.00
2022-08-30T11:49:12.187Z,10628.00
2022-08-30T11:50:12.329Z,9536.00
2022-08-30T11:51:12.100Z,8872.00
2022-08-30T11:52:27.254Z,8156.00
2022-08-30T11:53:12.176Z,7684.00
2022-08-30T11:54:12.214Z,7292.00
2022-08-30T11:55:12.007Z,6804.00
2022-08-30T11:56:12.014Z,6428.00
2022-08-30T11:57:12.042Z,6084.00
2022-08-30T11:58:11.952Z,5660.00
2022-08-30T11:59:11.914Z,5488.00
2022-08-30T12:00:11.884Z,5240.00
2022-08-30T12:01:31.777Z,4860.00
2022-08-30T12:02:12.056Z,4360.00
2022-08-30T12:03:11.965Z,3884.00
2022-08-30T12:04:15.390Z,3700.00
2022-08-30T12:05:11.768Z,3896.00
2022-08-30T12:06:12.007Z,4544.00
2022-08-30T12:07:13.356Z,5328.00
2022-08-30T12:08:11.699Z,5700.00
2022-08-30T12:09:11.659Z,5584.00
2022-08-30T12:10:11.636Z,5320.00
2022-08-30T12:11:11.611Z,5000.00
2022-08-30T12:12:11.586Z,4772.00
2022-08-30T12:13:11.609Z,5020.00
2022-08-30T12:14:16.809Z,5104.00
2022-08-30T12:15:11.529Z,5204.00
2022-08-30T12:16:11.539Z,5316.00
2022-08-30T12:17:11.458Z,5400.00
2022-08-30T12:18:15.211Z,5476.00
2022-08-30T12:19:11.406Z,5524.00
2022-08-30T12:20:11.383Z,5748.00
2022-08-30T12:21:11.355Z,6084.00
2022-08-30T12:22:11.350Z,6484.00
2022-08-30T12:23:11.313Z,6760.00
2022-08-30T12:24:11.588Z,6940.00
2022-08-30T12:25:11.257Z,7236.00
2022-08-30T12:26:11.234Z,7856.00