createdAt,value
2023-01-17T00:02:42.222Z,1.63
2023-01-17T00:05:12.120Z,0.95
2023-01-17T00:07:42.147Z,0.53
2023-01-17T00:10:12.169Z,0.39
2023-01-17T00:12:42.203Z,0.7
2023-01-17T00:20:12.265Z,0.3
2023-01-17T00:22:42.276Z,0.3
2023-01-17T00:25:12.315Z,0.54
2023-01-17T00:27:42.334Z,0.44
2023-01-17T00:32:42.396Z,0.84
2023-01-17T00:35:12.389Z,5.87
2023-01-17T00:37:42.414Z,3.77
2023-01-17T00:42:42.469Z,1.69
2023-01-17T00:45:12.498Z,2.43
2023-01-17T00:47:42.526Z,8.04
2023-01-17T00:50:12.550Z,4.19
2023-01-17T00:55:12.622Z,2.83
2023-01-17T00:57:42.612Z,2.05
2023-01-17T01:00:12.644Z,1.91
2023-01-17T01:02:42.819Z,1.08
2023-01-17T01:05:12.703Z,0.67
2023-01-17T01:07:42.698Z,0.66
2023-01-17T01:10:12.750Z,0.78
2023-01-17T01:15:12.786Z,2.29
2023-01-17T01:17:42.828Z,1.85
2023-01-17T01:25:12.903Z,0.56
2023-01-17T01:32:42.953Z,0.79
2023-01-17T01:35:13.005Z,0.57
2023-01-17T01:37:43.012Z,0.46
2023-01-17T01:42:43.051Z,0.37
2023-01-17T01:47:43.078Z,0.34
2023-01-17T01:50:13.125Z,0.38
2023-01-17T01:55:13.157Z,0.32
2023-01-17T01:57:43.203Z,0.82
2023-01-17T02:00:13.216Z,0.57
2023-01-17T02:02:43.230Z,0.5
2023-01-17T02:05:13.259Z,0.72
2023-01-17T02:07:43.290Z,0.5
2023-01-17T02:12:43.337Z,0.3
2023-01-17T02:17:43.399Z,0.43
2023-01-17T02:22:43.415Z,0.81
2023-01-17T02:25:13.469Z,0.68
2023-01-17T02:30:13.852Z,0.81
2023-01-17T02:37:43.588Z,0.29
2023-01-17T02:42:43.618Z,0.34
2023-01-17T02:45:13.650Z,0.24
2023-01-17T02:47:43.655Z,1.25
2023-01-17T02:50:13.751Z,0.68
2023-01-17T02:55:13.743Z,0.41
2023-01-17T02:57:43.773Z,0.31
2023-01-17T03:02:43.852Z,1.18
2023-01-17T03:05:13.840Z,0.67
2023-01-17T03:07:43.849Z,0.88
2023-01-17T03:15:13.920Z,1.14
2023-01-17T03:17:43.958Z,0.87
2023-01-17T03:20:13.989Z,1.16
2023-01-17T03:22:44.010Z,0.78
2023-01-17T03:25:14.031Z,1.19
2023-01-17T03:27:44.050Z,0.79
2023-01-17T03:30:14.120Z,0.89
2023-01-17T03:32:44.108Z,1.83
2023-01-17T03:37:44.167Z,2.27
2023-01-17T03:40:14.199Z,1.83
2023-01-17T03:45:14.248Z,4.02
2023-01-17T03:47:44.235Z,2.16
2023-01-17T03:52:44.288Z,1.08
2023-01-17T03:57:44.329Z,1.62
2023-01-17T04:00:14.375Z,1.09
2023-01-17T04:02:44.412Z,0.71
2023-01-17T04:05:14.406Z,1.62
2023-01-17T04:07:44.431Z,1.57
2023-01-17T04:10:14.487Z,1.23
2023-01-17T04:12:44.486Z,0.81
2023-01-17T04:17:44.543Z,2.53
2023-01-17T04:20:14.563Z,2.19
2023-01-17T04:22:44.576Z,1.86
2023-01-17T04:25:14.614Z,1.3
2023-01-17T04:30:14.661Z,3.68
2023-01-17T04:32:44.700Z,2.24
2023-01-17T04:35:14.734Z,1.74
2023-01-17T04:37:44.726Z,2.56
2023-01-17T04:40:14.733Z,7.91
2023-01-17T04:42:44.798Z,6.04
2023-01-17T04:45:14.828Z,5.72
2023-01-17T04:50:14.839Z,2.56
2023-01-17T04:52:44.885Z,2.33
2023-01-17T04:55:14.899Z,2.44
2023-01-17T04:57:44.932Z,5.19
2023-01-17T05:00:14.946Z,3.46
2023-01-17T05:02:45.010Z,2.87
2023-01-17T05:05:14.992Z,5.71
2023-01-17T05:07:45.026Z,4.03
2023-01-17T05:10:15.027Z,4.45
2023-01-17T05:12:45.059Z,2.93
2023-01-17T05:17:45.110Z,2.42
2023-01-17T05:20:15.128Z,2.14
2023-01-17T05:22:45.140Z,1.32
2023-01-17T05:25:15.191Z,1.02
2023-01-17T05:27:45.199Z,0.9
2023-01-17T05:30:15.232Z,2.57
2023-01-17T05:32:45.273Z,3.39
2023-01-17T05:35:15.273Z,1.95
2023-01-17T05:37:45.299Z,1.4
2023-01-17T05:40:15.334Z,0.88
2023-01-17T05:42:45.335Z,0.89
2023-01-17T05:45:15.381Z,0.66
2023-01-17T05:50:15.427Z,1.89
2023-01-17T05:52:45.468Z,1.17
2023-01-17T05:55:15.477Z,0.84
2023-01-17T05:57:45.496Z,2.21
2023-01-17T06:00:15.515Z,1.47
2023-01-17T06:02:45.661Z,1.44
2023-01-17T06:05:15.576Z,1.45
2023-01-17T06:07:45.595Z,1.62
2023-01-17T06:10:15.627Z,1.81
2023-01-17T06:15:15.656Z,2.74
2023-01-17T06:17:45.702Z,2.17
2023-01-17T06:20:15.715Z,2.65
2023-01-17T06:22:45.746Z,1.98
2023-01-17T06:25:15.774Z,1.82
2023-01-17T06:30:15.801Z,1.47
2023-01-17T06:32:45.843Z,2.53
2023-01-17T06:35:15.854Z,2.42
2023-01-17T06:40:15.917Z,2.02
2023-01-17T06:42:46.301Z,2.74
2023-01-17T06:45:15.965Z,4.56
2023-01-17T06:47:45.963Z,3.52
2023-01-17T06:50:16.002Z,3.22
2023-01-17T06:52:46.021Z,3.57
2023-01-17T06:55:16.034Z,3.45
2023-01-17T06:57:46.104Z,3.55
2023-01-17T07:00:16.116Z,4.46
2023-01-17T07:02:46.112Z,4.52
2023-01-17T07:05:16.196Z,4.64
2023-01-17T07:07:46.160Z,3.78
2023-01-17T07:10:16.274Z,4.12
2023-01-17T07:12:46.212Z,4.65
2023-01-17T07:15:16.224Z,3.83
2023-01-17T07:20:16.291Z,4.38
2023-01-17T07:22:46.326Z,3.22
2023-01-17T07:25:16.392Z,3.3
2023-01-17T07:27:46.354Z,7.1
2023-01-17T07:30:16.394Z,5.85
2023-01-17T07:35:16.435Z,6.12
2023-01-17T07:37:46.459Z,5.17
2023-01-17T07:42:46.494Z,4.33
2023-01-17T07:45:16.544Z,5.57
2023-01-17T07:47:46.560Z,16.23
2023-01-17T07:50:16.594Z,9.88
2023-01-17T07:52:46.616Z,7.56
2023-01-17T08:00:16.671Z,11.69
2023-01-17T08:02:46.710Z,8.28
2023-01-17T08:07:46.731Z,4.25
2023-01-17T08:10:16.776Z,4.17
2023-01-17T08:12:46.808Z,9.57
2023-01-17T08:15:16.802Z,5.95
2023-01-17T08:17:46.856Z,3.98
2023-01-17T08:20:16.853Z,3.36
2023-01-17T08:22:46.900Z,5.1
2023-01-17T08:25:16.922Z,3.92
2023-01-17T08:27:46.929Z,4.11
2023-01-17T08:30:16.952Z,3.41
2023-01-17T08:32:46.985Z,3.73
2023-01-17T08:35:17.013Z,3.38
2023-01-17T08:37:47.036Z,6.53
2023-01-17T08:40:17.080Z,5.71
2023-01-17T08:42:47.089Z,4.36
2023-01-17T08:45:17.101Z,3.73
2023-01-17T08:47:47.115Z,3.71
2023-01-17T08:50:17.174Z,7.46
2023-01-17T08:52:47.183Z,6.7
2023-01-17T08:55:17.218Z,4.87
2023-01-17T08:57:47.240Z,3.99
2023-01-17T09:00:17.261Z,3.21
2023-01-17T09:02:47.287Z,5.18
2023-01-17T09:05:17.286Z,4.22
2023-01-17T09:07:47.335Z,3.47
2023-01-17T09:10:17.359Z,3.49
2023-01-17T09:12:47.377Z,4.83
2023-01-17T09:15:17.392Z,5.3
2023-01-17T09:20:17.487Z,5.53
2023-01-17T09:22:47.480Z,3.64
2023-01-17T09:25:17.504Z,6.16
2023-01-17T09:27:47.504Z,4.28
2023-01-17T09:30:17.541Z,3.12
2023-01-17T09:32:47.554Z,2.93
2023-01-17T09:35:17.598Z,2.67
2023-01-17T09:37:47.603Z,3.68
2023-01-17T09:40:17.644Z,5.46
2023-01-17T09:47:47.695Z,3.56
2023-01-17T09:52:47.745Z,2.87
2023-01-17T09:57:47.795Z,3.44
2023-01-17T10:00:17.837Z,4.74
2023-01-17T10:02:47.988Z,3.95
2023-01-17T10:05:17.866Z,6.27
2023-01-17T10:07:47.875Z,5.58
2023-01-17T10:15:17.968Z,6.56
2023-01-17T10:17:47.981Z,5.37
2023-01-17T10:20:18.024Z,3.36
2023-01-17T10:22:48.081Z,6.71
2023-01-17T10:25:18.526Z,7.51
2023-01-17T10:27:48.077Z,6.38
2023-01-17T10:30:18.110Z,4.76
2023-01-17T10:32:48.145Z,5.78
2023-01-17T10:37:48.174Z,4.69
2023-01-17T10:40:18.212Z,4.99
2023-01-17T10:45:18.248Z,8.73
2023-01-17T10:47:48.307Z,22.68
2023-01-17T10:50:18.329Z,14.35
2023-01-17T10:52:48.335Z,8.15
2023-01-17T10:55:18.356Z,6.5
2023-01-17T10:57:48.360Z,5.49
2023-01-17T11:02:48.494Z,5.85
2023-01-17T11:10:18.497Z,5.4
2023-01-17T11:12:48.503Z,5.42
2023-01-17T11:15:18.534Z,5.12
2023-01-17T11:17:48.577Z,7.38
2023-01-17T11:20:18.581Z,6.13
2023-01-17T11:22:48.648Z,7
2023-01-17T11:25:18.638Z,6.27
2023-01-17T11:27:48.675Z,4.84
2023-01-17T11:32:48.695Z,8.04
2023-01-17T11:35:18.745Z,6.29
2023-01-17T11:37:48.783Z,5.95
2023-01-17T11:40:18.795Z,4.72
2023-01-17T11:42:48.815Z,8.18
2023-01-17T11:45:18.817Z,7.74
2023-01-17T11:47:48.871Z,5.62
2023-01-17T11:50:18.858Z,9.17
2023-01-17T11:52:48.909Z,7.57
2023-01-17T12:00:18.968Z,4.78
2023-01-17T12:02:48.997Z,3.84
2023-01-17T12:05:19.062Z,4.87
2023-01-17T12:10:19.072Z,3.6
2023-01-17T12:12:49.093Z,3.65
2023-01-17T12:15:19.128Z,7.21
2023-01-17T12:17:49.156Z,5.15
2023-01-17T12:20:19.270Z,5.15
2023-01-17T12:22:49.188Z,5.98
2023-01-17T12:25:19.211Z,4.9
2023-01-17T12:27:49.222Z,5.56
2023-01-17T12:30:19.255Z,4.3
2023-01-17T12:32:49.313Z,4.46
2023-01-17T12:35:19.300Z,4.62
2023-01-17T12:38:00.269Z,4.76
2023-01-17T12:42:49.498Z,5.47
2023-01-17T12:50:19.436Z,3.56
2023-01-17T12:52:49.462Z,3.19
2023-01-17T12:55:19.525Z,2.26
2023-01-17T12:57:49.501Z,1.52
2023-01-17T13:00:19.565Z,7.4
2023-01-17T13:05:19.591Z,7.92
2023-01-17T13:07:49.626Z,6.74
2023-01-17T13:10:19.657Z,5.76
2023-01-17T13:12:49.659Z,3.8
2023-01-17T13:17:49.712Z,3.72
2023-01-17T13:20:19.725Z,4.68
2023-01-17T13:22:49.763Z,4.02
2023-01-17T13:25:19.779Z,3.26
2023-01-17T13:30:19.855Z,2.75
2023-01-17T13:32:49.845Z,1.94
2023-01-17T13:42:49.944Z,2.55
2023-01-17T13:47:50.020Z,2.31
2023-01-17T13:57:50.109Z,3.46
2023-01-17T14:00:20.114Z,2.84
2023-01-17T14:07:50.176Z,2.25
2023-01-17T14:10:20.211Z,1.54
2023-01-17T14:12:50.236Z,2.08
2023-01-17T14:15:20.246Z,1.5
2023-01-17T14:17:50.303Z,1.7
2023-01-17T14:22:50.323Z,1.57
2023-01-17T14:30:20.401Z,1.4
2023-01-17T14:37:50.463Z,4.91
2023-01-17T14:40:20.502Z,4.57
2023-01-17T14:42:50.549Z,3
2023-01-17T14:47:50.585Z,2.23
2023-01-17T14:50:20.602Z,1.44
2023-01-17T14:52:50.663Z,1.17
2023-01-17T14:55:20.669Z,1.05
2023-01-17T14:57:50.649Z,1.3
2023-01-17T15:00:20.701Z,2.24
2023-01-17T15:02:50.914Z,1.46
2023-01-17T15:05:20.764Z,1.24
2023-01-17T15:07:50.774Z,5.03
2023-01-17T15:10:20.786Z,3.08
2023-01-17T15:15:20.820Z,1.82
2023-01-17T15:17:50.870Z,1.44
2023-01-17T15:20:20.873Z,1.95
2023-01-17T15:22:50.901Z,2.57
2023-01-17T15:25:20.937Z,1.87
2023-01-17T15:27:50.974Z,1.42
2023-01-17T15:30:21.075Z,2.63
2023-01-17T15:32:51.007Z,2.06
2023-01-17T15:37:51.053Z,3.1
2023-01-17T15:40:21.099Z,2.02
2023-01-17T15:42:51.106Z,2.65
2023-01-17T15:50:21.199Z,2.92
2023-01-17T15:57:51.230Z,3.89
2023-01-17T16:02:51.345Z,3.99
2023-01-17T16:07:51.334Z,2.71
2023-01-17T16:10:21.441Z,3.28
2023-01-17T16:12:51.874Z,3.47
2023-01-17T16:15:21.401Z,4.54
2023-01-17T16:17:51.869Z,3.73
2023-01-17T16:20:21.459Z,6.97
2023-01-17T16:25:21.496Z,5.01
2023-01-17T16:27:51.940Z,5.31
2023-01-17T16:37:51.861Z,6.11
2023-01-17T16:40:21.653Z,3.97
2023-01-17T16:42:51.687Z,3.64
2023-01-17T16:45:21.698Z,3.67
2023-01-17T16:50:21.743Z,4.12
2023-01-17T16:52:51.776Z,4.88
2023-01-17T16:55:21.797Z,6.67
2023-01-17T16:57:52.135Z,7.43
2023-01-17T17:00:21.871Z,6.84
2023-01-17T17:02:51.957Z,12.25
2023-01-17T17:05:21.883Z,9.61
2023-01-17T17:07:52.010Z,7.27
2023-01-17T17:10:21.949Z,6.67
2023-01-17T17:12:51.972Z,6.1
2023-01-17T17:15:21.998Z,7.43
2023-01-17T17:17:52.248Z,5.28
2023-01-17T17:20:23.950Z,7.08
2023-01-17T17:25:22.100Z,5.77
2023-01-17T17:30:22.142Z,7.64
2023-01-17T17:32:52.176Z,6.41
2023-01-17T17:37:52.614Z,7.25
2023-01-17T17:40:22.237Z,6.59
2023-01-17T17:42:52.250Z,4.69
2023-01-17T17:45:22.280Z,5.42
2023-01-17T17:47:52.530Z,6.83
2023-01-17T17:50:22.350Z,7.69
2023-01-17T17:52:52.339Z,7.62
2023-01-17T17:57:52.721Z,5.8
2023-01-17T18:00:22.408Z,6.89
2023-01-17T18:02:52.450Z,6.3
2023-01-17T18:05:22.473Z,5.65
2023-01-17T18:07:52.721Z,5.56
2023-01-17T18:12:52.533Z,6.62
2023-01-17T18:15:22.584Z,8.56
2023-01-17T18:20:22.623Z,6.37
2023-01-17T18:22:52.638Z,6.13
2023-01-17T18:27:53.001Z,6.06
2023-01-17T18:32:52.746Z,10.47
2023-01-17T18:35:22.774Z,11.13
2023-01-17T18:37:53.117Z,9.16
2023-01-17T18:40:22.791Z,7.31
2023-01-17T18:42:53.272Z,6.36
2023-01-17T18:45:22.868Z,4.95
2023-01-17T18:50:22.909Z,6.11
2023-01-17T18:52:53.151Z,7.85
2023-01-17T18:55:22.975Z,12.76
2023-01-17T19:00:23.056Z,10.6
2023-01-17T19:02:53.017Z,9.08
2023-01-17T19:05:23.045Z,7.04
2023-01-17T19:07:53.602Z,8.6
2023-01-17T19:12:53.133Z,7.98
2023-01-17T19:15:23.146Z,6.55
2023-01-17T19:17:53.602Z,8.63
2023-01-17T19:20:23.207Z,9.25
2023-01-17T19:22:53.220Z,7.68
2023-01-17T19:25:23.242Z,8.77
2023-01-17T19:27:53.658Z,9.03
2023-01-17T19:30:23.288Z,7.58
2023-01-17T19:32:53.335Z,8.3
2023-01-17T19:35:23.346Z,7.65
2023-01-17T19:40:23.406Z,10.07
2023-01-17T19:47:53.744Z,9.81
2023-01-17T19:50:23.466Z,8.5
2023-01-17T19:52:53.502Z,6.94
2023-01-17T19:57:53.582Z,6.64
2023-01-17T20:00:29.974Z,5.49
2023-01-17T20:05:23.642Z,12.08
2023-01-17T20:07:53.758Z,9.46
2023-01-17T20:10:23.686Z,10.96
2023-01-17T20:12:53.699Z,10.3
2023-01-17T20:15:23.736Z,8.75
2023-01-17T20:17:53.764Z,7.13
2023-01-17T20:20:23.775Z,7.26
2023-01-17T20:25:23.815Z,13.72
2023-01-17T20:27:54.009Z,10.21
2023-01-17T20:30:23.885Z,8.41
2023-01-17T20:35:23.908Z,8.04
2023-01-17T20:37:54.024Z,8.49
2023-01-17T20:40:23.950Z,7.63
2023-01-17T20:47:54.462Z,6.87
2023-01-17T20:50:24.087Z,5.32
2023-01-17T21:00:24.162Z,4.49
2023-01-17T21:05:24.208Z,5.37
2023-01-17T21:07:54.369Z,5.24
2023-01-17T21:10:24.247Z,6.26
2023-01-17T21:15:24.306Z,4.83
2023-01-17T21:17:54.554Z,6.55
2023-01-17T21:20:24.375Z,5.88
2023-01-17T21:22:54.399Z,6.72
2023-01-17T21:27:54.828Z,6.76
2023-01-17T21:30:24.469Z,8.06
2023-01-17T21:32:54.469Z,7.36
2023-01-17T21:35:24.551Z,5.76
2023-01-17T21:42:54.574Z,4.43
2023-01-17T21:45:24.614Z,4.04
2023-01-17T21:47:54.785Z,4.87
2023-01-17T21:50:32.997Z,6.23
2023-01-17T21:52:54.673Z,6.42
2023-01-17T21:55:24.687Z,5.5
2023-01-17T22:00:24.735Z,5.96
2023-01-17T22:02:55.485Z,4.74
2023-01-17T22:05:24.819Z,7.42
2023-01-17T22:07:55.226Z,9.4
2023-01-17T22:10:24.834Z,7.72
2023-01-17T22:12:54.873Z,6.13
2023-01-17T22:15:24.891Z,6.45
2023-01-17T22:17:55.462Z,6.4
2023-01-17T22:20:24.925Z,5.13
2023-01-17T22:25:25.015Z,4.42
2023-01-17T22:27:55.569Z,5.48
2023-01-17T22:30:25.051Z,7.96
2023-01-17T22:32:55.275Z,9.06
2023-01-17T22:35:25.100Z,5.8
2023-01-17T22:40:25.135Z,8.2
2023-01-17T22:42:55.389Z,7.71
2023-01-17T22:45:25.192Z,7.22
2023-01-17T22:47:55.207Z,5.6
2023-01-17T22:50:25.225Z,6.42
2023-01-17T22:52:55.507Z,5.82
2023-01-17T22:55:25.267Z,5.67
2023-01-17T23:00:25.324Z,7.38
2023-01-17T23:02:55.823Z,9.21
2023-01-17T23:05:25.368Z,8.92
2023-01-17T23:07:55.411Z,7.61
2023-01-17T23:10:25.436Z,6.31
2023-01-17T23:12:55.862Z,5.73
2023-01-17T23:15:25.479Z,6.28
2023-01-17T23:17:55.502Z,6.58
2023-01-17T23:22:56.007Z,7.29
2023-01-17T23:27:55.603Z,6.17
2023-01-17T23:30:25.609Z,6.89
2023-01-17T23:32:55.959Z,4.9
2023-01-17T23:37:55.687Z,9.41
2023-01-17T23:40:25.705Z,11.54
2023-01-17T23:42:56.223Z,8.19
2023-01-17T23:45:25.755Z,6.26
2023-01-17T23:47:55.773Z,4.95
2023-01-17T23:50:25.804Z,4.45
2023-01-17T23:52:56.247Z,3.97
