createdAt,value
2022-11-01T00:01:16.287Z,101193.81
2022-11-01T00:03:42.727Z,101185.13
2022-11-01T00:06:09.181Z,101179.69
2022-11-01T00:08:35.564Z,101168.03
2022-11-01T00:11:07.261Z,101163.00
2022-11-01T00:13:33.718Z,101154.59
2022-11-01T00:16:00.421Z,101157.66
2022-11-01T00:18:27.269Z,101147.03
2022-11-01T00:20:53.712Z,101146.72
2022-11-01T00:23:20.301Z,101142.66
2022-11-01T00:25:46.721Z,101129.91
2022-11-01T00:28:13.302Z,101137.97
2022-11-01T00:30:40.489Z,101133.34
2022-11-01T00:33:07.292Z,101135.50
2022-11-01T00:35:36.770Z,101133.50
2022-11-01T00:38:04.224Z,101127.56
2022-11-01T00:40:30.790Z,101129.91
2022-11-01T00:42:57.210Z,101127.22
2022-11-01T00:45:23.651Z,101113.28
2022-11-01T00:47:50.047Z,101111.66
2022-11-01T00:50:16.487Z,101104.53
2022-11-01T00:52:42.893Z,101096.66
2022-11-01T00:55:09.437Z,101092.38
2022-11-01T00:57:35.910Z,101086.72
2022-11-01T01:00:04.103Z,101078.75
2022-11-01T01:02:30.655Z,101081.72
2022-11-01T01:04:57.164Z,101086.41
2022-11-01T01:07:23.586Z,101096.00
2022-11-01T01:09:50.003Z,101086.84
2022-11-01T01:12:16.461Z,101081.72
2022-11-01T01:14:42.890Z,101086.41
2022-11-01T01:17:09.333Z,101071.81
2022-11-01T01:19:35.780Z,101066.69
2022-11-01T01:22:02.874Z,101060.81
2022-11-01T01:24:29.570Z,101048.03
2022-11-01T01:26:56.025Z,101057.63
2022-11-01T01:29:22.434Z,101047.63
2022-11-01T01:31:50.592Z,101033.75
2022-11-01T01:34:17.673Z,101032.47
2022-11-01T01:36:44.527Z,101023.50
2022-11-01T01:39:11.230Z,101008.59
2022-11-01T01:41:55.709Z,101012.63
2022-11-01T01:45:01.169Z,101003.88
2022-11-01T01:47:36.669Z,100986.50
2022-11-01T01:50:18.322Z,100987.72
2022-11-01T01:53:12.070Z,100976.41
2022-11-01T01:55:56.109Z,100973.00
2022-11-01T01:58:27.625Z,100971.50
2022-11-01T02:00:54.281Z,100981.09
2022-11-01T02:03:23.390Z,100992.72
2022-11-01T02:06:17.278Z,100973.84
2022-11-01T02:08:47.964Z,100969.81
2022-11-01T02:11:16.470Z,100972.66
2022-11-01T02:13:42.848Z,100964.34
2022-11-01T02:16:15.453Z,100973.63
2022-11-01T02:18:47.879Z,100957.84
2022-11-01T02:21:39.148Z,100950.19
2022-11-01T02:24:31.203Z,100945.69
2022-11-01T02:27:10.442Z,100938.25
2022-11-01T02:30:03.210Z,100932.78
2022-11-01T02:32:51.337Z,100928.63
2022-11-01T02:35:35.958Z,100911.59
2022-11-01T02:38:19.270Z,100906.06
2022-11-01T02:41:11.946Z,100902.41
2022-11-01T02:44:02.672Z,100892.41
2022-11-01T02:46:57.753Z,100883.56
2022-11-01T02:49:26.686Z,100874.56
2022-11-01T02:51:55.861Z,100873.19
2022-11-01T02:54:31.118Z,100861.47
2022-11-01T02:57:03.033Z,100854.25
2022-11-01T02:59:29.667Z,100854.44
2022-11-01T03:02:07.762Z,100858.16
2022-11-01T03:04:35.530Z,100848.66
2022-11-01T03:07:07.296Z,100855.13
2022-11-01T03:09:34.602Z,100856.19
2022-11-01T03:12:06.559Z,100834.75
2022-11-01T03:14:43.985Z,100849.88
2022-11-01T03:17:25.396Z,100854.78
2022-11-01T03:20:03.403Z,100845.06
2022-11-01T03:22:33.217Z,100834.41
2022-11-01T03:25:32.259Z,100846.19
2022-11-01T03:28:06.611Z,100842.75
2022-11-01T03:30:35.277Z,100842.34
2022-11-01T03:33:02.236Z,100839.34
2022-11-01T03:35:34.790Z,100837.22
2022-11-01T03:38:06.671Z,100821.38
2022-11-01T03:40:34.943Z,100821.38
2022-11-01T03:43:04.948Z,100829.94
2022-11-01T03:45:35.399Z,100812.97
2022-11-01T03:48:02.784Z,100805.38
2022-11-01T03:50:29.530Z,100805.09
2022-11-01T03:52:56.039Z,100804.84
2022-11-01T03:55:22.586Z,100792.00
2022-11-01T03:57:59.729Z,100793.50
2022-11-01T04:00:35.154Z,100793.94
2022-11-01T04:03:02.158Z,100788.34
2022-11-01T04:05:31.106Z,100778.34
2022-11-01T04:07:57.523Z,100771.84
2022-11-01T04:10:26.245Z,100776.44
2022-11-01T04:12:53.218Z,100783.72
2022-11-01T04:15:40.261Z,100788.34
2022-11-01T04:18:25.609Z,100787.31
2022-11-01T04:20:53.302Z,100786.44
2022-11-01T04:23:19.905Z,100785.16
2022-11-01T04:25:47.206Z,100779.22
2022-11-01T04:28:14.867Z,100781.97
2022-11-01T04:30:42.043Z,100771.81
2022-11-01T04:33:08.776Z,100763.19
2022-11-01T04:35:38.113Z,100772.59
2022-11-01T04:38:06.167Z,100772.81
2022-11-01T04:40:34.285Z,100772.38
2022-11-01T04:43:01.319Z,100774.06
2022-11-01T04:45:27.963Z,100770.47
2022-11-01T04:48:08.262Z,100765.34
2022-11-01T04:50:35.757Z,100785.56
2022-11-01T04:53:02.660Z,100776.78
2022-11-01T04:55:29.461Z,100768.97
2022-11-01T04:57:56.014Z,100763.59
2022-11-01T05:00:25.842Z,100766.97
2022-11-01T05:02:52.900Z,100763.13
2022-11-01T05:05:19.429Z,100766.59
2022-11-01T05:07:45.941Z,100767.00
2022-11-01T05:10:12.704Z,100751.69
2022-11-01T05:12:39.175Z,100748.22
2022-11-01T05:15:08.179Z,100754.22
2022-11-01T05:17:34.607Z,100751.56
2022-11-01T05:20:01.002Z,100753.56
2022-11-01T05:22:27.422Z,100757.13
2022-11-01T05:24:53.928Z,100768.00
2022-11-01T05:27:20.345Z,100768.00
2022-11-01T05:29:46.730Z,100774.03
2022-11-01T05:32:13.198Z,100757.66
2022-11-01T05:34:39.592Z,100766.06
2022-11-01T05:37:06.215Z,100752.53
2022-11-01T05:39:32.668Z,100742.31
2022-11-01T05:42:02.651Z,100748.69
2022-11-01T05:44:29.645Z,100736.25
2022-11-01T05:46:56.084Z,100741.66
2022-11-01T05:49:22.653Z,100745.97
2022-11-01T05:51:49.041Z,100737.44
2022-11-01T05:54:15.456Z,100753.78
2022-11-01T05:56:41.987Z,100762.09
2022-11-01T05:59:10.385Z,100763.25
2022-11-01T06:01:36.941Z,100769.50
2022-11-01T06:04:03.665Z,100753.03
2022-11-01T06:06:30.113Z,100752.81
2022-11-01T06:08:57.703Z,100739.41
2022-11-01T06:11:26.065Z,100745.19
2022-11-01T06:13:56.294Z,100753.19
2022-11-01T06:16:23.663Z,100764.44
2022-11-01T06:18:50.182Z,100760.16
2022-11-01T06:21:16.908Z,100758.47
2022-11-01T06:23:48.069Z,100754.34
2022-11-01T06:26:14.547Z,100764.56
2022-11-01T06:28:41.050Z,100770.94
2022-11-01T06:31:07.500Z,100759.81
2022-11-01T06:33:34.333Z,100766.25
2022-11-01T06:36:02.234Z,100760.22
2022-11-01T06:38:28.947Z,100760.06
2022-11-01T06:40:55.435Z,100761.13
2022-11-01T06:43:21.833Z,100755.34
2022-11-01T06:45:48.337Z,100761.94
2022-11-01T06:48:14.761Z,100745.50
2022-11-01T06:50:41.174Z,100738.91
2022-11-01T06:53:08.836Z,100747.38
2022-11-01T06:55:35.351Z,100739.00
2022-11-01T06:58:03.563Z,100744.03
2022-11-01T07:00:31.074Z,100739.53
2022-11-01T07:03:03.054Z,100737.38
2022-11-01T07:05:34.342Z,100750.31
2022-11-01T07:08:06.154Z,100749.28
2022-11-01T07:10:33.212Z,100761.03
2022-11-01T07:13:04.585Z,100754.66
2022-11-01T07:15:31.536Z,100748.34
2022-11-01T07:18:02.540Z,100756.69
2022-11-01T07:20:30.389Z,100763.19
2022-11-01T07:23:05.189Z,100768.06
2022-11-01T07:25:32.868Z,100763.69
2022-11-01T07:27:59.981Z,100762.97
2022-11-01T07:30:27.579Z,100753.09
2022-11-01T07:32:58.251Z,100750.13
2022-11-01T07:35:25.877Z,100756.81
2022-11-01T07:37:52.920Z,100760.72
2022-11-01T07:40:19.456Z,100748.34
2022-11-01T07:42:46.233Z,100751.22
2022-11-01T07:45:13.507Z,100748.06
2022-11-01T07:47:39.930Z,100754.34
2022-11-01T07:50:06.839Z,100763.97
2022-11-01T07:52:34.033Z,100762.66
2022-11-01T07:55:00.525Z,100766.25
2022-11-01T07:57:26.981Z,100771.59
2022-11-01T07:59:53.419Z,100763.84
2022-11-01T08:02:20.037Z,100769.91
2022-11-01T08:04:46.602Z,100769.69
2022-11-01T08:07:13.078Z,100762.56
2022-11-01T08:09:39.583Z,100778.09
2022-11-01T08:12:06.822Z,100775.09
2022-11-01T08:14:33.226Z,100778.94
2022-11-01T08:17:01.614Z,100776.31
2022-11-01T08:19:28.202Z,100794.28
2022-11-01T08:21:59.687Z,100782.50
2022-11-01T08:24:27.292Z,100764.16
2022-11-01T08:26:54.078Z,100781.94
2022-11-01T08:29:20.881Z,100779.00
2022-11-01T08:31:47.551Z,100777.19
2022-11-01T08:34:17.055Z,100796.50
2022-11-01T08:36:43.683Z,100782.81
2022-11-01T08:41:41.679Z,100770.06
2022-11-01T08:44:08.236Z,100777.88
2022-11-01T08:46:34.658Z,100780.28
2022-11-01T08:49:01.206Z,100785.63
2022-11-01T08:51:27.974Z,100787.09
2022-11-01T08:53:57.950Z,100787.09
2022-11-01T08:56:24.899Z,100788.34
2022-11-01T08:58:52.832Z,100798.31
2022-11-01T09:01:20.329Z,100796.75
2022-11-01T09:03:47.121Z,100802.44
2022-11-01T09:06:14.329Z,100803.91
2022-11-01T09:08:40.781Z,100803.63
2022-11-01T09:11:07.488Z,100804.38
2022-11-01T09:13:34.514Z,100798.78
2022-11-01T09:16:07.858Z,100793.44
2022-11-01T09:18:35.123Z,100802.78
2022-11-01T09:21:01.690Z,100801.69
2022-11-01T09:23:28.157Z,100798.81
2022-11-01T09:26:01.919Z,100816.66
2022-11-01T09:28:33.690Z,100812.56
2022-11-01T09:31:19.913Z,100809.56
2022-11-01T09:33:47.329Z,100820.53
2022-11-01T09:36:13.833Z,100816.75
2022-11-01T09:38:40.334Z,100814.34
2022-11-01T09:41:28.754Z,100812.72
2022-11-01T09:43:57.919Z,100818.53
2022-11-01T09:46:28.510Z,100835.41
2022-11-01T09:48:56.708Z,100823.84
2022-11-01T09:51:25.009Z,100819.09
2022-11-01T09:53:53.875Z,100827.41
2022-11-01T09:56:30.426Z,100827.03
2022-11-01T09:59:19.765Z,100823.84
2022-11-01T10:01:58.469Z,100836.47
2022-11-01T10:04:44.857Z,100833.13
2022-11-01T10:07:45.456Z,100862.31
2022-11-01T10:10:33.979Z,100847.13
2022-11-01T10:13:48.382Z,100851.50
2022-11-01T10:16:17.561Z,100842.59
2022-11-01T10:18:51.473Z,100844.00
2022-11-01T10:21:19.757Z,100858.78
2022-11-01T10:23:53.104Z,100852.56
2022-11-01T10:26:27.121Z,100862.22
2022-11-01T10:29:01.069Z,100869.78
2022-11-01T10:31:28.708Z,100867.88
2022-11-01T10:34:03.710Z,100881.28
2022-11-01T10:39:55.355Z,100881.41
2022-11-01T10:42:23.757Z,100884.94
2022-11-01T10:44:55.378Z,100880.13
2022-11-01T10:47:24.811Z,100895.50
2022-11-01T10:50:05.847Z,100905.97
2022-11-01T10:52:42.465Z,100893.00
2022-11-01T10:55:14.076Z,100916.19
2022-11-01T10:57:50.567Z,100949.66
2022-11-01T11:00:20.076Z,100972.97
2022-11-01T11:02:56.571Z,100977.88
2022-11-01T11:05:26.245Z,100991.09
2022-11-01T11:07:52.822Z,101011.41
2022-11-01T11:10:28.936Z,101008.84
2022-11-01T11:13:01.036Z,101034.09
2022-11-01T11:15:46.007Z,101036.09
2022-11-01T11:18:31.287Z,101035.28
2022-11-01T11:21:04.781Z,101012.84
2022-11-01T11:23:34.481Z,100995.56
2022-11-01T11:26:03.482Z,101004.84
2022-11-01T11:28:32.856Z,100989.63
2022-11-01T11:31:22.975Z,100990.28
2022-11-01T11:33:53.813Z,101000.72
2022-11-01T11:36:33.908Z,101017.13
2022-11-01T11:39:01.358Z,101035.25
2022-11-01T11:41:33.589Z,101042.22
2022-11-01T11:44:00.176Z,101052.44
2022-11-01T11:46:26.840Z,101020.44
2022-11-01T11:49:07.012Z,101005.25
2022-11-01T11:51:38.083Z,101012.06
2022-11-01T11:54:28.896Z,100996.22
2022-11-01T11:57:17.915Z,100964.94
2022-11-01T11:59:51.019Z,100951.69
2022-11-01T12:02:22.223Z,100943.50
2022-11-01T12:04:59.441Z,100974.84
2022-11-01T12:07:31.629Z,101021.53
2022-11-01T12:10:02.252Z,100989.28
2022-11-01T12:12:31.732Z,101015.56
2022-11-01T12:15:00.318Z,100992.13
2022-11-01T12:17:44.979Z,101023.78
2022-11-01T12:20:18.530Z,101021.06
2022-11-01T12:23:06.984Z,101044.63
2022-11-01T12:25:36.207Z,101034.19
2022-11-01T12:28:13.966Z,101049.44
2022-11-01T12:30:42.260Z,101039.53
2022-11-01T12:33:22.849Z,101037.06
2022-11-01T12:35:52.465Z,101044.44
2022-11-01T12:38:33.959Z,101030.75
2022-11-01T12:41:13.185Z,101017.59
2022-11-01T12:44:05.690Z,100988.84
2022-11-01T12:46:45.920Z,100940.88
2022-11-01T12:49:24.150Z,100910.00
2022-11-01T12:51:53.170Z,100877.72
2022-11-01T12:54:36.024Z,100868.41
2022-11-01T12:57:02.526Z,100852.81
2022-11-01T12:59:35.817Z,100860.69
2022-11-01T13:02:08.580Z,100854.41
2022-11-01T13:04:37.239Z,100816.25
2022-11-01T13:07:32.463Z,100766.59
2022-11-01T13:10:19.086Z,100749.56
2022-11-01T13:13:02.770Z,100744.59
2022-11-01T13:15:50.862Z,100794.94
2022-11-01T13:18:48.419Z,100759.16
2022-11-01T13:21:22.840Z,100780.03
2022-11-01T13:23:56.934Z,100789.84
2022-11-01T13:26:24.666Z,100811.59
2022-11-01T13:28:51.012Z,100799.34
2022-11-01T13:31:35.770Z,100758.28
2022-11-01T13:34:21.848Z,100857.34
2022-11-01T13:36:54.792Z,100928.47
2022-11-01T13:39:50.453Z,100920.44
2022-11-01T13:42:30.627Z,100962.09
2022-11-01T13:45:23.282Z,101000.66
2022-11-01T13:48:02.489Z,101015.97
2022-11-01T13:50:54.509Z,101029.75
2022-11-01T13:53:45.597Z,101055.53
2022-11-01T13:56:36.930Z,101047.50
2022-11-01T13:59:14.430Z,101047.78
2022-11-01T14:01:41.054Z,101062.66
2022-11-01T14:04:33.691Z,101063.13
2022-11-01T14:07:31.002Z,101066.34
2022-11-01T14:09:57.426Z,101080.66
2022-11-01T14:12:34.569Z,101077.03
2022-11-01T14:15:19.485Z,101070.84
2022-11-01T14:18:04.586Z,101078.41
2022-11-01T14:20:34.233Z,101081.22
2022-11-01T14:23:28.680Z,101080.38
2022-11-01T14:26:24.599Z,101068.63
2022-11-01T14:28:59.103Z,101037.75
2022-11-01T14:31:28.236Z,101026.03
2022-11-01T14:33:59.948Z,101031.53
2022-11-01T14:36:31.029Z,101047.38
2022-11-01T14:39:06.978Z,101071.41
2022-11-01T14:41:40.684Z,101091.47
2022-11-01T14:44:14.295Z,101094.13
2022-11-01T14:46:46.216Z,101110.22
2022-11-01T14:49:48.914Z,101121.28
2022-11-01T14:52:48.947Z,101112.63
2022-11-01T14:55:22.313Z,101117.09
2022-11-01T14:57:51.152Z,101136.91
2022-11-01T15:00:28.450Z,101138.13
2022-11-01T15:02:57.227Z,101134.59
2022-11-01T15:05:24.239Z,101140.75
2022-11-01T15:07:56.256Z,101145.81
2022-11-01T15:10:23.305Z,101162.66
2022-11-01T15:13:02.223Z,101159.19
2022-11-01T15:15:36.834Z,101162.00
2022-11-01T15:18:14.899Z,101164.47
2022-11-01T15:20:44.532Z,101171.75
2022-11-01T15:23:17.328Z,101183.28
2022-11-01T15:25:52.341Z,101175.72
2022-11-01T15:28:24.855Z,101175.91
2022-11-01T15:31:01.139Z,101173.63
2022-11-01T15:33:31.481Z,101174.38
2022-11-01T15:36:02.805Z,101175.44
2022-11-01T15:38:33.014Z,101189.16
2022-11-01T15:40:59.567Z,101187.78
2022-11-01T15:43:27.381Z,101187.78
2022-11-01T15:45:57.641Z,101189.72
2022-11-01T15:48:28.689Z,101186.06
2022-11-01T15:50:59.490Z,101191.06
2022-11-01T15:53:30.349Z,101193.69
2022-11-01T15:56:11.169Z,101185.88
2022-11-01T15:58:49.477Z,101192.53
2022-11-01T16:01:21.393Z,101189.69
2022-11-01T16:04:01.052Z,101184.38
2022-11-01T16:06:36.356Z,101194.84
2022-11-01T16:09:15.158Z,101176.50
2022-11-01T16:11:41.931Z,101167.72
2022-11-01T16:14:27.057Z,101168.78
2022-11-01T16:17:06.707Z,101168.25
2022-11-01T16:19:45.285Z,101150.41
2022-11-01T16:22:28.163Z,101148.69
2022-11-01T16:25:06.759Z,101131.59
2022-11-01T16:27:35.899Z,101125.22
2022-11-01T16:30:09.262Z,101115.63
2022-11-01T16:32:36.005Z,101098.25
2022-11-01T16:35:31.947Z,101074.06
2022-11-01T16:37:58.422Z,101060.00
2022-11-01T16:40:28.997Z,101055.28
2022-11-01T16:42:57.757Z,101059.34
2022-11-01T16:45:24.270Z,101062.13
2022-11-01T16:47:55.580Z,101063.81
2022-11-01T16:50:24.510Z,101068.34
2022-11-01T16:52:50.901Z,101069.38
2022-11-01T16:55:17.308Z,101063.88
2022-11-01T16:57:47.206Z,101069.50
2022-11-01T17:00:14.954Z,101073.69
2022-11-01T17:02:41.735Z,101086.91
2022-11-01T17:05:15.530Z,101095.38
2022-11-01T17:07:41.936Z,101098.38
2022-11-01T17:10:16.552Z,101101.34
2022-11-01T17:12:42.942Z,101106.16
2022-11-01T17:15:12.095Z,101112.13
2022-11-01T17:17:39.805Z,101115.41
2022-11-01T17:20:06.751Z,101117.41
2022-11-01T17:22:36.483Z,101127.53
2022-11-01T17:25:04.636Z,101145.00
2022-11-01T17:27:31.072Z,101141.78
2022-11-01T17:29:57.655Z,101144.59
2022-11-01T17:32:24.366Z,101149.41
2022-11-01T17:34:50.909Z,101147.69
2022-11-01T17:37:17.482Z,101149.19
2022-11-01T17:39:43.926Z,101150.38
2022-11-01T17:42:10.386Z,101149.09
2022-11-01T17:44:37.111Z,101153.00
2022-11-01T17:47:03.558Z,101143.16
2022-11-01T17:49:29.938Z,101146.13
2022-11-01T17:51:56.605Z,101153.31
2022-11-01T17:54:23.879Z,101149.34
2022-11-01T17:56:51.149Z,101156.09
2022-11-01T17:59:17.959Z,101148.78
2022-11-01T18:01:45.173Z,101145.16
2022-11-01T18:04:11.753Z,101149.94
2022-11-01T18:06:40.208Z,101148.41
2022-11-01T18:09:25.282Z,101155.47
2022-11-01T18:12:03.228Z,101160.94
2022-11-01T18:14:48.464Z,101159.88
2022-11-01T18:17:34.621Z,101158.47
2022-11-01T18:20:25.910Z,101151.16
2022-11-01T18:23:05.415Z,101144.41
2022-11-01T18:25:39.491Z,101147.09
2022-11-01T18:28:24.041Z,101154.50
2022-11-01T18:31:00.654Z,101152.25
2022-11-01T18:33:38.336Z,101148.34
2022-11-01T18:36:29.774Z,101147.84
2022-11-01T18:39:20.871Z,101152.81
2022-11-01T18:41:48.173Z,101141.38
2022-11-01T18:44:14.669Z,101148.44
2022-11-01T18:47:00.413Z,101143.84
2022-11-01T18:49:28.009Z,101140.13
2022-11-01T18:51:55.269Z,101137.56
2022-11-01T18:54:27.487Z,101141.59
2022-11-01T18:56:56.658Z,101141.03
2022-11-01T18:59:29.749Z,101145.13
2022-11-01T19:02:11.942Z,101135.53
2022-11-01T19:04:42.255Z,101133.63
2022-11-01T19:07:14.338Z,101130.63
2022-11-01T19:09:44.641Z,101136.50
2022-11-01T19:12:25.474Z,101126.72
2022-11-01T19:15:11.655Z,101118.91
2022-11-01T19:17:43.443Z,101128.13
2022-11-01T19:20:45.082Z,101129.56
2022-11-01T19:23:15.773Z,101133.09
2022-11-01T19:25:45.556Z,101132.72
2022-11-01T19:28:51.838Z,101127.00
2022-11-01T19:31:32.310Z,101128.13
2022-11-01T19:34:23.701Z,101128.53
2022-11-01T19:36:52.461Z,101128.31
2022-11-01T19:39:32.742Z,101134.75
2022-11-01T19:42:13.674Z,101138.16
2022-11-01T19:44:40.337Z,101127.50
2022-11-01T19:47:30.073Z,101119.91
2022-11-01T19:49:56.493Z,101131.88
2022-11-01T19:52:30.871Z,101129.94
2022-11-01T19:54:57.268Z,101120.88
2022-11-01T19:57:37.398Z,101124.91
2022-11-01T20:00:19.713Z,101128.88
2022-11-01T20:02:52.371Z,101122.41
2022-11-01T20:05:33.009Z,101124.56
2022-11-01T20:08:15.786Z,101123.50
2022-11-01T20:10:42.442Z,101122.31
2022-11-01T20:13:08.840Z,101121.13
2022-11-01T20:15:35.282Z,101128.31
2022-11-01T20:18:03.799Z,101127.38
2022-11-01T20:20:31.860Z,101131.19
2022-11-01T20:23:20.497Z,101126.44
2022-11-01T20:25:45.241Z,101125.09
2022-11-01T20:28:12.854Z,101134.03
2022-11-01T20:30:39.247Z,101136.97
2022-11-01T20:33:06.070Z,101142.00
2022-11-01T20:35:32.870Z,101144.72
2022-11-01T20:37:59.330Z,101141.22
2022-11-01T20:40:25.793Z,101136.84
2022-11-01T20:42:52.655Z,101131.75
2022-11-01T20:45:19.450Z,101129.38
2022-11-01T20:47:46.621Z,101131.16
2022-11-01T20:50:15.029Z,101135.69
2022-11-01T20:52:41.519Z,101131.72
2022-11-01T20:55:09.605Z,101125.06
2022-11-01T20:57:36.475Z,101135.28
2022-11-01T21:00:04.569Z,101134.06
2022-11-01T21:02:31.161Z,101130.19
2022-11-01T21:05:01.851Z,101128.94
2022-11-01T21:07:30.968Z,101129.31
2022-11-01T21:09:57.677Z,101135.75
2022-11-01T21:12:47.603Z,101124.69
2022-11-01T21:15:31.733Z,101126.03
2022-11-01T21:18:07.469Z,101133.41
2022-11-01T21:20:45.831Z,101130.66
2022-11-01T21:23:21.283Z,101119.16
2022-11-01T21:25:53.403Z,101127.16
2022-11-01T21:28:43.229Z,101130.66
2022-11-01T21:31:09.666Z,101132.09
2022-11-01T21:33:38.754Z,101126.78
2022-11-01T21:36:20.266Z,101131.75
2022-11-01T21:38:49.238Z,101130.41
2022-11-01T21:41:25.225Z,101127.84
2022-11-01T21:43:54.983Z,101134.56
2022-11-01T21:46:23.700Z,101126.31
2022-11-01T21:48:53.752Z,101127.94
2022-11-01T21:51:20.347Z,101124.25
2022-11-01T21:53:46.940Z,101133.44
2022-11-01T21:56:13.594Z,101130.78
2022-11-01T21:58:40.128Z,101133.06
2022-11-01T22:01:06.822Z,101130.97
2022-11-01T22:03:33.502Z,101125.28
2022-11-01T22:06:00.097Z,101132.50
2022-11-01T22:08:26.716Z,101120.72
2022-11-01T22:10:53.390Z,101125.19
2022-11-01T22:13:19.952Z,101110.28
2022-11-01T22:15:46.512Z,101111.31
2022-11-01T22:18:13.026Z,101121.47
2022-11-01T22:20:39.426Z,101119.00
2022-11-01T22:23:06.132Z,101107.34
2022-11-01T22:25:32.747Z,101108.38
2022-11-01T22:27:59.154Z,101105.31
2022-11-01T22:30:25.710Z,101109.69
2022-11-01T22:32:52.120Z,101108.94
2022-11-01T22:35:18.504Z,101103.44
2022-11-01T22:37:44.938Z,101092.41
2022-11-01T22:40:12.609Z,101101.53
2022-11-01T22:42:40.404Z,101102.88
2022-11-01T22:45:15.440Z,101090.78
2022-11-01T22:47:42.695Z,101098.88
2022-11-01T22:50:13.415Z,101095.47
2022-11-01T22:52:43.304Z,101089.84
2022-11-01T22:55:12.733Z,101085.56
2022-11-01T22:57:48.503Z,101084.09
2022-11-01T23:00:36.091Z,101091.75
2022-11-01T23:03:18.849Z,101085.78
2022-11-01T23:05:46.377Z,101086.81
2022-11-01T23:08:28.100Z,101089.47
2022-11-01T23:10:55.609Z,101086.81
2022-11-01T23:13:47.380Z,101076.28
2022-11-01T23:16:34.738Z,101081.03
2022-11-01T23:19:03.548Z,101079.59
2022-11-01T23:21:30.194Z,101068.47
2022-11-01T23:23:56.737Z,101080.06
2022-11-01T23:26:24.046Z,101077.34
2022-11-01T23:28:53.774Z,101080.66
2022-11-01T23:31:21.205Z,101078.75
2022-11-01T23:33:49.276Z,101080.34
2022-11-01T23:36:17.952Z,101075.53
2022-11-01T23:38:48.520Z,101076.94
2022-11-01T23:41:21.689Z,101092.72
2022-11-01T23:43:48.966Z,101088.31
2022-11-01T23:46:15.573Z,101089.97
2022-11-01T23:48:44.419Z,101082.84
2022-11-01T23:51:18.898Z,101079.50
2022-11-01T23:53:48.344Z,101092.72
2022-11-01T23:56:19.176Z,101084.25
2022-11-01T23:58:52.751Z,101090.91
