createdAt,value
2018-11-25T00:00:23.218Z,5.92
2018-11-25T00:02:51.436Z,6.33
2018-11-25T00:05:19.674Z,7.58
2018-11-25T00:07:47.877Z,10.32
2018-11-25T00:10:16.118Z,6.40
2018-11-25T00:12:44.314Z,7.28
2018-11-25T00:17:56.230Z,6.28
2018-11-25T00:20:24.507Z,7.17
2018-11-25T00:22:52.744Z,6.92
2018-11-25T00:25:20.942Z,7.50
2018-11-25T00:27:49.179Z,5.78
2018-11-25T00:30:17.405Z,6.17
2018-11-25T00:32:45.627Z,7.97
2018-11-25T00:35:14.864Z,6.45
2018-11-25T00:37:47.975Z,7.15
2018-11-25T00:40:12.603Z,6.80
2018-11-25T00:42:40.838Z,6.30
2018-11-25T00:45:13.196Z,6.15
2018-11-25T00:47:41.436Z,5.42
2018-11-25T00:50:11.123Z,5.67
2018-11-25T00:52:39.297Z,5.00
2018-11-25T00:55:10.709Z,7.17
2018-11-25T00:57:38.882Z,7.00
2018-11-25T01:00:11.272Z,6.53
2018-11-25T01:02:39.468Z,5.95
2018-11-25T01:05:08.510Z,5.47
2018-11-25T01:07:36.707Z,5.95
2018-11-25T01:10:06.805Z,7.03
2018-11-25T01:12:35.039Z,6.83
2018-11-25T01:15:03.299Z,6.85
2018-11-25T01:17:31.510Z,8.78
2018-11-25T01:19:59.726Z,7.10
2018-11-25T01:22:27.963Z,7.10
2018-11-25T01:24:56.166Z,7.10
2018-11-25T01:27:24.343Z,8.20
2018-11-25T01:29:52.554Z,10.05
2018-11-25T01:32:20.726Z,9.18
2018-11-25T01:34:48.954Z,8.25
2018-11-25T01:37:17.145Z,6.75
2018-11-25T01:39:45.347Z,7.55
2018-11-25T01:42:13.539Z,7.05
2018-11-25T01:44:41.744Z,7.05
2018-11-25T01:47:09.965Z,6.20
2018-11-25T01:49:38.151Z,8.43
2018-11-25T01:52:06.378Z,8.55
2018-11-25T01:54:34.606Z,7.80
2018-11-25T01:57:02.847Z,6.28
2018-11-25T01:59:31.019Z,6.37
2018-11-25T02:01:59.341Z,6.30
2018-11-25T02:04:27.531Z,6.62
2018-11-25T02:06:55.739Z,5.87
2018-11-25T02:09:23.988Z,10.55
2018-11-25T02:11:52.169Z,14.15
2018-11-25T02:14:20.378Z,23.80
2018-11-25T02:16:48.549Z,7.83
2018-11-25T02:19:16.782Z,7.90
2018-11-25T02:21:44.950Z,10.40
2018-11-25T02:24:13.208Z,7.00
2018-11-25T02:26:41.390Z,7.03
2018-11-25T02:29:09.602Z,8.35
2018-11-25T02:31:37.778Z,6.50
2018-11-25T02:34:06.434Z,9.73
2018-11-25T02:36:34.678Z,8.33
2018-11-25T02:39:03.055Z,6.75
2018-11-25T02:41:31.278Z,9.63
2018-11-25T02:43:59.485Z,9.78
2018-11-25T02:46:27.718Z,16.52
2018-11-25T02:48:55.901Z,12.80
2018-11-25T02:51:24.105Z,29.92
2018-11-25T02:53:52.293Z,6.75
2018-11-25T02:56:20.505Z,5.72
2018-11-25T02:58:48.674Z,35.05
2018-11-25T03:01:16.898Z,42.95
2018-11-25T03:03:45.103Z,12.00
2018-11-25T03:06:13.282Z,36.25
2018-11-25T03:08:41.495Z,33.75
2018-11-25T03:11:09.695Z,16.95
2018-11-25T03:13:37.898Z,26.70
2018-11-25T03:16:06.129Z,53.13
2018-11-25T03:18:34.366Z,79.90
2018-11-25T03:21:02.594Z,13.10
2018-11-25T03:23:30.857Z,60.67
2018-11-25T03:25:59.088Z,50.28
2018-11-25T03:28:27.266Z,53.80
2018-11-25T03:30:55.469Z,50.45
2018-11-25T03:33:23.671Z,64.67
2018-11-25T03:35:51.871Z,66.35
2018-11-25T03:38:20.045Z,94.95
2018-11-25T03:40:48.267Z,52.70
2018-11-25T03:43:16.438Z,60.58
2018-11-25T03:45:44.638Z,6.28
2018-11-25T03:48:12.803Z,7.78
2018-11-25T03:50:40.999Z,22.80
2018-11-25T03:53:09.170Z,39.45
2018-11-25T03:55:37.362Z,9.45
2018-11-25T03:58:05.830Z,18.60
2018-11-25T04:00:34.502Z,82.65
2018-11-25T04:03:02.838Z,51.63
2018-11-25T04:05:31.001Z,18.73
2018-11-25T04:07:59.202Z,16.77
2018-11-25T04:10:27.426Z,5.87
2018-11-25T04:12:55.582Z,99.95
2018-11-25T04:15:23.794Z,30.25
2018-11-25T04:17:51.999Z,40.58
2018-11-25T04:20:20.799Z,116.80
2018-11-25T04:22:49.419Z,138.45
2018-11-25T04:25:17.651Z,83.30
2018-11-25T04:27:45.914Z,200.38
2018-11-25T04:31:42.251Z,112.32
2018-11-25T04:34:10.426Z,22.07
2018-11-25T04:36:38.617Z,6.05
2018-11-25T04:39:08.925Z,64.90
2018-11-25T04:41:37.166Z,40.78
2018-11-25T04:44:05.562Z,71.45
2018-11-25T04:46:33.782Z,153.57
2018-11-25T04:49:01.996Z,54.95
2018-11-25T04:51:30.246Z,233.90
2018-11-25T04:53:58.441Z,197.70
2018-11-25T04:56:26.647Z,131.12
2018-11-25T04:58:54.842Z,91.20
2018-11-25T05:01:23.026Z,319.23
2018-11-25T05:03:51.258Z,223.85
2018-11-25T05:06:19.434Z,200.78
2018-11-25T05:08:47.630Z,29.92
2018-11-25T05:11:15.791Z,95.17
2018-11-25T05:13:44.002Z,102.20
2018-11-25T05:16:12.165Z,95.77
2018-11-25T05:18:40.370Z,8.75
2018-11-25T05:21:08.552Z,94.75
2018-11-25T05:23:36.785Z,7.03
2018-11-25T05:26:04.965Z,9.13
2018-11-25T05:28:33.331Z,17.15
2018-11-25T05:31:01.514Z,84.30
2018-11-25T05:33:29.735Z,80.67
2018-11-25T05:35:57.906Z,11.48
2018-11-25T05:38:26.106Z,6.78
2018-11-25T05:40:54.304Z,80.97
2018-11-25T05:43:22.521Z,6.20
2018-11-25T05:45:50.695Z,7.75
2018-11-25T05:48:18.916Z,31.93
2018-11-25T05:50:47.091Z,61.42
2018-11-25T05:53:15.298Z,6.60
2018-11-25T05:55:43.465Z,28.17
2018-11-25T05:58:11.682Z,19.00
2018-11-25T06:00:39.904Z,6.53
2018-11-25T06:03:08.246Z,20.57
2018-11-25T06:05:36.458Z,41.33
2018-11-25T06:08:04.810Z,66.33
2018-11-25T06:10:33.063Z,45.67
2018-11-25T06:13:01.283Z,16.17
2018-11-25T06:15:29.467Z,10.28
2018-11-25T06:17:57.678Z,8.10
2018-11-25T06:20:25.863Z,7.67
2018-11-25T06:22:54.137Z,8.00
2018-11-25T06:25:22.450Z,51.75
2018-11-25T06:27:50.715Z,16.30
2018-11-25T06:30:20.531Z,9.53
2018-11-25T06:32:48.825Z,17.98
2018-11-25T06:35:17.906Z,10.65
2018-11-25T06:37:46.124Z,19.57
2018-11-25T06:40:16.909Z,22.00
2018-11-25T06:42:45.127Z,6.85
2018-11-25T06:45:15.587Z,22.00
2018-11-25T06:47:43.805Z,12.98
2018-11-25T06:50:12.556Z,12.18
2018-11-25T06:52:40.750Z,9.38
2018-11-25T06:55:10.302Z,11.55
2018-11-25T06:57:38.490Z,8.38
2018-11-25T07:00:12.967Z,20.12
2018-11-25T07:02:41.202Z,9.15
2018-11-25T07:05:09.714Z,12.28
2018-11-25T07:07:38.022Z,9.10
2018-11-25T07:10:09.255Z,13.75
2018-11-25T07:12:37.502Z,8.30
2018-11-25T07:15:07.979Z,17.32
2018-11-25T07:17:36.217Z,8.70
2018-11-25T07:20:04.556Z,17.62
2018-11-25T07:22:32.822Z,13.50
2018-11-25T07:25:01.074Z,13.35
2018-11-25T07:27:29.270Z,8.20
2018-11-25T07:29:57.545Z,28.60
2018-11-25T07:32:25.727Z,20.45
2018-11-25T07:34:53.947Z,32.65
2018-11-25T07:37:22.125Z,58.60
2018-11-25T07:39:50.355Z,37.58
2018-11-25T07:42:18.559Z,34.60
2018-11-25T07:44:46.782Z,23.60
2018-11-25T07:47:14.977Z,19.17
2018-11-25T07:49:43.658Z,34.50
2018-11-25T07:52:11.950Z,12.30
2018-11-25T07:54:40.151Z,10.13
2018-11-25T07:57:08.381Z,30.43
2018-11-25T07:59:36.803Z,29.47
2018-11-25T08:02:05.439Z,15.50
2018-11-25T08:04:33.649Z,19.52
2018-11-25T08:07:01.903Z,13.10
2018-11-25T08:09:30.210Z,25.12
2018-11-25T08:11:58.423Z,13.53
2018-11-25T08:14:26.674Z,11.25
2018-11-25T08:16:54.887Z,17.10
2018-11-25T08:19:23.120Z,21.07
2018-11-25T08:21:51.341Z,15.40
2018-11-25T08:24:19.562Z,10.60
2018-11-25T08:26:47.803Z,12.18
2018-11-25T08:29:16.067Z,17.52
2018-11-25T08:31:44.350Z,11.65
2018-11-25T08:34:12.546Z,17.98
2018-11-25T08:36:40.779Z,19.32
2018-11-25T08:39:09.322Z,14.55
2018-11-25T08:41:37.615Z,26.77
2018-11-25T08:44:05.850Z,10.88
2018-11-25T08:46:34.116Z,17.02
2018-11-25T08:49:02.390Z,18.37
2018-11-25T08:51:30.602Z,20.03
2018-11-25T08:53:58.858Z,16.82
2018-11-25T08:56:27.067Z,11.65
2018-11-25T08:58:55.349Z,10.15
2018-11-25T09:01:23.542Z,10.97
2018-11-25T09:03:51.823Z,21.62
2018-11-25T09:06:20.043Z,38.40
2018-11-25T09:08:48.260Z,12.63
2018-11-25T09:11:16.470Z,12.43
2018-11-25T09:13:44.856Z,11.20
2018-11-25T09:16:13.046Z,23.12
2018-11-25T09:18:41.299Z,33.38
2018-11-25T09:21:09.547Z,8.90
2018-11-25T09:23:37.759Z,7.90
2018-11-25T09:26:06.027Z,19.20
2018-11-25T09:28:34.339Z,17.40
2018-11-25T09:31:05.202Z,37.05
2018-11-25T09:33:33.835Z,8.67
2018-11-25T09:36:02.227Z,17.98
2018-11-25T09:38:30.451Z,18.27
2018-11-25T09:40:59.250Z,11.85
2018-11-25T09:43:27.017Z,9.83
2018-11-25T09:45:55.222Z,21.63
2018-11-25T09:48:23.451Z,30.43
2018-11-25T09:50:51.656Z,12.10
2018-11-25T09:53:19.903Z,42.75
2018-11-25T09:55:48.122Z,21.95
2018-11-25T09:58:16.347Z,13.25
2018-11-25T10:00:44.546Z,11.95
2018-11-25T10:03:12.807Z,13.70
2018-11-25T10:05:41.007Z,11.75
2018-11-25T10:08:09.206Z,13.15
2018-11-25T10:10:37.475Z,25.05
2018-11-25T10:13:05.732Z,10.80
2018-11-25T10:15:34.007Z,10.10
2018-11-25T10:18:02.255Z,10.98
2018-11-25T10:20:31.429Z,11.00
2018-11-25T10:22:59.666Z,15.30
2018-11-25T10:25:27.910Z,14.05
2018-11-25T10:27:56.327Z,15.00
2018-11-25T10:30:27.752Z,18.40
2018-11-25T10:33:00.175Z,15.38
2018-11-25T10:35:28.430Z,13.55
2018-11-25T10:37:56.669Z,12.20
2018-11-25T10:40:25.622Z,12.58
2018-11-25T10:42:55.266Z,17.07
2018-11-25T10:45:25.499Z,12.43
2018-11-25T10:47:53.830Z,14.45
2018-11-25T10:50:22.191Z,16.17
2018-11-25T10:52:50.542Z,33.67
2018-11-25T10:55:19.562Z,14.70
2018-11-25T10:57:49.726Z,21.57
2018-11-25T11:00:34.410Z,25.02
2018-11-25T11:03:08.238Z,14.47
2018-11-25T11:05:41.878Z,22.87
2018-11-25T11:08:10.514Z,24.05
2018-11-25T11:10:38.706Z,19.67
2018-11-25T11:13:07.735Z,29.52
2018-11-25T11:15:35.978Z,22.58
2018-11-25T11:18:04.429Z,20.12
2018-11-25T11:20:32.714Z,17.25
2018-11-25T11:23:00.966Z,24.75
2018-11-25T11:25:29.178Z,22.93
2018-11-25T11:27:57.440Z,17.90
2018-11-25T11:30:25.731Z,21.30
2018-11-25T11:32:54.061Z,28.65
2018-11-25T11:35:22.395Z,28.17
2018-11-25T11:37:50.685Z,28.90
2018-11-25T11:40:18.965Z,27.42
2018-11-25T11:42:47.185Z,24.70
2018-11-25T11:45:15.922Z,27.75
2018-11-25T11:47:44.819Z,28.87
2018-11-25T11:50:15.846Z,28.57
2018-11-25T11:52:44.058Z,30.23
2018-11-25T11:55:14.051Z,28.57
2018-11-25T11:57:42.850Z,28.38
2018-11-25T12:00:14.494Z,30.55
2018-11-25T12:02:42.747Z,30.95
2018-11-25T12:05:11.047Z,29.15
2018-11-25T12:07:39.338Z,31.70
2018-11-25T12:10:11.750Z,29.40
2018-11-25T12:12:40.029Z,28.07
2018-11-25T12:15:12.129Z,31.53
2018-11-25T12:17:40.382Z,29.00
2018-11-25T12:20:09.632Z,31.48
2018-11-25T12:22:37.902Z,33.60
2018-11-25T12:25:09.027Z,29.70
2018-11-25T12:27:37.243Z,29.05
2018-11-25T12:30:08.050Z,28.90
2018-11-25T12:32:36.278Z,24.98
2018-11-25T12:35:04.531Z,28.47
2018-11-25T12:37:36.147Z,24.43
2018-11-25T12:40:01.931Z,24.18
2018-11-25T12:42:30.250Z,24.18
2018-11-25T12:44:58.562Z,25.57
2018-11-25T12:47:26.811Z,28.55
2018-11-25T12:49:55.088Z,24.23
2018-11-25T12:52:23.282Z,28.12
2018-11-25T12:54:51.518Z,26.12
2018-11-25T12:57:19.731Z,30.90
2018-11-25T12:59:48.002Z,26.75
2018-11-25T13:02:16.226Z,28.27
2018-11-25T13:04:44.523Z,27.98
2018-11-25T13:07:12.738Z,28.17
2018-11-25T13:09:40.934Z,27.52
2018-11-25T13:12:09.171Z,26.30
2018-11-25T13:14:37.364Z,25.90
2018-11-25T13:17:05.633Z,27.20
2018-11-25T13:19:33.930Z,21.77
2018-11-25T13:22:02.126Z,21.90
2018-11-25T13:24:30.353Z,21.02
2018-11-25T13:26:58.555Z,23.62
2018-11-25T13:29:26.784Z,20.23
2018-11-25T13:31:54.968Z,22.27
2018-11-25T13:34:23.190Z,25.55
2018-11-25T13:36:51.387Z,21.37
2018-11-25T13:39:19.605Z,20.85
2018-11-25T13:41:47.847Z,25.65
2018-11-25T13:44:22.605Z,24.87
2018-11-25T13:46:50.827Z,25.17
2018-11-25T13:49:19.042Z,25.20
2018-11-25T13:51:47.263Z,25.75
2018-11-25T13:54:15.456Z,19.62
2018-11-25T13:56:43.678Z,20.90
2018-11-25T13:59:11.878Z,21.80
2018-11-25T14:01:40.114Z,20.62
2018-11-25T14:04:08.300Z,21.73
2018-11-25T14:06:36.536Z,21.40
2018-11-25T14:09:09.846Z,19.15
2018-11-25T14:11:38.046Z,19.80
2018-11-25T14:14:05.905Z,18.60
2018-11-25T14:16:35.046Z,17.73
2018-11-25T14:19:02.452Z,14.03
2018-11-25T14:21:30.644Z,16.75
2018-11-25T14:23:58.843Z,15.15
2018-11-25T14:26:30.235Z,15.80
2018-11-25T14:28:58.463Z,16.10
2018-11-25T14:31:26.626Z,17.82
2018-11-25T14:33:54.838Z,16.93
2018-11-25T14:36:23.054Z,17.65
2018-11-25T14:38:51.221Z,17.35
2018-11-25T14:41:19.430Z,22.77
2018-11-25T14:43:47.607Z,19.65
2018-11-25T14:46:15.818Z,17.23
2018-11-25T14:48:44.026Z,17.75
2018-11-25T14:51:12.242Z,18.25
2018-11-25T14:53:40.442Z,16.93
2018-11-25T14:56:08.637Z,19.87
2018-11-25T14:58:36.854Z,17.95
2018-11-25T15:01:05.286Z,22.50
2018-11-25T15:03:33.519Z,13.85
2018-11-25T15:06:01.753Z,18.55
2018-11-25T15:08:30.018Z,20.40
2018-11-25T15:10:58.186Z,23.55
2018-11-25T15:13:26.410Z,15.95
2018-11-25T15:15:55.674Z,20.17
2018-11-25T15:18:23.898Z,29.27
2018-11-25T15:20:52.114Z,35.25
2018-11-25T15:23:20.359Z,29.40
2018-11-25T15:25:51.218Z,23.52
2018-11-25T15:28:19.422Z,25.77
2018-11-25T15:30:47.659Z,25.43
2018-11-25T15:33:15.891Z,30.77
2018-11-25T15:35:44.129Z,28.83
2018-11-25T15:38:12.328Z,22.70
2018-11-25T15:40:41.456Z,21.07
2018-11-25T15:43:10.729Z,19.67
2018-11-25T15:45:38.933Z,17.10
2018-11-25T15:48:22.718Z,22.10
2018-11-25T15:50:50.982Z,26.85
2018-11-25T15:53:19.340Z,16.17
2018-11-25T15:55:49.185Z,16.83
2018-11-25T15:58:17.437Z,18.10
2018-11-25T16:00:45.721Z,16.10
2018-11-25T16:03:14.691Z,17.07
2018-11-25T16:05:45.562Z,16.32
2018-11-25T16:08:13.806Z,15.78
2018-11-25T16:10:41.994Z,18.65
2018-11-25T16:13:10.246Z,17.92
2018-11-25T16:15:38.500Z,16.50
2018-11-25T16:18:07.029Z,15.70
2018-11-25T16:20:35.250Z,14.15
2018-11-25T16:23:06.442Z,14.03
2018-11-25T16:25:37.372Z,14.90
2018-11-25T16:28:11.690Z,16.02
2018-11-25T16:30:39.934Z,17.00
2018-11-25T16:33:08.118Z,19.77
2018-11-25T16:35:36.359Z,18.15
2018-11-25T16:38:04.875Z,17.37
2018-11-25T16:40:33.164Z,18.23
2018-11-25T16:43:01.397Z,19.40
2018-11-25T16:45:29.881Z,18.62
2018-11-25T16:47:58.206Z,17.60
2018-11-25T16:50:26.426Z,18.13
2018-11-25T16:52:54.670Z,18.17
2018-11-25T16:55:22.883Z,17.85
2018-11-25T16:57:51.186Z,18.87
2018-11-25T17:00:19.832Z,18.77
2018-11-25T17:02:48.064Z,18.48
2018-11-25T17:05:26.750Z,17.70
2018-11-25T17:08:00.187Z,16.30
2018-11-25T17:10:28.484Z,15.23
2018-11-25T17:12:56.698Z,15.43
2018-11-25T17:15:27.893Z,14.55
2018-11-25T17:17:56.115Z,13.60
2018-11-25T17:23:03.254Z,15.70
2018-11-25T17:25:31.964Z,14.80
2018-11-25T17:28:00.308Z,16.60
2018-11-25T17:30:28.803Z,17.52
2018-11-25T17:32:57.214Z,17.57
2018-11-25T17:35:26.935Z,16.05
2018-11-25T17:37:55.410Z,14.38
2018-11-25T17:40:23.727Z,14.38
2018-11-25T17:42:52.152Z,15.83
2018-11-25T17:45:27.545Z,13.63
2018-11-25T17:47:55.850Z,14.78
2018-11-25T17:50:27.234Z,14.75
2018-11-25T17:52:55.804Z,14.78
2018-11-25T17:55:26.283Z,14.18
2018-11-25T17:57:54.592Z,14.40
2018-11-25T18:00:32.150Z,16.32
2018-11-25T18:03:00.779Z,13.40
2018-11-25T18:05:28.985Z,14.43
2018-11-25T18:07:58.166Z,13.88
2018-11-25T18:10:26.728Z,12.75
2018-11-25T18:12:54.937Z,15.58
2018-11-25T18:15:23.174Z,15.35
2018-11-25T18:17:59.007Z,15.25
2018-11-25T18:20:30.066Z,17.42
2018-11-25T18:22:58.266Z,15.87
2018-11-25T18:25:26.495Z,14.47
2018-11-25T18:28:00.322Z,14.28
2018-11-25T18:30:23.039Z,14.90
2018-11-25T18:32:51.231Z,17.75
2018-11-25T18:35:19.641Z,15.40
2018-11-25T18:37:48.209Z,13.85
2018-11-25T18:40:16.580Z,13.62
2018-11-25T18:42:44.905Z,12.23
2018-11-25T18:45:17.614Z,25.77
2018-11-25T18:47:48.101Z,20.43
2018-11-25T18:50:17.174Z,12.98
2018-11-25T18:52:48.356Z,12.18
2018-11-25T18:55:15.295Z,13.28
2018-11-25T18:57:43.474Z,12.37
2018-11-25T19:00:13.818Z,12.07
2018-11-25T19:02:43.962Z,14.43
2018-11-25T19:05:12.307Z,12.40
2018-11-25T19:07:40.526Z,12.73
2018-11-25T19:10:12.454Z,12.90
2018-11-25T19:12:44.384Z,14.15
2018-11-25T19:15:10.579Z,12.90
2018-11-25T19:17:38.803Z,13.70
2018-11-25T19:20:10.970Z,15.10
2018-11-25T19:22:39.193Z,13.45
2018-11-25T19:25:08.874Z,13.67
2018-11-25T19:27:37.217Z,14.58
2018-11-25T19:30:15.115Z,13.60
2018-11-25T19:32:44.551Z,13.95
2018-11-25T19:35:13.931Z,14.80
2018-11-25T19:37:43.787Z,14.40
2018-11-25T19:40:19.859Z,16.45
2018-11-25T19:42:49.355Z,14.33
2018-11-25T19:45:20.878Z,14.47
2018-11-25T19:47:49.787Z,15.00
2018-11-25T19:50:25.622Z,15.08
2018-11-25T19:52:54.526Z,14.87
2018-11-25T19:55:22.856Z,14.53
2018-11-25T19:57:51.131Z,16.25
2018-11-25T20:00:21.508Z,14.35
2018-11-25T20:02:49.759Z,15.58
2018-11-25T20:05:18.158Z,18.48
2018-11-25T20:07:46.711Z,17.83
2018-11-25T20:10:16.280Z,17.57
2018-11-25T20:12:45.710Z,16.37
2018-11-25T20:15:16.255Z,15.87
2018-11-25T20:17:53.687Z,16.77
2018-11-25T20:20:15.615Z,16.17
2018-11-25T20:22:47.752Z,16.00
2018-11-25T20:25:16.499Z,16.73
2018-11-25T20:27:46.726Z,18.05
2018-11-25T20:30:15.940Z,16.97
2018-11-25T20:32:49.639Z,17.60
2018-11-25T20:35:17.904Z,17.62
2018-11-25T20:37:51.964Z,16.85
2018-11-25T20:40:20.263Z,17.33
2018-11-25T20:42:51.446Z,17.77
2018-11-25T20:45:25.952Z,18.77
2018-11-25T20:47:54.994Z,19.00
2018-11-25T20:50:23.276Z,17.80
2018-11-25T20:52:57.309Z,17.40
2018-11-25T20:55:30.881Z,15.80
2018-11-25T20:57:59.496Z,17.23
2018-11-25T21:00:29.873Z,17.55
2018-11-25T21:02:58.494Z,17.73
2018-11-25T21:05:28.814Z,17.62
2018-11-25T21:07:57.987Z,15.60
2018-11-25T21:10:26.549Z,17.42
2018-11-25T21:12:56.932Z,19.75
2018-11-25T21:15:25.468Z,18.70
2018-11-25T21:17:54.236Z,17.25
2018-11-25T21:20:25.586Z,18.03
2018-11-25T21:22:53.809Z,17.50
2018-11-25T21:25:23.014Z,16.48
2018-11-25T21:27:51.239Z,16.62
2018-11-25T21:30:23.703Z,19.03
2018-11-25T21:32:53.307Z,16.17
2018-11-25T21:35:21.554Z,16.50
2018-11-25T21:37:49.747Z,15.85
2018-11-25T21:40:19.103Z,15.55
2018-11-25T21:42:47.404Z,16.30
2018-11-25T21:45:16.714Z,15.48
2018-11-25T21:47:45.062Z,14.47
2018-11-25T21:50:15.638Z,14.55
2018-11-25T21:52:43.881Z,17.52
2018-11-25T21:55:13.394Z,15.95
2018-11-25T21:57:41.647Z,14.28
2018-11-25T22:00:13.163Z,15.18
2018-11-25T22:02:41.412Z,17.10
2018-11-25T22:05:10.478Z,16.80
2018-11-25T22:07:38.774Z,17.30
2018-11-25T22:10:08.839Z,16.17
2018-11-25T22:12:37.900Z,16.25
2018-11-25T22:15:09.302Z,17.05
2018-11-25T22:17:37.574Z,19.25
2018-11-25T22:20:07.775Z,18.90
2018-11-25T22:22:36.045Z,17.30
2018-11-25T22:25:05.817Z,20.45
2018-11-25T22:27:34.029Z,19.87
2018-11-25T22:30:02.309Z,21.57
2018-11-25T22:32:30.563Z,22.05
2018-11-25T22:34:58.771Z,21.60
2018-11-25T22:37:27.031Z,22.00
2018-11-25T22:39:55.246Z,25.85
2018-11-25T22:42:23.435Z,21.57
2018-11-25T22:44:51.676Z,22.30
2018-11-25T22:47:19.901Z,24.63
2018-11-25T22:49:48.067Z,20.25
2018-11-25T22:52:16.337Z,21.60
2018-11-25T22:54:44.536Z,24.10
2018-11-25T22:57:12.815Z,22.90
2018-11-25T22:59:41.112Z,23.45
2018-11-25T23:02:09.592Z,22.20
2018-11-25T23:04:49.066Z,24.05
2018-11-25T23:07:17.296Z,23.52
2018-11-25T23:09:45.482Z,21.40
2018-11-25T23:12:13.691Z,24.35
2018-11-25T23:14:42.203Z,24.37
2018-11-25T23:17:10.202Z,22.00
2018-11-25T23:19:38.467Z,24.32
2018-11-25T23:22:06.758Z,22.42
2018-11-25T23:24:34.987Z,22.10
2018-11-25T23:27:03.268Z,24.10
2018-11-25T23:29:31.525Z,23.92
2018-11-25T23:32:00.086Z,23.77
2018-11-25T23:34:28.714Z,23.27
2018-11-25T23:36:57.598Z,23.10
2018-11-25T23:39:26.223Z,22.82
2018-11-25T23:41:54.937Z,26.15
2018-11-25T23:44:23.553Z,24.55
2018-11-25T23:46:52.207Z,23.30
2018-11-25T23:49:20.788Z,22.10
2018-11-25T23:51:49.428Z,20.90
2018-11-25T23:54:18.057Z,21.27
2018-11-25T23:56:46.754Z,20.55
2018-11-25T23:59:15.409Z,19.32
