createdAt,value
2022-11-15T00:36:25.438Z,72.54
2022-11-15T00:39:02.352Z,72.55
2022-11-15T00:44:07.851Z,72.61
2022-11-15T00:46:38.307Z,72.46
2022-11-15T00:49:13.050Z,72.08
2022-11-15T00:51:46.563Z,72.72
2022-11-15T00:54:28.171Z,73.19
2022-11-15T00:56:57.881Z,73.00
2022-11-15T00:59:36.516Z,72.24
2022-11-15T01:02:09.035Z,72.59
2022-11-15T01:04:38.747Z,72.83
2022-11-15T01:07:15.668Z,72.68
2022-11-15T01:09:50.927Z,73.11
2022-11-15T01:12:27.382Z,72.96
2022-11-15T01:14:56.035Z,73.25
2022-11-15T01:17:26.878Z,72.90
2022-11-15T01:19:57.847Z,73.34
2022-11-15T01:22:29.637Z,73.49
2022-11-15T01:24:59.907Z,73.41
2022-11-15T01:27:30.170Z,73.04
2022-11-15T01:30:01.648Z,73.73
2022-11-15T01:32:29.785Z,74.09
2022-11-15T01:34:57.213Z,74.14
2022-11-15T01:37:28.313Z,74.60
2022-11-15T01:39:59.715Z,74.90
2022-11-15T01:42:27.663Z,75.00
2022-11-15T01:44:56.611Z,76.53
2022-11-15T01:47:36.127Z,76.47
2022-11-15T01:50:16.348Z,76.62
2022-11-15T01:52:45.441Z,77.55
2022-11-15T01:55:29.490Z,77.83
2022-11-15T01:58:03.565Z,78.77
2022-11-15T02:00:34.465Z,78.55
2022-11-15T02:03:02.868Z,78.95
2022-11-15T02:05:32.723Z,78.79
2022-11-15T02:08:08.042Z,78.78
2022-11-15T02:10:38.265Z,78.70
2022-11-15T02:13:07.756Z,77.73
2022-11-15T02:16:07.379Z,77.41
2022-11-15T02:18:48.628Z,77.85
2022-11-15T02:21:50.916Z,77.95
2022-11-15T02:24:47.760Z,77.59
2022-11-15T02:27:41.343Z,78.03
2022-11-15T02:30:57.982Z,78.25
2022-11-15T02:37:44.295Z,77.88
2022-11-15T02:43:58.854Z,78.02
2022-11-15T02:46:58.543Z,77.99
2022-11-15T02:49:32.846Z,77.86
2022-11-15T02:52:08.095Z,78.09
2022-11-15T02:57:38.857Z,78.08
2022-11-15T03:10:41.262Z,78.94
2022-11-15T03:13:36.493Z,78.36
2022-11-15T03:16:10.284Z,78.34
2022-11-15T03:18:51.995Z,78.43
2022-11-15T03:21:33.547Z,78.21
2022-11-15T04:21:26.820Z,78.04
2022-11-15T04:24:08.621Z,77.47
2022-11-15T04:26:38.367Z,78.23
2022-11-15T04:29:25.252Z,78.05
2022-11-15T04:34:23.850Z,78.15
2022-11-15T04:37:11.060Z,77.70
2022-11-15T04:39:48.762Z,78.04
2022-11-15T04:42:16.290Z,78.30
2022-11-15T04:44:46.367Z,78.36
2022-11-15T04:47:17.305Z,77.80
2022-11-15T04:49:45.581Z,78.15
2022-11-15T04:52:13.073Z,77.71
2022-11-15T04:54:40.437Z,77.61
2022-11-15T04:57:10.604Z,77.44
2022-11-15T04:59:40.669Z,77.42
2022-11-15T05:02:10.241Z,77.42
2022-11-15T05:04:37.649Z,76.88
2022-11-15T05:07:08.155Z,77.29
2022-11-15T05:09:35.681Z,77.33
2022-11-15T05:12:02.979Z,77.65
2022-11-15T05:14:30.377Z,76.32
2022-11-15T05:16:57.642Z,77.29
2022-11-15T05:19:35.344Z,76.90
2022-11-15T05:24:52.379Z,77.48
2022-11-15T05:27:28.170Z,76.59
2022-11-15T05:29:56.477Z,76.94
2022-11-15T05:32:24.187Z,76.39
2022-11-15T05:34:51.618Z,76.55
2022-11-15T05:37:19.603Z,76.39
2022-11-15T05:39:48.074Z,76.70
2022-11-15T05:42:17.872Z,76.80
2022-11-15T05:44:51.912Z,76.46
2022-11-15T05:47:26.005Z,76.75
2022-11-15T05:49:54.471Z,76.64
2022-11-15T05:52:30.196Z,76.65
2022-11-15T05:55:00.352Z,76.59
2022-11-15T05:57:27.754Z,76.65
2022-11-15T05:59:56.210Z,76.39
2022-11-15T06:02:23.557Z,75.88
2022-11-15T06:04:51.109Z,77.07
2022-11-15T06:07:18.650Z,76.21
2022-11-15T06:09:45.945Z,76.94
2022-11-15T06:14:51.255Z,77.57
2022-11-15T06:17:20.901Z,77.22
2022-11-15T06:20:02.311Z,77.62
2022-11-15T06:22:33.409Z,77.22
2022-11-15T06:25:05.661Z,77.07
2022-11-15T06:27:33.546Z,77.45
2022-11-15T06:30:00.806Z,77.10
2022-11-15T06:32:34.951Z,76.83
2022-11-15T06:37:49.877Z,77.00
2022-11-15T06:40:18.293Z,77.09
2022-11-15T06:42:51.165Z,77.05
2022-11-15T06:45:18.969Z,76.92
2022-11-15T06:47:48.039Z,77.73
2022-11-15T06:50:16.655Z,77.79
2022-11-15T06:52:44.415Z,77.56
2022-11-15T06:55:12.715Z,77.37
2022-11-15T06:57:53.613Z,78.11
2022-11-15T07:00:24.339Z,77.95
2022-11-15T07:03:04.335Z,78.44
2022-11-15T07:05:44.768Z,77.95
2022-11-15T07:08:15.154Z,77.98
2022-11-15T07:10:44.278Z,77.72
2022-11-15T07:13:13.485Z,77.64
2022-11-15T07:18:32.302Z,78.02
2022-11-15T07:21:04.443Z,77.54
2022-11-15T07:23:32.402Z,78.26
2022-11-15T07:26:00.921Z,77.99
2022-11-15T07:28:30.602Z,77.89
2022-11-15T07:30:58.066Z,78.26
2022-11-15T07:33:25.383Z,78.03
2022-11-15T07:35:52.587Z,78.10
2022-11-15T07:38:22.411Z,78.55
2022-11-15T07:41:02.306Z,78.20
2022-11-15T07:43:31.010Z,78.36
2022-11-15T07:45:59.590Z,78.45
2022-11-15T07:48:32.138Z,78.32
2022-11-15T07:51:14.694Z,78.32
2022-11-15T07:53:45.624Z,78.39
2022-11-15T07:56:13.299Z,78.40
2022-11-15T07:58:40.592Z,78.37
2022-11-15T08:01:10.650Z,78.33
2022-11-15T08:03:38.747Z,78.56
2022-11-15T08:06:06.327Z,78.46
2022-11-15T08:08:33.524Z,78.04
2022-11-15T08:11:01.342Z,78.48
2022-11-15T08:13:28.762Z,78.33
2022-11-15T08:16:06.433Z,77.82
2022-11-15T08:18:33.897Z,77.53
2022-11-15T08:21:02.948Z,77.95
2022-11-15T08:23:30.835Z,78.69
2022-11-15T08:26:05.694Z,78.22
2022-11-15T08:28:33.706Z,78.92
2022-11-15T08:31:00.839Z,78.83
2022-11-15T08:33:29.091Z,79.57
2022-11-15T08:36:01.142Z,79.38
2022-11-15T08:38:32.444Z,78.97
2022-11-15T08:41:07.210Z,79.14
2022-11-15T08:43:35.122Z,77.94
2022-11-15T08:46:02.463Z,78.44
2022-11-15T08:48:30.596Z,78.51
2022-11-15T08:51:01.451Z,79.29
2022-11-15T08:53:28.640Z,78.98
2022-11-15T08:55:55.817Z,79.20
2022-11-15T08:58:23.100Z,78.80
2022-11-15T09:00:50.341Z,79.44
2022-11-15T09:03:17.642Z,78.75
2022-11-15T09:05:44.792Z,78.80
2022-11-15T09:08:40.878Z,79.28
2022-11-15T09:11:05.927Z,79.14
2022-11-15T09:13:33.575Z,79.22
2022-11-15T09:16:02.210Z,80.03
2022-11-15T09:18:29.739Z,79.54
2022-11-15T09:20:59.621Z,79.22
2022-11-15T09:23:27.970Z,79.08
2022-11-15T09:26:04.296Z,79.23
2022-11-15T09:28:32.678Z,80.01
2022-11-15T09:31:02.289Z,79.76
2022-11-15T09:33:30.600Z,79.90
2022-11-15T09:36:04.211Z,80.01
2022-11-15T09:38:32.422Z,79.65
2022-11-15T09:41:50.151Z,80.20
2022-11-15T09:44:25.862Z,79.01
2022-11-15T09:46:56.837Z,79.64
2022-11-15T09:49:24.652Z,79.54
2022-11-15T09:51:55.280Z,79.95
2022-11-15T09:57:52.397Z,79.45
2022-11-15T10:00:46.401Z,79.60
2022-11-15T10:03:26.559Z,79.75
2022-11-15T10:05:58.972Z,80.41
2022-11-15T10:08:54.873Z,80.85
2022-11-15T10:11:37.756Z,80.90
2022-11-15T10:14:32.907Z,80.55
2022-11-15T10:17:03.146Z,80.51
2022-11-15T10:19:42.395Z,80.32
2022-11-15T10:22:30.774Z,80.38
2022-11-15T10:25:10.010Z,80.52
2022-11-15T10:27:37.647Z,80.93
2022-11-15T10:30:12.952Z,81.38
2022-11-15T10:32:43.304Z,80.54
2022-11-15T10:35:30.358Z,79.80
2022-11-15T10:38:12.322Z,80.37
2022-11-15T10:40:42.270Z,80.91
2022-11-15T10:43:17.202Z,79.93
2022-11-15T10:45:45.637Z,80.19
2022-11-15T10:48:15.809Z,80.47
2022-11-15T10:50:46.630Z,80.06
2022-11-15T10:53:38.358Z,80.62
2022-11-15T10:56:12.585Z,80.90
2022-11-15T10:58:44.365Z,80.87
2022-11-15T11:01:23.245Z,80.56
2022-11-15T11:04:06.457Z,79.92
2022-11-15T11:07:00.801Z,80.33
2022-11-15T11:09:43.324Z,80.76
2022-11-15T11:12:15.657Z,81.06
2022-11-15T11:14:42.804Z,80.91
2022-11-15T11:17:55.008Z,80.83
2022-11-15T11:20:46.502Z,81.83
2022-11-15T11:23:47.283Z,81.25
2022-11-15T11:26:42.206Z,80.90
2022-11-15T11:29:14.145Z,81.23
2022-11-15T11:32:08.576Z,81.50
2022-11-15T11:34:59.029Z,80.70
2022-11-15T11:37:37.013Z,81.74
2022-11-15T11:40:41.040Z,82.05
2022-11-15T11:43:57.073Z,81.73
2022-11-15T11:46:50.523Z,81.33
2022-11-15T11:49:46.983Z,81.73
2022-11-15T11:52:32.131Z,81.72
2022-11-15T11:55:26.663Z,81.34
2022-11-15T11:58:16.590Z,81.90
2022-11-15T12:00:53.012Z,82.36
2022-11-15T12:03:47.261Z,82.14
2022-11-15T12:06:38.674Z,82.57
2022-11-15T12:09:27.783Z,82.86
2022-11-15T12:12:12.437Z,82.62
2022-11-15T12:14:53.090Z,82.95
2022-11-15T12:17:27.787Z,83.21
2022-11-15T12:20:00.087Z,83.72
2022-11-15T12:22:44.315Z,84.43
2022-11-15T12:25:31.996Z,84.81
2022-11-15T12:28:09.323Z,84.98
2022-11-15T12:31:05.290Z,84.75
2022-11-15T12:33:45.542Z,84.50
2022-11-15T12:36:22.170Z,84.54
2022-11-15T12:39:10.218Z,84.20
2022-11-15T12:41:43.627Z,83.78
2022-11-15T12:44:40.585Z,84.52
2022-11-15T12:47:10.900Z,84.29
2022-11-15T12:49:39.965Z,84.02
2022-11-15T12:52:11.505Z,83.43
2022-11-15T12:54:42.615Z,83.51
2022-11-15T12:57:28.021Z,82.80
2022-11-15T13:00:21.520Z,82.45
2022-11-15T13:03:36.170Z,82.50
2022-11-15T13:09:01.220Z,81.68
2022-11-15T14:19:36.446Z,80.59
2022-11-15T14:39:38.800Z,79.67
2022-11-15T15:01:26.080Z,78.95
2022-11-15T15:03:57.079Z,79.32
2022-11-15T15:06:25.228Z,79.65
2022-11-15T15:08:52.743Z,79.84
2022-11-15T15:12:05.892Z,79.41
2022-11-15T15:35:24.496Z,80.17
2022-11-15T15:37:52.307Z,79.90
2022-11-15T15:40:25.810Z,80.14
2022-11-15T15:42:53.328Z,79.54
2022-11-15T15:45:21.056Z,80.11
2022-11-15T15:47:50.348Z,79.98
2022-11-15T15:50:36.822Z,80.37
2022-11-15T15:53:05.867Z,80.17
2022-11-15T15:55:33.724Z,80.49
2022-11-15T15:58:00.954Z,80.14
2022-11-15T16:00:28.238Z,80.56
2022-11-15T16:02:55.584Z,80.47
2022-11-15T16:05:24.042Z,80.55
2022-11-15T16:07:52.016Z,80.77
2022-11-15T16:10:29.821Z,80.86
2022-11-15T16:12:58.695Z,81.13
2022-11-15T16:15:31.341Z,81.06
2022-11-15T16:18:01.054Z,81.11
2022-11-15T16:20:36.743Z,80.86
2022-11-15T16:23:16.124Z,81.13
2022-11-15T16:25:58.296Z,81.30
2022-11-15T16:28:38.534Z,81.13
2022-11-15T16:31:22.719Z,81.47
2022-11-15T16:33:53.936Z,81.67
2022-11-15T16:36:30.815Z,81.55
2022-11-15T16:42:02.087Z,81.95
2022-11-15T16:44:40.298Z,81.44
2022-11-15T19:22:14.473Z,80.19
2022-11-15T19:27:17.920Z,79.86
2022-11-15T19:30:19.338Z,79.61
2022-11-15T19:32:59.911Z,79.84
2022-11-15T19:35:27.682Z,80.42
2022-11-15T19:37:55.310Z,79.83
2022-11-15T19:40:24.237Z,80.10
2022-11-15T19:42:53.660Z,79.77
2022-11-15T19:45:26.550Z,79.56
2022-11-15T19:47:53.960Z,79.87
2022-11-15T19:50:21.232Z,80.22
2022-11-15T19:52:48.421Z,80.69
2022-11-15T20:01:24.914Z,80.28
2022-11-15T20:03:55.402Z,79.67
2022-11-15T20:12:15.489Z,78.99
2022-11-15T20:14:47.319Z,79.86
2022-11-15T20:17:15.398Z,80.47
2022-11-15T20:19:43.582Z,80.23
2022-11-15T21:02:09.220Z,80.17
2022-11-15T21:33:36.892Z,79.88
2022-11-15T21:36:10.168Z,79.77
2022-11-15T21:38:38.370Z,80.13
2022-11-15T21:41:06.552Z,80.16
2022-11-15T21:43:35.025Z,80.08
2022-11-15T21:46:08.242Z,80.18
2022-11-15T21:49:32.113Z,80.62
2022-11-15T21:52:00.435Z,80.28
2022-11-15T21:54:27.872Z,80.18
2022-11-15T22:00:00.772Z,80.66
2022-11-15T22:02:27.904Z,80.74
2022-11-15T22:04:55.008Z,80.75
2022-11-15T22:07:22.278Z,80.82
2022-11-15T22:09:49.516Z,80.72
2022-11-15T22:12:16.703Z,80.22
2022-11-15T22:14:43.885Z,80.05
2022-11-15T22:17:11.477Z,80.45
2022-11-15T22:19:51.930Z,80.31
2022-11-15T22:22:19.889Z,80.09
2022-11-15T22:24:47.088Z,80.02
2022-11-15T22:27:14.273Z,79.83
2022-11-15T22:29:41.787Z,79.94
2022-11-15T22:32:08.934Z,80.44
2022-11-15T22:34:36.195Z,80.62
2022-11-15T22:37:20.057Z,80.41
2022-11-15T22:39:48.655Z,79.96
2022-11-15T22:42:19.433Z,80.48
2022-11-15T22:44:50.665Z,80.29
2022-11-15T22:47:19.247Z,80.44
2022-11-15T22:49:46.529Z,80.58
2022-11-15T22:52:14.344Z,80.71
2022-11-15T22:54:41.633Z,81.03
2022-11-15T22:57:09.008Z,80.79
2022-11-15T22:59:37.740Z,81.16
2022-11-15T23:02:05.456Z,81.17
2022-11-15T23:04:32.749Z,81.11
2022-11-15T23:06:59.994Z,81.45
2022-11-15T23:09:27.371Z,81.93
2022-11-15T23:12:13.204Z,81.84
2022-11-15T23:14:40.385Z,81.65
2022-11-15T23:17:07.973Z,81.95
2022-11-15T23:19:35.353Z,81.66
2022-11-15T23:22:20.990Z,81.87
2022-11-15T23:24:48.568Z,81.75
2022-11-15T23:27:20.044Z,81.89
2022-11-15T23:30:06.961Z,82.01
2022-11-15T23:32:52.617Z,81.95
2022-11-15T23:35:29.998Z,82.09
2022-11-15T23:37:57.875Z,81.97
2022-11-15T23:40:25.315Z,81.94
2022-11-15T23:42:52.723Z,82.03
2022-11-15T23:45:20.400Z,82.07
2022-11-15T23:47:47.601Z,81.90
2022-11-15T23:50:14.944Z,81.60
2022-11-15T23:52:42.187Z,81.86
2022-11-15T23:55:10.099Z,82.00
2022-11-15T23:57:37.627Z,82.30
