createdAt,value
2023-08-14T00:00:52.381Z,78.93
2023-08-14T00:03:20.924Z,77.24
2023-08-14T00:05:47.823Z,76.59
2023-08-14T00:08:14.554Z,78.42
2023-08-14T00:10:41.371Z,76.37
2023-08-14T00:13:08.229Z,76.79
2023-08-14T00:15:34.991Z,75.76
2023-08-14T00:18:01.818Z,76.14
2023-08-14T00:20:28.574Z,76.38
2023-08-14T00:22:55.326Z,76.20
2023-08-14T00:25:22.850Z,76.71
2023-08-14T00:27:49.603Z,76.62
2023-08-14T00:30:16.439Z,76.56
2023-08-14T00:32:43.328Z,78.36
2023-08-14T00:35:10.048Z,78.03
2023-08-14T00:37:41.073Z,78.08
2023-08-14T00:40:08.515Z,78.87
2023-08-14T00:42:35.388Z,78.31
2023-08-14T00:45:02.085Z,79.47
2023-08-14T00:47:29.220Z,78.07
2023-08-14T00:49:56.021Z,77.34
2023-08-14T00:52:22.994Z,77.65
2023-08-14T00:54:50.016Z,79.29
2023-08-14T00:57:16.668Z,78.75
2023-08-14T00:59:43.344Z,78.67
2023-08-14T01:02:10.288Z,79.41
2023-08-14T01:04:37.140Z,79.34
2023-08-14T01:07:04.907Z,79.13
2023-08-14T01:09:31.780Z,79.25
2023-08-14T01:12:02.725Z,78.60
2023-08-14T01:14:33.130Z,78.15
2023-08-14T01:17:06.637Z,78.51
2023-08-14T01:19:34.580Z,78.38
2023-08-14T01:22:22.610Z,77.49
2023-08-14T01:24:54.195Z,78.44
2023-08-14T01:27:21.160Z,77.13
2023-08-14T01:29:58.612Z,77.82
2023-08-14T01:32:25.391Z,78.30
2023-08-14T01:34:52.519Z,78.44
2023-08-14T01:37:44.764Z,80.24
2023-08-14T01:40:45.293Z,79.14
2023-08-14T01:43:20.167Z,78.55
2023-08-14T01:45:46.883Z,78.61
2023-08-14T01:48:13.617Z,78.57
2023-08-14T01:50:40.422Z,78.68
2023-08-14T01:53:07.786Z,78.61
2023-08-14T01:55:34.752Z,79.29
2023-08-14T01:58:01.479Z,78.87
2023-08-14T02:00:30.402Z,78.21
2023-08-14T02:02:58.587Z,78.52
2023-08-14T02:05:25.526Z,78.04
2023-08-14T02:07:52.234Z,78.43
2023-08-14T02:10:19.107Z,77.81
2023-08-14T02:12:45.949Z,78.52
2023-08-14T02:15:12.698Z,78.27
2023-08-14T02:17:39.567Z,78.80
2023-08-14T02:20:06.860Z,78.97
2023-08-14T02:22:33.631Z,79.65
2023-08-14T02:25:00.337Z,79.80
2023-08-14T02:27:27.324Z,78.54
2023-08-14T02:29:54.055Z,78.73
2023-08-14T02:32:21.060Z,79.17
2023-08-14T02:34:49.211Z,78.56
2023-08-14T02:37:17.919Z,78.22
2023-08-14T02:39:45.052Z,79.08
2023-08-14T02:42:11.950Z,79.02
2023-08-14T02:44:38.666Z,78.23
2023-08-14T02:47:05.493Z,79.88
2023-08-14T02:49:32.205Z,80.59
2023-08-14T02:51:58.980Z,79.26
2023-08-14T02:54:26.022Z,79.62
2023-08-14T02:56:54.857Z,79.02
2023-08-14T02:59:22.092Z,78.79
2023-08-14T03:01:48.912Z,78.51
2023-08-14T03:04:17.013Z,79.44
2023-08-14T03:06:43.740Z,78.66
2023-08-14T03:09:10.766Z,79.95
2023-08-14T03:11:37.550Z,80.43
2023-08-14T03:14:05.235Z,81.15
2023-08-14T03:16:31.939Z,83.15
2023-08-14T03:18:58.612Z,82.94
2023-08-14T03:21:25.339Z,82.18
2023-08-14T03:23:52.040Z,81.46
2023-08-14T03:26:18.841Z,81.81
2023-08-14T03:28:45.491Z,81.46
2023-08-14T03:31:12.348Z,82.10
2023-08-14T03:33:39.175Z,82.90
2023-08-14T03:36:06.145Z,83.18
2023-08-14T03:38:32.902Z,81.50
2023-08-14T03:40:59.662Z,82.03
2023-08-14T03:43:26.401Z,82.52
2023-08-14T03:45:53.141Z,82.42
2023-08-14T03:48:19.902Z,83.25
2023-08-14T03:50:47.976Z,83.80
2023-08-14T03:53:14.981Z,82.41
2023-08-14T03:55:41.924Z,81.58
2023-08-14T03:58:08.864Z,80.92
2023-08-14T04:00:35.787Z,80.54
2023-08-14T04:03:03.322Z,80.81
2023-08-14T04:05:30.300Z,81.10
2023-08-14T04:07:57.088Z,80.89
2023-08-14T04:10:25.138Z,81.62
2023-08-14T04:12:52.090Z,81.88
2023-08-14T04:15:19.039Z,82.65
2023-08-14T04:17:45.860Z,81.33
2023-08-14T04:20:12.752Z,81.17
2023-08-14T04:22:39.652Z,81.82
2023-08-14T04:25:06.806Z,81.42
2023-08-14T04:27:33.491Z,81.83
2023-08-14T04:30:00.424Z,82.12
2023-08-14T04:32:27.366Z,81.84
2023-08-14T04:34:54.181Z,82.21
2023-08-14T04:37:20.873Z,81.55
2023-08-14T04:39:47.669Z,81.65
2023-08-14T04:42:14.409Z,80.35
2023-08-14T04:44:41.096Z,81.20
2023-08-14T04:47:07.709Z,80.87
2023-08-14T04:49:34.364Z,81.13
2023-08-14T04:52:01.138Z,81.20
2023-08-14T04:54:28.484Z,83.25
2023-08-14T04:56:55.238Z,83.28
2023-08-14T04:59:21.986Z,83.51
2023-08-14T05:01:48.706Z,82.00
2023-08-14T05:04:15.536Z,81.68
2023-08-14T05:06:42.427Z,81.37
2023-08-14T05:09:24.176Z,82.18
2023-08-14T05:11:53.006Z,80.85
2023-08-14T05:14:20.325Z,80.95
2023-08-14T05:16:47.479Z,80.47
2023-08-14T05:19:14.526Z,79.62
2023-08-14T05:21:41.214Z,78.88
2023-08-14T05:24:08.187Z,79.44
2023-08-14T05:26:35.073Z,78.26
2023-08-14T05:29:01.765Z,79.12
2023-08-14T05:31:28.709Z,78.83
2023-08-14T05:33:55.404Z,79.01
2023-08-14T05:36:22.058Z,78.51
2023-08-14T05:38:48.853Z,78.39
2023-08-14T05:41:15.739Z,78.18
2023-08-14T05:43:42.488Z,78.59
2023-08-14T05:46:09.302Z,77.96
2023-08-14T05:48:36.062Z,78.28
2023-08-14T05:51:02.767Z,79.60
2023-08-14T05:53:29.576Z,79.25
2023-08-14T05:55:56.359Z,78.18
2023-08-14T05:58:23.066Z,78.57
2023-08-14T06:00:51.280Z,78.12
2023-08-14T06:03:29.273Z,78.34
2023-08-14T06:06:05.815Z,77.45
2023-08-14T06:08:32.990Z,77.30
2023-08-14T06:10:59.640Z,77.74
2023-08-14T06:13:26.359Z,75.99
2023-08-14T06:15:53.154Z,74.94
2023-08-14T06:18:20.024Z,73.73
2023-08-14T06:20:46.769Z,73.15
2023-08-14T06:23:13.479Z,71.78
2023-08-14T06:25:40.115Z,68.37
2023-08-14T06:28:06.963Z,68.09
2023-08-14T06:30:33.746Z,67.02
2023-08-14T06:33:00.574Z,65.30
2023-08-14T06:35:27.412Z,65.69
2023-08-14T06:37:54.174Z,61.85
2023-08-14T06:40:20.915Z,60.22
2023-08-14T06:42:47.763Z,59.84
2023-08-14T06:45:14.430Z,59.33
2023-08-14T06:47:45.859Z,59.11
2023-08-14T06:50:13.724Z,58.84
2023-08-14T06:52:40.684Z,57.52
2023-08-14T06:55:07.637Z,57.94
2023-08-14T06:57:34.410Z,56.08
2023-08-14T07:00:13.725Z,57.30
2023-08-14T07:02:41.198Z,57.38
2023-08-14T07:05:11.161Z,55.48
2023-08-14T07:07:38.677Z,54.10
2023-08-14T07:10:05.808Z,54.96
2023-08-14T07:12:32.573Z,55.06
2023-08-14T07:14:59.591Z,53.53
2023-08-14T07:17:26.413Z,53.25
2023-08-14T07:19:53.083Z,52.86
2023-08-14T07:22:19.952Z,52.96
2023-08-14T07:24:46.877Z,51.66
2023-08-14T07:27:13.660Z,51.84
2023-08-14T07:29:40.450Z,51.44
2023-08-14T07:32:07.406Z,51.28
2023-08-14T07:34:34.183Z,49.57
2023-08-14T07:37:01.021Z,50.38
2023-08-14T07:39:27.824Z,50.20
2023-08-14T07:41:54.720Z,51.97
2023-08-14T07:44:21.452Z,49.84
2023-08-14T07:46:48.277Z,50.02
2023-08-14T07:49:15.016Z,49.07
2023-08-14T07:51:41.687Z,49.17
2023-08-14T07:54:08.488Z,49.62
2023-08-14T07:56:35.198Z,48.04
2023-08-14T07:59:02.012Z,48.33
2023-08-14T08:01:28.925Z,46.91
2023-08-14T08:03:55.761Z,46.57
2023-08-14T08:06:22.604Z,44.96
2023-08-14T08:08:51.019Z,45.69
2023-08-14T08:11:18.515Z,44.90
2023-08-14T08:13:45.237Z,45.98
2023-08-14T08:16:12.032Z,45.13
2023-08-14T08:18:38.773Z,43.07
2023-08-14T08:21:05.399Z,43.57
2023-08-14T08:23:32.112Z,45.52
2023-08-14T08:25:58.916Z,45.04
2023-08-14T08:28:25.698Z,45.14
2023-08-14T08:30:52.432Z,43.38
2023-08-14T08:33:26.908Z,44.23
2023-08-14T08:35:54.569Z,45.41
2023-08-14T08:38:21.384Z,43.92
2023-08-14T08:40:48.953Z,43.82
2023-08-14T08:43:16.115Z,42.53
2023-08-14T08:45:43.543Z,43.01
2023-08-14T08:48:10.357Z,42.71
2023-08-14T08:50:37.089Z,44.51
2023-08-14T08:53:03.945Z,41.48
2023-08-14T08:55:30.656Z,43.96
2023-08-14T08:57:59.160Z,42.83
2023-08-14T09:00:26.132Z,40.40
2023-08-14T09:02:53.099Z,42.08
2023-08-14T09:05:20.069Z,39.83
2023-08-14T09:07:48.397Z,40.50
2023-08-14T09:10:16.161Z,40.25
2023-08-14T09:12:43.054Z,42.20
2023-08-14T09:15:10.630Z,39.22
2023-08-14T09:17:37.490Z,40.28
2023-08-14T09:20:12.111Z,41.99
2023-08-14T09:22:42.505Z,41.24
2023-08-14T09:25:09.469Z,39.84
2023-08-14T09:27:36.217Z,41.63
2023-08-14T09:30:03.085Z,41.13
2023-08-14T09:32:29.920Z,40.93
2023-08-14T09:35:03.346Z,40.70
2023-08-14T09:37:30.182Z,39.76
2023-08-14T09:40:14.703Z,38.13
2023-08-14T09:42:44.855Z,37.34
2023-08-14T09:45:13.025Z,37.78
2023-08-14T09:47:41.832Z,39.31
2023-08-14T09:50:09.024Z,38.70
2023-08-14T09:52:36.533Z,37.34
2023-08-14T09:55:10.924Z,38.26
2023-08-14T09:57:38.592Z,37.89
2023-08-14T10:00:06.285Z,36.03
2023-08-14T10:02:34.110Z,39.00
2023-08-14T10:05:04.802Z,40.79
2023-08-14T10:07:31.609Z,39.53
2023-08-14T10:09:58.527Z,39.28
2023-08-14T10:12:32.080Z,39.40
2023-08-14T10:15:06.701Z,41.13
2023-08-14T10:17:35.753Z,37.94
2023-08-14T10:20:04.349Z,38.48
2023-08-14T10:22:33.729Z,39.50
2023-08-14T10:25:03.298Z,39.06
2023-08-14T10:27:30.584Z,38.05
2023-08-14T10:29:57.341Z,37.40
2023-08-14T10:32:24.028Z,38.04
2023-08-14T10:34:50.854Z,38.12
2023-08-14T10:37:28.130Z,37.54
2023-08-14T10:40:23.665Z,36.88
2023-08-14T10:42:55.999Z,37.87
2023-08-14T10:45:23.786Z,36.66
2023-08-14T10:47:55.005Z,39.11
2023-08-14T10:50:24.600Z,37.62
2023-08-14T10:52:55.361Z,37.61
2023-08-14T10:55:36.768Z,38.55
2023-08-14T10:58:38.233Z,36.97
2023-08-14T11:01:11.879Z,36.99
2023-08-14T11:04:06.920Z,37.27
2023-08-14T11:06:52.355Z,38.53
2023-08-14T11:09:19.067Z,38.46
2023-08-14T11:11:48.394Z,38.26
2023-08-14T11:14:15.233Z,38.74
2023-08-14T11:16:42.658Z,38.66
2023-08-14T11:19:09.555Z,36.61
2023-08-14T11:21:36.951Z,38.13
2023-08-14T11:24:13.041Z,38.08
2023-08-14T11:26:39.839Z,37.06
2023-08-14T11:29:06.576Z,37.60
2023-08-14T11:31:35.036Z,39.85
2023-08-14T11:34:08.456Z,37.14
2023-08-14T11:36:35.564Z,37.59
2023-08-14T11:39:02.414Z,38.62
2023-08-14T11:41:32.376Z,40.26
2023-08-14T11:43:59.454Z,37.72
2023-08-14T11:46:26.461Z,38.17
2023-08-14T11:48:53.792Z,37.92
2023-08-14T11:51:21.029Z,40.56
2023-08-14T11:53:47.770Z,38.00
2023-08-14T11:56:14.464Z,38.63
2023-08-14T11:58:42.038Z,39.15
2023-08-14T12:01:10.685Z,39.43
2023-08-14T12:03:37.482Z,38.18
2023-08-14T12:06:05.238Z,38.73
2023-08-14T12:08:31.987Z,38.81
2023-08-14T12:10:58.818Z,38.27
2023-08-14T12:13:25.601Z,38.90
2023-08-14T12:15:53.392Z,39.33
2023-08-14T12:18:24.369Z,38.57
2023-08-14T12:20:55.037Z,41.04
2023-08-14T12:23:25.109Z,40.22
2023-08-14T12:25:52.420Z,40.35
2023-08-14T12:28:22.718Z,41.45
2023-08-14T12:30:50.636Z,40.83
2023-08-14T12:33:17.791Z,40.52
2023-08-14T12:35:44.516Z,38.63
2023-08-14T12:38:11.262Z,39.80
2023-08-14T12:40:38.060Z,39.63
2023-08-14T12:43:04.834Z,38.57
2023-08-14T12:45:31.656Z,37.91
2023-08-14T12:47:58.523Z,38.13
2023-08-14T12:50:25.529Z,39.15
2023-08-14T12:52:52.411Z,38.76
2023-08-14T12:55:19.503Z,39.01
2023-08-14T12:57:48.622Z,38.42
2023-08-14T13:00:16.105Z,38.88
2023-08-14T13:02:42.963Z,39.74
2023-08-14T13:05:09.902Z,38.00
2023-08-14T13:07:36.747Z,37.65
2023-08-14T13:10:04.246Z,37.11
2023-08-14T13:12:31.052Z,38.03
2023-08-14T13:14:57.738Z,38.60
2023-08-14T13:17:24.667Z,37.51
2023-08-14T13:19:52.116Z,38.52
2023-08-14T13:22:19.870Z,38.83
2023-08-14T13:24:46.729Z,38.55
2023-08-14T13:27:13.570Z,38.29
2023-08-14T13:29:40.373Z,39.82
2023-08-14T13:32:07.188Z,38.61
2023-08-14T13:34:34.039Z,40.14
2023-08-14T13:37:00.753Z,39.11
2023-08-14T13:39:27.556Z,41.38
2023-08-14T13:41:54.685Z,39.87
2023-08-14T13:44:21.490Z,40.60
2023-08-14T13:46:48.309Z,40.11
2023-08-14T13:49:14.986Z,41.04
2023-08-14T13:51:45.581Z,41.33
2023-08-14T13:54:12.760Z,41.71
2023-08-14T13:56:40.757Z,41.03
2023-08-14T13:59:07.423Z,40.44
2023-08-14T14:01:34.232Z,41.06
2023-08-14T14:04:01.019Z,41.19
2023-08-14T14:06:27.846Z,41.01
2023-08-14T14:08:54.678Z,41.23
2023-08-14T14:11:21.465Z,41.14
2023-08-14T14:13:48.213Z,41.77
2023-08-14T14:16:14.963Z,42.76
2023-08-14T14:18:41.751Z,43.20
2023-08-14T14:21:08.490Z,44.02
2023-08-14T14:23:35.195Z,43.62
2023-08-14T14:26:01.894Z,43.18
2023-08-14T14:28:30.493Z,43.53
2023-08-14T14:30:57.513Z,43.80
2023-08-14T14:33:24.381Z,43.85
2023-08-14T14:35:51.162Z,44.93
2023-08-14T14:38:17.903Z,44.33
2023-08-14T14:40:44.596Z,45.50
2023-08-14T14:43:11.317Z,44.70
2023-08-14T14:45:38.119Z,43.82
2023-08-14T14:48:05.253Z,43.92
2023-08-14T14:50:32.150Z,44.03
2023-08-14T14:52:58.933Z,44.10
2023-08-14T14:55:27.679Z,45.20
2023-08-14T14:57:54.508Z,45.62
2023-08-14T15:00:21.489Z,44.92
2023-08-14T15:02:48.355Z,45.37
2023-08-14T15:05:27.738Z,44.57
2023-08-14T15:07:56.337Z,43.74
2023-08-14T15:10:23.200Z,45.16
2023-08-14T15:12:49.933Z,45.71
2023-08-14T15:15:19.696Z,44.21
2023-08-14T15:17:47.443Z,45.13
2023-08-14T15:20:14.647Z,45.45
2023-08-14T15:22:44.254Z,45.68
2023-08-14T15:25:13.104Z,44.48
2023-08-14T15:27:39.901Z,45.28
2023-08-14T15:30:07.174Z,43.94
2023-08-14T15:32:34.145Z,43.84
2023-08-14T15:35:00.827Z,45.33
2023-08-14T15:37:27.545Z,46.09
2023-08-14T15:39:55.021Z,44.92
2023-08-14T15:42:24.892Z,45.32
2023-08-14T15:44:55.233Z,46.89
2023-08-14T15:47:22.023Z,46.10
2023-08-14T15:49:48.927Z,46.25
2023-08-14T15:52:16.108Z,45.71
2023-08-14T15:54:53.337Z,46.66
2023-08-14T15:57:22.154Z,46.70
2023-08-14T15:59:49.183Z,47.58
2023-08-14T16:02:16.285Z,48.01
2023-08-14T16:04:43.027Z,47.54
2023-08-14T16:07:09.686Z,47.43
2023-08-14T16:09:36.429Z,47.77
2023-08-14T16:12:03.428Z,47.73
2023-08-14T16:14:30.148Z,47.18
2023-08-14T16:16:58.106Z,48.14
2023-08-14T16:19:24.887Z,48.11
2023-08-14T16:21:51.602Z,48.30
2023-08-14T16:24:18.347Z,48.60
2023-08-14T16:26:45.107Z,48.64
2023-08-14T16:29:12.715Z,48.73
2023-08-14T16:31:39.448Z,48.34
2023-08-14T16:34:06.323Z,48.54
2023-08-14T16:36:33.078Z,48.82
2023-08-14T16:38:59.885Z,50.63
2023-08-14T16:41:26.766Z,50.18
2023-08-14T16:43:53.464Z,50.75
2023-08-14T16:46:20.256Z,51.10
2023-08-14T16:48:47.686Z,51.60
2023-08-14T16:51:14.794Z,50.00
2023-08-14T16:53:41.453Z,50.07
2023-08-14T16:56:08.253Z,52.06
2023-08-14T16:58:35.099Z,51.38
2023-08-14T17:01:01.755Z,52.30
2023-08-14T17:03:28.552Z,51.50
2023-08-14T17:06:02.020Z,53.68
2023-08-14T17:08:29.540Z,54.20
2023-08-14T17:10:56.202Z,54.19
2023-08-14T17:13:23.060Z,53.42
2023-08-14T17:15:49.956Z,52.36
2023-08-14T17:18:16.788Z,52.17
2023-08-14T17:20:47.132Z,52.62
2023-08-14T17:23:13.956Z,53.33
2023-08-14T17:25:41.324Z,54.30
2023-08-14T17:28:08.309Z,54.01
2023-08-14T17:30:38.677Z,54.37
2023-08-14T17:33:05.598Z,53.90
2023-08-14T17:35:32.311Z,54.44
2023-08-14T17:37:59.490Z,54.15
2023-08-14T17:40:26.592Z,54.94
2023-08-14T17:42:53.601Z,54.62
2023-08-14T17:45:20.388Z,55.28
2023-08-14T17:47:47.135Z,55.84
2023-08-14T17:50:14.041Z,55.83
2023-08-14T17:52:40.814Z,55.07
2023-08-14T17:55:07.995Z,55.71
2023-08-14T17:57:34.909Z,56.29
2023-08-14T18:00:01.663Z,56.36
2023-08-14T18:02:28.514Z,57.32
2023-08-14T18:04:55.540Z,56.75
2023-08-14T18:07:22.491Z,56.76
2023-08-14T18:09:49.395Z,57.85
2023-08-14T18:12:16.284Z,58.29
2023-08-14T18:14:43.017Z,58.00
2023-08-14T18:17:10.232Z,57.21
2023-08-14T18:19:37.141Z,58.39
2023-08-14T18:22:04.325Z,60.14
2023-08-14T18:24:31.444Z,60.42
2023-08-14T18:26:58.084Z,61.53
2023-08-14T18:29:24.908Z,62.01
2023-08-14T18:31:51.674Z,60.68
2023-08-14T18:34:19.588Z,60.32
2023-08-14T18:36:46.443Z,60.21
2023-08-14T18:39:13.286Z,58.34
2023-08-14T18:41:40.106Z,61.09
2023-08-14T18:44:07.034Z,60.46
2023-08-14T18:46:33.928Z,60.84
2023-08-14T18:49:00.757Z,61.33
2023-08-14T18:51:27.602Z,62.92
2023-08-14T18:53:55.064Z,61.54
2023-08-14T18:56:21.883Z,62.02
2023-08-14T18:58:50.669Z,61.23
2023-08-14T19:01:17.396Z,61.24
2023-08-14T19:03:44.159Z,61.29
2023-08-14T19:06:11.000Z,61.98
2023-08-14T19:08:37.736Z,61.49
2023-08-14T19:11:04.444Z,63.37
2023-08-14T19:13:31.261Z,63.67
2023-08-14T19:15:58.098Z,64.29
2023-08-14T19:18:24.906Z,63.90
2023-08-14T19:20:51.554Z,64.96
2023-08-14T19:23:18.168Z,64.06
2023-08-14T19:25:44.883Z,64.57
2023-08-14T19:28:21.667Z,64.47
2023-08-14T19:30:49.569Z,63.43
2023-08-14T19:33:16.258Z,63.30
2023-08-14T19:35:44.147Z,62.95
2023-08-14T19:38:10.992Z,63.13
2023-08-14T19:40:38.166Z,63.01
2023-08-14T19:43:04.904Z,63.44
2023-08-14T19:45:31.610Z,62.84
2023-08-14T19:47:58.606Z,62.62
2023-08-14T19:50:25.427Z,62.29
2023-08-14T19:52:52.085Z,60.74
2023-08-14T19:55:18.789Z,62.92
2023-08-14T19:57:45.589Z,63.49
2023-08-14T20:00:13.255Z,63.01
2023-08-14T20:02:40.080Z,63.01
2023-08-14T20:05:06.990Z,60.16
2023-08-14T20:07:34.124Z,60.40
2023-08-14T20:10:01.668Z,62.37
2023-08-14T20:12:28.489Z,63.68
2023-08-14T20:14:55.813Z,63.64
2023-08-14T20:17:22.494Z,64.11
2023-08-14T20:19:49.218Z,64.30
2023-08-14T20:22:15.958Z,64.96
2023-08-14T20:24:42.767Z,63.50
2023-08-14T20:27:09.485Z,64.30
2023-08-14T20:29:36.364Z,66.14
2023-08-14T20:32:03.165Z,65.75
2023-08-14T20:34:30.326Z,65.99
2023-08-14T20:36:56.981Z,65.48
2023-08-14T20:39:23.737Z,65.89
2023-08-14T20:41:50.482Z,66.29
2023-08-14T20:44:17.282Z,66.96
2023-08-14T20:46:44.632Z,66.70
2023-08-14T20:49:11.675Z,68.10
2023-08-14T20:51:38.429Z,69.34
2023-08-14T20:54:05.472Z,68.17
2023-08-14T20:56:32.741Z,68.19
2023-08-14T20:58:59.363Z,69.71
2023-08-14T21:01:26.068Z,70.25
2023-08-14T21:03:52.995Z,70.76
2023-08-14T21:06:19.729Z,71.99
2023-08-14T21:08:46.502Z,71.03
2023-08-14T21:11:15.920Z,71.42
2023-08-14T21:13:43.986Z,70.09
2023-08-14T21:16:10.732Z,70.93
2023-08-14T21:18:38.205Z,71.85
2023-08-14T21:21:05.585Z,72.31
2023-08-14T21:23:32.398Z,71.39
2023-08-14T21:25:59.063Z,71.51
2023-08-14T21:28:25.845Z,70.75
2023-08-14T21:31:01.880Z,71.86
2023-08-14T21:33:28.587Z,70.74
2023-08-14T21:35:57.002Z,70.12
2023-08-14T21:38:23.871Z,70.12
2023-08-14T21:40:53.725Z,69.59
2023-08-14T21:43:20.377Z,70.05
2023-08-14T21:45:47.090Z,69.92
2023-08-14T21:48:13.877Z,70.83
2023-08-14T21:50:41.242Z,70.17
2023-08-14T21:53:07.948Z,69.32
2023-08-14T21:55:34.760Z,68.65
2023-08-14T21:58:01.477Z,68.03
2023-08-14T22:00:28.221Z,65.79
2023-08-14T22:02:54.981Z,65.02
2023-08-14T22:05:21.780Z,65.77
2023-08-14T22:07:48.525Z,65.88
2023-08-14T22:10:15.254Z,61.77
2023-08-14T22:12:45.642Z,61.44
2023-08-14T22:15:12.716Z,58.51
2023-08-14T22:17:39.511Z,58.04
2023-08-14T22:20:07.766Z,57.58
2023-08-14T22:22:34.545Z,57.70
2023-08-14T22:25:01.342Z,57.10
2023-08-14T22:27:28.150Z,57.77
2023-08-14T22:29:54.880Z,59.46
2023-08-14T22:32:21.666Z,58.34
2023-08-14T22:34:48.341Z,59.26
2023-08-14T22:37:14.949Z,58.34
2023-08-14T22:39:41.687Z,59.63
2023-08-14T22:42:08.395Z,57.76
2023-08-14T22:44:35.072Z,57.56
2023-08-14T22:47:01.783Z,56.76
2023-08-14T22:49:28.459Z,57.81
2023-08-14T22:51:55.137Z,58.15
2023-08-14T22:54:21.933Z,57.33
2023-08-14T22:56:48.611Z,57.71
2023-08-14T22:59:15.284Z,57.51
2023-08-14T23:01:42.148Z,58.74
2023-08-14T23:04:09.124Z,58.05
2023-08-14T23:06:35.874Z,58.40
2023-08-14T23:09:02.536Z,58.94
2023-08-14T23:11:31.514Z,61.15
2023-08-14T23:13:58.256Z,59.32
2023-08-14T23:16:25.007Z,58.89
2023-08-14T23:18:51.783Z,61.15
2023-08-14T23:21:18.428Z,59.92
2023-08-14T23:23:45.102Z,59.99
2023-08-14T23:26:12.088Z,59.98
2023-08-14T23:28:38.806Z,61.25
2023-08-14T23:31:05.448Z,59.27
2023-08-14T23:33:32.215Z,59.86
2023-08-14T23:35:58.913Z,60.34
2023-08-14T23:38:25.624Z,58.84
2023-08-14T23:40:52.433Z,60.38
2023-08-14T23:43:19.088Z,59.68
2023-08-14T23:45:46.408Z,58.79
2023-08-14T23:48:13.148Z,59.23
2023-08-14T23:50:39.997Z,58.94
2023-08-14T23:53:06.654Z,60.71
2023-08-14T23:55:33.400Z,60.14
2023-08-14T23:58:00.206Z,60.02
