createdAt,value
2023-05-16T00:00:10.878Z,42.14
2023-05-16T00:02:40.732Z,42.36
2023-05-16T00:05:15.161Z,42.16
2023-05-16T00:07:46.338Z,41.72
2023-05-16T00:10:15.018Z,41.98
2023-05-16T00:13:26.720Z,42.04
2023-05-16T00:15:55.495Z,41.82
2023-05-16T00:18:26.175Z,41.76
2023-05-16T00:20:55.532Z,41.56
2023-05-16T00:23:25.653Z,41.57
2023-05-16T00:25:54.054Z,41.37
2023-05-16T00:28:22.433Z,41.32
2023-05-16T00:30:50.887Z,41.52
2023-05-16T00:33:19.380Z,41.71
2023-05-16T00:35:47.885Z,41.47
2023-05-16T00:38:16.332Z,41.55
2023-05-16T00:40:46.717Z,41.06
2023-05-16T00:43:15.203Z,41.03
2023-05-16T00:45:44.137Z,41.02
2023-05-16T00:48:13.482Z,41.10
2023-05-16T00:50:42.169Z,41.27
2023-05-16T00:53:10.551Z,40.77
2023-05-16T00:55:39.332Z,41.14
2023-05-16T00:58:09.088Z,41.08
2023-05-16T01:00:37.673Z,41.03
2023-05-16T01:03:06.777Z,41.07
2023-05-16T01:05:35.346Z,40.81
2023-05-16T01:08:03.838Z,40.79
2023-05-16T01:10:37.368Z,41.03
2023-05-16T01:13:13.472Z,40.66
2023-05-16T01:15:46.995Z,40.74
2023-05-16T01:18:21.504Z,40.57
2023-05-16T01:20:55.745Z,40.50
2023-05-16T01:23:38.535Z,40.41
2023-05-16T01:26:19.752Z,40.56
2023-05-16T01:28:48.428Z,40.67
2023-05-16T01:31:17.713Z,40.46
2023-05-16T01:33:46.284Z,40.37
2023-05-16T01:36:21.555Z,40.56
2023-05-16T01:39:04.678Z,40.33
2023-05-16T01:41:42.331Z,40.33
2023-05-16T01:44:19.993Z,40.26
2023-05-16T01:46:49.485Z,40.41
2023-05-16T01:49:21.526Z,40.13
2023-05-16T01:51:52.931Z,40.23
2023-05-16T01:54:21.689Z,39.96
2023-05-16T01:56:53.858Z,40.37
2023-05-16T01:59:23.185Z,40.31
2023-05-16T02:01:52.068Z,40.15
2023-05-16T02:04:20.840Z,39.99
2023-05-16T02:06:49.441Z,39.97
2023-05-16T02:09:17.981Z,40.04
2023-05-16T02:11:47.223Z,40.08
2023-05-16T02:14:16.932Z,39.97
2023-05-16T02:16:45.520Z,40.16
2023-05-16T02:19:14.176Z,40.15
2023-05-16T02:21:42.646Z,40.09
2023-05-16T02:24:11.295Z,40.10
2023-05-16T02:26:39.645Z,39.95
2023-05-16T02:29:08.234Z,39.91
2023-05-16T02:31:38.596Z,39.80
2023-05-16T02:34:07.453Z,39.65
2023-05-16T02:36:36.195Z,39.63
2023-05-16T02:39:05.139Z,39.58
2023-05-16T02:41:33.498Z,39.90
2023-05-16T02:44:02.057Z,39.62
2023-05-16T02:46:31.653Z,39.88
2023-05-16T02:49:01.819Z,39.84
2023-05-16T02:51:30.461Z,39.41
2023-05-16T02:54:00.043Z,39.56
2023-05-16T02:56:28.882Z,39.66
2023-05-16T02:58:57.316Z,39.79
2023-05-16T03:01:25.883Z,39.56
2023-05-16T03:03:54.357Z,39.73
2023-05-16T03:06:24.160Z,39.66
2023-05-16T03:08:52.698Z,39.83
2023-05-16T03:11:22.981Z,39.27
2023-05-16T03:13:51.627Z,39.53
2023-05-16T03:16:20.027Z,39.29
2023-05-16T03:18:48.515Z,39.56
2023-05-16T03:21:17.052Z,39.55
2023-05-16T03:23:46.827Z,39.34
2023-05-16T03:26:15.367Z,39.51
2023-05-16T03:28:43.961Z,39.14
2023-05-16T03:31:12.490Z,39.45
2023-05-16T03:33:42.400Z,39.59
2023-05-16T03:36:13.605Z,39.62
2023-05-16T03:38:41.930Z,39.57
2023-05-16T03:41:11.699Z,39.70
2023-05-16T03:43:40.368Z,39.96
2023-05-16T03:46:08.865Z,40.15
2023-05-16T03:48:37.439Z,40.02
2023-05-16T03:51:06.245Z,40.44
2023-05-16T03:53:34.630Z,40.24
2023-05-16T03:56:04.245Z,40.36
2023-05-16T03:58:34.080Z,40.48
2023-05-16T04:01:02.820Z,40.29
2023-05-16T04:03:31.521Z,40.32
2023-05-16T04:05:59.927Z,40.36
2023-05-16T04:08:28.774Z,40.66
2023-05-16T04:10:57.184Z,40.76
2023-05-16T04:13:25.800Z,40.31
2023-05-16T04:15:55.605Z,40.57
2023-05-16T04:18:24.653Z,40.54
2023-05-16T04:20:53.029Z,40.38
2023-05-16T04:23:21.432Z,40.62
2023-05-16T04:25:50.888Z,40.37
2023-05-16T04:28:19.389Z,40.44
2023-05-16T04:30:48.890Z,40.24
2023-05-16T04:33:18.878Z,40.40
2023-05-16T04:35:47.379Z,40.44
2023-05-16T04:38:15.939Z,40.67
2023-05-16T04:40:44.338Z,40.34
2023-05-16T04:43:13.662Z,40.53
2023-05-16T04:45:45.520Z,40.88
2023-05-16T04:48:14.125Z,40.69
2023-05-16T04:50:44.072Z,40.37
2023-05-16T04:53:12.452Z,40.46
2023-05-16T04:55:41.135Z,40.31
2023-05-16T04:58:09.524Z,40.58
2023-05-16T05:00:38.246Z,40.44
2023-05-16T05:03:06.816Z,40.63
2023-05-16T05:05:35.708Z,40.74
2023-05-16T05:08:06.633Z,40.32
2023-05-16T05:10:35.200Z,40.47
2023-05-16T05:13:03.680Z,40.67
2023-05-16T05:15:32.415Z,40.87
2023-05-16T05:18:00.879Z,40.51
2023-05-16T05:20:29.429Z,40.96
2023-05-16T05:22:58.013Z,40.75
2023-05-16T05:25:28.286Z,40.80
2023-05-16T05:27:57.032Z,40.93
2023-05-16T05:30:25.932Z,40.90
2023-05-16T05:32:55.176Z,40.94
2023-05-16T05:35:23.542Z,40.48
2023-05-16T05:37:51.955Z,40.80
2023-05-16T05:40:20.690Z,40.42
2023-05-16T05:42:50.513Z,39.41
2023-05-16T05:45:19.244Z,40.12
2023-05-16T05:47:47.601Z,40.05
2023-05-16T05:50:16.851Z,39.60
2023-05-16T05:52:45.422Z,39.99
2023-05-16T05:55:13.822Z,40.26
2023-05-16T05:57:42.435Z,40.43
2023-05-16T06:00:14.129Z,40.68
2023-05-16T06:02:42.928Z,40.71
2023-05-16T06:05:11.803Z,40.19
2023-05-16T06:07:40.432Z,40.74
2023-05-16T06:10:10.511Z,40.73
2023-05-16T06:12:39.152Z,40.51
2023-05-16T06:15:11.457Z,40.61
2023-05-16T06:17:42.263Z,40.69
2023-05-16T06:20:11.950Z,40.57
2023-05-16T06:22:40.336Z,40.51
2023-05-16T06:25:10.104Z,40.90
2023-05-16T06:27:38.767Z,41.30
2023-05-16T06:30:09.985Z,41.48
2023-05-16T06:32:38.895Z,41.17
2023-05-16T06:35:12.166Z,41.37
2023-05-16T06:37:42.960Z,41.35
2023-05-16T06:40:13.144Z,41.60
2023-05-16T06:42:41.786Z,41.06
2023-05-16T06:45:11.827Z,41.41
2023-05-16T06:47:40.341Z,41.13
2023-05-16T06:50:11.793Z,41.28
2023-05-16T06:52:40.259Z,40.84
2023-05-16T06:55:10.125Z,40.06
2023-05-16T06:57:38.620Z,39.64
2023-05-16T07:00:09.960Z,39.67
2023-05-16T07:02:39.065Z,39.90
2023-05-16T07:05:10.655Z,39.96
2023-05-16T07:07:39.180Z,39.49
2023-05-16T07:10:08.755Z,39.81
2023-05-16T07:12:38.575Z,39.93
2023-05-16T07:15:08.942Z,39.67
2023-05-16T07:17:37.772Z,39.24
2023-05-16T07:20:08.307Z,39.33
2023-05-16T07:22:38.081Z,39.17
2023-05-16T07:25:12.704Z,38.98
2023-05-16T07:27:44.751Z,38.85
2023-05-16T07:30:15.142Z,38.68
2023-05-16T07:32:43.768Z,38.86
2023-05-16T07:35:15.318Z,38.99
2023-05-16T07:37:45.082Z,38.74
2023-05-16T07:40:14.962Z,38.99
2023-05-16T07:42:43.393Z,38.34
2023-05-16T07:45:11.984Z,39.72
2023-05-16T07:47:40.935Z,39.79
2023-05-16T07:50:10.831Z,38.94
2023-05-16T07:52:39.410Z,38.23
2023-05-16T07:55:11.140Z,39.12
2023-05-16T07:57:39.817Z,39.66
2023-05-16T08:00:10.213Z,39.39
2023-05-16T08:02:38.801Z,39.90
2023-05-16T08:05:09.618Z,39.63
2023-05-16T08:07:38.129Z,39.94
2023-05-16T08:10:12.557Z,39.61
2023-05-16T08:12:41.851Z,40.08
2023-05-16T08:15:11.565Z,40.11
2023-05-16T08:17:40.085Z,39.09
2023-05-16T08:20:09.832Z,39.18
2023-05-16T08:22:38.336Z,38.68
2023-05-16T08:25:09.524Z,38.41
2023-05-16T08:27:38.048Z,38.87
2023-05-16T08:30:08.377Z,39.17
2023-05-16T08:32:37.420Z,39.70
2023-05-16T08:35:07.107Z,38.69
2023-05-16T08:37:36.204Z,38.12
2023-05-16T08:40:10.219Z,38.48
2023-05-16T08:42:40.245Z,40.63
2023-05-16T08:45:09.969Z,39.03
2023-05-16T08:47:38.695Z,38.84
2023-05-16T08:50:09.860Z,39.29
2023-05-16T08:52:40.560Z,39.31
2023-05-16T08:55:11.644Z,40.54
2023-05-16T08:57:42.122Z,42.13
2023-05-16T09:00:13.140Z,40.38
2023-05-16T09:02:41.969Z,39.74
2023-05-16T09:05:12.974Z,38.80
2023-05-16T09:07:41.760Z,39.96
2023-05-16T09:10:11.530Z,39.00
2023-05-16T09:12:42.364Z,40.21
2023-05-16T09:15:11.731Z,40.51
2023-05-16T09:17:44.372Z,40.78
2023-05-16T09:20:14.767Z,40.44
2023-05-16T09:22:52.025Z,40.35
2023-05-16T09:25:29.479Z,39.07
2023-05-16T09:28:01.581Z,40.09
2023-05-16T09:30:31.896Z,39.68
2023-05-16T09:33:00.610Z,38.64
2023-05-16T09:38:00.525Z,39.38
2023-05-16T09:40:28.926Z,37.76
2023-05-16T09:43:06.042Z,37.94
2023-05-16T09:45:34.795Z,38.08
2023-05-16T09:48:05.912Z,39.38
2023-05-16T09:50:35.399Z,38.80
2023-05-16T09:53:04.180Z,37.46
2023-05-16T09:55:33.117Z,38.03
2023-05-16T09:58:01.755Z,37.96
2023-05-16T10:00:33.342Z,38.79
2023-05-16T10:03:05.776Z,38.60
2023-05-16T10:05:34.927Z,38.05
2023-05-16T10:08:04.838Z,37.18
2023-05-16T10:10:35.862Z,36.36
2023-05-16T10:13:04.692Z,36.14
2023-05-16T10:15:36.763Z,36.64
2023-05-16T10:18:08.394Z,38.64
2023-05-16T10:20:36.893Z,39.00
2023-05-16T10:23:05.320Z,37.74
2023-05-16T10:25:36.183Z,38.74
2023-05-16T10:28:04.987Z,38.18
2023-05-16T10:30:35.810Z,38.05
2023-05-16T10:33:04.510Z,37.95
2023-05-16T10:35:33.262Z,36.47
2023-05-16T10:38:01.876Z,36.81
2023-05-16T10:40:30.310Z,36.66
2023-05-16T10:42:59.135Z,37.72
2023-05-16T10:45:28.048Z,37.63
2023-05-16T10:47:59.840Z,37.82
2023-05-16T10:50:36.033Z,37.60
2023-05-16T10:53:19.850Z,39.65
2023-05-16T10:55:52.592Z,38.46
2023-05-16T10:58:25.722Z,38.00
2023-05-16T11:01:20.688Z,38.04
2023-05-16T11:04:11.299Z,38.58
2023-05-16T11:06:48.328Z,36.39
2023-05-16T11:09:23.574Z,36.82
2023-05-16T11:12:00.777Z,36.36
2023-05-16T11:14:32.429Z,37.03
2023-05-16T11:17:10.109Z,36.62
2023-05-16T11:19:44.866Z,37.61
2023-05-16T11:22:31.779Z,36.24
2023-05-16T11:25:02.971Z,37.29
2023-05-16T11:27:32.267Z,37.46
2023-05-16T11:30:04.625Z,37.35
2023-05-16T11:32:35.266Z,38.02
2023-05-16T11:35:05.944Z,36.78
2023-05-16T11:37:34.395Z,37.32
2023-05-16T11:40:03.654Z,36.22
2023-05-16T11:42:35.832Z,35.45
2023-05-16T11:45:08.820Z,35.60
2023-05-16T11:47:39.155Z,35.34
2023-05-16T11:50:13.081Z,35.89
2023-05-16T11:52:41.687Z,35.49
2023-05-16T11:55:11.936Z,34.58
2023-05-16T11:57:42.147Z,35.65
2023-05-16T12:00:17.903Z,35.86
2023-05-16T12:02:47.996Z,36.72
2023-05-16T12:05:18.976Z,36.87
2023-05-16T12:07:47.550Z,33.85
2023-05-16T12:10:16.975Z,34.57
2023-05-16T12:12:46.764Z,35.63
2023-05-16T12:15:17.908Z,35.44
2023-05-16T12:17:46.668Z,36.06
2023-05-16T12:20:16.821Z,36.25
2023-05-16T12:22:47.174Z,34.11
2023-05-16T12:25:34.016Z,34.36
2023-05-16T12:28:03.756Z,33.53
2023-05-16T12:30:33.437Z,33.99
2023-05-16T12:33:06.992Z,33.71
2023-05-16T12:35:37.799Z,34.06
2023-05-16T12:38:07.832Z,33.71
2023-05-16T12:40:38.294Z,34.25
2023-05-16T12:43:08.841Z,34.48
2023-05-16T12:45:37.241Z,33.91
2023-05-16T12:48:14.217Z,34.75
2023-05-16T12:50:42.884Z,34.48
2023-05-16T12:53:14.631Z,34.15
2023-05-16T12:55:43.288Z,34.34
2023-05-16T12:58:12.189Z,34.14
2023-05-16T13:00:40.733Z,34.69
2023-05-16T13:03:09.646Z,34.89
2023-05-16T13:05:38.178Z,34.25
2023-05-16T13:08:07.519Z,34.54
2023-05-16T13:10:37.434Z,34.52
2023-05-16T13:13:05.854Z,34.21
2023-05-16T13:15:34.449Z,34.49
2023-05-16T13:18:03.206Z,34.21
2023-05-16T13:20:31.652Z,34.75
2023-05-16T13:23:00.240Z,36.22
2023-05-16T13:25:28.901Z,36.13
2023-05-16T13:27:58.922Z,34.69
2023-05-16T13:30:29.027Z,35.71
2023-05-16T13:32:59.296Z,36.31
2023-05-16T13:35:28.285Z,35.88
2023-05-16T13:37:56.927Z,35.52
2023-05-16T13:40:25.526Z,35.52
2023-05-16T13:42:54.022Z,34.15
2023-05-16T13:45:23.982Z,34.04
2023-05-16T13:47:52.677Z,35.71
2023-05-16T13:50:21.642Z,35.78
2023-05-16T13:52:50.080Z,35.69
2023-05-16T13:55:19.870Z,35.68
2023-05-16T13:57:48.891Z,34.97
2023-05-16T14:00:44.397Z,35.35
2023-05-16T14:03:09.479Z,35.19
2023-05-16T14:05:38.183Z,35.61
2023-05-16T14:08:07.966Z,35.60
2023-05-16T14:10:36.703Z,35.54
2023-05-16T14:13:05.235Z,35.91
2023-05-16T14:15:34.015Z,36.06
2023-05-16T14:18:05.147Z,36.31
2023-05-16T14:20:35.094Z,35.91
2023-05-16T14:23:03.963Z,35.95
2023-05-16T14:25:32.390Z,36.09
2023-05-16T14:28:00.860Z,35.87
2023-05-16T14:30:29.608Z,36.13
2023-05-16T14:33:00.382Z,36.33
2023-05-16T14:35:29.708Z,36.11
2023-05-16T14:37:59.791Z,36.49
2023-05-16T14:40:28.235Z,36.73
2023-05-16T14:42:56.715Z,36.39
2023-05-16T14:45:25.561Z,35.86
2023-05-16T14:47:54.504Z,35.78
2023-05-16T14:50:23.485Z,35.80
2023-05-16T14:52:53.180Z,35.43
2023-05-16T14:55:24.057Z,36.07
2023-05-16T14:57:59.017Z,35.92
2023-05-16T15:00:28.910Z,35.99
2023-05-16T15:02:57.725Z,36.02
2023-05-16T15:05:26.484Z,36.17
2023-05-16T15:07:55.223Z,36.21
2023-05-16T15:10:25.335Z,35.89
2023-05-16T15:12:54.655Z,36.01
2023-05-16T15:15:23.107Z,36.08
2023-05-16T15:17:51.671Z,36.44
2023-05-16T15:20:22.523Z,36.38
2023-05-16T15:22:51.375Z,37.36
2023-05-16T15:25:21.002Z,37.09
2023-05-16T15:27:51.253Z,37.60
2023-05-16T15:30:19.799Z,37.95
2023-05-16T15:32:48.930Z,38.35
2023-05-16T15:35:17.508Z,38.51
2023-05-16T15:37:46.136Z,38.20
2023-05-16T15:40:15.537Z,38.48
2023-05-16T15:42:44.984Z,39.55
2023-05-16T15:45:15.087Z,38.96
2023-05-16T15:47:43.619Z,38.64
2023-05-16T15:50:13.692Z,38.81
2023-05-16T15:52:42.271Z,38.69
2023-05-16T15:55:12.691Z,39.41
2023-05-16T15:57:42.251Z,39.99
2023-05-16T16:00:12.420Z,38.88
2023-05-16T16:02:45.029Z,39.36
2023-05-16T16:05:13.634Z,39.64
2023-05-16T16:07:42.091Z,39.50
2023-05-16T16:10:12.739Z,40.32
2023-05-16T16:12:41.339Z,40.27
2023-05-16T16:15:12.266Z,40.56
2023-05-16T16:17:42.276Z,41.28
2023-05-16T16:20:12.556Z,40.66
2023-05-16T16:22:41.160Z,40.68
2023-05-16T16:25:10.304Z,40.57
2023-05-16T16:27:38.793Z,40.86
2023-05-16T16:30:09.662Z,40.78
2023-05-16T16:32:38.450Z,40.62
2023-05-16T16:35:09.693Z,41.63
2023-05-16T16:37:38.219Z,41.09
2023-05-16T16:40:10.391Z,41.81
2023-05-16T16:42:40.549Z,41.29
2023-05-16T16:45:10.765Z,41.16
2023-05-16T16:47:40.488Z,41.69
2023-05-16T16:50:13.010Z,42.13
2023-05-16T16:52:41.554Z,41.90
2023-05-16T16:55:10.957Z,41.90
2023-05-16T16:57:39.469Z,41.27
2023-05-16T17:00:11.621Z,41.66
2023-05-16T17:02:40.368Z,41.48
2023-05-16T17:05:11.861Z,43.59
2023-05-16T17:07:40.593Z,41.79
2023-05-16T17:10:10.611Z,41.55
2023-05-16T17:12:46.230Z,43.19
2023-05-16T17:15:14.657Z,42.38
2023-05-16T17:17:43.664Z,42.05
2023-05-16T17:20:14.278Z,42.58
2023-05-16T17:22:43.059Z,43.41
2023-05-16T17:25:12.308Z,43.36
2023-05-16T17:27:41.413Z,43.06
2023-05-16T17:30:12.003Z,43.65
2023-05-16T17:32:40.825Z,43.65
2023-05-16T17:35:09.901Z,43.62
2023-05-16T17:37:39.937Z,43.87
2023-05-16T17:40:12.024Z,43.79
2023-05-16T17:42:40.624Z,43.71
2023-05-16T17:45:12.190Z,43.63
2023-05-16T17:47:41.442Z,44.00
2023-05-16T17:50:12.045Z,44.03
2023-05-16T17:52:41.992Z,44.49
2023-05-16T17:55:11.411Z,44.43
2023-05-16T17:57:40.038Z,44.84
2023-05-16T18:00:10.530Z,44.42
2023-05-16T18:02:39.471Z,44.13
2023-05-16T18:05:10.568Z,44.64
2023-05-16T18:07:39.045Z,44.50
2023-05-16T18:10:10.622Z,43.95
2023-05-16T18:12:39.258Z,44.01
2023-05-16T18:15:10.720Z,44.23
2023-05-16T18:17:39.227Z,43.91
2023-05-16T18:20:11.096Z,44.09
2023-05-16T18:22:39.744Z,43.71
2023-05-16T18:25:11.684Z,43.62
2023-05-16T18:27:40.158Z,44.16
2023-05-16T18:30:10.922Z,44.12
2023-05-16T18:32:39.634Z,44.32
2023-05-16T18:35:09.431Z,45.05
2023-05-16T18:37:38.676Z,46.12
2023-05-16T18:40:10.855Z,45.25
2023-05-16T18:42:39.616Z,43.75
2023-05-16T18:45:09.801Z,43.34
2023-05-16T18:47:38.318Z,44.00
2023-05-16T18:50:08.496Z,45.94
2023-05-16T18:52:37.050Z,45.87
2023-05-16T18:55:06.327Z,46.20
2023-05-16T18:57:36.183Z,44.18
2023-05-16T19:00:06.105Z,44.91
2023-05-16T19:05:10.671Z,44.51
2023-05-16T19:07:39.492Z,45.68
2023-05-16T19:10:09.776Z,44.26
2023-05-16T19:12:39.701Z,43.68
2023-05-16T19:15:10.624Z,43.61
2023-05-16T19:17:41.880Z,44.02
2023-05-16T19:20:11.230Z,43.78
2023-05-16T19:22:39.743Z,43.85
2023-05-16T19:25:09.493Z,43.90
2023-05-16T19:27:39.340Z,43.07
2023-05-16T19:30:10.030Z,44.34
2023-05-16T19:32:38.804Z,44.36
2023-05-16T19:35:08.092Z,43.96
2023-05-16T19:37:36.612Z,43.94
2023-05-16T19:40:05.477Z,44.30
2023-05-16T19:42:34.242Z,43.96
2023-05-16T19:45:04.214Z,43.96
2023-05-16T19:47:32.763Z,44.03
2023-05-16T19:50:02.536Z,43.92
2023-05-16T19:52:31.167Z,44.07
2023-05-16T19:54:59.886Z,44.03
2023-05-16T19:57:28.432Z,44.04
2023-05-16T19:59:56.903Z,43.98
2023-05-16T20:02:27.072Z,44.10
2023-05-16T20:04:55.968Z,44.09
2023-05-16T20:07:24.479Z,43.79
2023-05-16T20:09:52.919Z,43.61
2023-05-16T20:12:22.216Z,43.72
2023-05-16T20:14:51.802Z,44.00
2023-05-16T20:17:20.577Z,44.03
2023-05-16T20:19:50.653Z,43.88
2023-05-16T20:22:22.427Z,44.10
2023-05-16T20:24:51.073Z,44.05
2023-05-16T20:27:21.719Z,43.87
2023-05-16T20:29:52.485Z,43.70
2023-05-16T20:32:20.960Z,43.97
2023-05-16T20:34:50.838Z,44.39
2023-05-16T20:37:19.429Z,43.87
2023-05-16T20:39:47.844Z,44.16
2023-05-16T20:42:16.364Z,43.69
2023-05-16T20:44:45.061Z,43.85
2023-05-16T20:47:13.495Z,43.84
2023-05-16T20:49:42.044Z,43.97
2023-05-16T20:52:12.126Z,43.79
2023-05-16T20:54:42.010Z,44.04
2023-05-16T20:57:10.504Z,44.05
2023-05-16T20:59:38.994Z,43.69
2023-05-16T21:02:12.331Z,43.85
2023-05-16T21:04:40.944Z,43.60
2023-05-16T21:07:11.629Z,43.62
2023-05-16T21:09:41.504Z,43.70
2023-05-16T21:12:10.207Z,43.95
2023-05-16T21:14:38.838Z,43.89
2023-05-16T21:17:07.396Z,44.04
2023-05-16T21:19:37.019Z,43.71
2023-05-16T21:22:05.929Z,43.98
2023-05-16T21:24:35.658Z,43.82
2023-05-16T21:27:06.323Z,43.66
2023-05-16T21:29:35.126Z,43.69
2023-05-16T21:32:03.903Z,43.92
2023-05-16T21:34:32.401Z,43.75
2023-05-16T21:37:00.900Z,43.70
2023-05-16T21:39:29.574Z,43.71
2023-05-16T21:41:58.103Z,43.61
2023-05-16T21:44:28.032Z,44.13
2023-05-16T21:46:56.570Z,43.97
2023-05-16T21:49:25.279Z,43.85
2023-05-16T21:51:53.838Z,43.49
2023-05-16T21:54:22.313Z,43.55
2023-05-16T21:56:50.983Z,43.59
2023-05-16T21:59:19.455Z,43.84
2023-05-16T22:01:51.673Z,43.57
2023-05-16T22:04:20.312Z,43.72
2023-05-16T22:06:48.899Z,43.67
2023-05-16T22:09:17.551Z,43.70
2023-05-16T22:11:46.044Z,43.83
2023-05-16T22:14:14.718Z,43.87
2023-05-16T22:16:43.165Z,43.85
2023-05-16T22:19:12.991Z,43.42
2023-05-16T22:21:41.648Z,43.81
2023-05-16T22:24:10.130Z,43.66
2023-05-16T22:26:38.666Z,43.71
2023-05-16T22:29:10.381Z,43.37
2023-05-16T22:31:38.959Z,43.23
2023-05-16T22:34:07.721Z,43.50
2023-05-16T22:36:37.595Z,43.31
2023-05-16T22:39:06.649Z,43.14
2023-05-16T22:41:35.074Z,43.45
2023-05-16T22:44:03.753Z,43.25
2023-05-16T22:46:32.608Z,43.18
2023-05-16T22:49:01.062Z,43.20
2023-05-16T22:51:29.591Z,43.29
2023-05-16T22:53:59.370Z,43.25
2023-05-16T22:56:27.976Z,43.01
2023-05-16T22:58:56.404Z,43.20
2023-05-16T23:01:24.973Z,43.35
2023-05-16T23:03:53.532Z,43.19
2023-05-16T23:06:21.910Z,43.01
2023-05-16T23:08:50.402Z,43.38
2023-05-16T23:11:20.365Z,43.17
2023-05-16T23:13:49.146Z,43.01
2023-05-16T23:16:17.567Z,43.01
2023-05-16T23:18:46.167Z,42.93
2023-05-16T23:21:17.030Z,43.13
2023-05-16T23:23:45.609Z,43.04
2023-05-16T23:26:14.094Z,43.00
2023-05-16T23:28:43.988Z,43.38
2023-05-16T23:31:12.437Z,43.17
2023-05-16T23:33:40.869Z,43.05
2023-05-16T23:36:09.753Z,43.36
2023-05-16T23:38:38.516Z,42.99
2023-05-16T23:41:07.018Z,43.03
2023-05-16T23:43:35.534Z,42.96
2023-05-16T23:46:05.412Z,43.20
2023-05-16T23:48:36.342Z,43.08
2023-05-16T23:51:07.566Z,43.22
2023-05-16T23:53:36.387Z,42.88
2023-05-16T23:56:05.090Z,42.76
2023-05-16T23:58:33.759Z,42.96
