createdAt,value
2019-01-09T00:00:49.403Z,997.96
2019-01-09T00:01:49.376Z,997.97
2019-01-09T00:02:49.347Z,997.92
2019-01-09T00:03:49.320Z,997.95
2019-01-09T00:04:49.295Z,997.96
2019-01-09T00:05:49.266Z,997.97
2019-01-09T00:06:49.239Z,998.02
2019-01-09T00:07:49.212Z,998.00
2019-01-09T00:08:49.185Z,998.05
2019-01-09T00:09:49.157Z,998.04
2019-01-09T00:10:49.130Z,997.99
2019-01-09T00:11:49.104Z,998.03
2019-01-09T00:12:49.076Z,998.05
2019-01-09T00:13:49.047Z,998.07
2019-01-09T00:14:49.021Z,998.03
2019-01-09T00:15:48.997Z,998.07
2019-01-09T00:16:48.968Z,998.05
2019-01-09T00:17:48.938Z,998.10
2019-01-09T00:18:48.911Z,998.11
2019-01-09T00:19:48.884Z,998.12
2019-01-09T00:20:48.857Z,998.15
2019-01-09T00:21:48.829Z,998.17
2019-01-09T00:22:48.802Z,998.19
2019-01-09T00:23:48.777Z,998.21
2019-01-09T00:24:48.749Z,998.19
2019-01-09T00:25:48.720Z,998.20
2019-01-09T00:26:48.694Z,998.21
2019-01-09T00:27:48.666Z,998.24
2019-01-09T00:28:48.640Z,998.26
2019-01-09T00:29:48.612Z,998.22
2019-01-09T00:30:48.585Z,998.31
2019-01-09T00:31:48.558Z,998.33
2019-01-09T00:32:48.529Z,998.30
2019-01-09T00:33:48.503Z,998.36
2019-01-09T00:34:48.477Z,998.32
2019-01-09T00:35:48.448Z,998.35
2019-01-09T00:36:48.423Z,998.42
2019-01-09T00:37:48.393Z,998.41
2019-01-09T00:38:48.366Z,998.46
2019-01-09T00:39:48.339Z,998.46
2019-01-09T00:40:48.311Z,998.51
2019-01-09T00:41:48.283Z,998.59
2019-01-09T00:42:48.256Z,998.61
2019-01-09T00:43:48.230Z,998.63
2019-01-09T00:44:48.203Z,998.68
2019-01-09T00:45:48.174Z,998.64
2019-01-09T00:46:48.148Z,998.65
2019-01-09T00:47:48.119Z,998.63
2019-01-09T00:48:48.094Z,998.62
2019-01-09T00:49:48.064Z,998.63
2019-01-09T00:50:48.041Z,998.61
2019-01-09T00:51:48.011Z,998.64
2019-01-09T00:52:47.984Z,998.64
2019-01-09T00:53:47.954Z,998.61
2019-01-09T00:54:47.928Z,998.66
2019-01-09T00:55:47.901Z,998.61
2019-01-09T00:56:47.874Z,998.56
2019-01-09T00:57:47.848Z,998.59
2019-01-09T00:58:47.819Z,998.64
2019-01-09T00:59:47.792Z,998.68
2019-01-09T01:00:47.765Z,998.68
2019-01-09T01:01:47.736Z,998.76
2019-01-09T01:02:47.712Z,998.71
2019-01-09T01:03:48.434Z,998.74
2019-01-09T01:04:47.655Z,998.73
2019-01-09T01:05:47.628Z,998.75
2019-01-09T01:06:47.600Z,998.74
2019-01-09T01:07:47.573Z,998.76
2019-01-09T01:08:47.547Z,998.73
2019-01-09T01:09:47.517Z,998.75
2019-01-09T01:10:47.490Z,998.73
2019-01-09T01:11:47.464Z,998.78
2019-01-09T01:12:47.437Z,998.79
2019-01-09T01:13:47.408Z,998.88
2019-01-09T01:14:47.382Z,998.78
2019-01-09T01:15:47.354Z,998.81
2019-01-09T01:16:47.327Z,998.81
2019-01-09T01:17:47.301Z,998.79
2019-01-09T01:18:47.271Z,998.79
2019-01-09T01:19:47.244Z,998.86
2019-01-09T01:20:47.218Z,998.83
2019-01-09T01:21:47.190Z,998.85
2019-01-09T01:22:47.164Z,998.91
2019-01-09T01:23:47.137Z,998.93
2019-01-09T01:24:47.108Z,998.95
2019-01-09T01:25:47.080Z,998.94
2019-01-09T01:26:47.052Z,998.93
2019-01-09T01:27:47.026Z,998.89
2019-01-09T01:28:46.998Z,998.99
2019-01-09T01:29:46.971Z,998.97
2019-01-09T01:30:46.945Z,998.99
2019-01-09T01:31:46.918Z,998.96
2019-01-09T01:32:46.892Z,998.90
2019-01-09T01:33:46.862Z,999.06
2019-01-09T01:34:46.835Z,999.00
2019-01-09T01:35:54.478Z,999.03
2019-01-09T01:36:46.781Z,999.01
2019-01-09T01:37:46.753Z,999.00
2019-01-09T01:38:46.726Z,999.01
2019-01-09T01:39:46.700Z,998.96
2019-01-09T01:40:46.673Z,998.97
2019-01-09T01:41:46.643Z,999.02
2019-01-09T01:42:46.616Z,999.03
2019-01-09T01:43:46.588Z,999.02
2019-01-09T01:44:46.561Z,999.00
2019-01-09T01:45:46.534Z,999.01
2019-01-09T01:46:46.507Z,999.02
2019-01-09T01:47:46.479Z,998.97
2019-01-09T01:48:46.453Z,999.07
2019-01-09T01:49:46.424Z,999.11
2019-01-09T01:50:46.397Z,999.10
2019-01-09T01:51:46.371Z,999.09
2019-01-09T01:52:46.343Z,999.17
2019-01-09T01:53:46.315Z,999.22
2019-01-09T01:54:46.290Z,999.30
2019-01-09T01:55:46.262Z,999.25
2019-01-09T01:56:46.234Z,999.33
2019-01-09T01:57:46.207Z,999.27
2019-01-09T01:58:46.182Z,999.34
2019-01-09T01:59:46.154Z,999.37
2019-01-09T02:00:46.126Z,999.33
2019-01-09T02:01:46.099Z,999.35
2019-01-09T02:02:46.072Z,999.36
2019-01-09T02:03:46.046Z,999.36
2019-01-09T02:04:46.018Z,999.42
2019-01-09T02:05:45.990Z,999.41
2019-01-09T02:06:45.966Z,999.44
2019-01-09T02:07:45.937Z,999.43
2019-01-09T02:08:45.911Z,999.44
2019-01-09T02:09:45.883Z,999.49
2019-01-09T02:10:45.855Z,999.45
2019-01-09T02:11:45.830Z,999.50
2019-01-09T02:12:45.802Z,999.44
2019-01-09T02:13:45.775Z,999.51
2019-01-09T02:14:45.748Z,999.46
2019-01-09T02:15:45.722Z,999.56
2019-01-09T02:16:45.696Z,999.61
2019-01-09T02:17:45.667Z,999.59
2019-01-09T02:18:45.644Z,999.58
2019-01-09T02:19:45.614Z,999.59
2019-01-09T02:20:45.587Z,999.63
2019-01-09T02:21:45.558Z,999.60
2019-01-09T02:22:45.532Z,999.61
2019-01-09T02:23:45.505Z,999.60
2019-01-09T02:24:45.479Z,999.56
2019-01-09T02:25:45.451Z,999.64
2019-01-09T02:26:45.424Z,999.62
2019-01-09T02:27:45.399Z,999.62
2019-01-09T02:28:45.371Z,999.69
2019-01-09T02:29:45.344Z,999.69
2019-01-09T02:30:45.318Z,999.67
2019-01-09T02:31:45.293Z,999.68
2019-01-09T02:32:45.265Z,999.72
2019-01-09T02:33:45.236Z,999.72
2019-01-09T02:34:45.210Z,999.80
2019-01-09T02:35:45.182Z,999.76
2019-01-09T02:36:45.156Z,999.82
2019-01-09T02:37:45.131Z,999.83
2019-01-09T02:38:45.102Z,999.85
2019-01-09T02:39:45.076Z,999.85
2019-01-09T02:40:45.060Z,999.90
2019-01-09T02:41:45.023Z,999.84
2019-01-09T02:42:44.995Z,999.81
2019-01-09T02:43:44.968Z,999.87
2019-01-09T02:44:44.940Z,999.84
2019-01-09T02:45:44.918Z,999.88
2019-01-09T02:46:44.888Z,999.90
2019-01-09T02:47:44.861Z,999.88
2019-01-09T02:48:44.834Z,999.90
2019-01-09T02:49:44.807Z,999.87
2019-01-09T02:50:44.779Z,999.89
2019-01-09T02:51:44.763Z,999.87
2019-01-09T02:52:44.727Z,999.91
2019-01-09T02:53:44.701Z,999.93
2019-01-09T02:54:44.673Z,999.94
2019-01-09T02:55:44.646Z,999.86
2019-01-09T02:56:44.620Z,999.87
2019-01-09T02:57:44.592Z,999.91
2019-01-09T02:58:44.566Z,999.89
2019-01-09T02:59:44.539Z,999.81
2019-01-09T03:00:44.513Z,999.93
2019-01-09T03:01:44.485Z,1000.04
2019-01-09T03:02:44.459Z,999.97
2019-01-09T03:03:44.433Z,999.99
2019-01-09T03:04:44.406Z,999.96
2019-01-09T03:05:44.379Z,999.98
2019-01-09T03:06:44.350Z,1000.06
2019-01-09T03:07:44.325Z,1000.01
2019-01-09T03:08:44.299Z,1000.03
2019-01-09T03:09:44.272Z,999.96
2019-01-09T03:10:44.246Z,1000.04
2019-01-09T03:11:44.218Z,1000.04
2019-01-09T03:12:44.193Z,999.99
2019-01-09T03:13:44.164Z,1000.07
2019-01-09T03:14:44.137Z,1000.00
2019-01-09T03:15:44.112Z,1000.06
2019-01-09T03:16:44.085Z,1000.15
2019-01-09T03:17:44.056Z,1000.12
2019-01-09T03:18:44.030Z,1000.16
2019-01-09T03:19:44.005Z,1000.20
2019-01-09T03:20:43.983Z,1000.11
2019-01-09T03:21:43.951Z,1000.12
2019-01-09T03:22:43.923Z,1000.15
2019-01-09T03:23:43.897Z,1000.17
2019-01-09T03:24:43.870Z,1000.27
2019-01-09T03:25:43.844Z,1000.05
2019-01-09T03:26:43.817Z,1000.16
2019-01-09T03:27:43.790Z,1000.04
2019-01-09T03:28:43.764Z,1000.21
2019-01-09T03:29:43.735Z,1000.17
2019-01-09T03:30:43.729Z,1000.23
2019-01-09T03:31:43.683Z,1000.24
2019-01-09T03:32:43.656Z,1000.21
2019-01-09T03:33:43.628Z,1000.14
2019-01-09T03:34:43.602Z,1000.15
2019-01-09T03:35:43.603Z,1000.20
2019-01-09T03:36:43.550Z,1000.13
2019-01-09T03:37:43.523Z,1000.17
2019-01-09T03:38:43.496Z,1000.14
2019-01-09T03:39:43.470Z,1000.16
2019-01-09T03:40:43.442Z,1000.19
2019-01-09T03:41:43.415Z,1000.12
2019-01-09T03:42:43.390Z,1000.10
2019-01-09T03:43:43.479Z,1000.16
2019-01-09T03:44:43.335Z,1000.07
2019-01-09T03:45:43.311Z,1000.23
2019-01-09T03:46:43.281Z,1000.16
2019-01-09T03:47:43.257Z,1000.22
2019-01-09T03:48:43.229Z,1000.18
2019-01-09T03:49:43.204Z,1000.22
2019-01-09T03:50:43.175Z,1000.23
2019-01-09T03:51:43.148Z,1000.32
2019-01-09T03:52:43.129Z,1000.25
2019-01-09T03:53:43.095Z,1000.25
2019-01-09T03:54:43.068Z,1000.33
2019-01-09T03:55:43.044Z,1000.34
2019-01-09T03:56:43.015Z,1000.22
2019-01-09T03:57:42.987Z,1000.31
2019-01-09T03:58:43.063Z,1000.26
2019-01-09T03:59:42.934Z,1000.35
2019-01-09T04:00:42.908Z,1000.33
2019-01-09T04:01:42.880Z,1000.34
2019-01-09T04:02:42.855Z,1000.37
2019-01-09T04:03:42.826Z,1000.40
2019-01-09T04:04:42.801Z,1000.38
2019-01-09T04:05:42.772Z,1000.36
2019-01-09T04:06:42.748Z,1000.44
2019-01-09T04:07:42.728Z,1000.45
2019-01-09T04:08:42.693Z,1000.41
2019-01-09T04:09:42.668Z,1000.48
2019-01-09T04:10:42.640Z,1000.44
2019-01-09T04:11:42.612Z,1000.43
2019-01-09T04:12:42.586Z,1000.44
2019-01-09T04:13:42.564Z,1000.54
2019-01-09T04:14:42.532Z,1000.51
2019-01-09T04:15:42.505Z,1000.52
2019-01-09T04:16:42.480Z,1000.53
2019-01-09T04:17:42.454Z,1000.46
2019-01-09T04:18:42.428Z,1000.53
2019-01-09T04:19:42.399Z,1000.53
2019-01-09T04:20:42.378Z,1000.55
2019-01-09T04:21:42.347Z,1000.53
2019-01-09T04:22:42.318Z,1000.51
2019-01-09T04:23:42.292Z,1000.60
2019-01-09T04:24:42.266Z,1000.59
2019-01-09T04:25:42.236Z,1000.59
2019-01-09T04:26:42.211Z,1000.56
2019-01-09T04:27:42.184Z,1000.63
2019-01-09T04:28:42.157Z,1000.62
2019-01-09T04:29:42.132Z,1000.65
2019-01-09T04:30:42.104Z,1000.67
2019-01-09T04:31:42.077Z,1000.65
2019-01-09T04:32:42.051Z,1000.65
2019-01-09T04:33:42.023Z,1000.53
2019-01-09T04:34:41.997Z,1000.69
2019-01-09T04:35:41.971Z,1000.61
2019-01-09T04:36:51.137Z,1000.67
2019-01-09T04:37:41.916Z,1000.66
2019-01-09T04:38:41.900Z,1000.66
2019-01-09T04:39:41.863Z,1000.65
2019-01-09T04:40:41.836Z,1000.72
2019-01-09T04:41:41.808Z,1000.71
2019-01-09T04:42:41.782Z,1000.74
2019-01-09T04:43:41.764Z,1000.73
2019-01-09T04:44:41.730Z,1000.79
2019-01-09T04:45:41.701Z,1000.75
2019-01-09T04:46:41.675Z,1000.68
2019-01-09T04:47:41.649Z,1000.80
2019-01-09T04:48:41.623Z,1000.80
2019-01-09T04:49:41.710Z,1000.76
2019-01-09T04:50:41.572Z,1000.81
2019-01-09T04:51:41.545Z,1000.83
2019-01-09T04:52:41.516Z,1000.89
2019-01-09T04:53:41.488Z,1000.78
2019-01-09T04:54:41.462Z,1000.81
2019-01-09T04:55:41.434Z,1000.77
2019-01-09T04:56:41.407Z,1000.79
2019-01-09T04:57:41.381Z,1000.92
2019-01-09T04:58:41.353Z,1000.85
2019-01-09T04:59:41.327Z,1000.77
2019-01-09T05:00:41.300Z,1000.86
2019-01-09T05:01:41.273Z,1000.86
2019-01-09T05:02:41.259Z,1000.82
2019-01-09T05:03:41.219Z,1000.84
2019-01-09T05:04:41.193Z,1000.89
2019-01-09T05:05:41.165Z,1000.87
2019-01-09T05:06:41.141Z,1000.88
2019-01-09T05:07:41.113Z,1000.89
2019-01-09T05:08:41.087Z,1000.90
2019-01-09T05:09:41.082Z,1000.81
2019-01-09T05:10:41.033Z,1000.88
2019-01-09T05:11:41.008Z,1000.84
2019-01-09T05:12:40.981Z,1000.93
2019-01-09T05:13:40.951Z,1000.98
2019-01-09T05:14:40.924Z,1000.95
2019-01-09T05:15:40.899Z,1000.88
2019-01-09T05:16:40.871Z,1000.98
2019-01-09T05:17:40.844Z,1000.95
2019-01-09T05:18:40.815Z,1000.98
2019-01-09T05:19:40.790Z,1000.95
2019-01-09T05:20:40.764Z,1001.00
2019-01-09T05:21:40.735Z,1001.00
2019-01-09T05:22:40.723Z,1001.02
2019-01-09T05:23:40.682Z,1001.01
2019-01-09T05:24:40.656Z,1001.00
2019-01-09T05:25:40.628Z,1001.00
2019-01-09T05:26:40.601Z,1001.08
2019-01-09T05:27:40.576Z,1001.00
2019-01-09T05:28:40.549Z,1001.09
2019-01-09T05:29:40.526Z,1001.10
2019-01-09T05:30:40.495Z,1001.05
2019-01-09T05:31:40.470Z,1001.13
2019-01-09T05:32:40.440Z,1001.12
2019-01-09T05:33:40.414Z,1001.16
2019-01-09T05:34:40.388Z,1001.13
2019-01-09T05:35:40.359Z,1001.08
2019-01-09T05:36:40.332Z,1001.18
2019-01-09T05:37:40.317Z,1001.15
2019-01-09T05:38:40.281Z,1001.12
2019-01-09T05:39:40.254Z,1001.14
2019-01-09T05:40:40.225Z,1001.17
2019-01-09T05:41:40.199Z,1001.16
2019-01-09T05:42:40.173Z,1001.19
2019-01-09T05:43:40.145Z,1001.14
2019-01-09T05:44:40.119Z,1001.15
2019-01-09T05:45:40.091Z,1001.12
2019-01-09T05:46:40.067Z,1001.10
2019-01-09T05:47:40.036Z,1001.20
2019-01-09T05:48:40.010Z,1001.15
2019-01-09T05:49:39.986Z,1001.16
2019-01-09T05:50:39.961Z,1001.15
2019-01-09T05:51:39.929Z,1001.15
2019-01-09T05:52:39.902Z,1001.20
2019-01-09T05:53:39.877Z,1001.14
2019-01-09T05:54:41.565Z,1001.10
2019-01-09T05:55:39.822Z,1001.18
2019-01-09T05:56:39.795Z,1001.14
2019-01-09T05:57:39.769Z,1001.21
2019-01-09T05:58:39.742Z,1001.20
2019-01-09T05:59:39.716Z,1001.26
2019-01-09T06:00:39.690Z,1001.18
2019-01-09T06:01:39.661Z,1001.22
2019-01-09T06:02:39.633Z,1001.23
2019-01-09T06:03:39.607Z,1001.20
2019-01-09T06:04:39.584Z,1001.27
2019-01-09T06:05:39.554Z,1001.28
2019-01-09T06:06:39.527Z,1001.32
2019-01-09T06:07:39.501Z,1001.30
2019-01-09T06:08:39.475Z,1001.31
2019-01-09T06:09:39.446Z,1001.32
2019-01-09T06:10:39.420Z,1001.36
2019-01-09T06:11:39.392Z,1001.41
2019-01-09T06:12:39.366Z,1001.43
2019-01-09T06:13:39.339Z,1001.47
2019-01-09T06:14:39.313Z,1001.52
2019-01-09T06:15:39.287Z,1001.55
2019-01-09T06:16:39.259Z,1001.56
2019-01-09T06:17:39.232Z,1001.59
2019-01-09T06:18:39.204Z,1001.60
2019-01-09T06:19:39.181Z,1001.50
2019-01-09T06:20:39.156Z,1001.56
2019-01-09T06:21:39.124Z,1001.55
2019-01-09T06:22:39.098Z,1001.58
2019-01-09T06:23:39.071Z,1001.60
2019-01-09T06:24:39.045Z,1001.55
2019-01-09T06:25:39.017Z,1001.61
2019-01-09T06:26:39.038Z,1001.67
2019-01-09T06:27:38.964Z,1001.63
2019-01-09T06:28:38.938Z,1001.70
2019-01-09T06:29:38.912Z,1001.69
2019-01-09T06:30:38.884Z,1001.70
2019-01-09T06:31:38.859Z,1001.51
2019-01-09T06:32:38.832Z,1001.69
2019-01-09T06:33:38.805Z,1001.78
2019-01-09T06:34:38.788Z,1001.78
2019-01-09T06:35:38.751Z,1001.74
2019-01-09T06:36:38.723Z,1001.74
2019-01-09T06:37:38.697Z,1001.84
2019-01-09T06:38:38.670Z,1001.84
2019-01-09T06:39:38.645Z,1001.77
2019-01-09T06:40:38.618Z,1001.77
2019-01-09T06:41:38.594Z,1001.78
2019-01-09T06:42:38.563Z,1001.85
2019-01-09T06:43:38.536Z,1001.84
2019-01-09T06:44:38.511Z,1001.80
2019-01-09T06:45:38.481Z,1001.87
2019-01-09T06:46:38.455Z,1001.88
2019-01-09T06:47:38.429Z,1001.84
2019-01-09T06:48:38.402Z,1001.91
2019-01-09T06:49:38.376Z,1001.91
2019-01-09T06:50:38.347Z,1001.88
2019-01-09T06:51:38.321Z,1001.95
2019-01-09T06:52:38.295Z,1001.93
2019-01-09T06:53:38.309Z,1001.98
2019-01-09T06:54:38.256Z,1002.01
2019-01-09T06:55:38.214Z,1002.05
2019-01-09T06:56:38.187Z,1002.02
2019-01-09T06:57:38.161Z,1002.04
2019-01-09T06:58:38.133Z,1002.03
2019-01-09T06:59:38.109Z,1002.07
2019-01-09T07:00:38.080Z,1002.09
2019-01-09T07:01:38.052Z,1002.14
2019-01-09T07:02:38.026Z,1002.11
2019-01-09T07:03:37.999Z,1002.18
2019-01-09T07:04:37.973Z,1002.15
2019-01-09T07:05:37.945Z,1002.18
2019-01-09T07:06:37.920Z,1002.20
2019-01-09T07:07:37.893Z,1002.19
2019-01-09T07:08:37.866Z,1002.23
2019-01-09T07:09:37.841Z,1002.20
2019-01-09T07:10:37.811Z,1002.21
2019-01-09T07:11:37.786Z,1002.17
2019-01-09T07:12:37.760Z,1002.22
2019-01-09T07:13:37.731Z,1002.19
2019-01-09T07:14:37.704Z,1002.14
2019-01-09T07:15:37.679Z,1002.23
2019-01-09T07:16:37.651Z,1002.21
2019-01-09T07:17:37.626Z,1002.27
2019-01-09T07:18:37.607Z,1002.31
2019-01-09T07:19:37.571Z,1002.26
2019-01-09T07:20:37.543Z,1002.23
2019-01-09T07:21:45.200Z,1002.21
2019-01-09T07:22:37.489Z,1002.27
2019-01-09T07:23:37.463Z,1002.29
2019-01-09T07:24:37.438Z,1002.31
2019-01-09T07:25:37.412Z,1002.34
2019-01-09T07:26:37.382Z,1002.34
2019-01-09T07:27:37.355Z,1002.33
2019-01-09T07:28:37.353Z,1002.37
2019-01-09T07:29:37.303Z,1002.37
2019-01-09T07:30:37.276Z,1002.38
2019-01-09T07:31:37.249Z,1002.44
2019-01-09T07:32:37.225Z,1002.49
2019-01-09T07:33:37.195Z,1002.37
2019-01-09T07:34:37.170Z,1002.36
2019-01-09T07:35:37.141Z,1002.42
2019-01-09T07:36:37.116Z,1002.51
2019-01-09T07:37:45.031Z,1002.53
2019-01-09T07:38:37.062Z,1002.48
2019-01-09T07:39:37.037Z,1002.50
2019-01-09T07:40:37.008Z,1002.48
2019-01-09T07:41:36.982Z,1002.63
2019-01-09T07:42:36.957Z,1002.50
2019-01-09T07:43:36.932Z,1002.55
2019-01-09T07:44:36.902Z,1002.65
2019-01-09T07:45:36.874Z,1002.61
2019-01-09T07:46:36.852Z,1002.65
2019-01-09T07:47:36.822Z,1002.56
2019-01-09T07:48:36.796Z,1002.68
2019-01-09T07:49:36.767Z,1002.66
2019-01-09T07:50:36.741Z,1002.62
2019-01-09T07:51:36.716Z,1002.67
2019-01-09T07:52:36.689Z,1002.71
2019-01-09T07:53:36.663Z,1002.75
2019-01-09T07:54:36.636Z,1002.75
2019-01-09T07:55:36.611Z,1002.84
2019-01-09T07:56:36.583Z,1002.75
2019-01-09T07:57:36.556Z,1002.85
2019-01-09T07:58:36.529Z,1002.83
2019-01-09T07:59:36.502Z,1002.83
2019-01-09T08:00:36.476Z,1002.83
2019-01-09T08:01:36.450Z,1002.83
2019-01-09T08:02:36.422Z,1002.85
2019-01-09T08:03:36.396Z,1002.85
2019-01-09T08:04:36.370Z,1002.93
2019-01-09T08:05:36.342Z,1002.87
2019-01-09T08:06:36.315Z,1002.94
2019-01-09T08:07:36.290Z,1003.01
2019-01-09T08:08:36.263Z,1003.02
2019-01-09T08:09:36.238Z,1002.99
2019-01-09T08:10:36.211Z,1003.07
2019-01-09T08:11:36.182Z,1002.96
2019-01-09T08:12:36.156Z,1003.04
2019-01-09T08:13:36.129Z,1003.05
2019-01-09T08:14:36.103Z,1003.08
2019-01-09T08:15:36.077Z,1003.06
2019-01-09T08:16:36.054Z,1003.12
2019-01-09T08:17:36.022Z,1003.06
2019-01-09T08:18:35.998Z,1003.16
2019-01-09T08:19:35.970Z,1003.19
2019-01-09T08:20:35.944Z,1003.14
2019-01-09T08:21:35.920Z,1003.12
2019-01-09T08:22:35.891Z,1003.12
2019-01-09T08:23:35.863Z,1003.17
2019-01-09T08:24:35.838Z,1003.15
2019-01-09T08:25:35.810Z,1003.14
2019-01-09T08:26:35.782Z,1003.13
2019-01-09T08:27:35.756Z,1003.20
2019-01-09T08:28:35.730Z,1003.20
2019-01-09T08:29:35.702Z,1003.19
2019-01-09T08:30:35.675Z,1003.32
2019-01-09T08:31:35.650Z,1003.31
2019-01-09T08:32:35.622Z,1003.34
2019-01-09T08:33:35.600Z,1003.36
2019-01-09T08:34:35.569Z,1003.37
2019-01-09T08:35:35.542Z,1003.43
2019-01-09T08:36:35.516Z,1003.41
2019-01-09T08:37:35.488Z,1003.49
2019-01-09T08:38:35.464Z,1003.40
2019-01-09T08:39:35.441Z,1003.58
2019-01-09T08:40:35.409Z,1003.50
2019-01-09T08:41:35.385Z,1003.55
2019-01-09T08:42:35.356Z,1003.51
2019-01-09T08:43:35.329Z,1003.54
2019-01-09T08:44:35.305Z,1003.58
2019-01-09T08:45:35.277Z,1003.61
2019-01-09T08:46:35.249Z,1003.58
2019-01-09T08:47:35.227Z,1003.58
2019-01-09T08:48:35.199Z,1003.59
2019-01-09T08:49:35.170Z,1003.62
2019-01-09T08:50:35.142Z,1003.68
2019-01-09T08:51:35.116Z,1003.68
2019-01-09T08:52:35.097Z,1003.67
2019-01-09T08:53:35.062Z,1003.66
2019-01-09T08:54:35.037Z,1003.66
2019-01-09T08:55:35.010Z,1003.70
2019-01-09T08:56:34.984Z,1003.75
2019-01-09T08:57:34.957Z,1003.73
2019-01-09T08:58:34.944Z,1003.81
2019-01-09T08:59:34.904Z,1003.80
2019-01-09T09:00:34.877Z,1003.82
2019-01-09T09:01:34.851Z,1003.80
2019-01-09T09:02:34.825Z,1003.77
2019-01-09T09:03:34.798Z,1003.93
2019-01-09T09:04:34.771Z,1003.95
2019-01-09T09:05:34.745Z,1003.90
2019-01-09T09:06:34.718Z,1003.97
2019-01-09T09:07:34.691Z,1003.97
2019-01-09T09:08:34.667Z,1004.03
2019-01-09T09:09:34.638Z,1004.03
2019-01-09T09:10:34.615Z,1004.02
2019-01-09T09:11:34.585Z,1003.93
2019-01-09T09:12:34.560Z,1004.01
2019-01-09T09:13:34.535Z,1004.03
2019-01-09T09:14:34.507Z,1004.03
2019-01-09T09:15:34.482Z,1003.89
2019-01-09T09:16:36.763Z,1004.14
2019-01-09T09:17:34.426Z,1004.15
2019-01-09T09:18:34.399Z,1004.20
2019-01-09T09:19:34.374Z,1004.13
2019-01-09T09:20:34.349Z,1004.16
2019-01-09T09:21:34.326Z,1004.23
2019-01-09T09:22:34.295Z,1004.16
2019-01-09T09:23:34.269Z,1004.22
2019-01-09T09:24:34.242Z,1004.20
2019-01-09T09:25:34.215Z,1004.27
2019-01-09T09:26:34.189Z,1004.29
2019-01-09T09:27:34.161Z,1004.33
2019-01-09T09:28:34.136Z,1004.37
2019-01-09T09:29:34.109Z,1004.36
2019-01-09T09:30:34.084Z,1004.34
2019-01-09T09:31:34.059Z,1004.35
2019-01-09T09:32:34.029Z,1004.32
2019-01-09T09:33:34.003Z,1004.37
2019-01-09T09:34:33.976Z,1004.42
2019-01-09T09:35:33.950Z,1004.43
2019-01-09T09:36:33.924Z,1004.42
2019-01-09T09:37:33.896Z,1004.48
2019-01-09T09:38:33.870Z,1004.46
2019-01-09T09:39:33.847Z,1004.45
2019-01-09T09:40:33.819Z,1004.48
2019-01-09T09:41:33.790Z,1004.51
2019-01-09T09:42:33.765Z,1004.53
2019-01-09T09:43:33.738Z,1004.59
2019-01-09T09:44:33.712Z,1004.41
2019-01-09T09:45:33.686Z,1004.51
2019-01-09T09:46:33.660Z,1004.49
2019-01-09T09:47:33.634Z,1004.53
2019-01-09T09:48:33.606Z,1004.54
2019-01-09T09:49:33.584Z,1004.59
2019-01-09T09:50:33.553Z,1004.65
2019-01-09T09:51:33.528Z,1004.64
2019-01-09T09:52:33.503Z,1004.62
2019-01-09T09:53:33.475Z,1004.56
2019-01-09T09:54:33.449Z,1004.60
2019-01-09T09:55:33.423Z,1004.66
2019-01-09T09:56:33.396Z,1004.69
2019-01-09T09:57:33.371Z,1004.69
2019-01-09T09:58:33.344Z,1004.67
2019-01-09T09:59:33.318Z,1004.66
2019-01-09T10:00:33.292Z,1004.74
2019-01-09T10:01:33.265Z,1004.76
2019-01-09T10:02:33.238Z,1004.72
2019-01-09T10:03:33.212Z,1004.69
2019-01-09T10:04:33.186Z,1004.74
2019-01-09T10:05:33.160Z,1004.71
2019-01-09T10:06:33.133Z,1004.82
2019-01-09T10:07:33.108Z,1004.71
2019-01-09T10:08:33.082Z,1004.83
2019-01-09T10:09:33.055Z,1004.76
2019-01-09T10:10:33.029Z,1004.79
2019-01-09T10:11:33.003Z,1004.78
2019-01-09T10:12:32.976Z,1004.79
2019-01-09T10:13:32.953Z,1004.78
2019-01-09T10:14:32.927Z,1004.87
2019-01-09T10:15:32.897Z,1004.82
2019-01-09T10:16:32.872Z,1004.84
2019-01-09T10:17:32.846Z,1004.87
2019-01-09T10:18:32.819Z,1004.86
2019-01-09T10:19:32.793Z,1004.89
2019-01-09T10:20:32.768Z,1004.91
2019-01-09T10:21:32.740Z,1004.96
2019-01-09T10:22:32.713Z,1004.85
2019-01-09T10:23:32.688Z,1004.96
2019-01-09T10:24:32.664Z,1004.88
2019-01-09T10:25:32.638Z,1005.01
2019-01-09T10:26:32.608Z,1004.98
2019-01-09T10:27:32.583Z,1004.95
2019-01-09T10:28:32.556Z,1005.08
2019-01-09T10:29:32.530Z,1005.09
2019-01-09T10:30:32.504Z,1005.07
2019-01-09T10:31:32.478Z,1004.99
2019-01-09T10:32:32.454Z,1005.05
2019-01-09T10:33:32.424Z,1005.16
2019-01-09T10:34:32.399Z,1005.09
2019-01-09T10:35:32.374Z,1005.05
2019-01-09T10:36:32.347Z,1005.11
2019-01-09T10:37:32.322Z,1005.22
2019-01-09T10:38:37.907Z,1005.20
2019-01-09T10:39:32.271Z,1005.27
2019-01-09T10:40:36.320Z,1005.22
2019-01-09T10:41:32.220Z,1005.18
2019-01-09T10:42:32.193Z,1005.17
2019-01-09T10:43:32.167Z,1005.13
2019-01-09T10:44:32.142Z,1005.10
2019-01-09T10:45:32.115Z,1005.13
2019-01-09T10:46:32.091Z,1005.14
2019-01-09T10:47:32.065Z,1005.22
2019-01-09T10:48:32.039Z,1005.25
2019-01-09T10:49:32.014Z,1005.25
2019-01-09T10:50:31.989Z,1005.31
2019-01-09T10:51:31.964Z,1005.22
2019-01-09T10:52:31.938Z,1005.41
2019-01-09T10:53:31.915Z,1005.42
2019-01-09T10:54:31.889Z,1005.43
2019-01-09T10:55:31.867Z,1005.34
2019-01-09T10:56:31.838Z,1005.31
2019-01-09T10:57:31.813Z,1005.27
2019-01-09T10:58:31.788Z,1005.28
2019-01-09T10:59:31.763Z,1005.19
2019-01-09T11:00:31.738Z,1005.32
2019-01-09T11:01:31.713Z,1005.24
2019-01-09T11:02:31.689Z,1005.28
2019-01-09T11:03:31.664Z,1005.32
2019-01-09T11:04:31.639Z,1005.29
2019-01-09T11:05:31.615Z,1005.28
2019-01-09T11:06:31.590Z,1005.26
2019-01-09T11:07:31.565Z,1005.35
2019-01-09T11:08:31.539Z,1005.33
2019-01-09T11:09:31.513Z,1005.36
2019-01-09T11:10:31.488Z,1005.29
2019-01-09T11:11:31.465Z,1005.37
2019-01-09T11:12:31.445Z,1005.37
2019-01-09T11:13:31.414Z,1005.37
2019-01-09T11:14:31.391Z,1005.38
2019-01-09T11:15:31.365Z,1005.35
2019-01-09T11:16:31.340Z,1005.36
2019-01-09T11:17:31.314Z,1005.41
2019-01-09T11:18:31.289Z,1005.43
2019-01-09T11:19:31.263Z,1005.40
2019-01-09T11:20:31.239Z,1005.49
2019-01-09T11:21:31.214Z,1005.52
2019-01-09T11:22:31.189Z,1005.47
2019-01-09T11:23:31.163Z,1005.47
2019-01-09T11:24:31.139Z,1005.49
2019-01-09T11:25:31.112Z,1005.41
2019-01-09T11:26:31.090Z,1005.47
2019-01-09T11:27:31.063Z,1005.43
2019-01-09T11:28:31.038Z,1005.43
2019-01-09T11:29:31.013Z,1005.41
2019-01-09T11:30:30.987Z,1005.36
2019-01-09T11:31:30.963Z,1005.45
2019-01-09T11:32:30.937Z,1005.40
2019-01-09T11:33:30.911Z,1005.38
2019-01-09T11:34:30.887Z,1005.48
2019-01-09T11:35:30.861Z,1005.47
2019-01-09T11:36:30.837Z,1005.42
2019-01-09T11:37:30.810Z,1005.50
2019-01-09T11:38:30.785Z,1005.49
2019-01-09T11:39:30.760Z,1005.51
2019-01-09T11:40:30.740Z,1005.48
2019-01-09T11:41:30.711Z,1005.49
2019-01-09T11:42:30.685Z,1005.51
2019-01-09T11:43:30.659Z,1005.46
2019-01-09T11:44:30.634Z,1005.48
2019-01-09T11:45:30.609Z,1005.54
2019-01-09T11:46:30.585Z,1005.51
2019-01-09T11:47:30.559Z,1005.47
2019-01-09T11:48:30.534Z,1005.41
2019-01-09T11:49:30.531Z,1005.46
2019-01-09T11:50:30.484Z,1005.48
2019-01-09T11:51:30.459Z,1005.50
2019-01-09T11:52:30.434Z,1005.52
2019-01-09T11:53:30.407Z,1005.56
2019-01-09T11:54:30.382Z,1005.53
2019-01-09T11:55:30.360Z,1005.47
2019-01-09T11:56:30.332Z,1005.51
2019-01-09T11:57:30.310Z,1005.52
2019-01-09T11:58:30.282Z,1005.51
2019-01-09T11:59:30.255Z,1005.48
2019-01-09T12:00:30.231Z,1005.49
2019-01-09T12:01:30.204Z,1005.52
2019-01-09T12:02:30.178Z,1005.54
2019-01-09T12:03:30.153Z,1005.51
2019-01-09T12:04:30.127Z,1005.50
2019-01-09T12:05:30.100Z,1005.55
2019-01-09T12:06:30.075Z,1005.52
2019-01-09T12:07:30.049Z,1005.57
2019-01-09T12:08:30.024Z,1005.60
2019-01-09T12:09:29.997Z,1005.52
2019-01-09T12:10:30.634Z,1005.61
2019-01-09T12:11:29.947Z,1005.57