createdAt,value
2022-10-01T00:02:10.838Z,9.27
2022-10-01T00:04:39.608Z,8.63
2022-10-01T00:07:10.786Z,10.40
2022-10-01T00:09:40.165Z,13.80
2022-10-01T00:12:08.633Z,12.63
2022-10-01T00:14:38.734Z,15.30
2022-10-01T00:17:06.367Z,15.73
2022-10-01T00:19:34.369Z,15.10
2022-10-01T00:22:02.019Z,15.07
2022-10-01T00:24:30.292Z,17.60
2022-10-01T00:27:00.468Z,15.90
2022-10-01T00:29:28.511Z,15.27
2022-10-01T00:31:57.289Z,16.33
2022-10-01T00:34:25.235Z,16.33
2022-10-01T00:36:52.912Z,13.40
2022-10-01T00:39:20.775Z,13.30
2022-10-01T00:41:48.470Z,13.33
2022-10-01T00:44:33.490Z,14.57
2022-10-01T00:47:06.309Z,13.27
2022-10-01T00:49:36.323Z,13.73
2022-10-01T00:52:09.896Z,14.53
2022-10-01T00:54:44.179Z,14.37
2022-10-01T00:57:15.163Z,13.97
2022-10-01T00:59:46.064Z,13.10
2022-10-01T01:02:13.786Z,12.33
2022-10-01T01:04:43.189Z,14.63
2022-10-01T01:07:11.493Z,11.73
2022-10-01T01:09:45.332Z,13.37
2022-10-01T01:12:25.679Z,14.80
2022-10-01T01:15:04.707Z,12.27
2022-10-01T01:17:36.263Z,11.57
2022-10-01T01:20:20.238Z,9.97
2022-10-01T01:22:57.455Z,12.90
2022-10-01T01:25:35.053Z,12.57
2022-10-01T01:28:15.809Z,12.93
2022-10-01T01:30:44.976Z,12.63
2022-10-01T01:33:17.587Z,13.40
2022-10-01T01:35:52.053Z,15.20
2022-10-01T01:38:24.262Z,13.40
2022-10-01T01:40:56.259Z,13.30
2022-10-01T01:43:31.266Z,15.50
2022-10-01T01:46:02.514Z,13.30
2022-10-01T01:48:32.021Z,15.27
2022-10-01T01:51:05.657Z,15.40
2022-10-01T01:53:34.517Z,14.37
2022-10-01T01:56:02.780Z,15.37
2022-10-01T01:58:34.334Z,13.63
2022-10-01T02:01:03.211Z,14.33
2022-10-01T02:03:34.713Z,15.07
2022-10-01T02:06:14.360Z,12.97
2022-10-01T02:08:49.664Z,11.00
2022-10-01T02:11:24.929Z,12.40
2022-10-01T02:14:09.046Z,11.00
2022-10-01T02:16:49.835Z,13.40
2022-10-01T02:19:25.726Z,12.07
2022-10-01T02:22:01.158Z,12.17
2022-10-01T02:24:36.059Z,11.37
2022-10-01T02:27:07.742Z,10.57
2022-10-01T02:29:38.830Z,12.53
2022-10-01T02:32:07.397Z,10.80
2022-10-01T02:34:35.955Z,11.07
2022-10-01T02:37:07.280Z,10.70
2022-10-01T02:39:37.329Z,10.27
2022-10-01T02:42:07.453Z,9.97
2022-10-01T02:44:42.862Z,9.63
2022-10-01T02:47:18.593Z,9.73
2022-10-01T02:49:46.663Z,10.57
2022-10-01T02:52:31.185Z,9.37
2022-10-01T02:55:02.787Z,7.57
2022-10-01T02:57:29.776Z,8.97
2022-10-01T03:00:01.583Z,8.97
2022-10-01T03:02:31.560Z,8.60
2022-10-01T03:05:00.484Z,8.43
2022-10-01T03:07:30.011Z,10.43
2022-10-01T03:09:58.384Z,10.33
2022-10-01T03:12:26.109Z,9.57
2022-10-01T03:14:54.263Z,10.40
2022-10-01T03:17:23.269Z,9.70
2022-10-01T03:19:50.951Z,9.73
2022-10-01T03:22:22.531Z,8.77
2022-10-01T03:24:50.489Z,10.77
2022-10-01T03:27:18.605Z,9.20
2022-10-01T03:29:46.782Z,9.47
2022-10-01T03:32:15.517Z,7.73
2022-10-01T03:34:44.878Z,9.33
2022-10-01T03:37:12.515Z,9.77
2022-10-01T03:39:40.784Z,8.33
2022-10-01T03:42:08.474Z,7.60
2022-10-01T03:44:36.170Z,6.30
2022-10-01T03:47:03.943Z,7.80
2022-10-01T03:49:31.902Z,7.37
2022-10-01T03:52:05.336Z,7.80
2022-10-01T03:54:33.519Z,7.50
2022-10-01T03:57:01.350Z,7.73
2022-10-01T03:59:29.597Z,8.43
2022-10-01T04:01:57.387Z,8.33
2022-10-01T04:04:25.461Z,8.53
2022-10-01T04:06:53.134Z,9.10
2022-10-01T04:09:22.606Z,8.43
2022-10-01T04:11:50.815Z,7.63
2022-10-01T04:14:18.459Z,8.93
2022-10-01T04:16:46.132Z,9.73
2022-10-01T04:19:13.825Z,9.77
2022-10-01T04:21:42.128Z,11.50
2022-10-01T04:24:09.778Z,12.33
2022-10-01T04:26:39.146Z,12.70
2022-10-01T04:29:06.950Z,12.73
2022-10-01T04:31:36.187Z,11.33
2022-10-01T04:34:04.614Z,10.40
2022-10-01T04:36:32.703Z,10.47
2022-10-01T04:39:02.430Z,11.80
2022-10-01T04:41:32.173Z,9.80
2022-10-01T04:44:01.650Z,12.10
2022-10-01T04:46:30.674Z,14.23
2022-10-01T04:48:58.903Z,9.57
2022-10-01T04:51:26.637Z,11.13
2022-10-01T04:53:54.377Z,9.30
2022-10-01T04:56:22.055Z,10.20
2022-10-01T04:58:49.709Z,8.57
2022-10-01T05:01:19.062Z,9.33
2022-10-01T05:03:47.358Z,12.13
2022-10-01T05:06:15.413Z,9.63
2022-10-01T05:08:43.405Z,8.83
2022-10-01T05:11:11.474Z,9.07
2022-10-01T05:13:39.118Z,8.93
2022-10-01T05:16:07.631Z,10.73
2022-10-01T05:18:36.703Z,9.10
2022-10-01T05:21:06.511Z,11.00
2022-10-01T05:23:34.395Z,9.00
2022-10-01T05:26:04.431Z,8.67
2022-10-01T05:28:32.368Z,8.83
2022-10-01T05:31:01.850Z,8.93
2022-10-01T05:33:29.902Z,10.80
2022-10-01T05:35:59.244Z,10.10
2022-10-01T05:38:27.020Z,10.50
2022-10-01T05:40:54.698Z,10.60
2022-10-01T05:43:22.366Z,10.03
2022-10-01T05:45:51.226Z,9.43
2022-10-01T05:48:19.006Z,12.10
2022-10-01T05:50:46.673Z,10.60
2022-10-01T05:53:38.366Z,11.27
2022-10-01T05:56:07.462Z,8.67
2022-10-01T05:58:35.299Z,9.10
2022-10-01T06:01:04.082Z,8.27
2022-10-01T06:03:31.822Z,11.57
2022-10-01T06:05:59.481Z,10.13
2022-10-01T06:08:28.618Z,8.83
2022-10-01T06:11:01.737Z,10.30
2022-10-01T06:13:29.822Z,9.80
2022-10-01T06:15:58.131Z,8.37
2022-10-01T06:18:27.254Z,9.33
2022-10-01T06:20:55.635Z,9.63
2022-10-01T06:23:23.335Z,12.33
2022-10-01T06:25:51.321Z,11.40
2022-10-01T06:28:20.387Z,9.17
2022-10-01T06:30:50.086Z,9.67
2022-10-01T06:33:18.671Z,9.77
2022-10-01T06:35:48.290Z,9.70
2022-10-01T06:38:17.706Z,8.40
2022-10-01T06:40:45.790Z,10.63
2022-10-01T06:43:13.441Z,9.23
2022-10-01T06:45:43.232Z,9.43
2022-10-01T06:48:14.615Z,8.90
2022-10-01T06:50:44.307Z,9.07
2022-10-01T06:53:11.936Z,8.97
2022-10-01T06:55:40.660Z,9.10
2022-10-01T06:58:11.430Z,10.03
2022-10-01T07:00:40.405Z,7.43
2022-10-01T07:03:14.032Z,7.47
2022-10-01T07:05:42.414Z,8.03
2022-10-01T07:08:10.372Z,7.83
2022-10-01T07:10:38.347Z,9.57
2022-10-01T07:13:09.929Z,9.50
2022-10-01T07:15:38.765Z,9.13
2022-10-01T07:18:09.316Z,7.50
2022-10-01T07:20:40.662Z,8.53
2022-10-01T07:23:11.019Z,9.00
2022-10-01T07:25:39.936Z,8.27
2022-10-01T07:28:15.976Z,6.90
2022-10-01T07:30:44.707Z,5.30
2022-10-01T07:33:13.151Z,5.87
2022-10-01T07:35:42.264Z,4.50
2022-10-01T07:38:10.198Z,5.87
2022-10-01T07:40:38.587Z,4.37
2022-10-01T07:43:06.266Z,4.97
2022-10-01T07:45:34.203Z,5.30
2022-10-01T07:48:04.198Z,4.67
2022-10-01T07:50:31.919Z,4.70
2022-10-01T07:53:01.058Z,3.60
2022-10-01T07:55:30.716Z,3.30
2022-10-01T07:58:01.805Z,4.03
2022-10-01T08:00:31.216Z,3.00
2022-10-01T08:02:58.848Z,3.13
2022-10-01T08:05:29.337Z,2.37
2022-10-01T08:08:01.430Z,3.27
2022-10-01T08:10:30.324Z,2.80
2022-10-01T08:13:01.935Z,2.90
2022-10-01T08:15:29.790Z,2.73
2022-10-01T08:17:57.493Z,2.47
2022-10-01T08:20:25.450Z,2.27
2022-10-01T08:22:53.869Z,1.93
2022-10-01T08:25:22.929Z,2.77
2022-10-01T08:27:50.638Z,2.30
2022-10-01T08:30:18.934Z,1.93
2022-10-01T08:32:46.618Z,1.90
2022-10-01T08:35:14.411Z,1.67
2022-10-01T08:37:42.107Z,1.73
2022-10-01T08:40:11.053Z,3.17
2022-10-01T08:42:48.613Z,1.80
2022-10-01T08:45:22.672Z,1.47
2022-10-01T08:47:57.445Z,1.73
2022-10-01T08:50:36.753Z,1.23
2022-10-01T08:53:09.074Z,1.43
2022-10-01T08:55:37.778Z,2.20
2022-10-01T08:58:11.331Z,3.33
2022-10-01T09:00:43.008Z,1.67
2022-10-01T09:03:16.366Z,1.10
2022-10-01T09:05:57.131Z,1.27
2022-10-01T09:08:48.017Z,1.67
2022-10-01T09:11:29.458Z,1.63
2022-10-01T09:14:11.054Z,1.77
2022-10-01T09:16:48.813Z,2.77
2022-10-01T09:19:35.364Z,1.60
2022-10-01T09:22:11.642Z,1.00
2022-10-01T09:24:44.933Z,2.17
2022-10-01T09:27:16.338Z,1.43
2022-10-01T09:29:50.336Z,1.03
2022-10-01T09:32:22.694Z,1.97
2022-10-01T09:34:50.583Z,3.00
2022-10-01T09:37:27.780Z,2.00
2022-10-01T09:40:12.659Z,2.20
2022-10-01T09:42:40.590Z,2.77
2022-10-01T09:45:13.210Z,2.83
2022-10-01T09:47:44.315Z,3.60
2022-10-01T09:50:16.781Z,1.67
2022-10-01T09:52:48.719Z,1.70
2022-10-01T09:55:32.275Z,2.17
2022-10-01T09:58:05.280Z,2.70
2022-10-01T10:00:34.806Z,2.07
2022-10-01T10:03:02.577Z,3.43
2022-10-01T10:05:41.999Z,2.00
2022-10-01T10:08:14.711Z,2.43
2022-10-01T10:10:51.883Z,2.07
2022-10-01T10:13:26.257Z,2.10
2022-10-01T10:15:58.676Z,2.37
2022-10-01T10:18:30.971Z,3.50
2022-10-01T10:21:00.505Z,1.90
2022-10-01T10:23:29.256Z,3.03
2022-10-01T10:26:00.835Z,1.93
2022-10-01T10:28:43.267Z,2.63
2022-10-01T10:31:17.107Z,2.03
2022-10-01T10:33:55.500Z,2.23
2022-10-01T10:36:29.121Z,2.80
2022-10-01T10:38:58.587Z,2.87
2022-10-01T10:41:28.969Z,2.27
2022-10-01T10:44:00.644Z,1.90
2022-10-01T10:46:33.887Z,2.00
2022-10-01T10:49:10.657Z,2.00
2022-10-01T10:51:45.806Z,1.70
2022-10-01T10:54:22.418Z,2.13
2022-10-01T10:56:54.961Z,1.77
2022-10-01T10:59:23.051Z,2.33
2022-10-01T11:01:53.109Z,2.27
2022-10-01T11:04:29.196Z,2.23
2022-10-01T11:06:59.095Z,1.90
2022-10-01T11:09:34.817Z,2.27
2022-10-01T11:12:15.084Z,1.80
2022-10-01T11:15:09.170Z,1.43
2022-10-01T11:17:58.733Z,2.00
2022-10-01T11:20:38.163Z,2.80
2022-10-01T11:23:34.067Z,2.27
2022-10-01T11:26:18.217Z,1.93
2022-10-01T11:29:01.527Z,2.27
2022-10-01T11:31:39.180Z,1.57
2022-10-01T11:34:25.680Z,1.67
2022-10-01T11:37:02.997Z,2.23
2022-10-01T11:39:33.573Z,2.13
2022-10-01T11:42:04.557Z,1.43
2022-10-01T11:44:37.069Z,1.97
2022-10-01T11:47:10.903Z,1.17
2022-10-01T11:49:48.694Z,1.40
2022-10-01T11:52:24.609Z,1.57
2022-10-01T11:55:24.678Z,3.20
2022-10-01T11:58:16.065Z,2.40
2022-10-01T12:00:47.871Z,1.50
2022-10-01T12:03:24.549Z,3.67
2022-10-01T12:05:56.682Z,2.07
2022-10-01T12:08:28.625Z,1.70
2022-10-01T12:11:01.936Z,2.17
2022-10-01T12:13:34.135Z,1.17
2022-10-01T12:16:14.531Z,1.53
2022-10-01T12:18:52.406Z,1.67
2022-10-01T12:21:28.386Z,1.40
2022-10-01T12:24:02.456Z,3.47
2022-10-01T12:26:43.089Z,2.27
2022-10-01T12:29:18.499Z,1.53
2022-10-01T12:31:52.438Z,2.17
2022-10-01T12:34:29.482Z,1.00
2022-10-01T12:37:10.675Z,1.70
2022-10-01T12:39:49.775Z,0.80
2022-10-01T12:42:33.531Z,1.00
2022-10-01T12:45:12.647Z,1.03
2022-10-01T12:47:48.507Z,1.23
2022-10-01T12:50:27.638Z,1.60
2022-10-01T12:53:14.622Z,3.37
2022-10-01T12:55:56.846Z,1.13
2022-10-01T12:58:57.731Z,0.97
2022-10-01T13:01:42.872Z,1.20
2022-10-01T13:04:33.042Z,2.47
2022-10-01T13:07:32.175Z,0.70
2022-10-01T13:10:13.526Z,1.33
2022-10-01T13:12:57.587Z,0.87
2022-10-01T13:15:31.759Z,0.70
2022-10-01T13:18:07.658Z,1.57
2022-10-01T13:20:41.728Z,1.37
2022-10-01T13:23:18.620Z,2.23
2022-10-01T13:25:58.469Z,0.90
2022-10-01T13:28:35.235Z,1.23
2022-10-01T13:31:12.831Z,2.77
2022-10-01T13:33:41.630Z,0.90
2022-10-01T13:36:14.030Z,4.20
2022-10-01T13:38:43.833Z,0.73
2022-10-01T13:41:22.193Z,0.77
2022-10-01T13:43:56.763Z,1.00
2022-10-01T13:46:28.035Z,0.67
2022-10-01T13:48:57.182Z,2.60
2022-10-01T13:51:36.313Z,0.67
2022-10-01T13:54:07.858Z,1.30
2022-10-01T13:56:39.363Z,2.23
2022-10-01T13:59:31.507Z,0.70
2022-10-01T14:01:59.847Z,0.73
2022-10-01T14:04:37.171Z,1.17
2022-10-01T14:07:15.910Z,1.10
2022-10-01T14:09:46.486Z,0.93
2022-10-01T14:12:39.366Z,0.77
2022-10-01T14:15:34.757Z,1.30
2022-10-01T14:18:07.691Z,0.83
2022-10-01T14:20:50.794Z,0.60
2022-10-01T14:23:27.338Z,2.63
2022-10-01T14:26:00.374Z,0.83
2022-10-01T14:28:45.442Z,2.20
2022-10-01T14:31:19.092Z,0.80
2022-10-01T14:34:05.822Z,1.27
2022-10-01T14:36:35.547Z,1.17
2022-10-01T14:39:06.690Z,0.60
2022-10-01T14:41:35.884Z,1.10
2022-10-01T14:44:20.439Z,1.30
2022-10-01T14:46:48.611Z,0.60
2022-10-01T14:49:26.284Z,0.50
2022-10-01T14:51:59.550Z,0.53
2022-10-01T14:54:29.542Z,1.03
2022-10-01T14:56:57.813Z,0.83
2022-10-01T14:59:35.657Z,2.43
2022-10-01T15:02:17.287Z,0.57
2022-10-01T15:04:47.743Z,0.40
2022-10-01T15:07:17.114Z,0.60
2022-10-01T15:09:45.971Z,0.40
2022-10-01T15:12:16.185Z,1.50
2022-10-01T15:14:47.142Z,0.63
2022-10-01T15:17:22.692Z,0.50
2022-10-01T15:19:52.771Z,0.40
2022-10-01T15:22:25.350Z,0.30
2022-10-01T15:24:56.971Z,0.43
2022-10-01T15:27:26.000Z,0.40
2022-10-01T15:29:59.249Z,0.43
2022-10-01T15:32:29.051Z,0.67
2022-10-01T15:34:59.128Z,0.77
2022-10-01T15:37:31.323Z,0.63
2022-10-01T15:40:00.504Z,0.80
2022-10-01T15:42:31.751Z,0.60
2022-10-01T15:45:23.047Z,0.40
2022-10-01T15:47:52.731Z,1.47
2022-10-01T15:50:22.389Z,0.40
2022-10-01T15:52:54.556Z,0.33
2022-10-01T15:55:28.521Z,0.33
2022-10-01T15:58:04.042Z,1.03
2022-10-01T16:00:40.203Z,1.77
2022-10-01T16:03:19.621Z,0.60
2022-10-01T16:05:49.431Z,0.50
2022-10-01T16:08:21.905Z,0.53
2022-10-01T16:11:10.103Z,2.87
2022-10-01T16:13:39.826Z,0.40
2022-10-01T16:16:24.154Z,0.30
2022-10-01T16:18:59.052Z,0.23
2022-10-01T16:21:27.416Z,0.60
2022-10-01T16:23:55.400Z,0.77
2022-10-01T16:26:36.938Z,0.10
2022-10-01T16:29:08.206Z,2.07
2022-10-01T16:31:38.851Z,0.20
2022-10-01T16:34:12.831Z,2.13
2022-10-01T16:36:41.111Z,2.00
2022-10-01T16:39:08.814Z,0.20
2022-10-01T16:41:37.110Z,0.40
2022-10-01T16:44:06.356Z,0.73
2022-10-01T16:46:34.490Z,0.20
2022-10-01T16:49:10.465Z,0.77
2022-10-01T16:51:40.255Z,0.20
2022-10-01T16:54:17.495Z,0.23
2022-10-01T16:56:45.206Z,0.40
2022-10-01T16:59:13.083Z,2.20
2022-10-01T17:01:41.800Z,0.30
2022-10-01T17:04:13.343Z,0.37
2022-10-01T17:06:41.317Z,0.43
2022-10-01T17:09:09.707Z,0.67
2022-10-01T17:11:38.757Z,1.23
2022-10-01T17:14:08.115Z,1.60
2022-10-01T17:16:36.399Z,1.37
2022-10-01T17:19:04.282Z,0.30
2022-10-01T17:21:33.389Z,0.30
2022-10-01T17:24:02.690Z,0.20
2022-10-01T17:26:30.338Z,0.20
2022-10-01T17:28:58.651Z,0.50
2022-10-01T17:31:27.422Z,0.57
2022-10-01T17:33:55.130Z,0.77
2022-10-01T17:36:22.816Z,0.20
2022-10-01T17:38:52.129Z,0.27
2022-10-01T17:41:19.842Z,0.33
2022-10-01T17:43:47.498Z,0.30
2022-10-01T17:46:15.628Z,0.90
2022-10-01T17:48:43.327Z,0.43
2022-10-01T17:51:13.488Z,0.80
2022-10-01T17:53:42.769Z,0.20
2022-10-01T17:56:14.745Z,0.30
2022-10-01T17:58:45.336Z,0.60
2022-10-01T18:01:16.253Z,0.30
2022-10-01T18:03:44.228Z,1.00
2022-10-01T18:06:15.920Z,0.40
2022-10-01T18:08:55.092Z,0.10
2022-10-01T18:11:26.662Z,0.93
2022-10-01T18:13:54.444Z,0.50
2022-10-01T18:16:23.172Z,0.43
2022-10-01T18:21:44.485Z,0.53
2022-10-01T18:24:12.205Z,0.20
2022-10-01T18:26:41.209Z,0.43
2022-10-01T18:29:09.484Z,0.53
2022-10-01T18:31:38.474Z,0.40
2022-10-01T18:34:16.090Z,1.37
2022-10-01T18:36:53.870Z,0.33
2022-10-01T18:39:27.795Z,1.60
2022-10-01T18:41:58.291Z,0.60
2022-10-01T18:44:27.004Z,0.30
2022-10-01T18:47:08.421Z,0.40
2022-10-01T18:50:00.861Z,0.37
2022-10-01T18:52:39.399Z,2.77
2022-10-01T18:55:32.973Z,1.30
2022-10-01T18:58:19.778Z,0.73
2022-10-01T19:00:57.263Z,0.20
2022-10-01T19:03:43.729Z,0.40
2022-10-01T19:06:40.515Z,0.90
2022-10-01T19:09:23.570Z,0.40
2022-10-01T19:12:00.591Z,0.20
2022-10-01T19:14:42.283Z,0.40
2022-10-01T19:17:21.574Z,0.20
2022-10-01T19:20:05.259Z,0.40
2022-10-01T19:22:47.558Z,0.37
2022-10-01T19:25:23.133Z,0.83
2022-10-01T19:28:03.971Z,0.70
2022-10-01T19:30:41.457Z,0.53
2022-10-01T19:33:11.593Z,0.27
2022-10-01T19:35:41.642Z,0.73
2022-10-01T19:38:16.768Z,0.93
2022-10-01T19:40:50.417Z,0.47
2022-10-01T19:43:22.505Z,0.30
2022-10-01T19:45:57.752Z,0.20
2022-10-01T19:48:32.007Z,0.20
2022-10-01T19:51:07.802Z,0.30
2022-10-01T19:53:37.309Z,0.40
2022-10-01T19:56:06.782Z,0.20
2022-10-01T19:58:34.652Z,0.20
2022-10-01T20:01:05.373Z,0.30
2022-10-01T20:03:39.042Z,2.93
2022-10-01T20:06:15.050Z,0.30
2022-10-01T20:08:47.431Z,0.40
2022-10-01T20:11:21.151Z,2.10
2022-10-01T20:14:02.273Z,0.30
2022-10-01T20:16:40.690Z,0.30
2022-10-01T20:19:20.217Z,0.20
2022-10-01T20:22:01.648Z,1.07
2022-10-01T20:24:49.140Z,0.20
2022-10-01T20:27:30.298Z,4.57
2022-10-01T20:30:05.646Z,0.97
2022-10-01T20:32:40.560Z,0.50
2022-10-01T20:35:20.984Z,0.63
2022-10-01T20:38:00.032Z,0.70
2022-10-01T20:40:30.966Z,0.17
2022-10-01T20:43:04.455Z,0.87
2022-10-01T20:45:35.281Z,0.20
2022-10-01T20:48:12.204Z,0.37
2022-10-01T20:50:44.745Z,0.27
2022-10-01T20:53:24.844Z,0.93
2022-10-01T20:55:57.137Z,0.40
2022-10-01T20:58:29.266Z,0.40
2022-10-01T21:01:05.208Z,0.30
2022-10-01T21:03:37.270Z,0.20
2022-10-01T21:06:12.541Z,0.50
2022-10-01T21:08:48.315Z,0.27
2022-10-01T21:11:23.258Z,0.20
2022-10-01T21:13:58.614Z,0.97
2022-10-01T21:16:46.222Z,3.10
2022-10-01T21:19:31.506Z,0.13
2022-10-01T21:22:12.979Z,0.20
2022-10-01T21:24:54.807Z,0.93
2022-10-01T21:27:46.879Z,2.23
2022-10-01T21:30:17.474Z,0.30
2022-10-01T21:33:05.313Z,0.40
2022-10-01T21:35:45.318Z,0.33
2022-10-01T21:38:28.143Z,1.27
2022-10-01T21:41:19.890Z,0.63
2022-10-01T21:44:01.852Z,0.10
2022-10-01T21:46:38.011Z,0.77
2022-10-01T21:49:10.642Z,1.47
2022-10-01T21:51:53.016Z,0.60
2022-10-01T21:55:00.655Z,0.30
2022-10-01T21:57:44.062Z,0.43
2022-10-01T22:00:19.028Z,0.50
2022-10-01T22:03:06.525Z,0.27
2022-10-01T22:05:40.506Z,0.33
2022-10-01T22:08:30.681Z,2.23
2022-10-01T22:11:03.162Z,0.37
2022-10-01T22:13:35.666Z,0.93
2022-10-01T22:16:07.592Z,0.60
2022-10-01T22:18:41.106Z,0.33
2022-10-01T22:21:13.153Z,0.50
2022-10-01T22:23:47.550Z,2.27
2022-10-01T22:26:19.223Z,0.47
2022-10-01T22:28:51.261Z,0.10
2022-10-01T22:31:23.619Z,1.03
2022-10-01T22:33:56.531Z,0.20
2022-10-01T22:36:30.437Z,0.20
2022-10-01T22:39:04.189Z,0.40
2022-10-01T22:41:37.323Z,1.00
2022-10-01T22:44:14.793Z,0.40
2022-10-01T22:47:08.084Z,0.40
2022-10-01T22:49:50.306Z,2.40
2022-10-01T22:52:28.437Z,0.30
2022-10-01T22:55:10.439Z,0.43
2022-10-01T22:57:52.140Z,0.47
2022-10-01T23:00:21.244Z,1.90
2022-10-01T23:03:04.887Z,0.23
2022-10-01T23:05:45.877Z,0.50
2022-10-01T23:08:24.661Z,0.43
2022-10-01T23:11:05.726Z,0.37
2022-10-01T23:13:40.469Z,2.20
2022-10-01T23:16:16.727Z,7.83
2022-10-01T23:18:52.485Z,0.97
2022-10-01T23:21:32.566Z,2.03
2022-10-01T23:24:10.191Z,0.47
2022-10-01T23:26:47.571Z,0.40
2022-10-01T23:29:31.110Z,0.87
2022-10-01T23:32:08.245Z,2.53
2022-10-01T23:34:47.797Z,0.60
2022-10-01T23:37:30.907Z,0.93
2022-10-01T23:40:02.594Z,1.97
2022-10-01T23:42:43.233Z,0.40
2022-10-01T23:45:25.908Z,1.00
2022-10-01T23:48:01.097Z,0.50
2022-10-01T23:50:33.971Z,0.70
2022-10-01T23:53:14.303Z,0.60
2022-10-01T23:56:06.247Z,1.00
2022-10-01T23:58:43.499Z,1.17
