createdAt,value
2017-11-19T00:02:13.833Z,6.00
2017-11-19T00:04:41.322Z,6.00
2017-11-19T00:07:08.813Z,6.00
2017-11-19T00:09:36.322Z,6.00
2017-11-19T00:12:03.809Z,6.00
2017-11-19T00:14:32.062Z,6.10
2017-11-19T00:16:59.581Z,6.00
2017-11-19T00:19:27.064Z,6.00
2017-11-19T00:21:54.550Z,5.90
2017-11-19T00:24:22.057Z,5.90
2017-11-19T00:26:49.555Z,5.90
2017-11-19T00:29:17.818Z,5.90
2017-11-19T00:31:45.322Z,5.90
2017-11-19T00:34:13.566Z,5.90
2017-11-19T00:36:41.055Z,5.90
2017-11-19T00:39:08.589Z,5.80
2017-11-19T00:41:36.079Z,5.80
2017-11-19T00:44:03.558Z,5.80
2017-11-19T00:46:31.059Z,5.80
2017-11-19T00:48:58.554Z,5.70
2017-11-19T00:51:26.052Z,5.70
2017-11-19T00:53:53.584Z,5.70
2017-11-19T00:56:21.082Z,5.80
2017-11-19T00:58:48.567Z,5.80
2017-11-19T01:01:16.101Z,5.80
2017-11-19T01:03:43.616Z,5.80
2017-11-19T01:06:11.105Z,5.70
2017-11-19T01:08:38.612Z,5.70
2017-11-19T01:11:06.098Z,5.70
2017-11-19T01:13:33.585Z,5.70
2017-11-19T01:16:01.127Z,5.70
2017-11-19T01:18:28.614Z,5.70
2017-11-19T01:20:56.101Z,5.70
2017-11-19T01:23:23.602Z,5.60
2017-11-19T01:25:51.090Z,5.60
2017-11-19T01:28:19.345Z,5.60
2017-11-19T01:30:46.850Z,5.60
2017-11-19T01:33:15.097Z,5.60
2017-11-19T01:35:42.581Z,5.60
2017-11-19T01:38:10.110Z,5.60
2017-11-19T01:40:37.593Z,5.60
2017-11-19T01:43:05.185Z,5.70
2017-11-19T01:45:32.707Z,5.80
2017-11-19T01:48:00.966Z,5.70
2017-11-19T01:50:45.634Z,5.70
2017-11-19T01:53:13.125Z,5.70
2017-11-19T01:55:40.619Z,5.70
2017-11-19T01:58:08.138Z,5.70
2017-11-19T02:00:35.634Z,5.70
2017-11-19T02:03:03.891Z,5.70
2017-11-19T02:05:32.170Z,5.80
2017-11-19T02:08:00.439Z,5.80
2017-11-19T02:10:28.695Z,5.80
2017-11-19T02:12:56.211Z,5.80
2017-11-19T02:15:23.706Z,5.70
2017-11-19T02:17:51.207Z,5.70
2017-11-19T02:20:18.731Z,5.70
2017-11-19T02:22:46.219Z,5.60
2017-11-19T02:25:13.705Z,5.50
2017-11-19T02:27:41.209Z,5.40
2017-11-19T02:30:09.484Z,5.40
2017-11-19T02:32:37.737Z,5.30
2017-11-19T02:35:05.264Z,5.30
2017-11-19T02:37:32.756Z,5.40
2017-11-19T02:40:00.244Z,5.30
2017-11-19T02:42:27.772Z,5.20
2017-11-19T02:44:55.271Z,5.30
2017-11-19T02:47:22.771Z,5.20
2017-11-19T02:49:51.220Z,5.20
2017-11-19T02:52:18.705Z,5.20
2017-11-19T02:54:46.188Z,5.10
2017-11-19T02:57:14.479Z,5.00
2017-11-19T02:59:42.751Z,5.00
2017-11-19T03:02:11.002Z,5.00
2017-11-19T03:04:38.471Z,5.00
2017-11-19T03:07:05.997Z,4.90
2017-11-19T03:09:33.477Z,4.80
2017-11-19T03:12:00.990Z,4.70
2017-11-19T03:14:28.479Z,4.70
2017-11-19T03:16:55.972Z,4.60
2017-11-19T03:19:23.473Z,4.60
2017-11-19T03:21:50.994Z,4.70
2017-11-19T03:24:18.491Z,4.60
2017-11-19T03:26:46.769Z,4.70
2017-11-19T03:29:15.041Z,4.70
2017-11-19T03:31:42.530Z,4.70
2017-11-19T03:34:10.810Z,4.60
2017-11-19T03:36:39.071Z,4.60
2017-11-19T03:39:06.557Z,4.60
2017-11-19T03:41:34.075Z,4.50
2017-11-19T03:44:01.573Z,4.40
2017-11-19T03:46:29.062Z,4.50
2017-11-19T03:48:56.587Z,4.40
2017-11-19T03:51:24.210Z,4.40
2017-11-19T03:53:52.475Z,4.40
2017-11-19T03:56:19.996Z,4.40
2017-11-19T03:58:47.468Z,4.40
2017-11-19T04:01:15.347Z,4.40
2017-11-19T04:03:42.881Z,4.60
2017-11-19T04:06:10.407Z,4.60
2017-11-19T04:08:37.903Z,4.50
2017-11-19T04:11:05.370Z,4.50
2017-11-19T04:13:33.646Z,4.60
2017-11-19T04:16:01.137Z,4.50
2017-11-19T04:18:28.642Z,4.60
2017-11-19T04:20:56.136Z,4.50
2017-11-19T04:23:23.626Z,4.50
2017-11-19T04:25:51.139Z,4.50
2017-11-19T04:28:18.647Z,4.50
2017-11-19T04:30:46.164Z,4.40
2017-11-19T04:33:13.658Z,4.40
2017-11-19T04:35:41.172Z,4.50
2017-11-19T04:38:08.665Z,4.50
2017-11-19T04:40:36.208Z,4.40
2017-11-19T04:43:04.436Z,4.40
2017-11-19T04:45:31.961Z,4.40
2017-11-19T04:47:59.485Z,4.40
2017-11-19T04:50:26.995Z,4.40
2017-11-19T04:52:54.523Z,4.30
2017-11-19T04:55:22.002Z,4.30
2017-11-19T04:57:49.516Z,4.30
2017-11-19T05:00:17.776Z,4.40
2017-11-19T05:02:45.294Z,4.40
2017-11-19T05:05:12.788Z,4.30
2017-11-19T05:07:40.306Z,4.40
2017-11-19T05:10:07.796Z,4.40
2017-11-19T05:12:35.316Z,4.40
2017-11-19T05:15:02.824Z,4.30
2017-11-19T05:17:30.313Z,4.40
2017-11-19T05:19:57.824Z,4.30
2017-11-19T05:22:25.342Z,4.30
2017-11-19T05:24:52.835Z,4.20
2017-11-19T05:27:20.358Z,4.30
2017-11-19T05:29:47.862Z,4.30
2017-11-19T05:32:15.352Z,4.30
2017-11-19T05:34:42.894Z,4.30
2017-11-19T05:37:11.172Z,4.20
2017-11-19T05:39:39.430Z,4.20
2017-11-19T05:42:06.974Z,4.20
2017-11-19T05:44:34.443Z,4.10
2017-11-19T05:47:01.970Z,4.20
2017-11-19T05:49:29.496Z,4.20
2017-11-19T05:51:56.990Z,4.20
2017-11-19T05:54:24.445Z,4.20
2017-11-19T05:56:52.753Z,4.20
2017-11-19T05:59:21.001Z,4.20
2017-11-19T06:01:48.521Z,4.20
2017-11-19T06:04:16.014Z,4.20
2017-11-19T06:06:43.530Z,4.30
2017-11-19T06:09:11.050Z,4.30
2017-11-19T06:11:39.345Z,4.30
2017-11-19T06:14:06.839Z,4.30
2017-11-19T06:16:34.331Z,4.30
2017-11-19T06:19:02.635Z,4.30
2017-11-19T06:21:30.148Z,4.30
2017-11-19T06:23:57.674Z,4.20
2017-11-19T06:26:25.164Z,4.30
2017-11-19T06:28:52.683Z,4.20
2017-11-19T06:31:20.798Z,4.30
2017-11-19T06:33:48.306Z,4.20
2017-11-19T06:36:15.808Z,4.20
2017-11-19T06:38:43.323Z,4.20
2017-11-19T06:41:10.836Z,4.10
2017-11-19T06:43:38.325Z,4.20
2017-11-19T06:46:05.910Z,4.20
2017-11-19T06:48:33.394Z,4.30
2017-11-19T06:51:01.758Z,4.40
2017-11-19T06:53:29.307Z,4.30
2017-11-19T06:55:56.826Z,4.30
2017-11-19T06:58:24.380Z,4.20
2017-11-19T07:00:51.895Z,4.30
2017-11-19T07:03:19.417Z,4.30
2017-11-19T07:05:46.912Z,4.20
2017-11-19T07:08:15.156Z,4.20
2017-11-19T07:10:42.677Z,4.20
2017-11-19T07:13:10.209Z,4.20
2017-11-19T07:15:37.723Z,4.10
2017-11-19T07:18:05.248Z,4.00
2017-11-19T07:20:33.510Z,4.00
2017-11-19T07:23:01.801Z,4.00
2017-11-19T07:25:29.316Z,3.90
2017-11-19T07:27:57.615Z,4.00
2017-11-19T07:30:25.916Z,4.00
2017-11-19T07:32:53.429Z,4.00
2017-11-19T07:35:20.949Z,4.10
2017-11-19T07:37:48.446Z,4.20
2017-11-19T07:40:15.959Z,4.20
2017-11-19T07:42:44.399Z,4.30
2017-11-19T07:45:12.678Z,4.30
2017-11-19T07:47:40.939Z,4.20
2017-11-19T07:50:08.448Z,4.20
2017-11-19T07:52:35.971Z,4.20
2017-11-19T07:55:03.490Z,4.20
2017-11-19T07:57:30.978Z,4.30
2017-11-19T07:59:59.982Z,4.40
2017-11-19T08:02:27.476Z,4.40
2017-11-19T08:04:54.990Z,4.50
2017-11-19T08:07:23.243Z,4.50
2017-11-19T08:09:50.791Z,4.50
2017-11-19T08:12:18.286Z,4.60
2017-11-19T08:14:46.219Z,4.50
2017-11-19T08:17:13.707Z,4.60
2017-11-19T08:19:41.228Z,4.50
2017-11-19T08:22:08.900Z,4.50
2017-11-19T08:24:37.403Z,4.40
2017-11-19T08:27:05.661Z,4.50
2017-11-19T08:29:33.970Z,4.50
2017-11-19T08:32:01.484Z,4.50
2017-11-19T08:34:29.036Z,4.60
2017-11-19T08:36:56.545Z,4.60
2017-11-19T08:39:24.084Z,4.70
2017-11-19T08:41:51.626Z,4.70
2017-11-19T08:44:19.957Z,4.70
2017-11-19T08:46:47.441Z,4.70
2017-11-19T08:49:17.240Z,4.80
2017-11-19T08:51:45.558Z,4.90
2017-11-19T08:54:13.898Z,4.90
2017-11-19T08:56:41.447Z,4.90
2017-11-19T08:59:08.982Z,5.00
2017-11-19T09:01:36.542Z,5.00
2017-11-19T09:04:05.798Z,5.00
2017-11-19T09:06:34.121Z,5.30
2017-11-19T09:09:01.667Z,5.20
2017-11-19T09:11:37.240Z,5.30
2017-11-19T09:14:05.233Z,5.30
2017-11-19T09:16:34.084Z,5.30
2017-11-19T09:19:01.604Z,5.30
2017-11-19T09:21:29.124Z,5.40
2017-11-19T09:23:56.637Z,5.40
2017-11-19T09:26:24.140Z,5.50
2017-11-19T09:28:51.666Z,5.50
2017-11-19T09:31:19.168Z,5.50
2017-11-19T09:33:47.441Z,5.50
2017-11-19T09:36:15.715Z,5.50
2017-11-19T09:38:43.980Z,5.50
2017-11-19T09:41:11.492Z,5.50
2017-11-19T09:43:38.997Z,5.50
2017-11-19T09:46:06.529Z,5.60
2017-11-19T09:48:34.010Z,5.60
2017-11-19T09:51:01.497Z,5.70
2017-11-19T09:53:29.072Z,5.70
2017-11-19T09:55:56.606Z,5.80
2017-11-19T09:58:24.917Z,5.90
2017-11-19T10:00:52.465Z,5.90
2017-11-19T10:03:19.989Z,5.90
2017-11-19T10:05:48.252Z,5.90
2017-11-19T10:08:15.782Z,5.90
2017-11-19T10:10:43.271Z,5.90
2017-11-19T10:13:11.562Z,6.00
2017-11-19T10:15:39.821Z,6.10
2017-11-19T10:18:08.123Z,6.10
2017-11-19T10:20:35.620Z,6.10
2017-11-19T10:23:03.114Z,6.20
2017-11-19T10:25:31.525Z,6.30
2017-11-19T10:27:59.021Z,6.30
2017-11-19T10:30:26.562Z,6.30
2017-11-19T10:32:54.055Z,6.30
2017-11-19T10:35:22.313Z,6.30
2017-11-19T10:37:49.864Z,6.30
2017-11-19T10:40:17.318Z,6.40
2017-11-19T10:42:45.630Z,6.40
2017-11-19T10:45:13.902Z,6.40
2017-11-19T10:47:42.168Z,6.50
2017-11-19T10:50:10.462Z,6.50
2017-11-19T10:52:38.726Z,6.50
2017-11-19T10:55:07.450Z,6.50
2017-11-19T10:57:34.972Z,6.50
2017-11-19T11:00:03.210Z,6.70
2017-11-19T11:02:30.773Z,6.70
2017-11-19T11:04:58.266Z,6.80
2017-11-19T11:07:26.535Z,6.70
2017-11-19T11:09:54.818Z,6.60
2017-11-19T11:12:22.313Z,6.60
2017-11-19T11:14:49.838Z,6.70
2017-11-19T11:17:17.339Z,6.70
2017-11-19T11:19:44.833Z,6.70
2017-11-19T11:22:13.125Z,6.70
2017-11-19T11:24:40.663Z,6.70
2017-11-19T11:27:08.927Z,6.90
2017-11-19T11:29:36.418Z,6.90
2017-11-19T11:32:03.943Z,7.00
2017-11-19T11:34:31.392Z,6.90
2017-11-19T11:36:59.687Z,7.00
2017-11-19T11:39:27.213Z,6.90
2017-11-19T11:41:54.727Z,7.00
2017-11-19T11:44:22.222Z,7.00
2017-11-19T11:46:49.735Z,7.10
2017-11-19T11:49:17.234Z,7.30
2017-11-19T11:51:44.756Z,7.30
2017-11-19T11:54:12.213Z,7.30
2017-11-19T11:56:39.758Z,7.40
2017-11-19T11:59:07.267Z,7.50
2017-11-19T12:01:35.822Z,7.50
2017-11-19T12:04:03.311Z,7.50
2017-11-19T12:06:30.806Z,7.50
2017-11-19T12:08:58.341Z,7.50
2017-11-19T12:11:26.629Z,7.50
2017-11-19T12:13:54.149Z,7.60
2017-11-19T12:18:56.255Z,7.60
2017-11-19T12:21:24.545Z,7.60
2017-11-19T12:23:53.784Z,7.60
2017-11-19T12:26:21.272Z,7.50
2017-11-19T12:28:48.798Z,7.70
2017-11-19T12:31:16.290Z,7.90
2017-11-19T12:33:43.813Z,7.90
2017-11-19T12:36:11.289Z,7.80
2017-11-19T12:38:39.604Z,7.60
2017-11-19T12:41:07.088Z,7.60
2017-11-19T12:43:34.607Z,7.50
2017-11-19T12:46:02.857Z,7.40
2017-11-19T12:48:30.413Z,7.40
2017-11-19T12:50:57.948Z,7.40
2017-11-19T12:53:25.664Z,7.50
2017-11-19T12:55:56.159Z,7.50
2017-11-19T12:58:23.907Z,7.50
2017-11-19T13:00:51.371Z,7.50
2017-11-19T13:03:19.702Z,7.50
2017-11-19T13:05:47.201Z,7.50
2017-11-19T13:08:14.707Z,7.50
2017-11-19T13:10:42.193Z,7.40
2017-11-19T13:13:09.719Z,7.30
2017-11-19T13:15:37.265Z,7.30
2017-11-19T13:18:04.772Z,7.10
2017-11-19T13:20:32.292Z,7.10
2017-11-19T13:22:59.805Z,7.10
2017-11-19T13:25:27.514Z,7.00
2017-11-19T13:27:55.047Z,7.00
2017-11-19T13:30:23.307Z,7.20
2017-11-19T13:32:50.822Z,7.20
2017-11-19T13:35:18.306Z,7.30
2017-11-19T13:37:45.828Z,7.30
2017-11-19T13:40:13.323Z,7.30
2017-11-19T13:42:46.120Z,7.40
2017-11-19T13:45:13.630Z,7.30
2017-11-19T13:47:41.192Z,7.40
2017-11-19T13:50:08.728Z,7.40
2017-11-19T13:52:36.779Z,7.30
2017-11-19T13:55:05.061Z,7.30
2017-11-19T13:57:33.064Z,7.30
2017-11-19T14:00:00.596Z,7.30
2017-11-19T14:02:28.102Z,7.30
2017-11-19T14:04:55.642Z,7.30
2017-11-19T14:07:23.135Z,7.30
2017-11-19T14:09:51.512Z,7.20
2017-11-19T14:12:21.668Z,7.20
2017-11-19T14:14:49.174Z,7.20
2017-11-19T14:17:16.759Z,7.10
2017-11-19T14:19:45.027Z,7.10
2017-11-19T14:22:14.125Z,7.10
2017-11-19T14:24:42.421Z,7.10
2017-11-19T14:27:09.939Z,7.00
2017-11-19T14:29:37.512Z,7.10
2017-11-19T14:32:05.782Z,7.10
2017-11-19T14:34:34.071Z,7.10
2017-11-19T14:37:02.354Z,7.10
2017-11-19T14:39:29.914Z,7.10
2017-11-19T14:41:57.422Z,7.10
2017-11-19T14:44:24.966Z,7.20
2017-11-19T14:46:52.581Z,7.10
2017-11-19T14:49:20.677Z,7.20
2017-11-19T14:51:48.236Z,7.20
2017-11-19T14:54:15.770Z,7.20
2017-11-19T14:56:43.259Z,7.20
2017-11-19T14:59:10.818Z,7.20
2017-11-19T15:01:38.341Z,7.20
2017-11-19T15:06:39.759Z,7.10
2017-11-19T15:09:07.260Z,7.00
2017-11-19T15:11:34.822Z,6.80
2017-11-19T15:14:02.310Z,6.80
2017-11-19T15:16:29.838Z,6.70
2017-11-19T15:18:57.326Z,6.70
2017-11-19T15:21:24.844Z,6.60
2017-11-19T15:23:52.382Z,6.60
2017-11-19T15:26:20.654Z,6.40
2017-11-19T15:28:48.176Z,6.40
2017-11-19T15:31:15.702Z,6.30
2017-11-19T15:33:43.205Z,6.20
2017-11-19T15:36:10.756Z,6.20
2017-11-19T15:38:38.282Z,6.20
2017-11-19T15:41:05.797Z,6.30
2017-11-19T15:43:34.092Z,6.20
2017-11-19T15:46:02.353Z,6.20
2017-11-19T15:48:30.662Z,6.10
2017-11-19T15:51:02.008Z,6.10
2017-11-19T15:53:35.586Z,6.20
2017-11-19T15:56:03.132Z,6.20
2017-11-19T15:58:32.230Z,6.20
2017-11-19T16:01:00.618Z,6.20
2017-11-19T16:03:31.631Z,6.20
2017-11-19T16:05:59.191Z,6.20
2017-11-19T16:08:26.686Z,6.10
2017-11-19T16:10:54.955Z,6.10
2017-11-19T16:13:22.490Z,6.00
2017-11-19T16:15:50.808Z,6.20
2017-11-19T16:18:18.334Z,6.10
2017-11-19T16:20:45.863Z,6.10
2017-11-19T16:23:13.347Z,6.10
2017-11-19T16:25:40.919Z,6.10
2017-11-19T16:28:08.423Z,6.10
2017-11-19T16:30:35.940Z,6.10
2017-11-19T16:33:03.452Z,6.10
2017-11-19T16:35:31.007Z,6.10
2017-11-19T16:37:59.329Z,6.20
2017-11-19T16:40:28.979Z,6.10
2017-11-19T16:42:56.468Z,6.10
2017-11-19T16:45:24.772Z,6.20
2017-11-19T16:47:52.268Z,6.10
2017-11-19T16:50:19.789Z,6.10
2017-11-19T16:52:47.327Z,6.20
2017-11-19T16:55:14.818Z,6.10
2017-11-19T16:57:42.325Z,6.10
2017-11-19T17:00:10.882Z,6.10
2017-11-19T17:02:38.406Z,6.10
2017-11-19T17:05:05.914Z,6.10
2017-11-19T17:07:33.498Z,6.10
2017-11-19T17:10:00.987Z,6.00
2017-11-19T17:12:29.306Z,6.10
2017-11-19T17:14:58.601Z,6.10
2017-11-19T17:17:26.874Z,6.00
2017-11-19T17:19:54.384Z,5.90
2017-11-19T17:22:21.895Z,6.00
2017-11-19T17:24:50.190Z,6.00
2017-11-19T17:27:17.701Z,6.00
2017-11-19T17:29:45.248Z,6.00
2017-11-19T17:32:12.743Z,5.80
2017-11-19T17:34:40.996Z,5.80
2017-11-19T17:37:08.523Z,5.80
2017-11-19T17:39:36.011Z,5.80
2017-11-19T17:42:03.520Z,5.80
2017-11-19T17:44:31.008Z,5.90
2017-11-19T17:46:58.536Z,6.00
2017-11-19T17:49:26.094Z,6.00
2017-11-19T17:51:53.621Z,6.00
2017-11-19T17:54:21.882Z,6.00
2017-11-19T17:56:50.177Z,6.00
2017-11-19T17:59:18.434Z,6.00
2017-11-19T18:01:46.734Z,6.00
2017-11-19T18:04:14.230Z,6.00
2017-11-19T18:06:41.733Z,6.00
2017-11-19T18:09:10.077Z,6.00
2017-11-19T18:11:37.587Z,5.90
2017-11-19T18:14:05.115Z,5.90
2017-11-19T18:16:32.650Z,6.10
2017-11-19T18:19:00.154Z,6.10
2017-11-19T18:21:27.686Z,6.10
2017-11-19T18:23:55.169Z,6.10
2017-11-19T18:26:22.726Z,6.10
2017-11-19T18:28:50.243Z,6.00
2017-11-19T18:31:17.786Z,6.00
2017-11-19T18:33:45.315Z,5.90
2017-11-19T18:36:12.828Z,5.80
2017-11-19T18:38:41.133Z,5.80
2017-11-19T18:41:08.650Z,5.80
2017-11-19T18:43:36.939Z,5.80
2017-11-19T18:46:05.239Z,5.80
2017-11-19T18:48:32.747Z,5.80
2017-11-19T18:51:00.284Z,5.80
2017-11-19T18:53:27.786Z,5.70
2017-11-19T18:55:56.063Z,5.80
2017-11-19T18:58:24.318Z,5.80
2017-11-19T19:00:51.840Z,5.80
2017-11-19T19:03:19.333Z,5.90
2017-11-19T19:05:46.850Z,5.80
2017-11-19T19:08:14.338Z,5.80
2017-11-19T19:10:41.866Z,5.80
2017-11-19T19:13:09.386Z,5.80
2017-11-19T19:15:37.668Z,5.80
2017-11-19T19:18:06.811Z,5.80
2017-11-19T19:20:34.307Z,5.70
2017-11-19T19:23:02.590Z,5.70
2017-11-19T19:25:30.197Z,5.70
2017-11-19T19:27:57.739Z,5.70
2017-11-19T19:30:25.229Z,5.70
2017-11-19T19:32:52.758Z,5.60
2017-11-19T19:35:20.278Z,5.60
2017-11-19T19:37:48.934Z,5.60
2017-11-19T19:40:16.450Z,5.60
2017-11-19T19:42:43.939Z,5.60
2017-11-19T19:45:11.455Z,5.60
2017-11-19T19:47:38.955Z,5.60
2017-11-19T19:50:06.484Z,5.60
2017-11-19T19:52:34.802Z,5.60
2017-11-19T19:55:04.422Z,5.50
2017-11-19T19:57:31.978Z,5.50
2017-11-19T19:59:59.484Z,5.50
2017-11-19T20:02:27.013Z,5.50
2017-11-19T20:04:54.521Z,5.60
2017-11-19T20:07:22.096Z,5.50
2017-11-19T20:09:50.432Z,5.50
2017-11-19T20:12:18.033Z,5.50
2017-11-19T20:14:46.397Z,5.50
2017-11-19T20:17:13.984Z,5.50
2017-11-19T20:19:41.537Z,5.50
2017-11-19T20:22:09.903Z,5.60
2017-11-19T20:24:38.224Z,5.50
2017-11-19T20:27:05.785Z,5.50
2017-11-19T20:29:33.279Z,5.50
2017-11-19T20:32:00.816Z,5.50
2017-11-19T20:34:28.310Z,5.50
2017-11-19T20:36:56.594Z,5.50
2017-11-19T20:39:24.857Z,5.40
2017-11-19T20:41:53.148Z,5.50
2017-11-19T20:44:22.850Z,5.40
2017-11-19T20:46:51.135Z,5.50
2017-11-19T20:49:18.629Z,5.50
2017-11-19T20:51:46.144Z,5.50
2017-11-19T20:54:14.446Z,5.40
2017-11-19T20:56:42.753Z,5.40
2017-11-19T20:59:10.241Z,5.40
2017-11-19T21:01:38.517Z,5.30
2017-11-19T21:04:06.790Z,5.30
2017-11-19T21:06:35.076Z,5.30
2017-11-19T21:09:03.350Z,5.20
2017-11-19T21:11:30.973Z,5.10
2017-11-19T21:13:58.465Z,5.20
2017-11-19T21:16:26.768Z,5.20
2017-11-19T21:18:54.244Z,5.30
2017-11-19T21:21:21.770Z,5.30
2017-11-19T21:23:49.311Z,5.20
2017-11-19T21:26:16.814Z,5.20
2017-11-19T21:28:44.367Z,5.20
2017-11-19T21:31:16.666Z,5.10
2017-11-19T21:33:44.210Z,5.10
2017-11-19T21:36:11.737Z,5.00
2017-11-19T21:38:39.202Z,4.90
2017-11-19T21:41:06.794Z,4.90
2017-11-19T21:43:34.835Z,4.90
2017-11-19T21:46:04.458Z,4.90
2017-11-19T21:48:32.049Z,4.80
2017-11-19T21:51:00.364Z,4.70
2017-11-19T21:53:27.886Z,4.70
2017-11-19T21:55:56.154Z,4.60
2017-11-19T21:58:24.450Z,4.60
2017-11-19T22:00:51.944Z,4.50
2017-11-19T22:03:19.430Z,4.50
2017-11-19T22:05:46.971Z,4.40
2017-11-19T22:08:14.482Z,4.40
2017-11-19T22:10:42.021Z,4.40
2017-11-19T22:13:10.284Z,4.40
2017-11-19T22:15:37.817Z,4.40
2017-11-19T22:18:05.360Z,4.30
2017-11-19T22:20:32.969Z,4.30
2017-11-19T22:23:01.243Z,4.20
2017-11-19T22:25:28.740Z,4.20
2017-11-19T22:27:56.268Z,4.20
2017-11-19T22:30:23.762Z,4.20
2017-11-19T22:32:51.764Z,4.20
2017-11-19T22:35:19.285Z,4.20
2017-11-19T22:37:46.785Z,4.10
2017-11-19T22:40:14.307Z,4.10
2017-11-19T22:42:41.807Z,4.20
2017-11-19T22:45:10.088Z,4.10
2017-11-19T22:47:38.344Z,4.20
2017-11-19T22:50:05.866Z,4.10
2017-11-19T22:52:33.362Z,4.10
2017-11-19T22:55:01.664Z,4.10
2017-11-19T22:57:29.154Z,4.10
2017-11-19T22:59:57.321Z,4.10
2017-11-19T23:02:24.833Z,4.20
2017-11-19T23:04:53.100Z,4.10
2017-11-19T23:07:20.615Z,4.10
2017-11-19T23:09:48.117Z,4.10
2017-11-19T23:12:16.417Z,4.10
2017-11-19T23:14:43.915Z,4.10
2017-11-19T23:17:11.854Z,4.10
2017-11-19T23:19:40.209Z,4.10
2017-11-19T23:22:08.309Z,4.10
2017-11-19T23:24:35.794Z,4.00
2017-11-19T23:27:03.322Z,4.10
2017-11-19T23:29:30.810Z,4.10
2017-11-19T23:31:58.294Z,4.10
2017-11-19T23:34:26.679Z,4.10
2017-11-19T23:36:54.936Z,4.10
2017-11-19T23:39:22.438Z,4.00
2017-11-19T23:41:49.972Z,4.10
2017-11-19T23:44:17.474Z,4.20
2017-11-19T23:46:44.991Z,4.20
2017-11-19T23:49:13.422Z,4.10
2017-11-19T23:51:40.903Z,4.10
2017-11-19T23:54:09.190Z,4.30
2017-11-19T23:56:37.469Z,4.30
2017-11-19T23:59:04.970Z,4.30
