createdAt,value
2024-03-03T00:01:17.719Z,100.00
2024-03-03T00:03:44.479Z,100.00
2024-03-03T00:06:11.195Z,100.00
2024-03-03T00:08:37.825Z,100.00
2024-03-03T00:11:05.963Z,100.00
2024-03-03T00:13:33.371Z,100.00
2024-03-03T00:16:00.577Z,100.00
2024-03-03T00:18:27.412Z,100.00
2024-03-03T00:20:54.059Z,100.00
2024-03-03T00:23:20.750Z,100.00
2024-03-03T00:25:47.400Z,100.00
2024-03-03T00:28:14.546Z,100.00
2024-03-03T00:30:41.216Z,100.00
2024-03-03T00:33:08.037Z,100.00
2024-03-03T00:35:34.721Z,100.00
2024-03-03T00:38:01.454Z,100.00
2024-03-03T00:40:28.147Z,100.00
2024-03-03T00:42:55.010Z,100.00
2024-03-03T00:45:21.723Z,100.00
2024-03-03T00:47:49.957Z,100.00
2024-03-03T00:50:16.901Z,100.00
2024-03-03T00:52:43.587Z,100.00
2024-03-03T00:55:10.921Z,100.00
2024-03-03T00:57:37.899Z,100.00
2024-03-03T01:00:05.756Z,100.00
2024-03-03T01:02:32.772Z,100.00
2024-03-03T01:04:59.636Z,100.00
2024-03-03T01:07:26.321Z,100.00
2024-03-03T01:09:53.784Z,100.00
2024-03-03T01:12:20.510Z,100.00
2024-03-03T01:14:47.165Z,100.00
2024-03-03T01:17:13.887Z,100.00
2024-03-03T01:19:40.798Z,100.00
2024-03-03T01:22:07.698Z,100.00
2024-03-03T01:24:34.431Z,100.00
2024-03-03T01:27:02.095Z,100.00
2024-03-03T01:29:28.821Z,100.00
2024-03-03T01:31:55.608Z,100.00
2024-03-03T01:34:23.930Z,100.00
2024-03-03T01:36:50.683Z,100.00
2024-03-03T01:39:17.407Z,100.00
2024-03-03T01:41:46.871Z,100.00
2024-03-03T01:44:14.140Z,100.00
2024-03-03T01:46:41.067Z,100.00
2024-03-03T01:49:09.093Z,100.00
2024-03-03T01:51:37.120Z,100.00
2024-03-03T01:54:05.334Z,100.00
2024-03-03T01:56:34.187Z,100.00
2024-03-03T01:59:03.616Z,100.00
2024-03-03T02:01:33.094Z,100.00
2024-03-03T02:03:59.965Z,100.00
2024-03-03T02:06:31.469Z,100.00
2024-03-03T02:08:59.575Z,100.00
2024-03-03T02:11:26.349Z,100.00
2024-03-03T02:13:53.191Z,100.00
2024-03-03T02:16:19.904Z,100.00
2024-03-03T02:18:46.733Z,100.00
2024-03-03T02:21:13.638Z,100.00
2024-03-03T02:23:40.578Z,100.00
2024-03-03T02:26:07.216Z,100.00
2024-03-03T02:28:33.917Z,100.00
2024-03-03T02:31:00.583Z,100.00
2024-03-03T02:33:27.310Z,100.00
2024-03-03T02:35:53.942Z,100.00
2024-03-03T02:38:20.571Z,100.00
2024-03-03T02:40:47.531Z,100.00
2024-03-03T02:43:14.188Z,100.00
2024-03-03T02:45:41.597Z,100.00
2024-03-03T02:48:08.768Z,100.00
2024-03-03T02:50:35.509Z,100.00
2024-03-03T02:53:02.199Z,100.00
2024-03-03T02:55:28.885Z,100.00
2024-03-03T02:57:55.575Z,100.00
2024-03-03T03:00:22.236Z,100.00
2024-03-03T03:02:49.200Z,100.00
2024-03-03T03:05:15.873Z,100.00
2024-03-03T03:07:42.584Z,100.00
2024-03-03T03:10:09.571Z,100.00
2024-03-03T03:12:36.268Z,100.00
2024-03-03T03:15:03.120Z,100.00
2024-03-03T03:17:29.829Z,100.00
2024-03-03T03:19:56.555Z,100.00
2024-03-03T03:22:23.257Z,100.00
2024-03-03T03:24:50.033Z,100.00
2024-03-03T03:27:16.777Z,100.00
2024-03-03T03:29:44.581Z,100.00
2024-03-03T03:32:11.197Z,100.00
2024-03-03T03:34:37.945Z,100.00
2024-03-03T03:37:05.308Z,100.00
2024-03-03T03:39:31.992Z,100.00
2024-03-03T03:41:58.707Z,100.00
2024-03-03T03:44:25.420Z,100.00
2024-03-03T03:46:52.035Z,100.00
2024-03-03T03:49:18.803Z,100.00
2024-03-03T03:51:45.634Z,100.00
2024-03-03T03:54:12.374Z,100.00
2024-03-03T03:56:40.157Z,100.00
2024-03-03T03:59:07.185Z,100.00
2024-03-03T04:01:33.932Z,100.00
2024-03-03T04:04:01.012Z,100.00
2024-03-03T04:06:29.494Z,100.00
2024-03-03T04:08:56.142Z,100.00
2024-03-03T04:11:23.457Z,100.00
2024-03-03T04:13:51.233Z,100.00
2024-03-03T04:16:22.219Z,100.00
2024-03-03T04:18:49.087Z,100.00
2024-03-03T04:21:15.806Z,100.00
2024-03-03T04:23:42.531Z,100.00
2024-03-03T04:26:09.447Z,100.00
2024-03-03T04:28:37.958Z,100.00
2024-03-03T04:31:09.323Z,100.00
2024-03-03T04:33:37.530Z,100.00
2024-03-03T04:36:12.671Z,100.00
2024-03-03T04:38:42.403Z,100.00
2024-03-03T04:41:19.620Z,100.00
2024-03-03T04:43:47.253Z,100.00
2024-03-03T04:46:14.447Z,100.00
2024-03-03T04:48:41.311Z,100.00
2024-03-03T04:51:08.327Z,100.00
2024-03-03T04:53:35.039Z,100.00
2024-03-03T04:56:01.745Z,100.00
2024-03-03T04:58:28.915Z,100.00
2024-03-03T05:00:55.701Z,100.00
2024-03-03T05:03:24.437Z,100.00
2024-03-03T05:05:51.089Z,100.00
2024-03-03T05:08:17.781Z,100.00
2024-03-03T05:10:44.422Z,100.00
2024-03-03T05:13:11.276Z,100.00
2024-03-03T05:15:37.995Z,100.00
2024-03-03T05:18:05.001Z,100.00
2024-03-03T05:20:31.739Z,100.00
2024-03-03T05:22:58.348Z,100.00
2024-03-03T05:25:25.052Z,100.00
2024-03-03T05:27:54.933Z,100.00
2024-03-03T05:30:21.779Z,100.00
2024-03-03T05:32:48.452Z,100.00
2024-03-03T05:35:15.235Z,100.00
2024-03-03T05:37:41.862Z,100.00
2024-03-03T05:40:10.140Z,100.00
2024-03-03T05:42:36.855Z,100.00
2024-03-03T05:45:03.669Z,100.00
2024-03-03T05:47:30.342Z,100.00
2024-03-03T05:49:56.995Z,100.00
2024-03-03T05:52:23.657Z,100.00
2024-03-03T05:54:50.312Z,100.00
2024-03-03T05:57:16.967Z,100.00
2024-03-03T05:59:43.611Z,100.00
2024-03-03T06:02:10.298Z,100.00
2024-03-03T06:04:38.046Z,100.00
2024-03-03T06:07:05.636Z,100.00
2024-03-03T06:09:33.142Z,100.00
2024-03-03T06:12:01.034Z,100.00
2024-03-03T06:14:27.779Z,100.00
2024-03-03T06:16:54.412Z,100.00
2024-03-03T06:19:21.308Z,100.00
2024-03-03T06:21:53.938Z,100.00
2024-03-03T06:24:21.115Z,100.00
2024-03-03T06:26:48.047Z,100.00
2024-03-03T06:29:15.654Z,100.00
2024-03-03T06:31:48.527Z,100.00
2024-03-03T06:34:15.335Z,100.00
2024-03-03T06:36:42.181Z,100.00
2024-03-03T06:39:13.675Z,100.00
2024-03-03T06:41:40.607Z,100.00
2024-03-03T06:44:07.307Z,100.00
2024-03-03T06:46:34.289Z,100.00
2024-03-03T06:49:01.013Z,100.00
2024-03-03T06:51:27.735Z,100.00
2024-03-03T06:53:54.378Z,100.00
2024-03-03T06:56:21.042Z,100.00
2024-03-03T06:58:47.844Z,100.00
2024-03-03T07:01:15.148Z,100.00
2024-03-03T07:04:01.075Z,100.00
2024-03-03T07:06:27.793Z,100.00
2024-03-03T07:08:54.498Z,100.00
2024-03-03T07:11:21.160Z,100.00
2024-03-03T07:13:47.843Z,100.00
2024-03-03T07:16:14.527Z,100.00
2024-03-03T07:18:41.254Z,100.00
2024-03-03T07:21:07.972Z,100.00
2024-03-03T07:23:34.578Z,100.00
2024-03-03T07:26:01.288Z,100.00
2024-03-03T07:28:28.068Z,100.00
2024-03-03T07:30:54.844Z,100.00
2024-03-03T07:33:21.496Z,100.00
2024-03-03T07:35:48.131Z,100.00
2024-03-03T07:38:15.875Z,100.00
2024-03-03T07:40:45.609Z,100.00
2024-03-03T07:43:16.080Z,100.00
2024-03-03T07:45:42.854Z,100.00
2024-03-03T07:48:09.641Z,100.00
2024-03-03T07:50:36.361Z,100.00
2024-03-03T07:53:03.003Z,100.00
2024-03-03T07:55:30.763Z,100.00
2024-03-03T07:57:58.626Z,100.00
2024-03-03T08:00:27.953Z,99.56
2024-03-03T08:02:54.723Z,99.63
2024-03-03T08:05:21.378Z,98.42
2024-03-03T08:07:48.010Z,97.55
2024-03-03T08:10:14.747Z,96.52
2024-03-03T08:12:41.533Z,96.59
2024-03-03T08:15:08.481Z,94.80
2024-03-03T08:17:35.193Z,94.29
2024-03-03T08:20:01.868Z,91.68
2024-03-03T08:22:28.581Z,89.65
2024-03-03T08:24:55.610Z,88.98
2024-03-03T08:27:22.916Z,88.94
2024-03-03T08:29:49.634Z,84.22
2024-03-03T08:32:16.324Z,81.84
2024-03-03T08:34:42.996Z,83.60
2024-03-03T08:37:09.666Z,79.52
2024-03-03T08:39:36.323Z,81.08
2024-03-03T08:42:03.022Z,79.58
2024-03-03T08:44:29.713Z,76.85
2024-03-03T08:46:56.470Z,78.07
2024-03-03T08:49:23.315Z,76.80
2024-03-03T08:51:50.109Z,77.40
2024-03-03T08:54:16.709Z,76.48
2024-03-03T08:56:43.622Z,74.85
2024-03-03T08:59:10.272Z,75.91
2024-03-03T09:01:40.082Z,75.88
2024-03-03T09:04:07.609Z,75.31
2024-03-03T09:06:35.025Z,71.97
2024-03-03T09:09:01.668Z,72.53
2024-03-03T09:11:28.856Z,71.52
2024-03-03T09:13:55.584Z,71.74
2024-03-03T09:16:23.109Z,70.75
2024-03-03T09:18:50.959Z,71.39
2024-03-03T09:21:17.770Z,71.62
2024-03-03T09:23:44.410Z,70.21
2024-03-03T09:26:11.125Z,69.62
2024-03-03T09:28:38.014Z,69.56
2024-03-03T09:31:05.511Z,67.84
2024-03-03T09:33:32.387Z,67.87
2024-03-03T09:35:59.099Z,65.95
2024-03-03T09:38:25.791Z,64.55
2024-03-03T09:40:52.672Z,65.10
2024-03-03T09:43:23.059Z,64.10
2024-03-03T09:45:51.667Z,63.58
2024-03-03T09:48:21.882Z,63.41
2024-03-03T09:50:51.652Z,62.18
2024-03-03T09:53:19.305Z,62.99
2024-03-03T09:55:46.252Z,61.43
2024-03-03T09:58:13.591Z,61.43
2024-03-03T10:00:41.471Z,60.07
2024-03-03T10:03:08.653Z,59.97
2024-03-03T10:05:38.707Z,59.55
2024-03-03T10:08:05.857Z,58.42
2024-03-03T10:10:37.081Z,59.07
2024-03-03T10:13:06.303Z,59.25
2024-03-03T10:15:34.497Z,57.40
2024-03-03T10:18:04.369Z,58.54
2024-03-03T10:20:31.304Z,55.78
2024-03-03T10:22:57.951Z,57.55
2024-03-03T10:25:26.177Z,57.38
2024-03-03T10:27:53.571Z,57.36
2024-03-03T10:30:23.328Z,57.62
2024-03-03T10:32:50.524Z,57.27
2024-03-03T10:35:20.107Z,56.76
2024-03-03T10:37:54.506Z,56.33
2024-03-03T10:40:22.987Z,55.84
2024-03-03T10:42:49.964Z,55.78
2024-03-03T10:45:16.843Z,54.13
2024-03-03T10:47:43.862Z,54.59
2024-03-03T10:50:21.220Z,52.95
2024-03-03T10:52:50.378Z,53.07
2024-03-03T10:55:17.791Z,52.76
2024-03-03T10:57:45.596Z,53.60
2024-03-03T11:00:26.838Z,54.46
2024-03-03T11:02:55.954Z,53.40
2024-03-03T11:05:24.442Z,52.72
2024-03-03T11:07:51.764Z,53.33
2024-03-03T11:10:18.900Z,53.36
2024-03-03T11:12:51.141Z,52.98
2024-03-03T11:15:22.833Z,52.36
2024-03-03T11:17:56.910Z,51.98
2024-03-03T11:20:25.370Z,52.15
2024-03-03T11:23:10.901Z,48.99
2024-03-03T11:26:00.907Z,49.77
2024-03-03T11:28:29.938Z,50.58
2024-03-03T11:30:56.791Z,50.40
2024-03-03T11:33:25.236Z,50.08
2024-03-03T11:35:52.553Z,48.41
2024-03-03T11:38:19.284Z,48.43
2024-03-03T11:40:46.030Z,48.02
2024-03-03T11:43:12.866Z,47.79
2024-03-03T11:45:46.644Z,48.38
2024-03-03T11:48:14.632Z,48.25
2024-03-03T11:50:41.486Z,47.50
2024-03-03T11:53:08.288Z,47.09
2024-03-03T11:55:39.862Z,45.85
2024-03-03T11:58:07.985Z,46.80
2024-03-03T12:00:36.543Z,46.90
2024-03-03T12:03:03.739Z,46.52
2024-03-03T12:05:30.636Z,45.09
2024-03-03T12:07:57.782Z,46.50
2024-03-03T12:10:26.145Z,46.16
2024-03-03T12:13:02.382Z,46.62
2024-03-03T12:15:30.537Z,45.44
2024-03-03T12:17:59.485Z,45.21
2024-03-03T12:20:27.804Z,45.78
2024-03-03T12:22:55.413Z,44.84
2024-03-03T12:25:24.712Z,45.64
2024-03-03T12:27:56.548Z,45.94
2024-03-03T12:30:32.307Z,43.27
2024-03-03T12:32:59.729Z,44.82
2024-03-03T12:35:26.559Z,45.68
2024-03-03T12:37:54.717Z,45.53
2024-03-03T12:40:21.808Z,44.58
2024-03-03T12:42:52.836Z,44.82
2024-03-03T12:45:20.039Z,44.76
2024-03-03T12:47:47.059Z,45.14
2024-03-03T12:50:16.700Z,44.72
2024-03-03T12:52:46.928Z,44.27
2024-03-03T12:55:15.277Z,43.91
2024-03-03T12:57:43.253Z,43.81
2024-03-03T13:00:15.531Z,43.45
2024-03-03T13:02:43.798Z,43.09
2024-03-03T13:05:16.513Z,42.55
2024-03-03T13:07:51.333Z,40.58
2024-03-03T13:10:23.908Z,42.23
2024-03-03T13:12:56.211Z,41.32
2024-03-03T13:15:25.039Z,42.88
2024-03-03T13:18:08.051Z,40.54
2024-03-03T13:20:35.496Z,42.07
2024-03-03T13:23:17.526Z,41.24
2024-03-03T13:25:45.056Z,42.27
2024-03-03T13:28:16.455Z,42.36
2024-03-03T13:30:57.227Z,40.26
2024-03-03T13:33:24.914Z,42.50
2024-03-03T13:35:52.292Z,42.37
2024-03-03T13:38:19.041Z,42.10
2024-03-03T13:40:46.235Z,40.79
2024-03-03T13:43:13.057Z,41.95
2024-03-03T13:45:40.093Z,40.83
2024-03-03T13:48:15.784Z,41.30
2024-03-03T13:50:43.491Z,40.87
2024-03-03T13:53:11.202Z,41.10
2024-03-03T13:55:38.165Z,41.30
2024-03-03T13:58:05.681Z,41.01
2024-03-03T14:00:33.628Z,41.19
2024-03-03T14:03:04.093Z,41.33
2024-03-03T14:05:32.953Z,41.39
2024-03-03T14:07:59.706Z,41.46
2024-03-03T14:10:27.685Z,42.06
2024-03-03T14:12:55.038Z,41.92
2024-03-03T14:15:22.341Z,41.98
2024-03-03T14:17:50.273Z,42.37
2024-03-03T14:20:17.939Z,42.36
2024-03-03T14:22:51.032Z,41.99
2024-03-03T14:25:18.358Z,42.32
2024-03-03T14:27:46.499Z,42.49
2024-03-03T14:30:14.198Z,42.09
2024-03-03T14:32:41.177Z,42.22
2024-03-03T14:35:08.654Z,41.47
2024-03-03T14:37:36.600Z,42.04
2024-03-03T14:40:04.561Z,40.28
2024-03-03T14:42:31.316Z,40.27
2024-03-03T14:44:57.983Z,40.06
2024-03-03T14:47:25.209Z,40.35
2024-03-03T14:49:52.399Z,40.48
2024-03-03T14:52:19.510Z,40.62
2024-03-03T14:54:48.080Z,40.17
2024-03-03T14:57:16.298Z,40.09
2024-03-03T14:59:43.666Z,40.49
2024-03-03T15:02:11.112Z,40.54
2024-03-03T15:04:38.576Z,40.48
2024-03-03T15:07:06.211Z,39.58
2024-03-03T15:09:33.142Z,39.99
2024-03-03T15:11:59.805Z,40.38
2024-03-03T15:14:26.449Z,40.46
2024-03-03T15:16:53.293Z,40.31
2024-03-03T15:19:20.047Z,40.57
2024-03-03T15:21:46.875Z,41.18
2024-03-03T15:24:13.613Z,41.39
2024-03-03T15:26:41.122Z,41.69
2024-03-03T15:29:08.035Z,42.25
2024-03-03T15:31:34.932Z,42.06
2024-03-03T15:34:03.090Z,41.62
2024-03-03T15:36:29.940Z,41.75
2024-03-03T15:38:57.153Z,41.91
2024-03-03T15:41:24.297Z,41.72
2024-03-03T15:43:51.315Z,41.78
2024-03-03T15:46:18.612Z,41.35
2024-03-03T15:48:45.356Z,41.69
2024-03-03T15:51:12.061Z,41.79
2024-03-03T15:53:38.721Z,41.67
2024-03-03T15:56:05.814Z,42.50
2024-03-03T15:58:34.158Z,42.42
2024-03-03T16:01:01.148Z,43.02
2024-03-03T16:03:28.033Z,42.98
2024-03-03T16:05:55.018Z,43.37
2024-03-03T16:08:21.830Z,44.28
2024-03-03T16:10:52.470Z,44.62
2024-03-03T16:13:20.613Z,45.20
2024-03-03T16:15:48.529Z,45.89
2024-03-03T16:18:15.291Z,45.83
2024-03-03T16:20:42.882Z,46.32
2024-03-03T16:23:09.527Z,46.53
2024-03-03T16:25:37.999Z,47.30
2024-03-03T16:28:05.717Z,47.73
2024-03-03T16:30:32.552Z,47.45
2024-03-03T16:33:00.308Z,47.50
2024-03-03T16:35:27.915Z,47.44
2024-03-03T16:37:57.478Z,47.83
2024-03-03T16:40:27.228Z,47.51
2024-03-03T16:43:00.444Z,48.25
2024-03-03T16:45:27.357Z,48.45
2024-03-03T16:47:57.800Z,48.20
2024-03-03T16:50:30.756Z,48.26
2024-03-03T16:52:57.591Z,48.32
2024-03-03T16:55:25.844Z,48.74
2024-03-03T16:57:58.078Z,49.30
2024-03-03T17:00:25.222Z,49.02
2024-03-03T17:02:52.093Z,49.68
2024-03-03T17:05:19.929Z,49.59
2024-03-03T17:07:50.265Z,49.83
2024-03-03T17:10:17.247Z,49.58
2024-03-03T17:12:44.039Z,49.75
2024-03-03T17:15:12.300Z,50.75
2024-03-03T17:17:40.777Z,49.75
2024-03-03T17:20:11.178Z,50.11
2024-03-03T17:22:38.311Z,50.26
2024-03-03T17:25:06.258Z,50.35
2024-03-03T17:27:33.228Z,50.28
2024-03-03T17:29:59.858Z,50.16
2024-03-03T17:32:26.587Z,50.08
2024-03-03T17:34:53.410Z,50.09
2024-03-03T17:37:20.108Z,50.25
2024-03-03T17:39:47.347Z,50.36
2024-03-03T17:42:14.070Z,50.95
2024-03-03T17:44:40.840Z,51.17
2024-03-03T17:47:07.648Z,51.57
2024-03-03T17:49:35.161Z,51.67
2024-03-03T17:52:01.989Z,51.45
2024-03-03T17:54:28.812Z,51.49
2024-03-03T17:56:55.467Z,52.08
2024-03-03T17:59:22.120Z,52.27
2024-03-03T18:01:49.264Z,52.21
2024-03-03T18:04:16.168Z,52.47
2024-03-03T18:06:42.808Z,52.91
2024-03-03T18:09:10.591Z,52.49
2024-03-03T18:11:37.271Z,53.09
2024-03-03T18:14:04.873Z,52.27
2024-03-03T18:16:31.755Z,52.75
2024-03-03T18:18:58.514Z,53.29
2024-03-03T18:21:25.225Z,53.32
2024-03-03T18:23:51.933Z,53.72
2024-03-03T18:26:18.606Z,53.51
2024-03-03T18:28:45.237Z,52.80
2024-03-03T18:31:12.527Z,53.82
2024-03-03T18:33:39.357Z,53.47
2024-03-03T18:36:06.409Z,53.65
2024-03-03T18:38:33.410Z,54.34
2024-03-03T18:41:00.530Z,54.70
2024-03-03T18:43:29.788Z,54.83
2024-03-03T18:45:56.657Z,55.51
2024-03-03T18:48:23.427Z,55.09
2024-03-03T18:50:50.064Z,55.33
2024-03-03T18:53:19.430Z,55.33
2024-03-03T18:55:46.156Z,55.68
2024-03-03T18:58:13.246Z,55.84
2024-03-03T19:00:41.637Z,55.89
2024-03-03T19:03:08.844Z,56.57
2024-03-03T19:05:36.596Z,56.34
2024-03-03T19:08:06.679Z,56.58
2024-03-03T19:10:33.535Z,57.17
2024-03-03T19:13:01.959Z,56.46
2024-03-03T19:15:28.739Z,57.05
2024-03-03T19:17:55.568Z,57.25
2024-03-03T19:20:22.319Z,57.25
2024-03-03T19:22:50.092Z,57.38
2024-03-03T19:25:16.945Z,57.06
2024-03-03T19:27:43.590Z,57.22
2024-03-03T19:30:10.814Z,57.15
2024-03-03T19:32:37.738Z,57.40
2024-03-03T19:35:05.430Z,57.25
2024-03-03T19:37:35.098Z,57.10
2024-03-03T19:40:05.550Z,57.58
2024-03-03T19:42:32.368Z,58.07
2024-03-03T19:44:59.134Z,57.79
2024-03-03T19:47:26.089Z,57.88
2024-03-03T19:49:53.570Z,57.86
2024-03-03T19:52:20.489Z,58.21
2024-03-03T19:54:47.345Z,58.54
2024-03-03T19:57:14.906Z,58.88
2024-03-03T19:59:42.170Z,58.58
2024-03-03T20:02:08.964Z,58.29
2024-03-03T20:04:35.790Z,58.65
2024-03-03T20:07:06.240Z,58.55
2024-03-03T20:09:34.601Z,58.73
2024-03-03T20:12:01.295Z,58.40
2024-03-03T20:14:27.986Z,58.28
2024-03-03T20:16:54.672Z,58.57
2024-03-03T20:19:22.260Z,58.62
2024-03-03T20:21:49.092Z,58.55
2024-03-03T20:24:17.169Z,58.28
2024-03-03T20:26:44.131Z,58.50
2024-03-03T20:29:13.650Z,58.79
2024-03-03T20:31:41.053Z,59.06
2024-03-03T20:34:08.906Z,58.91
2024-03-03T20:36:35.709Z,59.42
2024-03-03T20:39:02.434Z,59.30
2024-03-03T20:41:29.138Z,59.39
2024-03-03T20:43:56.609Z,59.55
2024-03-03T20:46:23.344Z,59.21
2024-03-03T20:48:50.021Z,59.69
2024-03-03T20:51:20.433Z,59.29
2024-03-03T20:53:47.328Z,59.52
2024-03-03T20:56:14.034Z,59.51
2024-03-03T20:58:40.841Z,59.36
2024-03-03T21:01:09.099Z,59.19
2024-03-03T21:03:35.937Z,59.29
2024-03-03T21:06:07.781Z,59.72
2024-03-03T21:08:35.028Z,59.69
2024-03-03T21:11:01.749Z,60.29
2024-03-03T21:13:28.512Z,60.01
2024-03-03T21:15:55.237Z,60.44
2024-03-03T21:18:21.936Z,60.22
2024-03-03T21:20:49.432Z,59.94
2024-03-03T21:23:16.114Z,59.54
2024-03-03T21:25:42.858Z,59.51
2024-03-03T21:28:09.626Z,59.93
2024-03-03T21:30:36.505Z,59.73
2024-03-03T21:33:04.109Z,59.58
2024-03-03T21:35:30.830Z,59.96
2024-03-03T21:37:57.526Z,60.21
2024-03-03T21:40:26.166Z,60.07
2024-03-03T21:42:53.213Z,60.07
2024-03-03T21:45:20.270Z,60.82
2024-03-03T21:47:47.355Z,61.82
2024-03-03T21:50:14.055Z,61.07
2024-03-03T21:52:40.915Z,61.28
2024-03-03T21:55:08.390Z,61.76
2024-03-03T21:57:35.264Z,62.82
2024-03-03T22:00:01.917Z,62.33
2024-03-03T22:02:28.846Z,63.40
2024-03-03T22:04:55.605Z,62.95
2024-03-03T22:07:22.319Z,63.70
2024-03-03T22:09:48.979Z,64.51
2024-03-03T22:12:15.636Z,64.38
2024-03-03T22:14:42.336Z,64.72
2024-03-03T22:17:08.974Z,63.75
2024-03-03T22:19:35.668Z,65.01
2024-03-03T22:22:02.405Z,64.05
2024-03-03T22:24:29.399Z,64.22
2024-03-03T22:26:56.035Z,64.13
2024-03-03T22:29:22.709Z,64.01
2024-03-03T22:31:51.195Z,64.06
2024-03-03T22:34:17.889Z,63.81
2024-03-03T22:36:44.615Z,64.07
2024-03-03T22:39:11.244Z,64.86
2024-03-03T22:41:37.892Z,65.08
2024-03-03T22:44:04.950Z,63.75
2024-03-03T22:46:31.801Z,63.83
2024-03-03T22:48:58.813Z,63.80
2024-03-03T22:51:25.575Z,63.87
2024-03-03T22:53:52.373Z,63.73
2024-03-03T22:56:18.994Z,63.65
2024-03-03T22:58:45.638Z,64.32
2024-03-03T23:01:12.540Z,64.66
2024-03-03T23:03:40.058Z,63.83
2024-03-03T23:06:12.717Z,63.82
2024-03-03T23:08:39.570Z,64.71
2024-03-03T23:11:06.599Z,64.21
2024-03-03T23:13:33.468Z,64.50
2024-03-03T23:16:00.287Z,64.07
2024-03-03T23:18:26.925Z,64.08
2024-03-03T23:20:54.505Z,65.04
2024-03-03T23:23:21.130Z,65.03
2024-03-03T23:25:49.258Z,64.67
2024-03-03T23:28:16.225Z,64.56
2024-03-03T23:30:43.605Z,64.69
2024-03-03T23:33:10.306Z,64.13
2024-03-03T23:35:37.019Z,64.82
2024-03-03T23:38:04.015Z,65.30
2024-03-03T23:40:30.853Z,64.98
2024-03-03T23:42:57.745Z,64.27
2024-03-03T23:45:24.405Z,64.85
2024-03-03T23:47:51.030Z,64.41
2024-03-03T23:50:17.803Z,64.93
2024-03-03T23:52:44.426Z,65.56
2024-03-03T23:55:12.422Z,64.74
2024-03-03T23:57:39.519Z,65.25
