createdAt,value
2019-05-13T00:00:44.673Z,99.90
2019-05-13T00:03:13.867Z,99.90
2019-05-13T00:05:44.560Z,99.90
2019-05-13T00:08:14.127Z,99.90
2019-05-13T00:10:44.447Z,99.90
2019-05-13T00:13:14.744Z,99.90
2019-05-13T00:15:44.468Z,99.90
2019-05-13T00:18:14.471Z,99.90
2019-05-13T00:20:44.546Z,99.90
2019-05-13T00:23:14.364Z,99.90
2019-05-13T00:25:44.449Z,99.90
2019-05-13T00:28:14.396Z,99.90
2019-05-13T00:30:44.561Z,99.90
2019-05-13T00:33:14.213Z,99.90
2019-05-13T00:35:44.215Z,99.90
2019-05-13T00:38:14.277Z,99.90
2019-05-13T00:40:44.283Z,99.90
2019-05-13T00:43:14.336Z,99.90
2019-05-13T00:45:44.774Z,99.90
2019-05-13T00:48:14.399Z,99.90
2019-05-13T00:50:44.302Z,99.90
2019-05-13T00:53:14.187Z,99.90
2019-05-13T00:55:44.582Z,99.90
2019-05-13T00:58:14.200Z,99.90
2019-05-13T01:00:44.532Z,99.90
2019-05-13T01:03:14.445Z,99.90
2019-05-13T01:05:44.425Z,99.90
2019-05-13T01:08:14.497Z,99.90
2019-05-13T01:10:45.132Z,99.90
2019-05-13T01:13:14.276Z,99.90
2019-05-13T01:15:44.397Z,99.90
2019-05-13T01:18:14.326Z,99.90
2019-05-13T01:20:43.862Z,99.90
2019-05-13T01:23:14.224Z,99.90
2019-05-13T01:25:44.439Z,99.90
2019-05-13T01:28:13.812Z,99.90
2019-05-13T01:30:43.984Z,99.90
2019-05-13T01:33:14.492Z,99.90
2019-05-13T01:35:44.497Z,99.90
2019-05-13T01:38:13.776Z,99.90
2019-05-13T01:40:43.975Z,99.90
2019-05-13T01:43:14.426Z,99.90
2019-05-13T01:45:44.133Z,99.90
2019-05-13T01:48:14.222Z,99.90
2019-05-13T01:50:44.524Z,99.90
2019-05-13T01:53:14.519Z,99.90
2019-05-13T01:55:44.271Z,99.90
2019-05-13T01:58:14.602Z,99.90
2019-05-13T02:03:19.315Z,99.90
2019-05-13T02:05:48.175Z,99.90
2019-05-13T02:08:17.078Z,99.90
2019-05-13T02:10:58.668Z,99.90
2019-05-13T02:13:27.527Z,99.90
2019-05-13T02:15:56.395Z,99.90
2019-05-13T02:18:25.341Z,99.90
2019-05-13T02:20:55.360Z,99.90
2019-05-13T02:23:24.684Z,99.90
2019-05-13T02:25:54.384Z,99.90
2019-05-13T02:28:25.065Z,99.90
2019-05-13T02:30:55.973Z,99.90
2019-05-13T02:33:24.816Z,99.90
2019-05-13T02:35:54.077Z,99.90
2019-05-13T02:38:28.929Z,99.90
2019-05-13T02:40:53.953Z,99.90
2019-05-13T02:43:23.833Z,99.90
2019-05-13T02:45:54.197Z,99.90
2019-05-13T02:48:24.348Z,99.90
2019-05-13T02:50:54.142Z,99.90
2019-05-13T02:53:24.347Z,99.90
2019-05-13T02:55:53.971Z,99.90
2019-05-13T02:58:25.118Z,99.90
2019-05-13T03:00:54.205Z,99.90
2019-05-13T03:03:23.953Z,99.90
2019-05-13T03:05:53.949Z,99.90
2019-05-13T03:08:39.152Z,99.90
2019-05-13T03:10:54.081Z,99.90
2019-05-13T03:13:24.011Z,99.90
2019-05-13T03:16:13.290Z,99.90
2019-05-13T03:18:43.552Z,99.90
2019-05-13T03:21:13.166Z,99.90
2019-05-13T03:23:44.022Z,99.90
2019-05-13T03:26:13.351Z,99.90
2019-05-13T03:28:43.519Z,99.90
2019-05-13T03:31:17.071Z,99.90
2019-05-13T03:33:46.273Z,99.90
2019-05-13T03:36:16.178Z,99.90
2019-05-13T03:39:01.834Z,99.90
2019-05-13T03:41:17.697Z,99.90
2019-05-13T03:43:47.685Z,99.90
2019-05-13T03:46:22.440Z,99.90
2019-05-13T03:48:53.051Z,99.90
2019-05-13T03:51:23.261Z,99.90
2019-05-13T03:53:53.411Z,99.90
2019-05-13T03:56:23.910Z,99.90
2019-05-13T03:58:54.029Z,99.90
2019-05-13T04:01:23.417Z,99.90
2019-05-13T04:03:52.919Z,99.90
2019-05-13T04:06:23.834Z,99.90
2019-05-13T04:08:54.136Z,99.90
2019-05-13T04:11:23.796Z,99.90
2019-05-13T04:13:53.218Z,99.90
2019-05-13T04:16:23.745Z,99.90
2019-05-13T04:18:53.695Z,99.90
2019-05-13T04:21:23.004Z,99.90
2019-05-13T04:23:53.230Z,99.90
2019-05-13T04:26:23.516Z,99.90
2019-05-13T04:28:53.656Z,99.90
2019-05-13T04:31:22.932Z,99.90
2019-05-13T04:33:53.385Z,99.90
2019-05-13T04:36:23.833Z,99.90
2019-05-13T04:38:53.213Z,99.90
2019-05-13T04:41:23.162Z,99.90
2019-05-13T04:43:53.952Z,99.90
2019-05-13T04:46:23.623Z,99.90
2019-05-13T04:48:53.227Z,99.90
2019-05-13T04:51:22.944Z,99.90
2019-05-13T04:53:56.634Z,99.90
2019-05-13T04:56:22.621Z,99.90
2019-05-13T04:58:52.834Z,99.90
2019-05-13T05:01:59.425Z,99.90
2019-05-13T05:04:33.944Z,99.90
2019-05-13T05:07:03.349Z,99.90
2019-05-13T05:10:15.480Z,99.90
2019-05-13T05:12:23.943Z,99.90
2019-05-13T05:15:04.804Z,99.90
2019-05-13T05:17:52.967Z,99.90
2019-05-13T05:20:33.919Z,99.90
2019-05-13T05:23:21.462Z,99.90
2019-05-13T05:26:02.241Z,99.90
2019-05-13T05:28:34.861Z,99.90
2019-05-13T05:31:25.088Z,99.90
2019-05-13T05:34:06.550Z,99.90
2019-05-13T05:36:52.727Z,99.90
2019-05-13T05:39:24.573Z,99.90
2019-05-13T05:41:56.235Z,99.90
2019-05-13T05:44:32.441Z,99.90
2019-05-13T05:47:04.209Z,99.90
2019-05-13T05:49:33.176Z,99.90
2019-05-13T05:52:04.906Z,99.90
2019-05-13T05:54:39.204Z,99.90
2019-05-13T05:57:08.904Z,99.90
2019-05-13T05:59:43.419Z,99.90
2019-05-13T06:02:12.400Z,99.90
2019-05-13T06:04:43.006Z,99.90
2019-05-13T06:07:13.002Z,99.90
2019-05-13T06:09:42.427Z,99.90
2019-05-13T06:12:12.596Z,99.90
2019-05-13T06:14:42.449Z,99.90
2019-05-13T06:17:11.631Z,99.90
2019-05-13T06:19:41.826Z,99.90
2019-05-13T06:22:12.250Z,99.90
2019-05-13T06:24:42.308Z,99.90
2019-05-13T06:27:11.809Z,99.90
2019-05-13T06:29:42.364Z,99.90
2019-05-13T06:32:31.453Z,99.90
2019-05-13T06:35:02.178Z,99.90
2019-05-13T06:37:32.146Z,99.90
2019-05-13T06:40:02.031Z,99.90
2019-05-13T06:42:32.499Z,99.90
2019-05-13T06:45:02.023Z,99.90
2019-05-13T06:47:32.517Z,99.90
2019-05-13T06:50:03.254Z,99.90
2019-05-13T06:52:32.532Z,99.90
2019-05-13T06:55:02.739Z,99.90
2019-05-13T06:57:32.323Z,99.90
2019-05-13T07:00:01.860Z,99.90
2019-05-13T07:02:32.010Z,99.90
2019-05-13T07:05:02.331Z,99.90
2019-05-13T07:07:31.913Z,99.90
2019-05-13T07:10:02.567Z,99.90
2019-05-13T07:12:31.775Z,99.90
2019-05-13T07:15:02.427Z,99.90
2019-05-13T07:17:32.365Z,99.90
2019-05-13T07:20:02.361Z,99.90
2019-05-13T07:22:32.255Z,99.90
2019-05-13T07:25:02.561Z,99.90
2019-05-13T07:27:31.935Z,99.90
2019-05-13T07:30:02.222Z,99.90
2019-05-13T07:32:31.631Z,99.90
2019-05-13T07:35:04.006Z,99.90
2019-05-13T07:37:31.948Z,99.90
2019-05-13T07:40:02.542Z,99.90
2019-05-13T07:42:31.687Z,99.90
2019-05-13T07:45:01.525Z,99.90
2019-05-13T07:47:31.462Z,99.90
2019-05-13T07:50:02.537Z,99.90
2019-05-13T07:52:31.922Z,99.90
2019-05-13T07:55:01.761Z,99.90
2019-05-13T07:57:31.918Z,99.90
2019-05-13T08:00:02.074Z,99.90
2019-05-13T08:02:31.998Z,99.90
2019-05-13T08:05:02.379Z,99.90
2019-05-13T08:07:31.691Z,99.90
2019-05-13T08:10:03.402Z,99.90
2019-05-13T08:12:31.883Z,99.90
2019-05-13T08:15:03.237Z,99.90
2019-05-13T08:17:32.726Z,99.90
2019-05-13T08:20:02.861Z,99.90
2019-05-13T08:22:32.223Z,99.80
2019-05-13T08:25:03.051Z,99.90
2019-05-13T08:27:35.173Z,99.90
2019-05-13T08:30:02.298Z,99.90
2019-05-13T08:32:31.563Z,99.90
2019-05-13T08:35:06.521Z,99.90
2019-05-13T08:37:32.080Z,99.90
2019-05-13T08:40:01.706Z,99.30
2019-05-13T08:42:32.244Z,98.30
2019-05-13T08:45:02.007Z,97.20
2019-05-13T08:47:31.520Z,97.20
2019-05-13T08:50:04.021Z,96.00
2019-05-13T08:52:31.458Z,95.60
2019-05-13T08:55:01.539Z,95.10
2019-05-13T08:57:31.568Z,94.90
2019-05-13T09:00:04.728Z,94.20
2019-05-13T09:02:31.440Z,95.10
2019-05-13T09:05:02.385Z,94.90
2019-05-13T09:07:32.065Z,93.80
2019-05-13T09:10:01.763Z,93.40
2019-05-13T09:12:35.732Z,93.30
2019-05-13T09:15:03.247Z,93.00
2019-05-13T09:17:32.165Z,92.90
2019-05-13T09:20:02.847Z,93.30
2019-05-13T09:22:31.910Z,93.40
2019-05-13T09:25:02.126Z,92.00
2019-05-13T09:27:31.856Z,90.70
2019-05-13T09:30:02.670Z,90.40
2019-05-13T09:32:31.873Z,86.00
2019-05-13T09:35:03.049Z,80.50
2019-05-13T09:37:31.797Z,82.90
2019-05-13T09:40:02.337Z,85.60
2019-05-13T09:42:47.521Z,90.10
2019-05-13T09:45:02.377Z,91.60
2019-05-13T09:47:32.212Z,92.40
2019-05-13T09:50:01.189Z,94.80
2019-05-13T09:52:31.910Z,95.40
2019-05-13T09:55:03.111Z,96.40
2019-05-13T09:57:32.144Z,96.70
2019-05-13T10:00:01.931Z,97.10
2019-05-13T10:02:32.076Z,96.50
2019-05-13T10:05:02.264Z,96.40
2019-05-13T10:07:31.945Z,96.40
2019-05-13T10:10:01.871Z,96.40
2019-05-13T10:12:31.919Z,96.90
2019-05-13T10:15:02.164Z,96.80
2019-05-13T10:17:31.921Z,96.80
2019-05-13T10:20:00.983Z,96.20
2019-05-13T10:22:32.003Z,96.30
2019-05-13T10:25:02.508Z,96.50
2019-05-13T10:27:32.448Z,96.00
2019-05-13T10:30:01.879Z,95.50
2019-05-13T10:32:32.389Z,95.50
2019-05-13T10:35:03.226Z,94.60
2019-05-13T10:37:32.688Z,94.40
2019-05-13T10:40:02.258Z,94.30
2019-05-13T10:42:31.652Z,94.30
2019-05-13T10:45:02.533Z,94.40
2019-05-13T10:47:31.078Z,94.40
2019-05-13T10:50:02.859Z,94.00
2019-05-13T10:52:32.269Z,93.60
2019-05-13T10:55:01.966Z,93.10
2019-05-13T10:57:31.908Z,93.30
2019-05-13T11:00:03.267Z,93.30
2019-05-13T11:02:32.734Z,94.00
2019-05-13T11:05:03.239Z,94.60
2019-05-13T11:07:32.402Z,95.00
2019-05-13T11:10:02.334Z,95.60
2019-05-13T11:12:33.506Z,95.50
2019-05-13T11:15:02.596Z,95.90
2019-05-13T11:17:33.308Z,96.30
2019-05-13T11:20:03.464Z,96.20
2019-05-13T11:22:32.830Z,96.70
2019-05-13T11:25:02.672Z,96.60
2019-05-13T11:27:32.361Z,95.60
2019-05-13T11:30:05.428Z,95.70
2019-05-13T11:32:32.151Z,96.50
2019-05-13T11:35:01.780Z,97.30
2019-05-13T11:37:32.062Z,98.00
2019-05-13T11:40:02.738Z,98.40
2019-05-13T11:42:32.796Z,98.80
2019-05-13T11:45:02.037Z,99.10
2019-05-13T11:47:32.252Z,99.00
2019-05-13T11:50:02.343Z,98.10
2019-05-13T11:52:31.720Z,97.80
2019-05-13T11:55:02.549Z,97.50
2019-05-13T11:57:31.565Z,96.90
2019-05-13T12:00:02.666Z,96.60
2019-05-13T12:02:32.647Z,96.40
2019-05-13T12:05:03.745Z,96.00
2019-05-13T12:07:33.101Z,96.30
2019-05-13T12:10:02.737Z,97.20
2019-05-13T12:12:34.365Z,96.70
2019-05-13T12:15:26.390Z,97.00
2019-05-13T12:17:34.139Z,96.60
2019-05-13T12:20:03.554Z,96.50
2019-05-13T12:22:32.470Z,95.90
2019-05-13T12:25:02.181Z,95.70
2019-05-13T12:27:31.754Z,95.30
2019-05-13T12:30:03.018Z,95.60
2019-05-13T12:32:32.333Z,96.10
2019-05-13T12:35:03.623Z,96.60
2019-05-13T12:37:33.437Z,97.60
2019-05-13T12:40:03.365Z,97.60
2019-05-13T12:42:33.867Z,97.60
2019-05-13T12:45:09.871Z,97.40
2019-05-13T12:47:33.708Z,96.70
2019-05-13T12:50:03.473Z,96.80
2019-05-13T12:52:32.748Z,97.50
2019-05-13T12:55:03.255Z,97.90
2019-05-13T12:57:32.596Z,97.40
2019-05-13T13:00:02.604Z,97.70
2019-05-13T13:02:32.621Z,97.90
2019-05-13T13:05:13.350Z,97.00
2019-05-13T13:07:37.474Z,97.40
2019-05-13T13:10:02.921Z,97.40
2019-05-13T13:12:36.064Z,97.60
2019-05-13T13:15:30.554Z,97.40
2019-05-13T13:17:32.839Z,97.40
2019-05-13T13:20:08.852Z,97.80
2019-05-13T13:22:32.354Z,97.30
2019-05-13T13:25:04.889Z,97.30
2019-05-13T13:27:59.941Z,97.80
2019-05-13T13:30:07.862Z,98.00
2019-05-13T13:32:33.286Z,98.40
2019-05-13T13:35:03.742Z,98.60
2019-05-13T13:37:34.820Z,98.90
2019-05-13T13:40:03.699Z,99.60
2019-05-13T13:42:33.195Z,99.70
2019-05-13T14:16:25.038Z,99.90
2019-05-13T14:18:41.917Z,99.90
2019-05-13T14:21:11.094Z,99.90
2019-05-13T14:23:42.389Z,99.90
2019-05-13T14:26:10.811Z,99.90
2019-05-13T14:28:41.914Z,99.90
2019-05-13T14:31:10.263Z,99.90
2019-05-13T14:33:39.111Z,99.90
2019-05-13T14:36:07.969Z,99.90
2019-05-13T14:38:36.981Z,99.90
2019-05-13T14:41:09.122Z,99.90
2019-05-13T14:43:37.441Z,99.90
2019-05-13T14:46:06.371Z,99.90
2019-05-13T14:48:35.189Z,99.90
2019-05-13T14:51:04.359Z,99.90
2019-05-13T14:53:33.305Z,99.90
2019-05-13T14:56:03.077Z,99.90
2019-05-13T14:58:32.760Z,99.90
2019-05-13T15:01:12.480Z,99.90
2019-05-13T15:03:44.454Z,99.90
2019-05-13T15:06:02.972Z,99.90
2019-05-13T15:08:32.821Z,99.90
2019-05-13T15:11:02.215Z,99.90
2019-05-13T15:13:33.048Z,99.90
2019-05-13T15:16:01.869Z,99.90
2019-05-13T15:18:32.711Z,99.90
2019-05-13T15:21:01.859Z,99.90
2019-05-13T15:23:31.670Z,99.90
2019-05-13T15:26:02.231Z,99.90
2019-05-13T15:28:31.861Z,99.90
2019-05-13T15:31:00.971Z,99.90
2019-05-13T15:33:32.277Z,99.90
2019-05-13T15:36:01.688Z,99.90
2019-05-13T15:38:32.039Z,99.90
2019-05-13T15:41:02.018Z,99.90
2019-05-13T15:43:31.923Z,99.90
2019-05-13T15:46:01.771Z,99.90
2019-05-13T15:48:31.684Z,99.90
2019-05-13T15:51:02.054Z,99.90
2019-05-13T15:53:32.043Z,99.90
2019-05-13T15:56:02.659Z,99.90
2019-05-13T15:58:39.435Z,99.90
2019-05-13T16:01:03.153Z,99.90
2019-05-13T16:03:32.256Z,99.90
2019-05-13T16:06:01.640Z,99.90
2019-05-13T16:08:31.807Z,99.90
2019-05-13T16:11:02.159Z,99.90
2019-05-13T16:13:31.954Z,99.90
2019-05-13T16:16:01.734Z,99.90
2019-05-13T16:18:31.699Z,99.90
2019-05-13T16:21:01.766Z,99.90
2019-05-13T16:23:32.434Z,99.90
2019-05-13T16:26:01.894Z,99.90
2019-05-13T16:28:32.506Z,99.90
2019-05-13T16:31:02.386Z,99.90
2019-05-13T16:33:31.619Z,99.90
2019-05-13T16:36:02.564Z,99.90
2019-05-13T16:38:32.951Z,99.90
2019-05-13T16:41:02.095Z,99.90
2019-05-13T16:43:31.937Z,99.90
2019-05-13T16:46:01.214Z,99.90
2019-05-13T16:48:32.118Z,99.90
2019-05-13T16:51:00.585Z,99.90
2019-05-13T16:53:31.424Z,99.90
2019-05-13T16:56:01.721Z,99.90
2019-05-13T16:58:32.534Z,99.90
2019-05-13T17:01:02.491Z,99.90
2019-05-13T17:03:32.002Z,99.90
2019-05-13T17:06:02.183Z,99.90
2019-05-13T17:08:31.980Z,99.90
2019-05-13T17:11:02.200Z,99.90
2019-05-13T17:13:31.594Z,99.90
2019-05-13T17:16:01.635Z,99.90
2019-05-13T17:18:32.388Z,99.90
2019-05-13T17:21:01.581Z,99.90
2019-05-13T17:23:30.709Z,99.90
2019-05-13T17:25:59.523Z,99.90
2019-05-13T17:28:30.869Z,99.90
2019-05-13T17:30:58.934Z,99.90
2019-05-13T17:33:27.798Z,99.90
2019-05-13T17:35:56.672Z,99.90
2019-05-13T17:38:25.559Z,99.90
2019-05-13T17:40:54.423Z,99.90
2019-05-13T17:43:23.291Z,99.90
2019-05-13T17:45:52.389Z,99.90
2019-05-13T17:48:26.786Z,99.90
2019-05-13T17:50:52.195Z,99.90
2019-05-13T17:53:21.692Z,99.90
2019-05-13T17:55:51.575Z,99.90
2019-05-13T17:58:22.150Z,99.90
2019-05-13T18:01:08.893Z,99.90
2019-05-13T18:03:37.476Z,99.90
2019-05-13T18:06:06.767Z,99.90
2019-05-13T18:08:35.675Z,99.90
2019-05-13T18:11:04.540Z,99.90
2019-05-13T18:13:33.698Z,99.90
2019-05-13T18:16:02.851Z,99.90
2019-05-13T18:18:40.561Z,99.90
2019-05-13T18:21:02.420Z,99.90
2019-05-13T18:23:31.273Z,99.90
2019-05-13T18:26:01.945Z,99.90
2019-05-13T18:28:31.567Z,99.90
2019-05-13T18:31:01.714Z,99.90
2019-05-13T18:33:31.901Z,99.90
2019-05-13T18:36:02.064Z,99.90
2019-05-13T18:38:31.357Z,99.90
2019-05-13T18:41:01.669Z,99.90
2019-05-13T18:43:32.114Z,99.90
2019-05-13T18:46:02.068Z,99.90
2019-05-13T18:48:32.328Z,99.90
2019-05-13T18:51:01.561Z,99.90
2019-05-13T18:53:32.126Z,99.90
2019-05-13T18:56:01.934Z,99.90
2019-05-13T18:58:31.761Z,99.90
2019-05-13T19:01:01.369Z,99.90
2019-05-13T19:03:32.315Z,99.90
2019-05-13T19:06:01.034Z,99.90
2019-05-13T19:08:31.883Z,99.90
2019-05-13T19:11:01.195Z,99.90
2019-05-13T19:13:32.339Z,99.90
2019-05-13T19:16:02.367Z,99.90
2019-05-13T19:18:32.146Z,99.90
2019-05-13T19:21:01.890Z,99.90
2019-05-13T19:23:31.511Z,99.90
2019-05-13T19:26:01.973Z,99.90
2019-05-13T19:28:31.742Z,99.90
2019-05-13T19:31:02.258Z,99.90
2019-05-13T19:33:31.436Z,99.90
2019-05-13T19:36:01.414Z,99.90
2019-05-13T19:38:31.903Z,99.90
2019-05-13T19:41:03.375Z,99.90
2019-05-13T19:43:32.312Z,99.90
2019-05-13T19:46:01.752Z,99.90
2019-05-13T19:48:32.609Z,99.90
2019-05-13T19:51:01.687Z,99.90
2019-05-13T19:53:31.918Z,99.90
2019-05-13T19:56:01.531Z,99.90
2019-05-13T19:58:32.377Z,99.90
2019-05-13T20:01:01.191Z,99.90
2019-05-13T20:03:31.753Z,99.90
2019-05-13T20:06:02.191Z,99.90
2019-05-13T20:08:32.014Z,99.90
2019-05-13T20:11:02.106Z,99.90
2019-05-13T20:13:31.415Z,99.90
2019-05-13T20:16:19.552Z,99.90
2019-05-13T20:18:48.439Z,99.90
2019-05-13T20:21:17.802Z,99.90
2019-05-13T20:23:46.682Z,99.90
2019-05-13T20:26:15.703Z,99.90
2019-05-13T20:28:44.555Z,99.90
2019-05-13T20:31:13.483Z,99.90
2019-05-13T20:33:42.920Z,99.90
2019-05-13T20:36:12.081Z,99.90
2019-05-13T20:38:40.925Z,99.90
2019-05-13T20:41:12.521Z,99.90
2019-05-13T20:43:42.576Z,99.90
2019-05-13T20:46:11.736Z,99.90
2019-05-13T20:48:41.447Z,99.90
2019-05-13T20:51:11.384Z,99.90
2019-05-13T20:53:41.203Z,99.90
2019-05-13T20:56:10.344Z,99.90
2019-05-13T20:58:39.320Z,99.90
2019-05-13T21:01:08.194Z,99.90
2019-05-13T21:03:37.142Z,99.90
2019-05-13T21:06:06.033Z,99.90
2019-05-13T21:08:34.921Z,99.90
2019-05-13T21:11:03.910Z,99.90
2019-05-13T21:13:32.878Z,99.90
2019-05-13T21:16:03.783Z,99.90
2019-05-13T21:18:32.458Z,99.90
2019-05-13T21:21:01.322Z,99.90
2019-05-13T21:23:31.274Z,99.90
2019-05-13T21:26:01.581Z,99.90
2019-05-13T21:28:30.755Z,99.90
2019-05-13T21:31:01.938Z,99.90
2019-05-13T21:33:31.465Z,99.90
2019-05-13T21:36:01.826Z,99.90
2019-05-13T21:38:32.489Z,99.90
2019-05-13T21:41:01.583Z,99.90
2019-05-13T21:43:32.424Z,99.90
2019-05-13T21:46:01.973Z,99.90
2019-05-13T21:48:32.344Z,99.90
2019-05-13T21:51:01.539Z,99.90
2019-05-13T21:53:32.543Z,99.90
2019-05-13T21:56:02.261Z,99.90
2019-05-13T21:58:31.528Z,99.90
2019-05-13T22:01:01.592Z,99.90
2019-05-13T22:03:33.204Z,99.90
2019-05-13T22:06:01.939Z,99.90
2019-05-13T22:08:32.075Z,99.90
2019-05-13T22:11:01.914Z,99.90
2019-05-13T22:13:31.555Z,99.90
2019-05-13T22:16:01.695Z,99.90
2019-05-13T22:18:31.495Z,99.90
2019-05-13T22:21:01.328Z,99.90
2019-05-13T22:23:32.018Z,99.90
2019-05-13T22:26:01.639Z,99.90
2019-05-13T22:28:31.395Z,99.90
2019-05-13T22:31:01.375Z,99.90
2019-05-13T22:33:32.372Z,99.90
2019-05-13T22:36:01.819Z,99.90
2019-05-13T22:38:32.305Z,99.90
2019-05-13T22:41:01.495Z,99.90
2019-05-13T22:43:32.045Z,99.90
2019-05-13T22:46:00.846Z,99.90
2019-05-13T22:48:31.768Z,99.90
2019-05-13T22:51:01.307Z,99.90
2019-05-13T22:53:31.855Z,99.90
2019-05-13T22:56:01.285Z,99.90
2019-05-13T22:58:32.066Z,99.90
2019-05-13T23:01:02.445Z,99.90
2019-05-13T23:03:32.427Z,99.90
2019-05-13T23:06:01.700Z,99.90
2019-05-13T23:08:32.499Z,99.90
2019-05-13T23:11:01.993Z,99.90
2019-05-13T23:13:31.364Z,99.90
2019-05-13T23:16:02.324Z,99.90
2019-05-13T23:18:31.608Z,99.90
2019-05-13T23:21:02.283Z,99.90
2019-05-13T23:23:31.495Z,99.90
2019-05-13T23:26:00.394Z,99.90
2019-05-13T23:28:29.260Z,99.90
2019-05-13T23:30:58.118Z,99.90
2019-05-13T23:33:27.039Z,99.90
2019-05-13T23:35:55.899Z,99.90
2019-05-13T23:38:24.763Z,99.90
2019-05-13T23:40:53.674Z,99.90
2019-05-13T23:43:22.535Z,99.90
2019-05-13T23:45:51.434Z,99.90
2019-05-13T23:48:21.650Z,99.90
2019-05-13T23:50:52.158Z,99.90
2019-05-13T23:53:21.916Z,99.90
2019-05-13T23:55:52.214Z,99.90
2019-05-13T23:58:21.659Z,99.90
