createdAt,value
2022-10-23T00:04:59.194Z,35.15
2022-10-23T00:10:06.190Z,30.48
2022-10-23T00:15:16.265Z,26.20
2022-10-23T00:20:19.919Z,29.33
2022-10-23T00:25:23.877Z,35.08
2022-10-23T00:30:27.523Z,30.02
2022-10-23T00:35:32.297Z,36.35
2022-10-23T00:40:37.683Z,23.73
2022-10-23T00:45:40.932Z,23.42
2022-10-23T00:50:46.720Z,26.23
2022-10-23T00:55:53.310Z,25.10
2022-10-23T01:00:57.372Z,21.73
2022-10-23T01:06:05.129Z,34.40
2022-10-23T01:11:15.192Z,34.15
2022-10-23T01:16:31.959Z,39.80
2022-10-23T01:21:54.875Z,34.45
2022-10-23T01:27:12.543Z,26.20
2022-10-23T01:32:27.637Z,28.15
2022-10-23T01:37:45.975Z,26.58
2022-10-23T01:42:55.163Z,30.88
2022-10-23T01:48:04.728Z,24.08
2022-10-23T01:53:09.278Z,26.45
2022-10-23T01:58:15.322Z,22.08
2022-10-23T02:03:20.679Z,24.02
2022-10-23T02:08:24.682Z,25.15
2022-10-23T02:13:39.719Z,15.80
2022-10-23T02:19:00.822Z,23.35
2022-10-23T02:24:11.635Z,28.08
2022-10-23T02:29:59.687Z,22.85
2022-10-23T02:35:04.375Z,20.80
2022-10-23T02:40:10.012Z,24.35
2022-10-23T02:46:05.315Z,23.23
2022-10-23T02:51:48.919Z,18.73
2022-10-23T02:57:26.728Z,15.00
2022-10-23T03:02:41.758Z,24.60
2022-10-23T03:07:47.320Z,22.83
2022-10-23T03:12:53.577Z,22.55
2022-10-23T03:17:57.505Z,26.67
2022-10-23T03:23:00.904Z,25.52
2022-10-23T03:28:04.458Z,21.13
2022-10-23T03:33:11.595Z,20.33
2022-10-23T03:38:15.719Z,21.08
2022-10-23T03:43:19.465Z,18.63
2022-10-23T03:48:23.118Z,19.92
2022-10-23T03:53:26.371Z,22.38
2022-10-23T03:58:29.858Z,33.90
2022-10-23T04:03:33.391Z,34.50
2022-10-23T04:08:37.468Z,25.45
2022-10-23T04:13:47.398Z,23.10
2022-10-23T04:18:53.017Z,28.05
2022-10-23T04:23:59.890Z,34.70
2022-10-23T04:29:03.412Z,28.73
2022-10-23T04:39:15.531Z,29.52
2022-10-23T04:44:18.931Z,29.40
2022-10-23T04:49:22.737Z,29.42
2022-10-23T04:54:47.595Z,27.15
2022-10-23T05:00:06.013Z,36.92
2022-10-23T05:05:17.819Z,27.83
2022-10-23T05:10:28.046Z,27.75
2022-10-23T05:15:38.079Z,33.67
2022-10-23T05:20:42.460Z,26.15
2022-10-23T05:25:47.235Z,23.10
2022-10-23T05:31:01.247Z,28.10
2022-10-23T05:36:06.144Z,27.00
2022-10-23T05:41:10.474Z,25.60
2022-10-23T05:46:16.690Z,27.27
2022-10-23T05:51:42.209Z,26.83
2022-10-23T05:56:57.699Z,40.03
2022-10-23T06:02:22.851Z,24.38
2022-10-23T06:07:36.328Z,31.08
2022-10-23T06:12:42.430Z,28.50
2022-10-23T06:17:50.223Z,21.92
2022-10-23T06:22:54.083Z,28.60
2022-10-23T06:28:18.311Z,32.72
2022-10-23T06:33:24.800Z,38.08
2022-10-23T06:38:28.898Z,54.15
2022-10-23T06:43:34.357Z,57.15
2022-10-23T06:49:00.539Z,60.05
2022-10-23T06:54:08.928Z,66.25
2022-10-23T06:59:27.399Z,57.05
2022-10-23T07:04:32.092Z,78.72
2022-10-23T07:09:37.411Z,62.35
2022-10-23T07:14:49.481Z,82.22
2022-10-23T07:19:53.518Z,60.03
2022-10-23T07:24:57.101Z,80.28
2022-10-23T07:30:11.765Z,60.90
2022-10-23T07:35:21.858Z,54.88
2022-10-23T07:40:39.440Z,61.08
2022-10-23T07:45:48.486Z,72.50
2022-10-23T07:51:03.690Z,69.88
2022-10-23T07:56:22.564Z,57.72
2022-10-23T08:01:55.704Z,70.10
2022-10-23T08:07:04.425Z,62.40
2022-10-23T08:12:14.246Z,58.42
2022-10-23T08:17:17.930Z,68.05
2022-10-23T08:22:51.751Z,69.05
2022-10-23T08:28:03.098Z,67.05
2022-10-23T08:33:15.492Z,68.32
2022-10-23T08:38:20.506Z,70.57
2022-10-23T08:43:42.519Z,65.55
2022-10-23T08:49:26.958Z,46.30
2022-10-23T08:54:45.339Z,47.97
2022-10-23T09:00:00.435Z,39.42
2022-10-23T09:05:09.789Z,40.35
2022-10-23T09:10:37.853Z,43.42
2022-10-23T09:15:47.759Z,35.28
2022-10-23T09:20:55.048Z,39.83
2022-10-23T09:26:02.605Z,33.08
2022-10-23T09:31:10.491Z,28.33
2022-10-23T09:36:13.921Z,26.02
2022-10-23T09:41:30.918Z,25.42
2022-10-23T09:47:08.017Z,26.27
2022-10-23T09:52:11.264Z,31.77
2022-10-23T09:57:27.629Z,25.42
2022-10-23T10:02:33.962Z,24.15
2022-10-23T10:07:59.564Z,21.30
2022-10-23T10:13:28.890Z,19.50
2022-10-23T10:18:57.044Z,26.58
2022-10-23T10:24:05.617Z,23.02
2022-10-23T10:29:30.645Z,27.73
2022-10-23T10:34:59.139Z,28.77
2022-10-23T10:40:26.902Z,19.92
2022-10-23T10:45:52.787Z,23.65
2022-10-23T10:51:08.529Z,26.45
2022-10-23T10:56:28.221Z,24.40
2022-10-23T11:01:47.112Z,23.45
2022-10-23T11:06:54.474Z,21.05
2022-10-23T11:11:58.487Z,24.02
2022-10-23T11:17:11.449Z,21.45
2022-10-23T11:22:31.049Z,17.80
2022-10-23T11:27:44.234Z,23.67
2022-10-23T11:33:07.570Z,22.20
2022-10-23T11:38:25.019Z,29.63
2022-10-23T11:43:31.275Z,24.77
2022-10-23T11:48:38.739Z,36.80
2022-10-23T11:53:43.289Z,38.22
2022-10-23T11:58:51.110Z,28.90
2022-10-23T12:04:04.373Z,34.25
2022-10-23T12:09:42.419Z,30.92
2022-10-23T12:14:51.150Z,28.42
2022-10-23T12:20:01.794Z,38.92
2022-10-23T12:25:15.915Z,25.73
2022-10-23T12:30:36.805Z,37.72
2022-10-23T12:36:06.499Z,43.30
2022-10-23T12:41:17.168Z,38.10
2022-10-23T12:46:42.473Z,42.72
2022-10-23T12:51:59.496Z,45.53
2022-10-23T12:57:02.903Z,35.40
2022-10-23T13:02:23.410Z,32.63
2022-10-23T13:07:30.053Z,46.83
2022-10-23T13:12:38.914Z,51.33
2022-10-23T13:17:48.815Z,32.20
2022-10-23T13:23:19.106Z,31.65
2022-10-23T13:28:29.055Z,31.80
2022-10-23T13:33:39.747Z,38.72
2022-10-23T13:39:00.398Z,22.98
2022-10-23T13:44:03.712Z,29.35
2022-10-23T13:49:07.345Z,20.25
2022-10-23T13:54:15.675Z,16.15
2022-10-23T13:59:30.195Z,22.63
2022-10-23T14:04:34.403Z,19.45
2022-10-23T14:09:37.882Z,26.50
2022-10-23T14:14:42.741Z,18.50
2022-10-23T14:19:46.299Z,24.38
2022-10-23T14:24:50.886Z,24.88
2022-10-23T14:29:54.123Z,21.85
2022-10-23T14:34:57.363Z,14.98
2022-10-23T14:40:01.246Z,16.75
2022-10-23T14:45:07.338Z,12.57
2022-10-23T14:50:12.109Z,10.55
2022-10-23T14:55:15.335Z,12.27
2022-10-23T15:00:19.571Z,10.57
2022-10-23T15:05:23.075Z,12.50
2022-10-23T15:10:27.109Z,10.00
2022-10-23T15:15:32.382Z,17.08
2022-10-23T15:20:36.315Z,11.45
2022-10-23T15:25:39.507Z,11.98
2022-10-23T15:30:43.757Z,13.18
2022-10-23T15:35:49.706Z,9.20
2022-10-23T15:41:00.236Z,7.82
2022-10-23T15:46:06.471Z,8.68
2022-10-23T15:51:10.364Z,9.95
2022-10-23T15:56:13.725Z,14.25
2022-10-23T16:01:16.887Z,11.30
2022-10-23T16:06:21.285Z,10.32
2022-10-23T16:11:36.460Z,9.25
2022-10-23T16:16:39.769Z,5.47
2022-10-23T16:21:43.127Z,8.98
2022-10-23T16:26:46.701Z,6.55
2022-10-23T16:31:50.422Z,6.63
2022-10-23T16:36:53.857Z,9.48
2022-10-23T16:42:10.903Z,5.50
2022-10-23T16:47:44.626Z,7.57
2022-10-23T16:52:49.912Z,10.82
2022-10-23T16:57:55.555Z,11.90
2022-10-23T17:02:58.706Z,5.75
2022-10-23T17:08:02.281Z,6.38
2022-10-23T17:13:05.732Z,5.65
2022-10-23T17:18:09.207Z,7.35
2022-10-23T17:23:12.994Z,7.80
2022-10-23T17:28:16.460Z,7.10
2022-10-23T17:33:20.163Z,6.50
2022-10-23T17:38:24.827Z,7.38
2022-10-23T17:43:28.508Z,12.25
2022-10-23T17:48:32.011Z,10.98
2022-10-23T17:53:37.960Z,13.20
2022-10-23T17:58:41.838Z,11.27
2022-10-23T18:03:45.530Z,14.27
2022-10-23T18:08:49.909Z,19.85
2022-10-23T18:13:54.635Z,12.60
2022-10-23T18:19:01.054Z,15.98
2022-10-23T18:24:04.857Z,23.98
2022-10-23T18:29:09.693Z,16.50
2022-10-23T18:34:24.130Z,22.40
2022-10-23T18:39:27.893Z,18.20
2022-10-23T18:44:31.270Z,14.30
2022-10-23T18:49:35.271Z,19.60
2022-10-23T18:54:38.584Z,20.55
2022-10-23T18:59:41.864Z,14.63
2022-10-23T19:04:45.194Z,22.77
2022-10-23T19:09:48.959Z,17.80
2022-10-23T19:14:53.128Z,14.48
2022-10-23T19:20:03.733Z,18.00
2022-10-23T19:25:31.275Z,11.93
2022-10-23T19:30:35.291Z,14.50
2022-10-23T19:35:38.517Z,13.73
2022-10-23T19:40:41.961Z,19.42
2022-10-23T19:45:45.416Z,21.73
2022-10-23T19:50:48.620Z,23.73
2022-10-23T19:55:53.108Z,23.40
2022-10-23T20:00:57.022Z,20.77
2022-10-23T20:06:00.911Z,17.75
2022-10-23T20:11:04.432Z,15.80
2022-10-23T20:16:10.453Z,15.88
2022-10-23T20:21:22.868Z,16.67
2022-10-23T20:26:26.514Z,22.05
2022-10-23T20:31:29.970Z,16.42
2022-10-23T20:36:36.465Z,15.05
2022-10-23T20:41:42.642Z,12.05
2022-10-23T20:46:50.374Z,27.10
2022-10-23T20:51:56.074Z,18.48
2022-10-23T20:56:59.404Z,16.85
2022-10-23T21:02:02.667Z,25.88
2022-10-23T21:07:10.827Z,23.85
2022-10-23T21:12:16.237Z,22.33
2022-10-23T21:17:22.601Z,17.23
2022-10-23T21:22:26.090Z,22.25
2022-10-23T21:27:29.723Z,14.90
2022-10-23T21:32:33.660Z,32.50
2022-10-23T21:37:37.180Z,19.45
2022-10-23T21:42:40.751Z,18.92
2022-10-23T21:47:44.490Z,19.73
2022-10-23T21:52:53.065Z,23.50
2022-10-23T21:57:57.360Z,15.35
2022-10-23T22:03:00.825Z,22.17
2022-10-23T22:08:04.407Z,20.02
2022-10-23T22:13:07.639Z,19.80
2022-10-23T22:18:10.918Z,9.88
2022-10-23T22:23:14.315Z,12.80
2022-10-23T22:28:17.899Z,11.85
2022-10-23T22:33:22.739Z,11.43
2022-10-23T22:38:31.764Z,22.40
2022-10-23T22:43:35.217Z,14.10
2022-10-23T22:48:40.273Z,15.02
2022-10-23T22:53:44.624Z,11.70
2022-10-23T22:58:48.477Z,15.35
2022-10-23T23:03:52.180Z,10.15
2022-10-23T23:08:56.687Z,10.50
2022-10-23T23:14:01.378Z,16.42
2022-10-23T23:19:05.043Z,14.02
2022-10-23T23:24:10.333Z,12.40
2022-10-23T23:29:14.505Z,11.50
2022-10-23T23:34:18.166Z,13.40
2022-10-23T23:39:21.819Z,11.45
2022-10-23T23:44:26.217Z,15.02
2022-10-23T23:49:29.770Z,15.50
2022-10-23T23:54:33.298Z,11.55
2022-10-23T23:59:41.894Z,13.52
