createdAt,value
2019-03-19T00:01:05.419Z,74.25
2019-03-19T00:04:01.116Z,74.40
2019-03-19T00:06:56.730Z,73.47
2019-03-19T00:09:52.597Z,72.42
2019-03-19T00:12:48.033Z,75.08
2019-03-19T00:15:43.752Z,69.45
2019-03-19T00:18:39.273Z,78.70
2019-03-19T00:21:34.733Z,71.87
2019-03-19T00:24:30.330Z,66.20
2019-03-19T00:27:25.666Z,63.17
2019-03-19T00:30:21.256Z,69.15
2019-03-19T00:33:16.513Z,69.05
2019-03-19T00:36:12.208Z,66.25
2019-03-19T00:39:08.242Z,69.77
2019-03-19T00:42:03.497Z,72.42
2019-03-19T00:44:58.794Z,74.77
2019-03-19T00:47:54.464Z,82.12
2019-03-19T00:50:50.289Z,81.47
2019-03-19T00:53:45.580Z,83.40
2019-03-19T00:56:41.932Z,94.70
2019-03-19T00:59:37.494Z,97.22
2019-03-19T01:02:32.816Z,96.72
2019-03-19T01:05:28.127Z,92.08
2019-03-19T01:08:23.722Z,90.57
2019-03-19T01:11:18.858Z,88.70
2019-03-19T01:14:14.370Z,89.30
2019-03-19T01:17:10.293Z,88.67
2019-03-19T01:20:05.765Z,100.85
2019-03-19T01:23:01.188Z,106.90
2019-03-19T01:25:57.434Z,110.92
2019-03-19T01:28:54.091Z,111.80
2019-03-19T01:31:50.077Z,113.25
2019-03-19T01:34:45.787Z,115.52
2019-03-19T01:37:41.314Z,109.25
2019-03-19T01:40:36.725Z,112.42
2019-03-19T01:43:32.630Z,109.05
2019-03-19T01:46:28.374Z,98.37
2019-03-19T01:49:23.706Z,90.25
2019-03-19T01:52:18.461Z,82.02
2019-03-19T01:55:15.205Z,81.17
2019-03-19T01:58:10.554Z,78.00
2019-03-19T02:01:06.026Z,73.83
2019-03-19T02:04:02.325Z,73.40
2019-03-19T02:06:58.219Z,67.97
2019-03-19T02:09:53.763Z,68.85
2019-03-19T02:12:49.556Z,67.20
2019-03-19T02:15:46.795Z,70.85
2019-03-19T02:18:43.840Z,67.03
2019-03-19T02:21:39.534Z,63.02
2019-03-19T02:24:35.265Z,58.73
2019-03-19T02:27:31.080Z,52.48
2019-03-19T02:30:26.775Z,47.65
2019-03-19T02:33:22.546Z,44.00
2019-03-19T02:36:18.728Z,42.95
2019-03-19T02:39:13.979Z,44.05
2019-03-19T02:42:11.335Z,45.83
2019-03-19T02:45:07.077Z,47.90
2019-03-19T02:48:02.864Z,49.13
2019-03-19T02:50:59.766Z,51.88
2019-03-19T02:53:55.161Z,51.48
2019-03-19T02:56:51.939Z,50.20
2019-03-19T02:59:47.361Z,46.30
2019-03-19T03:02:43.881Z,43.75
2019-03-19T03:05:39.669Z,42.78
2019-03-19T03:08:35.354Z,43.70
2019-03-19T03:11:31.014Z,43.02
2019-03-19T03:14:26.913Z,44.60
2019-03-19T03:17:22.286Z,47.27
2019-03-19T03:20:18.012Z,44.85
2019-03-19T03:23:14.489Z,44.08
2019-03-19T03:26:11.226Z,45.85
2019-03-19T03:29:06.408Z,43.60
2019-03-19T03:32:03.542Z,43.78
2019-03-19T03:34:59.217Z,42.73
2019-03-19T03:37:54.775Z,45.48
2019-03-19T03:40:51.340Z,42.58
2019-03-19T03:43:47.233Z,42.35
2019-03-19T03:46:43.412Z,41.88
2019-03-19T03:49:39.287Z,42.38
2019-03-19T03:52:35.491Z,44.33
2019-03-19T03:55:32.690Z,44.55
2019-03-19T03:58:28.354Z,43.83
2019-03-19T04:01:26.034Z,46.65
2019-03-19T04:04:22.421Z,48.28
2019-03-19T04:07:19.794Z,47.70
2019-03-19T04:10:15.827Z,42.78
2019-03-19T04:13:10.824Z,51.13
2019-03-19T04:16:08.254Z,51.13
2019-03-19T04:19:03.334Z,51.70
2019-03-19T04:21:58.485Z,53.38
2019-03-19T04:24:54.099Z,55.05
2019-03-19T04:27:49.887Z,52.93
2019-03-19T04:30:45.515Z,55.73
2019-03-19T04:33:41.364Z,57.20
2019-03-19T04:36:36.774Z,54.77
2019-03-19T04:39:31.868Z,51.10
2019-03-19T04:42:27.565Z,60.40
2019-03-19T04:45:23.364Z,51.13
2019-03-19T04:48:20.924Z,55.83
2019-03-19T04:51:16.395Z,64.95
2019-03-19T04:54:11.677Z,41.20
2019-03-19T04:57:48.822Z,43.90
2019-03-19T05:00:53.633Z,45.03
2019-03-19T05:03:56.227Z,41.83
2019-03-19T05:06:53.409Z,43.63
2019-03-19T05:10:08.290Z,39.27
2019-03-19T05:13:13.430Z,39.53
2019-03-19T05:16:30.919Z,40.45
2019-03-19T05:19:35.232Z,44.03
2019-03-19T05:22:37.625Z,43.48
2019-03-19T05:29:18.614Z,41.45
2019-03-19T05:32:17.758Z,32.93
2019-03-19T05:43:56.493Z,37.10
2019-03-19T05:50:06.390Z,37.55
2019-03-19T05:53:02.628Z,39.75
2019-03-19T05:55:57.873Z,38.88
2019-03-19T05:58:53.311Z,39.18
2019-03-19T06:01:54.530Z,34.78
2019-03-19T06:05:11.646Z,39.05
2019-03-19T06:08:45.998Z,40.92
2019-03-19T06:11:45.981Z,38.75
2019-03-19T06:15:22.657Z,42.03
2019-03-19T06:18:34.598Z,39.95
2019-03-19T06:21:56.774Z,40.10
2019-03-19T06:25:10.305Z,40.23
2019-03-19T06:28:09.488Z,37.63
2019-03-19T06:31:12.448Z,37.83
2019-03-19T06:34:10.090Z,35.75
2019-03-19T06:37:10.256Z,33.98
2019-03-19T06:40:28.904Z,39.53
2019-03-19T06:43:33.237Z,38.60
2019-03-19T06:46:47.134Z,36.73
2019-03-19T06:49:59.254Z,36.55
2019-03-19T06:53:05.027Z,37.88
2019-03-19T06:56:04.904Z,35.60
2019-03-19T06:59:09.113Z,38.58
2019-03-19T07:02:15.603Z,36.70
2019-03-19T07:05:13.422Z,37.35
2019-03-19T07:08:35.477Z,34.23
2019-03-19T07:11:40.011Z,32.42
2019-03-19T07:14:36.275Z,34.63
2019-03-19T07:17:38.509Z,26.77
2019-03-19T07:20:42.834Z,28.75
2019-03-19T07:23:40.325Z,28.17
2019-03-19T07:27:12.601Z,28.55
2019-03-19T07:30:48.707Z,28.27
2019-03-19T07:33:56.500Z,25.88
2019-03-19T07:37:38.781Z,25.92
2019-03-19T07:40:53.337Z,22.87
2019-03-19T07:43:58.718Z,22.70
2019-03-19T07:47:21.504Z,22.87
2019-03-19T07:50:38.446Z,22.42
2019-03-19T07:53:36.497Z,22.05
2019-03-19T07:56:46.799Z,20.12
2019-03-19T07:59:41.653Z,25.17
2019-03-19T08:07:14.377Z,23.25
2019-03-19T08:10:23.041Z,22.60
2019-03-19T08:13:22.120Z,21.55
2019-03-19T08:16:45.544Z,21.02
2019-03-19T08:19:57.809Z,20.70
2019-03-19T08:22:53.375Z,22.85
2019-03-19T08:25:48.547Z,22.35
2019-03-19T08:28:43.583Z,23.30
2019-03-19T08:31:39.499Z,23.35
2019-03-19T08:34:36.260Z,23.65
2019-03-19T08:37:31.207Z,27.37
2019-03-19T08:40:31.738Z,24.35
2019-03-19T08:43:33.523Z,24.40
2019-03-19T08:46:30.088Z,22.95
2019-03-19T08:49:30.596Z,23.25
2019-03-19T08:52:26.471Z,23.95
2019-03-19T08:55:25.165Z,22.27
2019-03-19T08:58:20.527Z,26.40
2019-03-19T09:01:16.428Z,26.05
2019-03-19T09:04:12.397Z,24.75
2019-03-19T09:07:17.170Z,23.20
2019-03-19T09:10:15.875Z,23.27
2019-03-19T09:13:11.570Z,24.80
2019-03-19T09:16:19.230Z,24.47
2019-03-19T09:19:49.191Z,25.50
2019-03-19T09:22:45.758Z,25.75
2019-03-19T09:25:40.994Z,24.65
2019-03-19T09:28:37.965Z,25.32
2019-03-19T09:31:35.620Z,26.27
2019-03-19T09:34:32.213Z,25.52
2019-03-19T09:44:22.184Z,26.87
2019-03-19T09:47:18.737Z,28.77
2019-03-19T09:50:18.515Z,29.90
2019-03-19T09:53:24.360Z,29.05
2019-03-19T09:56:25.129Z,28.00
2019-03-19T09:59:26.993Z,26.65
2019-03-19T10:02:21.205Z,27.50
2019-03-19T10:05:18.584Z,25.82
2019-03-19T10:08:15.425Z,25.55
2019-03-19T10:11:12.022Z,25.97
2019-03-19T10:14:08.821Z,25.32
2019-03-19T10:17:05.199Z,27.37
2019-03-19T10:20:01.825Z,26.45
2019-03-19T10:22:59.752Z,26.42
2019-03-19T10:26:02.205Z,24.95
2019-03-19T10:29:01.051Z,27.73
2019-03-19T10:31:56.737Z,26.23
2019-03-19T10:34:53.291Z,26.62
2019-03-19T10:38:00.619Z,29.12
2019-03-19T10:40:55.773Z,27.55
2019-03-19T10:43:50.617Z,27.77
2019-03-19T10:46:47.603Z,26.90
2019-03-19T10:49:44.415Z,30.68
2019-03-19T10:52:40.815Z,27.70
2019-03-19T10:55:36.695Z,20.25
2019-03-19T10:58:33.215Z,21.85
2019-03-19T11:01:29.381Z,20.95
2019-03-19T11:04:25.379Z,20.75
2019-03-19T11:07:21.107Z,20.55
2019-03-19T11:10:17.263Z,20.52
2019-03-19T11:13:13.448Z,19.65
2019-03-19T11:16:10.442Z,20.02
2019-03-19T11:19:06.895Z,19.42
2019-03-19T11:22:02.985Z,18.80
2019-03-19T11:25:06.589Z,19.40
2019-03-19T11:28:05.408Z,18.98
2019-03-19T11:38:29.613Z,18.85
2019-03-19T11:41:29.079Z,20.72
2019-03-19T11:44:31.954Z,19.70
2019-03-19T11:47:27.593Z,19.90
2019-03-19T11:50:27.771Z,19.87
2019-03-19T11:53:22.838Z,22.87
2019-03-19T11:56:19.313Z,20.62
2019-03-19T11:59:14.632Z,19.82
2019-03-19T12:02:11.182Z,21.25
2019-03-19T12:05:10.934Z,20.27
2019-03-19T12:08:06.406Z,20.00
2019-03-19T12:11:02.759Z,19.60
2019-03-19T12:14:02.729Z,20.77
2019-03-19T12:16:58.744Z,24.25
2019-03-19T12:19:54.009Z,30.37
2019-03-19T12:22:49.969Z,34.50
2019-03-19T12:25:45.456Z,30.62
2019-03-19T12:28:40.501Z,34.05
2019-03-19T12:31:41.337Z,33.15
2019-03-19T12:34:36.768Z,35.68
2019-03-19T12:37:34.337Z,32.05
2019-03-19T12:40:36.766Z,33.33
2019-03-19T12:43:27.336Z,32.83
2019-03-19T12:46:22.132Z,30.77
2019-03-19T12:49:17.193Z,34.13
2019-03-19T12:52:12.482Z,35.73
2019-03-19T12:55:08.540Z,37.17
2019-03-19T12:58:05.575Z,37.10
2019-03-19T13:01:01.890Z,37.35
2019-03-19T13:03:56.906Z,35.95
2019-03-19T13:06:51.793Z,42.98
2019-03-19T13:09:48.138Z,44.65
2019-03-19T13:12:43.927Z,40.45
2019-03-19T13:15:39.368Z,39.67
2019-03-19T13:18:34.574Z,39.10
2019-03-19T13:21:30.104Z,40.85
2019-03-19T13:24:24.985Z,39.67
2019-03-19T13:27:20.410Z,39.92
2019-03-19T13:30:20.742Z,40.85
2019-03-19T13:33:16.659Z,40.12
2019-03-19T13:36:12.160Z,39.33
2019-03-19T13:39:08.235Z,39.30
2019-03-19T13:42:03.472Z,37.73
2019-03-19T13:45:01.475Z,37.73
2019-03-19T13:47:58.656Z,37.20
2019-03-19T13:50:54.331Z,36.90
2019-03-19T13:53:49.932Z,39.13
2019-03-19T13:56:45.080Z,40.65
2019-03-19T13:59:41.137Z,38.00
2019-03-19T14:02:36.723Z,39.13
2019-03-19T14:05:32.237Z,38.40
2019-03-19T14:08:28.177Z,39.13
2019-03-19T14:11:23.484Z,39.85
2019-03-19T14:14:19.086Z,39.90
2019-03-19T14:17:15.281Z,38.88
2019-03-19T14:20:12.202Z,36.98
2019-03-19T14:23:07.683Z,38.15
2019-03-19T14:26:04.849Z,37.13
2019-03-19T14:29:00.341Z,38.48
2019-03-19T14:31:56.006Z,38.55
2019-03-19T14:34:51.989Z,37.83
2019-03-19T14:37:47.558Z,39.00
2019-03-19T14:40:42.921Z,37.15
2019-03-19T14:43:38.766Z,36.85
2019-03-19T14:46:34.461Z,38.33
2019-03-19T14:49:29.608Z,38.83
2019-03-19T14:52:26.799Z,37.08
2019-03-19T14:55:23.375Z,40.40
2019-03-19T14:58:20.084Z,38.15
2019-03-19T15:01:19.706Z,38.02
2019-03-19T15:04:15.188Z,37.88
2019-03-19T15:07:11.983Z,37.83
2019-03-19T15:10:08.406Z,37.80
2019-03-19T15:13:05.327Z,36.80
2019-03-19T15:16:01.351Z,37.58
2019-03-19T15:18:58.093Z,38.25
2019-03-19T15:21:53.140Z,38.25
2019-03-19T15:24:48.816Z,37.05
2019-03-19T15:27:45.626Z,37.15
2019-03-19T15:30:42.849Z,37.93
2019-03-19T15:33:38.409Z,40.15
2019-03-19T15:36:33.996Z,40.08
2019-03-19T15:39:30.991Z,38.05
2019-03-19T15:42:27.775Z,38.28
2019-03-19T15:45:24.139Z,40.63
2019-03-19T15:48:20.375Z,40.20
2019-03-19T15:51:16.087Z,38.60
2019-03-19T15:54:12.006Z,39.18
2019-03-19T15:57:08.618Z,39.25
2019-03-19T16:00:04.400Z,38.28
2019-03-19T16:03:00.356Z,37.70
2019-03-19T16:05:57.325Z,39.03
2019-03-19T16:08:54.517Z,38.23
2019-03-19T16:11:50.232Z,38.98
2019-03-19T16:14:48.899Z,38.92
2019-03-19T16:17:44.141Z,38.58
2019-03-19T16:20:39.661Z,37.25
2019-03-19T16:23:34.565Z,37.20
2019-03-19T16:26:29.796Z,39.27
2019-03-19T16:29:26.477Z,39.23
2019-03-19T16:32:23.430Z,38.38
2019-03-19T16:35:20.596Z,37.65
2019-03-19T16:38:16.511Z,38.13
2019-03-19T16:41:12.649Z,38.95
2019-03-19T16:44:08.224Z,38.30
2019-03-19T16:47:03.620Z,39.78
2019-03-19T16:49:59.297Z,38.53
2019-03-19T16:52:55.245Z,38.28
2019-03-19T16:55:51.113Z,38.15
2019-03-19T16:58:48.294Z,39.95
2019-03-19T17:01:45.847Z,41.95
2019-03-19T17:04:42.262Z,39.55
2019-03-19T17:07:40.271Z,41.58
2019-03-19T17:10:36.820Z,43.63
2019-03-19T17:13:32.854Z,44.53
2019-03-19T17:16:28.691Z,45.23
2019-03-19T17:19:23.979Z,45.88
2019-03-19T17:22:21.197Z,46.45
2019-03-19T17:25:17.880Z,49.15
2019-03-19T17:28:22.101Z,47.95
2019-03-19T17:31:10.545Z,51.00
2019-03-19T17:34:07.144Z,53.25
2019-03-19T17:37:02.851Z,53.10
2019-03-19T17:39:57.838Z,50.92
2019-03-19T17:42:53.481Z,48.05
2019-03-19T17:45:49.013Z,47.35
2019-03-19T17:48:52.297Z,44.93
2019-03-19T17:51:46.722Z,41.55
2019-03-19T17:54:43.223Z,40.88
2019-03-19T17:57:39.521Z,39.80
2019-03-19T18:00:36.286Z,40.33
2019-03-19T18:03:32.531Z,38.98
2019-03-19T18:06:28.468Z,38.75
2019-03-19T18:09:24.527Z,39.18
2019-03-19T18:12:19.754Z,39.38
2019-03-19T18:15:15.682Z,37.73
2019-03-19T18:18:11.721Z,39.10
2019-03-19T18:21:07.701Z,38.17
2019-03-19T18:24:04.012Z,41.28
2019-03-19T18:27:01.399Z,37.85
2019-03-19T18:29:57.098Z,38.67
2019-03-19T18:32:53.274Z,38.42
2019-03-19T18:35:49.025Z,38.48
2019-03-19T18:38:44.686Z,38.15
2019-03-19T18:41:41.178Z,39.00
2019-03-19T18:44:37.129Z,39.27
2019-03-19T18:47:33.208Z,39.15
2019-03-19T18:50:29.119Z,38.65
2019-03-19T18:53:26.439Z,39.98
2019-03-19T18:56:23.543Z,42.10
2019-03-19T18:59:19.529Z,40.48
2019-03-19T19:02:15.176Z,41.77
2019-03-19T19:05:11.450Z,42.27
2019-03-19T19:08:07.357Z,41.83
2019-03-19T19:11:02.624Z,43.70
2019-03-19T19:13:58.354Z,40.35
2019-03-19T19:16:53.662Z,42.08
2019-03-19T19:19:49.506Z,41.85
2019-03-19T19:22:45.708Z,41.77
2019-03-19T19:25:41.438Z,42.85
2019-03-19T19:28:37.132Z,41.42
2019-03-19T19:31:32.965Z,41.35
2019-03-19T19:34:28.779Z,41.53
2019-03-19T19:37:24.468Z,42.25
2019-03-19T19:40:20.296Z,41.02
2019-03-19T19:43:16.407Z,41.70
2019-03-19T19:46:12.257Z,39.88
2019-03-19T19:49:08.143Z,40.38
2019-03-19T19:52:04.000Z,40.08
2019-03-19T19:54:59.384Z,41.23
2019-03-19T19:57:55.777Z,41.08
2019-03-19T20:00:51.160Z,40.28
2019-03-19T20:03:46.555Z,40.15
2019-03-19T20:06:43.281Z,39.88
2019-03-19T20:09:38.986Z,39.65
2019-03-19T20:12:34.811Z,38.83
2019-03-19T20:15:30.247Z,39.05
2019-03-19T20:18:25.099Z,44.58
2019-03-19T20:21:20.670Z,46.98
2019-03-19T20:24:15.600Z,47.78
2019-03-19T20:27:11.425Z,42.75
2019-03-19T20:30:07.395Z,48.55
2019-03-19T20:33:03.926Z,49.08
2019-03-19T20:36:35.314Z,46.08
2019-03-19T20:39:31.294Z,49.03
2019-03-19T20:42:27.062Z,48.90
2019-03-19T20:45:22.826Z,47.43
2019-03-19T20:48:18.583Z,48.48
2019-03-19T20:51:14.850Z,49.23
2019-03-19T20:54:10.266Z,48.92
2019-03-19T20:57:05.570Z,49.42
2019-03-19T21:00:01.192Z,49.25
2019-03-19T21:02:57.167Z,49.23
2019-03-19T21:05:52.718Z,49.98
2019-03-19T21:08:48.213Z,49.40
2019-03-19T21:11:43.491Z,50.43
2019-03-19T21:14:39.404Z,51.60
2019-03-19T21:17:35.923Z,51.83
2019-03-19T21:20:31.497Z,51.20
2019-03-19T21:23:26.996Z,51.15
2019-03-19T21:26:23.079Z,52.05
2019-03-19T21:29:18.643Z,51.88
2019-03-19T21:32:14.712Z,50.78
2019-03-19T21:35:09.957Z,51.48
2019-03-19T21:38:04.937Z,49.30
2019-03-19T21:41:00.758Z,48.45
2019-03-19T21:43:55.989Z,48.68
2019-03-19T21:46:51.618Z,49.13
2019-03-19T21:49:47.959Z,49.10
2019-03-19T21:52:43.360Z,49.70
2019-03-19T21:55:39.280Z,49.05
2019-03-19T21:58:35.094Z,47.65
2019-03-19T22:01:31.816Z,49.08
2019-03-19T22:04:27.332Z,48.55
2019-03-19T22:07:23.034Z,50.90
2019-03-19T22:10:18.889Z,50.05
2019-03-19T22:13:14.766Z,52.38
2019-03-19T22:16:10.221Z,50.73
2019-03-19T22:19:04.978Z,50.15
2019-03-19T22:22:00.512Z,49.38
2019-03-19T22:24:55.564Z,49.75
2019-03-19T22:27:51.387Z,48.23
2019-03-19T22:30:47.667Z,50.28
2019-03-19T22:33:43.377Z,53.08
2019-03-19T22:36:39.018Z,52.67
2019-03-19T22:39:34.319Z,52.60
2019-03-19T22:42:30.285Z,52.17
2019-03-19T22:45:25.853Z,54.38
2019-03-19T22:48:21.753Z,51.88
2019-03-19T22:51:17.596Z,50.33
2019-03-19T22:54:13.524Z,50.85
2019-03-19T22:57:09.153Z,49.83
2019-03-19T23:00:05.207Z,48.90
2019-03-19T23:03:01.617Z,49.85
2019-03-19T23:05:57.767Z,48.35
2019-03-19T23:08:52.762Z,46.83
2019-03-19T23:11:48.235Z,47.48
2019-03-19T23:14:44.081Z,48.68
2019-03-19T23:17:40.317Z,49.83
2019-03-19T23:20:35.853Z,49.33
2019-03-19T23:23:31.803Z,50.25
2019-03-19T23:26:27.963Z,49.75
2019-03-19T23:29:23.374Z,49.30
2019-03-19T23:32:18.761Z,50.20
2019-03-19T23:35:14.379Z,51.33
2019-03-19T23:38:09.772Z,49.13
2019-03-19T23:41:06.003Z,51.48
2019-03-19T23:44:01.498Z,49.18
2019-03-19T23:46:57.695Z,49.93
2019-03-19T23:49:52.717Z,49.05
2019-03-19T23:52:48.047Z,50.55
2019-03-19T23:55:43.378Z,48.30
2019-03-19T23:58:39.256Z,49.50
