createdAt,value
2019-03-24T00:00:15.537Z,9.97
2019-03-24T00:00:41.671Z,10.02
2019-03-24T00:01:07.818Z,9.95
2019-03-24T00:01:40.904Z,9.91
2019-03-24T00:02:02.031Z,10.04
2019-03-24T00:02:28.132Z,9.95
2019-03-24T00:02:54.244Z,9.95
2019-03-24T00:03:20.359Z,9.99
2019-03-24T00:03:46.463Z,9.98
2019-03-24T00:04:12.573Z,9.94
2019-03-24T00:04:38.682Z,9.95
2019-03-24T00:05:04.799Z,9.99
2019-03-24T00:05:30.901Z,9.98
2019-03-24T00:05:57.005Z,9.91
2019-03-24T00:06:23.113Z,9.97
2019-03-24T00:06:49.222Z,10.01
2019-03-24T00:07:15.334Z,9.99
2019-03-24T00:07:41.443Z,9.97
2019-03-24T00:08:07.603Z,9.95
2019-03-24T00:08:33.716Z,9.92
2019-03-24T00:08:59.821Z,10.01
2019-03-24T00:09:25.933Z,10.01
2019-03-24T00:09:52.028Z,9.99
2019-03-24T00:10:18.140Z,10.01
2019-03-24T00:10:44.240Z,9.89
2019-03-24T00:11:10.352Z,9.94
2019-03-24T00:11:36.459Z,9.95
2019-03-24T00:12:02.570Z,9.89
2019-03-24T00:12:28.704Z,10.02
2019-03-24T00:12:54.807Z,9.99
2019-03-24T00:13:20.915Z,9.97
2019-03-24T00:13:47.019Z,9.97
2019-03-24T00:14:13.124Z,9.95
2019-03-24T00:14:39.235Z,9.95
2019-03-24T00:15:05.364Z,9.95
2019-03-24T00:15:33.451Z,9.91
2019-03-24T00:15:59.560Z,9.94
2019-03-24T00:16:25.691Z,9.89
2019-03-24T00:16:51.828Z,9.95
2019-03-24T00:17:17.943Z,9.83
2019-03-24T00:17:44.072Z,9.92
2019-03-24T00:18:10.216Z,9.74
2019-03-24T00:18:36.327Z,9.8
2019-03-24T00:19:02.428Z,9.84
2019-03-24T00:19:28.557Z,9.82
2019-03-24T00:19:54.666Z,9.84
2019-03-24T00:20:20.942Z,9.84
2019-03-24T00:20:47.049Z,9.91
2019-03-24T00:21:13.158Z,9.83
2019-03-24T00:21:39.262Z,9.87
2019-03-24T00:22:05.375Z,9.89
2019-03-24T00:22:31.477Z,9.84
2019-03-24T00:22:57.587Z,9.94
2019-03-24T00:23:23.691Z,9.8
2019-03-24T00:23:49.798Z,9.83
2019-03-24T00:24:15.904Z,9.86
2019-03-24T00:24:42.048Z,9.94
2019-03-24T00:25:08.158Z,9.89
2019-03-24T00:25:34.263Z,9.82
2019-03-24T00:26:00.372Z,9.87
2019-03-24T00:26:27.493Z,9.92
2019-03-24T00:26:53.600Z,9.83
2019-03-24T00:27:19.710Z,9.92
2019-03-24T00:27:45.876Z,9.8
2019-03-24T00:28:12.046Z,9.92
2019-03-24T00:28:38.161Z,9.98
2019-03-24T00:29:04.267Z,9.95
2019-03-24T00:29:30.369Z,9.84
2019-03-24T00:29:56.478Z,9.86
2019-03-24T00:30:22.618Z,9.87
2019-03-24T00:30:48.728Z,9.82
2019-03-24T00:31:14.843Z,9.94
2019-03-24T00:31:40.943Z,9.79
2019-03-24T00:32:07.058Z,9.86
2019-03-24T00:32:33.163Z,9.92
2019-03-24T00:32:59.274Z,9.86
2019-03-24T00:33:25.371Z,9.86
2019-03-24T00:33:51.505Z,9.92
2019-03-24T00:34:17.616Z,9.82
2019-03-24T00:34:43.726Z,9.73
2019-03-24T00:35:09.863Z,9.72
2019-03-24T00:35:35.974Z,9.82
2019-03-24T00:36:02.075Z,9.74
2019-03-24T00:36:28.180Z,9.79
2019-03-24T00:36:54.320Z,9.72
2019-03-24T00:37:20.428Z,9.72
2019-03-24T00:37:46.540Z,9.73
2019-03-24T00:38:12.645Z,9.83
2019-03-24T00:38:38.759Z,9.74
2019-03-24T00:39:04.861Z,9.79
2019-03-24T00:39:30.994Z,9.77
2019-03-24T00:39:57.107Z,9.77
2019-03-24T00:40:23.208Z,9.73
2019-03-24T00:40:49.315Z,9.69
2019-03-24T00:41:15.433Z,9.83
2019-03-24T00:41:41.534Z,9.73
2019-03-24T00:42:07.663Z,9.66
2019-03-24T00:42:33.758Z,9.86
2019-03-24T00:42:59.870Z,9.84
2019-03-24T00:43:25.972Z,9.77
2019-03-24T00:43:52.123Z,9.76
2019-03-24T00:44:18.208Z,9.73
2019-03-24T00:44:44.322Z,9.74
2019-03-24T00:45:10.422Z,9.72
2019-03-24T00:45:37.549Z,9.62
2019-03-24T00:46:03.650Z,9.64
2019-03-24T00:46:29.762Z,9.66
2019-03-24T00:46:55.865Z,9.72
2019-03-24T00:47:21.974Z,9.76
2019-03-24T00:47:49.495Z,9.66
2019-03-24T00:48:15.182Z,9.68
2019-03-24T00:48:41.326Z,9.72
2019-03-24T00:49:07.454Z,9.69
2019-03-24T00:49:33.591Z,9.66
2019-03-24T00:49:59.698Z,9.72
2019-03-24T00:50:25.833Z,9.69
2019-03-24T00:50:51.935Z,9.77
2019-03-24T00:51:18.052Z,9.76
2019-03-24T00:51:44.181Z,9.84
2019-03-24T00:52:10.288Z,9.86
2019-03-24T00:52:36.391Z,9.84
2019-03-24T00:53:02.497Z,9.79
2019-03-24T00:53:28.606Z,9.86
2019-03-24T00:53:54.710Z,9.94
2019-03-24T00:54:20.815Z,9.86
2019-03-24T00:54:46.928Z,9.8
2019-03-24T00:55:13.037Z,9.91
2019-03-24T00:55:39.144Z,9.92
2019-03-24T00:56:05.245Z,9.86
2019-03-24T00:56:31.376Z,9.79
2019-03-24T00:56:57.484Z,9.95
2019-03-24T00:57:23.622Z,9.97
2019-03-24T00:57:49.734Z,9.82
2019-03-24T00:58:15.837Z,9.83
2019-03-24T00:58:41.946Z,9.79
2019-03-24T00:59:08.049Z,9.82
2019-03-24T00:59:34.152Z,9.97
2019-03-24T01:00:00.431Z,9.82
2019-03-24T01:00:26.520Z,9.95
2019-03-24T01:00:52.654Z,9.94
2019-03-24T01:01:18.795Z,9.94
2019-03-24T01:01:44.901Z,9.98
2019-03-24T01:02:11.040Z,9.99
2019-03-24T01:02:37.176Z,9.97
2019-03-24T01:03:03.311Z,9.94
2019-03-24T01:03:29.454Z,9.98
2019-03-24T01:03:55.562Z,9.95
2019-03-24T01:04:21.668Z,9.98
2019-03-24T01:04:47.775Z,9.99
2019-03-24T01:05:13.915Z,9.94
2019-03-24T01:05:40.024Z,9.87
2019-03-24T01:06:06.155Z,9.83
2019-03-24T01:06:32.266Z,9.87
2019-03-24T01:06:58.369Z,9.87
2019-03-24T01:07:24.536Z,9.86
2019-03-24T01:07:50.643Z,9.83
2019-03-24T01:08:16.755Z,9.82
2019-03-24T01:08:42.946Z,9.79
2019-03-24T01:09:09.043Z,9.69
2019-03-24T01:09:35.154Z,9.69
2019-03-24T01:10:01.290Z,9.68
2019-03-24T01:10:27.405Z,9.73
2019-03-24T01:10:53.508Z,9.79
2019-03-24T01:11:19.613Z,9.76
2019-03-24T01:11:45.725Z,9.76
2019-03-24T01:12:11.834Z,9.74
2019-03-24T01:12:37.936Z,9.76
2019-03-24T01:13:04.050Z,9.76
2019-03-24T01:13:30.155Z,9.79
2019-03-24T01:13:56.260Z,9.8
2019-03-24T01:14:22.371Z,9.77
2019-03-24T01:14:48.474Z,9.79
2019-03-24T01:15:14.610Z,9.8
2019-03-24T01:15:47.537Z,9.83
2019-03-24T01:16:07.863Z,9.79
2019-03-24T01:16:33.967Z,9.69
2019-03-24T01:17:00.139Z,9.69
2019-03-24T01:17:26.242Z,9.64
2019-03-24T01:17:52.385Z,9.65
2019-03-24T01:18:18.564Z,9.61
2019-03-24T01:18:44.630Z,9.62
2019-03-24T01:19:10.737Z,9.61
2019-03-24T01:19:36.841Z,9.59
2019-03-24T01:20:02.949Z,9.65
2019-03-24T01:20:29.058Z,9.66
2019-03-24T01:20:55.167Z,9.68
2019-03-24T01:21:21.272Z,9.55
2019-03-24T01:21:47.379Z,9.58
2019-03-24T01:22:13.498Z,9.54
2019-03-24T01:22:39.632Z,9.58
2019-03-24T01:23:05.735Z,9.64
2019-03-24T01:23:31.839Z,9.61
2019-03-24T01:23:57.948Z,9.56
2019-03-24T01:24:24.052Z,9.58
2019-03-24T01:24:50.165Z,9.65
2019-03-24T01:25:16.260Z,9.56
2019-03-24T01:25:42.431Z,9.54
2019-03-24T01:26:08.562Z,9.5
2019-03-24T01:26:34.667Z,9.5
2019-03-24T01:27:00.774Z,9.5
2019-03-24T01:27:26.886Z,9.5
2019-03-24T01:27:52.991Z,9.47
2019-03-24T01:28:19.103Z,9.48
2019-03-24T01:28:45.253Z,9.46
2019-03-24T01:29:11.401Z,9.47
2019-03-24T01:29:37.512Z,9.5
2019-03-24T01:30:03.649Z,9.47
2019-03-24T01:30:29.756Z,9.47
2019-03-24T01:30:55.862Z,9.46
2019-03-24T01:31:21.967Z,9.44
2019-03-24T01:31:48.105Z,9.39
2019-03-24T01:32:14.210Z,9.41
2019-03-24T01:32:40.316Z,9.43
2019-03-24T01:33:06.427Z,9.47
2019-03-24T01:33:32.534Z,9.5
2019-03-24T01:33:58.639Z,9.5
2019-03-24T01:34:24.769Z,9.44
2019-03-24T01:34:50.880Z,9.5
2019-03-24T01:35:16.992Z,9.43
2019-03-24T01:35:43.102Z,9.54
2019-03-24T01:36:09.205Z,9.44
2019-03-24T01:36:35.312Z,9.48
2019-03-24T01:37:01.422Z,9.56
2019-03-24T01:37:27.531Z,9.5
2019-03-24T01:37:53.642Z,9.44
2019-03-24T01:38:19.781Z,9.56
2019-03-24T01:38:45.917Z,9.51
2019-03-24T01:39:12.040Z,9.59
2019-03-24T01:39:38.150Z,9.54
2019-03-24T01:40:04.262Z,9.59
2019-03-24T01:40:30.377Z,9.51
2019-03-24T01:40:56.483Z,9.54
2019-03-24T01:41:23.576Z,9.56
2019-03-24T01:41:49.681Z,9.55
2019-03-24T01:42:15.790Z,9.62
2019-03-24T01:42:41.894Z,9.54
2019-03-24T01:43:08.004Z,9.59
2019-03-24T01:43:34.146Z,9.48
2019-03-24T01:44:00.249Z,9.56
2019-03-24T01:44:26.360Z,9.56
2019-03-24T01:44:52.465Z,9.61
2019-03-24T01:45:18.595Z,9.65
2019-03-24T01:45:44.715Z,9.66
2019-03-24T01:46:12.825Z,9.69
2019-03-24T01:46:38.933Z,9.66
2019-03-24T01:47:05.039Z,9.58
2019-03-24T01:47:31.176Z,9.56
2019-03-24T01:47:57.312Z,9.59
2019-03-24T01:48:23.419Z,9.56
2019-03-24T01:48:49.554Z,9.62
2019-03-24T01:49:15.667Z,9.56
2019-03-24T01:49:41.840Z,9.61
2019-03-24T01:50:07.945Z,9.58
2019-03-24T01:50:34.052Z,9.64
2019-03-24T01:51:00.159Z,9.64
2019-03-24T01:51:26.267Z,9.73
2019-03-24T01:51:52.377Z,9.69
2019-03-24T01:52:18.487Z,9.59
2019-03-24T01:52:44.593Z,9.66
2019-03-24T01:53:10.705Z,9.65
2019-03-24T01:53:36.831Z,9.74
2019-03-24T01:54:02.982Z,9.66
2019-03-24T01:54:29.122Z,9.68
2019-03-24T01:54:55.226Z,9.64
2019-03-24T01:55:21.332Z,9.58
2019-03-24T01:55:47.442Z,9.65
2019-03-24T01:56:13.547Z,9.58
2019-03-24T01:56:39.651Z,9.61
2019-03-24T01:57:05.759Z,9.64
2019-03-24T01:57:31.870Z,9.58
2019-03-24T01:57:57.979Z,9.59
2019-03-24T01:58:24.085Z,9.65
2019-03-24T01:58:50.191Z,9.62
2019-03-24T01:59:16.291Z,9.66
2019-03-24T01:59:42.405Z,9.59
2019-03-24T02:00:08.510Z,9.47
2019-03-24T02:00:34.655Z,9.43
2019-03-24T02:01:00.764Z,9.39
2019-03-24T02:01:26.878Z,9.28
2019-03-24T02:01:53.003Z,9.31
2019-03-24T02:02:19.115Z,9.34
2019-03-24T02:02:45.225Z,9.36
2019-03-24T02:03:11.356Z,9.43
2019-03-24T02:03:37.464Z,9.44
2019-03-24T02:04:03.576Z,9.48
2019-03-24T02:04:29.680Z,9.47
2019-03-24T02:04:55.810Z,9.46
2019-03-24T02:05:21.912Z,9.44
2019-03-24T02:05:48.024Z,9.36
2019-03-24T02:06:14.146Z,9.37
2019-03-24T02:06:40.243Z,9.44
2019-03-24T02:07:06.344Z,9.4
2019-03-24T02:07:32.453Z,9.41
2019-03-24T02:07:58.559Z,9.43
2019-03-24T02:08:24.667Z,9.4
2019-03-24T02:08:50.771Z,9.34
2019-03-24T02:09:16.920Z,9.28
2019-03-24T02:09:43.028Z,9.26
2019-03-24T02:10:09.137Z,9.21
2019-03-24T02:10:35.233Z,9.22
2019-03-24T02:11:01.346Z,9.22
2019-03-24T02:11:27.452Z,9.13
2019-03-24T02:11:53.566Z,9.08
2019-03-24T02:12:19.699Z,9.08
2019-03-24T02:12:45.816Z,8.99
2019-03-24T02:13:11.923Z,9.04
2019-03-24T02:13:38.059Z,9.18
2019-03-24T02:14:04.170Z,9.03
2019-03-24T02:14:30.272Z,9.11
2019-03-24T02:14:56.385Z,9.19
2019-03-24T02:15:22.492Z,9.18
2019-03-24T02:15:48.605Z,9.25
2019-03-24T02:16:15.717Z,9.16
2019-03-24T02:16:41.824Z,9.13
2019-03-24T02:17:08.927Z,9.22
2019-03-24T02:17:35.028Z,9.16
2019-03-24T02:18:01.135Z,9.21
2019-03-24T02:18:27.242Z,9.22
2019-03-24T02:18:53.352Z,9.23
2019-03-24T02:19:19.463Z,9.25
2019-03-24T02:19:45.568Z,9.22
2019-03-24T02:20:11.671Z,9.13
2019-03-24T02:20:37.778Z,9.14
2019-03-24T02:21:03.890Z,9.11
2019-03-24T02:21:29.996Z,9.03
2019-03-24T02:21:56.128Z,9.11
2019-03-24T02:22:22.265Z,9.08
2019-03-24T02:22:48.377Z,9.14
2019-03-24T02:23:14.515Z,9.11
2019-03-24T02:23:40.619Z,9.16
2019-03-24T02:24:06.772Z,9.13
2019-03-24T02:24:32.874Z,9.18
2019-03-24T02:24:59.013Z,9.16
2019-03-24T02:25:25.122Z,9.16
2019-03-24T02:25:51.231Z,9.16
2019-03-24T02:26:17.334Z,9.11
2019-03-24T02:26:43.444Z,9.11
2019-03-24T02:27:09.551Z,9.13
2019-03-24T02:27:35.657Z,9.14
2019-03-24T02:28:01.764Z,9.21
2019-03-24T02:28:28.010Z,9.14
2019-03-24T02:28:54.147Z,9.04
2019-03-24T02:29:20.249Z,9
2019-03-24T02:29:46.382Z,9.11
2019-03-24T02:30:12.492Z,9.18
2019-03-24T02:30:38.596Z,9.03
2019-03-24T02:31:04.750Z,9.19
2019-03-24T02:31:30.882Z,9.13
2019-03-24T02:31:56.999Z,9.19
2019-03-24T02:32:23.152Z,9
2019-03-24T02:32:49.308Z,9.04
2019-03-24T02:33:15.407Z,9.04
2019-03-24T02:33:41.526Z,9.03
2019-03-24T02:34:07.665Z,9.1
2019-03-24T02:34:33.776Z,9.1
2019-03-24T02:34:59.950Z,9.06
2019-03-24T02:35:26.082Z,9.03
2019-03-24T02:35:52.215Z,9.04
2019-03-24T02:36:18.387Z,9.02
2019-03-24T02:36:44.550Z,9.04
2019-03-24T02:37:10.716Z,9.03
2019-03-24T02:37:36.922Z,9.02
2019-03-24T02:38:03.046Z,9.04
2019-03-24T02:38:29.178Z,9.02
2019-03-24T02:38:55.345Z,9.06
2019-03-24T02:39:21.456Z,9.02
2019-03-24T02:39:47.600Z,9.06
2019-03-24T02:40:13.765Z,8.99
2019-03-24T02:40:39.926Z,8.99
2019-03-24T02:41:06.055Z,9
2019-03-24T02:41:32.164Z,8.97
2019-03-24T02:41:58.336Z,8.95
2019-03-24T02:42:24.483Z,8.97
2019-03-24T02:42:50.631Z,8.94
2019-03-24T02:43:16.762Z,8.82
2019-03-24T02:43:42.869Z,8.87
2019-03-24T02:44:08.976Z,8.97
2019-03-24T02:44:35.076Z,8.85
2019-03-24T02:45:01.243Z,8.78
2019-03-24T02:45:27.383Z,8.78
2019-03-24T02:45:53.518Z,8.7
2019-03-24T02:46:24.422Z,8.74
2019-03-24T02:46:46.802Z,8.71
2019-03-24T02:47:12.936Z,8.63
2019-03-24T02:47:39.075Z,8.66
2019-03-24T02:48:05.219Z,8.64
2019-03-24T02:48:31.362Z,8.63
2019-03-24T02:48:57.465Z,8.6
2019-03-24T02:49:23.566Z,8.6
2019-03-24T02:49:49.695Z,8.61
2019-03-24T02:50:16.151Z,8.61
2019-03-24T02:50:42.344Z,8.63
2019-03-24T02:51:08.508Z,8.63
2019-03-24T02:51:34.646Z,8.63
2019-03-24T02:52:00.789Z,8.64
2019-03-24T02:52:26.934Z,8.64
2019-03-24T02:52:53.051Z,8.55
2019-03-24T02:53:19.219Z,8.66
2019-03-24T02:53:45.351Z,8.61
2019-03-24T02:54:11.468Z,8.67
2019-03-24T02:54:37.583Z,8.61
2019-03-24T02:55:03.720Z,8.56
2019-03-24T02:55:29.823Z,8.42
2019-03-24T02:55:55.964Z,8.49
2019-03-24T02:56:22.070Z,8.56
2019-03-24T02:56:48.173Z,8.61
2019-03-24T02:57:14.366Z,8.53
2019-03-24T02:57:40.515Z,8.55
2019-03-24T02:58:06.643Z,8.53
2019-03-24T02:58:32.810Z,8.46
2019-03-24T02:58:58.919Z,8.45
2019-03-24T02:59:25.089Z,8.45
2019-03-24T02:59:51.223Z,8.46
2019-03-24T03:00:17.374Z,8.49
2019-03-24T03:00:43.544Z,8.55
2019-03-24T03:01:09.706Z,8.51
2019-03-24T03:01:35.836Z,8.53
2019-03-24T03:02:01.982Z,8.51
2019-03-24T03:02:28.177Z,8.46
2019-03-24T03:02:54.337Z,8.56
2019-03-24T03:03:20.444Z,8.37
2019-03-24T03:03:46.574Z,8.48
2019-03-24T03:04:12.794Z,8.46
2019-03-24T03:04:38.931Z,8.38
2019-03-24T03:05:05.060Z,8.37
2019-03-24T03:05:31.217Z,8.42
2019-03-24T03:05:57.381Z,8.38
2019-03-24T03:06:23.484Z,8.46
2019-03-24T03:06:49.616Z,8.45
2019-03-24T03:07:15.734Z,8.49
2019-03-24T03:07:41.844Z,8.48
2019-03-24T03:08:08.002Z,8.46
2019-03-24T03:08:34.149Z,8.42
2019-03-24T03:09:00.307Z,8.42
2019-03-24T03:09:26.437Z,8.49
2019-03-24T03:09:52.606Z,8.46
2019-03-24T03:10:18.760Z,8.44
2019-03-24T03:10:44.936Z,8.42
2019-03-24T03:11:11.067Z,8.42
2019-03-24T03:11:37.200Z,8.37
2019-03-24T03:12:03.335Z,8.33
2019-03-24T03:12:29.471Z,8.44
2019-03-24T03:12:56.655Z,8.44
2019-03-24T03:13:22.790Z,8.38
2019-03-24T03:13:48.956Z,8.46
2019-03-24T03:14:15.058Z,8.46
2019-03-24T03:14:41.162Z,8.45
2019-03-24T03:15:07.394Z,8.48
2019-03-24T03:15:33.571Z,8.44
2019-03-24T03:15:59.710Z,8.41
2019-03-24T03:16:37.756Z,8.48
2019-03-24T03:16:53.921Z,8.38
2019-03-24T03:17:20.058Z,8.45
2019-03-24T03:17:46.168Z,8.44
2019-03-24T03:18:12.271Z,8.45
2019-03-24T03:18:38.410Z,8.44
2019-03-24T03:19:04.562Z,8.41
2019-03-24T03:19:30.667Z,8.49
2019-03-24T03:19:57.771Z,8.46
2019-03-24T03:20:23.909Z,8.46
2019-03-24T03:20:50.013Z,8.44
2019-03-24T03:21:16.148Z,8.44
2019-03-24T03:21:42.293Z,8.42
2019-03-24T03:22:08.446Z,8.41
2019-03-24T03:22:34.589Z,8.46
2019-03-24T03:23:00.696Z,8.41
2019-03-24T03:23:26.831Z,8.41
2019-03-24T03:23:52.994Z,8.41
2019-03-24T03:24:19.128Z,8.38
2019-03-24T03:24:45.262Z,8.34
2019-03-24T03:25:11.395Z,8.44
2019-03-24T03:25:37.522Z,8.33
2019-03-24T03:26:03.651Z,8.36
2019-03-24T03:26:29.824Z,8.41
2019-03-24T03:26:55.981Z,8.36
2019-03-24T03:27:22.070Z,8.41
2019-03-24T03:27:48.181Z,8.45
2019-03-24T03:28:14.327Z,8.3
2019-03-24T03:28:40.430Z,8.37
2019-03-24T03:29:06.559Z,8.3
2019-03-24T03:29:32.708Z,8.33
2019-03-24T03:29:58.848Z,8.3
2019-03-24T03:30:24.995Z,8.34
2019-03-24T03:30:51.156Z,8.3
2019-03-24T03:31:17.265Z,8.3
2019-03-24T03:31:43.438Z,8.27
2019-03-24T03:32:09.592Z,8.33
2019-03-24T03:32:35.798Z,8.31
2019-03-24T03:33:01.927Z,8.28
2019-03-24T03:33:28.089Z,8.27
2019-03-24T03:33:54.231Z,8.41
2019-03-24T03:34:20.442Z,8.27
2019-03-24T03:34:46.709Z,8.28
2019-03-24T03:35:13.130Z,8.31
2019-03-24T03:35:39.277Z,8.28
2019-03-24T03:36:05.409Z,8.3
2019-03-24T03:36:31.572Z,8.33
2019-03-24T03:36:57.747Z,8.3
2019-03-24T03:37:23.923Z,8.34
2019-03-24T03:37:50.064Z,8.3
2019-03-24T03:38:16.233Z,8.31
2019-03-24T03:38:42.349Z,8.31
2019-03-24T03:39:08.482Z,8.36
2019-03-24T03:39:34.621Z,8.37
2019-03-24T03:40:01.838Z,8.34
2019-03-24T03:40:28.304Z,8.41
2019-03-24T03:40:54.437Z,8.38
2019-03-24T03:41:20.577Z,8.34
2019-03-24T03:41:46.722Z,8.34
2019-03-24T03:42:12.886Z,8.31
2019-03-24T03:42:39.062Z,8.34
2019-03-24T03:43:05.198Z,8.31
2019-03-24T03:43:31.301Z,8.38
2019-03-24T03:43:57.457Z,8.33
2019-03-24T03:44:23.569Z,8.36
2019-03-24T03:44:49.726Z,8.28
2019-03-24T03:45:16.068Z,8.27
2019-03-24T03:45:43.165Z,8.24
2019-03-24T03:46:09.310Z,8.36
2019-03-24T03:46:35.504Z,8.34
2019-03-24T03:47:02.654Z,8.31
2019-03-24T03:47:28.793Z,8.3
2019-03-24T03:47:54.932Z,8.3
2019-03-24T03:48:21.032Z,8.3
2019-03-24T03:48:47.162Z,8.31
2019-03-24T03:49:13.307Z,8.19
2019-03-24T03:49:39.436Z,8.16
2019-03-24T03:50:05.796Z,8.2
2019-03-24T03:50:31.898Z,8.23
2019-03-24T03:50:58.029Z,8.18
2019-03-24T03:51:24.165Z,8.2
2019-03-24T03:51:50.327Z,8.27
2019-03-24T03:52:16.480Z,8.26
2019-03-24T03:52:42.634Z,8.2
2019-03-24T03:53:08.767Z,8.24
2019-03-24T03:53:34.881Z,8.3
2019-03-24T03:54:02.009Z,8.15
2019-03-24T03:54:28.169Z,8.16
2019-03-24T03:54:54.335Z,8.23
2019-03-24T03:55:20.536Z,8.18
2019-03-24T03:55:46.641Z,8.18
2019-03-24T03:56:12.780Z,8.2
2019-03-24T03:56:38.916Z,8.16
2019-03-24T03:57:05.031Z,8.2
2019-03-24T03:57:31.191Z,8.13
2019-03-24T03:57:57.352Z,8.2
2019-03-24T03:58:23.456Z,8.2
2019-03-24T03:58:49.630Z,8.26
2019-03-24T03:59:15.796Z,8.16
2019-03-24T03:59:41.901Z,8.12
2019-03-24T04:00:08.036Z,8.19
2019-03-24T04:00:34.155Z,8.16
2019-03-24T04:01:00.310Z,8.24
2019-03-24T04:01:26.445Z,8.15
2019-03-24T04:01:52.581Z,8.18
2019-03-24T04:02:18.719Z,8.18
2019-03-24T04:02:44.857Z,8.15
2019-03-24T04:03:10.988Z,8.2
2019-03-24T04:03:37.093Z,8.27
2019-03-24T04:04:03.234Z,8.3
2019-03-24T04:04:29.386Z,8.18
2019-03-24T04:04:55.487Z,8.2
2019-03-24T04:05:21.632Z,8.12
2019-03-24T04:05:47.737Z,8.15
2019-03-24T04:06:13.987Z,8.18
2019-03-24T04:06:40.155Z,8.19
2019-03-24T04:07:06.294Z,8.23
2019-03-24T04:07:32.414Z,8.23
2019-03-24T04:07:58.625Z,8.18
2019-03-24T04:08:24.751Z,8.16
2019-03-24T04:08:50.956Z,8.1
2019-03-24T04:09:17.156Z,8.12
2019-03-24T04:09:43.243Z,8.13
2019-03-24T04:10:09.349Z,8.23
2019-03-24T04:10:35.476Z,8.12
2019-03-24T04:11:01.680Z,8.1
2019-03-24T04:11:27.834Z,8.15
2019-03-24T04:11:53.967Z,8.13
2019-03-24T04:12:20.114Z,8.15
2019-03-24T04:12:46.232Z,8.13
2019-03-24T04:13:12.359Z,8.1
2019-03-24T04:13:38.563Z,8.12
2019-03-24T04:14:04.736Z,8.16
2019-03-24T04:14:30.923Z,8.16
2019-03-24T04:14:57.040Z,8.09
2019-03-24T04:15:23.194Z,8.12
2019-03-24T04:15:49.318Z,8.13
2019-03-24T04:16:15.420Z,8.18
2019-03-24T04:16:41.584Z,8.18
2019-03-24T04:17:09.718Z,8.12
2019-03-24T04:17:35.849Z,8.15
2019-03-24T04:18:01.952Z,8.15
2019-03-24T04:18:28.166Z,8.16
2019-03-24T04:18:54.319Z,8.16
2019-03-24T04:19:20.456Z,8.12
2019-03-24T04:19:46.619Z,8.19
2019-03-24T04:20:12.776Z,8.23
2019-03-24T04:20:38.980Z,8.13
2019-03-24T04:21:05.090Z,8.01
2019-03-24T04:21:31.252Z,8.08
2019-03-24T04:21:57.410Z,7.98
2019-03-24T04:22:23.537Z,8.03
2019-03-24T04:22:49.642Z,8
2019-03-24T04:23:16.096Z,8.03
2019-03-24T04:23:43.015Z,8
2019-03-24T04:24:09.370Z,7.95
2019-03-24T04:24:35.451Z,8
2019-03-24T04:25:01.748Z,7.97
2019-03-24T04:25:27.862Z,7.98
2019-03-24T04:25:53.998Z,7.98
2019-03-24T04:26:20.137Z,7.97
2019-03-24T04:26:46.284Z,8
2019-03-24T04:27:12.417Z,8
2019-03-24T04:27:38.574Z,8.01
2019-03-24T04:28:04.720Z,8.03
2019-03-24T04:28:30.826Z,7.91
2019-03-24T04:28:56.924Z,7.93
2019-03-24T04:29:23.088Z,7.94
2019-03-24T04:29:49.284Z,7.94
2019-03-24T04:30:15.389Z,7.98
2019-03-24T04:30:41.591Z,8
2019-03-24T04:31:07.716Z,7.98
2019-03-24T04:31:33.883Z,7.95
2019-03-24T04:31:59.995Z,7.98
2019-03-24T04:32:26.121Z,7.95
2019-03-24T04:32:52.229Z,7.91
2019-03-24T04:33:18.397Z,7.87
2019-03-24T04:33:44.528Z,7.75
2019-03-24T04:34:10.685Z,7.87
2019-03-24T04:34:36.855Z,7.83
2019-03-24T04:35:02.994Z,7.82
2019-03-24T04:35:29.111Z,7.94
2019-03-24T04:35:55.273Z,7.9
2019-03-24T04:36:21.436Z,7.77
2019-03-24T04:36:47.547Z,7.98
2019-03-24T04:37:13.654Z,7.88
2019-03-24T04:37:39.822Z,7.85
2019-03-24T04:38:06.019Z,7.93
2019-03-24T04:38:32.128Z,7.8
2019-03-24T04:38:58.267Z,7.9
2019-03-24T04:39:24.371Z,7.91
2019-03-24T04:39:50.537Z,8
2019-03-24T04:40:16.648Z,7.93
2019-03-24T04:40:42.787Z,7.97
2019-03-24T04:41:08.894Z,7.97
2019-03-24T04:41:34.995Z,7.95
2019-03-24T04:42:01.127Z,7.95
2019-03-24T04:42:27.232Z,7.95
2019-03-24T04:42:53.402Z,7.95
2019-03-24T04:43:19.508Z,7.95
2019-03-24T04:43:45.645Z,8
2019-03-24T04:44:11.776Z,7.93
2019-03-24T04:44:37.886Z,7.95
2019-03-24T04:45:03.999Z,7.9
2019-03-24T04:45:30.110Z,7.91
2019-03-24T04:45:56.224Z,7.83
2019-03-24T04:46:22.333Z,7.83
2019-03-24T04:46:48.443Z,7.75
2019-03-24T04:47:16.668Z,7.8
2019-03-24T04:47:41.665Z,7.85
2019-03-24T04:48:07.802Z,7.85
2019-03-24T04:48:33.916Z,7.8
2019-03-24T04:49:00.047Z,7.67
2019-03-24T04:49:26.154Z,7.67
2019-03-24T04:49:52.314Z,7.63
2019-03-24T04:50:18.417Z,7.69
2019-03-24T04:50:44.527Z,7.73
2019-03-24T04:51:10.640Z,7.73
2019-03-24T04:51:36.744Z,7.67
2019-03-24T04:52:02.849Z,7.73
2019-03-24T04:52:28.965Z,7.73
2019-03-24T04:52:55.073Z,7.69
2019-03-24T04:53:21.178Z,7.72
2019-03-24T04:53:47.293Z,7.75
2019-03-24T04:54:13.425Z,7.75
2019-03-24T04:54:39.533Z,7.72
2019-03-24T04:55:05.638Z,7.67
2019-03-24T04:55:31.744Z,7.7
2019-03-24T04:55:57.855Z,7.7
2019-03-24T04:56:23.953Z,7.72
2019-03-24T04:56:50.102Z,7.7
2019-03-24T04:57:16.207Z,7.72
2019-03-24T04:57:42.317Z,7.69
2019-03-24T04:58:08.498Z,7.69
2019-03-24T04:58:34.607Z,7.66
2019-03-24T04:59:00.712Z,7.63
2019-03-24T04:59:26.803Z,7.69
2019-03-24T04:59:52.915Z,7.77
2019-03-24T05:00:19.017Z,7.69
2019-03-24T05:00:45.130Z,7.66
2019-03-24T05:01:11.235Z,7.61
2019-03-24T05:01:37.380Z,7.61
2019-03-24T05:02:03.488Z,7.61
2019-03-24T05:02:29.650Z,7.61
2019-03-24T05:02:55.758Z,7.72
2019-03-24T05:03:21.896Z,7.72
2019-03-24T05:03:48.001Z,7.61
2019-03-24T05:04:14.114Z,7.6
2019-03-24T05:04:40.211Z,7.69
2019-03-24T05:05:06.325Z,7.69
2019-03-24T05:05:32.426Z,7.67
2019-03-24T05:05:58.528Z,7.76
2019-03-24T05:06:24.637Z,7.67
2019-03-24T05:06:50.776Z,7.66
2019-03-24T05:07:16.886Z,7.61
2019-03-24T05:07:43.029Z,7.57
2019-03-24T05:08:09.126Z,7.6
2019-03-24T05:08:35.238Z,7.58
2019-03-24T05:09:01.337Z,7.6
2019-03-24T05:09:27.476Z,7.63
2019-03-24T05:09:54.462Z,7.54
2019-03-24T05:10:19.716Z,7.51
2019-03-24T05:10:45.822Z,7.54
2019-03-24T05:11:11.932Z,7.5
2019-03-24T05:11:38.043Z,7.5
2019-03-24T05:12:04.152Z,7.56
2019-03-24T05:12:30.273Z,7.54
2019-03-24T05:12:56.376Z,7.6
2019-03-24T05:13:22.488Z,7.67
2019-03-24T05:13:48.601Z,7.56
2019-03-24T05:14:14.702Z,7.5
2019-03-24T05:14:40.833Z,7.51
2019-03-24T05:15:06.973Z,7.53
2019-03-24T05:15:33.074Z,7.54
2019-03-24T05:15:59.185Z,7.54
2019-03-24T05:16:25.288Z,7.6
2019-03-24T05:16:51.398Z,7.53
2019-03-24T05:17:26.641Z,7.58
2019-03-24T05:17:45.622Z,7.56
2019-03-24T05:18:11.780Z,7.45
2019-03-24T05:18:37.892Z,7.45
2019-03-24T05:19:03.995Z,7.51
2019-03-24T05:19:30.110Z,7.51
2019-03-24T05:19:56.219Z,7.51
2019-03-24T05:20:22.352Z,7.45
2019-03-24T05:20:48.494Z,7.45
2019-03-24T05:21:14.602Z,7.39
2019-03-24T05:21:40.713Z,7.43
2019-03-24T05:22:06.817Z,7.43
2019-03-24T05:22:32.923Z,7.45
2019-03-24T05:22:59.081Z,7.4
2019-03-24T05:23:25.193Z,7.45
2019-03-24T05:23:51.326Z,7.45
2019-03-24T05:24:17.435Z,7.48
2019-03-24T05:24:43.538Z,7.43
2019-03-24T05:25:09.644Z,7.53
2019-03-24T05:25:35.752Z,7.38
2019-03-24T05:26:01.857Z,7.45
2019-03-24T05:26:27.967Z,7.4
2019-03-24T05:26:54.071Z,7.4
2019-03-24T05:27:20.209Z,7.4
2019-03-24T05:27:46.318Z,7.38
2019-03-24T05:28:12.426Z,7.43
2019-03-24T05:28:38.528Z,7.43
2019-03-24T05:29:04.669Z,7.47
2019-03-24T05:29:30.770Z,7.4
2019-03-24T05:29:56.908Z,7.38
2019-03-24T05:30:23.017Z,7.4
2019-03-24T05:30:49.125Z,7.4
2019-03-24T05:31:15.229Z,7.42
2019-03-24T05:31:41.364Z,7.38
2019-03-24T05:32:07.475Z,7.35
2019-03-24T05:32:33.610Z,7.43
2019-03-24T05:32:59.719Z,7.45
2019-03-24T05:33:25.821Z,7.32
2019-03-24T05:33:51.955Z,7.42
2019-03-24T05:34:18.061Z,7.43
2019-03-24T05:34:44.174Z,7.4
2019-03-24T05:35:11.059Z,7.42
2019-03-24T05:35:37.159Z,7.4
2019-03-24T05:36:03.302Z,7.4
2019-03-24T05:36:29.410Z,7.53
2019-03-24T05:36:55.503Z,7.43
2019-03-24T05:37:21.612Z,7.39
2019-03-24T05:37:47.722Z,7.47
2019-03-24T05:38:13.823Z,7.42
2019-03-24T05:38:39.935Z,7.47
2019-03-24T05:39:06.039Z,7.45
2019-03-24T05:39:32.186Z,7.43
2019-03-24T05:39:58.287Z,7.42
2019-03-24T05:40:24.399Z,7.53
2019-03-24T05:40:50.503Z,7.45
2019-03-24T05:41:17.259Z,7.43
2019-03-24T05:41:43.401Z,7.45
2019-03-24T05:42:09.529Z,7.47
2019-03-24T05:42:35.646Z,7.5
2019-03-24T05:43:01.743Z,7.42
2019-03-24T05:43:27.878Z,7.39
2019-03-24T05:43:54.010Z,7.42
2019-03-24T05:44:20.118Z,7.51
2019-03-24T05:44:46.229Z,7.5
2019-03-24T05:45:12.359Z,7.47
2019-03-24T05:45:38.492Z,7.51
2019-03-24T05:46:04.626Z,7.58
2019-03-24T05:46:30.764Z,7.53
2019-03-24T05:46:56.865Z,7.57
2019-03-24T05:47:22.973Z,7.58
2019-03-24T05:47:51.056Z,7.51
2019-03-24T05:48:17.166Z,7.51
2019-03-24T05:48:43.298Z,7.53
2019-03-24T05:49:09.437Z,7.45
2019-03-24T05:49:35.545Z,7.47