createdAt,value
2018-09-05T00:01:49.858Z,15.70
2018-09-05T00:04:18.194Z,15.70
2018-09-05T00:06:46.409Z,15.80
2018-09-05T00:09:14.737Z,15.70
2018-09-05T00:11:42.982Z,15.70
2018-09-05T00:14:11.359Z,15.70
2018-09-05T00:16:39.529Z,15.70
2018-09-05T00:19:07.737Z,15.80
2018-09-05T00:21:35.989Z,15.80
2018-09-05T00:24:04.206Z,15.80
2018-09-05T00:26:32.438Z,15.80
2018-09-05T00:29:00.691Z,15.80
2018-09-05T00:31:29.093Z,15.80
2018-09-05T00:33:57.368Z,15.70
2018-09-05T00:36:25.617Z,15.70
2018-09-05T00:38:53.942Z,15.70
2018-09-05T00:41:22.175Z,15.80
2018-09-05T00:43:50.442Z,15.80
2018-09-05T00:46:18.745Z,15.70
2018-09-05T00:48:47.062Z,15.70
2018-09-05T00:51:15.288Z,15.70
2018-09-05T00:53:43.628Z,15.60
2018-09-05T00:56:11.962Z,15.60
2018-09-05T00:58:40.182Z,15.60
2018-09-05T01:01:08.453Z,15.60
2018-09-05T01:03:36.643Z,15.60
2018-09-05T01:06:04.957Z,15.60
2018-09-05T01:08:33.209Z,15.60
2018-09-05T01:11:01.569Z,15.60
2018-09-05T01:13:29.856Z,15.50
2018-09-05T01:15:58.176Z,15.40
2018-09-05T01:18:26.406Z,15.40
2018-09-05T01:20:54.739Z,15.40
2018-09-05T01:23:22.953Z,15.40
2018-09-05T01:25:51.218Z,15.30
2018-09-05T01:28:19.490Z,15.30
2018-09-05T01:30:47.809Z,15.30
2018-09-05T01:33:16.194Z,15.30
2018-09-05T01:35:44.475Z,15.20
2018-09-05T01:38:12.754Z,15.20
2018-09-05T01:40:40.982Z,15.20
2018-09-05T01:43:09.334Z,15.20
2018-09-05T01:45:37.623Z,15.10
2018-09-05T01:48:05.922Z,15.10
2018-09-05T01:50:39.409Z,15.10
2018-09-05T01:53:07.686Z,15.10
2018-09-05T01:55:35.922Z,15.10
2018-09-05T01:58:04.380Z,15.10
2018-09-05T02:00:34.062Z,15.20
2018-09-05T02:03:03.149Z,15.20
2018-09-05T02:05:31.388Z,15.20
2018-09-05T02:08:00.622Z,15.20
2018-09-05T02:10:29.448Z,15.20
2018-09-05T02:12:57.789Z,15.20
2018-09-05T02:15:26.158Z,15.10
2018-09-05T02:17:54.466Z,15.20
2018-09-05T02:20:23.109Z,15.10
2018-09-05T02:22:51.667Z,15.10
2018-09-05T02:25:19.902Z,15.10
2018-09-05T02:27:48.245Z,15.10
2018-09-05T02:30:16.562Z,15.10
2018-09-05T02:32:44.827Z,15.00
2018-09-05T02:35:13.045Z,15.00
2018-09-05T02:37:41.598Z,15.00
2018-09-05T02:40:09.930Z,14.90
2018-09-05T02:42:38.310Z,14.90
2018-09-05T02:45:06.588Z,14.80
2018-09-05T02:47:34.971Z,14.80
2018-09-05T02:50:03.335Z,14.80
2018-09-05T02:52:32.147Z,14.80
2018-09-05T02:55:00.598Z,14.80
2018-09-05T02:57:28.873Z,14.80
2018-09-05T02:59:57.118Z,14.80
2018-09-05T03:02:25.383Z,14.70
2018-09-05T03:04:54.040Z,14.70
2018-09-05T03:07:22.291Z,14.60
2018-09-05T03:09:50.622Z,14.50
2018-09-05T03:12:21.152Z,14.40
2018-09-05T03:14:50.873Z,14.30
2018-09-05T03:17:19.797Z,14.40
2018-09-05T03:19:48.089Z,14.40
2018-09-05T03:22:16.313Z,14.40
2018-09-05T03:24:44.595Z,14.40
2018-09-05T03:27:12.969Z,14.40
2018-09-05T03:29:41.183Z,14.40
2018-09-05T03:32:09.725Z,14.50
2018-09-05T03:34:37.974Z,14.50
2018-09-05T03:37:06.237Z,14.50
2018-09-05T03:39:34.488Z,14.50
2018-09-05T03:42:02.742Z,14.50
2018-09-05T03:44:30.990Z,14.40
2018-09-05T03:46:59.237Z,14.40
2018-09-05T03:49:27.642Z,14.40
2018-09-05T03:51:55.909Z,14.40
2018-09-05T03:54:24.145Z,14.40
2018-09-05T03:56:52.372Z,14.40
2018-09-05T03:59:20.753Z,14.50
2018-09-05T04:01:48.960Z,14.40
2018-09-05T04:04:17.180Z,14.50
2018-09-05T04:06:45.377Z,14.50
2018-09-05T04:09:13.718Z,14.50
2018-09-05T04:11:41.948Z,14.50
2018-09-05T04:14:10.221Z,14.50
2018-09-05T04:16:38.444Z,14.50
2018-09-05T04:19:06.647Z,14.50
2018-09-05T04:21:35.026Z,14.40
2018-09-05T04:24:03.267Z,14.40
2018-09-05T04:26:31.477Z,14.40
2018-09-05T04:28:59.767Z,14.30
2018-09-05T04:31:27.979Z,14.30
2018-09-05T04:33:56.233Z,14.30
2018-09-05T04:36:24.465Z,14.20
2018-09-05T04:38:52.782Z,14.30
2018-09-05T04:41:21.073Z,14.30
2018-09-05T04:43:49.333Z,14.30
2018-09-05T04:46:17.681Z,14.30
2018-09-05T04:48:45.913Z,14.30
2018-09-05T04:51:14.245Z,14.30
2018-09-05T04:53:42.493Z,14.20
2018-09-05T04:56:17.396Z,14.20
2018-09-05T04:58:45.773Z,14.20
2018-09-05T05:01:20.682Z,14.20
2018-09-05T05:03:55.377Z,14.20
2018-09-05T05:06:23.581Z,14.20
2018-09-05T05:08:51.828Z,14.20
2018-09-05T05:11:20.112Z,14.30
2018-09-05T05:13:48.366Z,14.20
2018-09-05T05:16:16.657Z,14.20
2018-09-05T05:18:44.942Z,14.30
2018-09-05T05:21:13.185Z,14.30
2018-09-05T05:23:41.491Z,14.30
2018-09-05T05:26:09.785Z,14.30
2018-09-05T05:28:38.110Z,14.30
2018-09-05T05:31:06.422Z,14.40
2018-09-05T05:33:34.698Z,14.50
2018-09-05T05:36:02.916Z,14.60
2018-09-05T05:38:31.211Z,14.60
2018-09-05T05:40:59.458Z,14.70
2018-09-05T05:43:27.707Z,14.80
2018-09-05T05:45:56.010Z,14.90
2018-09-05T05:48:24.416Z,14.90
2018-09-05T05:50:52.719Z,15.00
2018-09-05T05:53:20.999Z,15.00
2018-09-05T05:55:49.239Z,15.10
2018-09-05T05:58:17.447Z,15.20
2018-09-05T06:00:45.720Z,15.20
2018-09-05T06:03:13.907Z,15.40
2018-09-05T06:05:42.205Z,15.50
2018-09-05T06:08:12.765Z,15.60
2018-09-05T06:10:41.179Z,15.70
2018-09-05T06:13:09.415Z,15.90
2018-09-05T06:15:37.744Z,16.00
2018-09-05T06:18:06.041Z,16.20
2018-09-05T06:20:34.284Z,16.40
2018-09-05T06:23:02.505Z,16.50
2018-09-05T06:25:30.767Z,16.80
2018-09-05T06:27:59.118Z,17.00
2018-09-05T06:30:27.452Z,17.20
2018-09-05T06:32:55.577Z,17.30
2018-09-05T06:35:23.905Z,17.50
2018-09-05T06:37:52.161Z,17.70
2018-09-05T06:40:20.370Z,17.90
2018-09-05T06:42:48.562Z,18.20
2018-09-05T06:45:16.896Z,18.50
2018-09-05T06:47:45.091Z,18.80
2018-09-05T06:50:13.366Z,19.00
2018-09-05T06:52:41.657Z,19.20
2018-09-05T06:55:10.050Z,19.50
2018-09-05T06:57:41.805Z,19.80
2018-09-05T07:00:10.621Z,19.90
2018-09-05T07:02:39.170Z,20.00
2018-09-05T07:05:07.581Z,20.20
2018-09-05T07:07:36.025Z,20.40
2018-09-05T07:10:04.383Z,20.50
2018-09-05T07:12:32.578Z,20.70
2018-09-05T07:15:00.837Z,20.90
2018-09-05T07:17:29.091Z,21.10
2018-09-05T07:19:57.332Z,21.20
2018-09-05T07:22:25.589Z,21.40
2018-09-05T07:24:53.786Z,21.40
2018-09-05T07:27:22.032Z,21.50
2018-09-05T07:29:50.319Z,21.70
2018-09-05T07:32:18.606Z,22.00
2018-09-05T07:34:46.866Z,22.20
2018-09-05T07:37:15.122Z,22.20
2018-09-05T07:39:43.415Z,22.20
2018-09-05T07:42:11.627Z,22.40
2018-09-05T07:44:39.883Z,22.60
2018-09-05T07:47:08.076Z,22.80
2018-09-05T07:49:36.406Z,22.40
2018-09-05T07:52:04.643Z,22.40
2018-09-05T07:54:32.866Z,22.60
2018-09-05T07:57:01.073Z,23.00
2018-09-05T07:59:29.298Z,23.10
2018-09-05T08:01:57.581Z,22.90
2018-09-05T08:04:25.814Z,22.70
2018-09-05T08:06:54.029Z,22.80
2018-09-05T08:09:22.219Z,22.90
2018-09-05T08:11:50.488Z,23.20
2018-09-05T08:14:18.705Z,23.20
2018-09-05T08:16:46.981Z,23.20
2018-09-05T08:19:15.407Z,23.40
2018-09-05T08:21:43.629Z,23.70
2018-09-05T08:24:11.904Z,24.00
2018-09-05T08:26:40.179Z,24.40
2018-09-05T08:29:08.408Z,24.70
2018-09-05T08:31:36.606Z,25.00
2018-09-05T08:34:04.842Z,25.20
2018-09-05T08:36:33.240Z,24.90
2018-09-05T08:39:01.374Z,24.90
2018-09-05T08:41:29.624Z,25.00
2018-09-05T08:43:57.980Z,25.20
2018-09-05T08:46:26.191Z,25.20
2018-09-05T08:48:54.422Z,25.40
2018-09-05T08:51:22.722Z,25.40
2018-09-05T08:53:51.043Z,25.20
2018-09-05T08:56:19.406Z,25.30
2018-09-05T08:58:47.612Z,25.00
2018-09-05T09:01:15.821Z,24.80
2018-09-05T09:03:44.020Z,24.40
2018-09-05T09:06:12.261Z,24.50
2018-09-05T09:08:40.626Z,24.70
2018-09-05T09:11:08.875Z,24.80
2018-09-05T09:13:37.176Z,24.40
2018-09-05T09:16:05.692Z,24.60
2018-09-05T09:18:33.973Z,24.80
2018-09-05T09:21:02.264Z,25.00
2018-09-05T09:23:30.514Z,24.60
2018-09-05T09:25:58.782Z,24.70
2018-09-05T09:28:27.071Z,25.00
2018-09-05T09:30:55.446Z,24.80
2018-09-05T09:33:23.622Z,24.70
2018-09-05T09:35:51.862Z,24.30
2018-09-05T09:38:20.090Z,24.20
2018-09-05T09:40:48.265Z,24.10
2018-09-05T09:43:16.583Z,24.40
2018-09-05T09:45:44.823Z,24.50
2018-09-05T09:48:13.064Z,24.50
2018-09-05T09:50:41.265Z,24.50
2018-09-05T09:53:09.521Z,25.10
2018-09-05T09:55:37.783Z,24.90
2018-09-05T09:58:06.224Z,24.90
2018-09-05T10:00:39.947Z,25.00
2018-09-05T10:03:13.620Z,24.50
2018-09-05T10:05:47.107Z,24.60
2018-09-05T10:08:20.688Z,24.10
2018-09-05T10:10:54.404Z,24.10
2018-09-05T10:13:27.939Z,24.20
2018-09-05T10:16:01.669Z,24.00
2018-09-05T10:18:30.852Z,24.10
2018-09-05T10:20:59.117Z,24.40
2018-09-05T10:23:27.388Z,24.70
2018-09-05T10:25:55.822Z,24.60
2018-09-05T10:28:24.181Z,24.50
2018-09-05T10:30:52.440Z,24.60
2018-09-05T10:33:21.548Z,24.60
2018-09-05T10:35:49.857Z,24.60
2018-09-05T10:40:52.690Z,24.50
2018-09-05T10:43:20.949Z,24.50
2018-09-05T10:45:56.103Z,24.50
2018-09-05T10:48:24.449Z,23.90
2018-09-05T10:50:52.674Z,23.80
2018-09-05T10:53:20.910Z,23.90
2018-09-05T10:55:49.190Z,23.90
2018-09-05T10:58:17.557Z,23.70
2018-09-05T11:00:46.244Z,23.60
2018-09-05T11:03:14.647Z,23.60
2018-09-05T11:05:42.885Z,23.70
2018-09-05T11:08:11.197Z,23.80
2018-09-05T11:10:39.483Z,23.80
2018-09-05T11:13:07.714Z,23.90
2018-09-05T11:15:35.949Z,23.70
2018-09-05T11:18:04.381Z,23.80
2018-09-05T11:20:32.664Z,23.60
2018-09-05T11:23:00.865Z,23.50
2018-09-05T11:25:29.102Z,23.60
2018-09-05T11:27:57.342Z,23.50
2018-09-05T11:30:25.557Z,23.60
2018-09-05T11:32:53.831Z,23.70
2018-09-05T11:35:22.080Z,23.90
2018-09-05T11:37:50.297Z,24.20
2018-09-05T11:40:18.621Z,24.00
2018-09-05T11:42:46.972Z,23.80
2018-09-05T11:45:15.293Z,23.70
2018-09-05T11:47:43.579Z,23.60
2018-09-05T11:50:11.878Z,23.80
2018-09-05T11:52:40.248Z,23.90
2018-09-05T11:55:08.604Z,24.00
2018-09-05T11:57:36.948Z,24.00
2018-09-05T12:00:05.173Z,23.70
2018-09-05T12:02:33.538Z,23.80
2018-09-05T12:05:01.832Z,23.90
2018-09-05T12:07:30.165Z,23.90
2018-09-05T12:09:58.465Z,24.00
2018-09-05T12:12:26.744Z,24.00
2018-09-05T12:14:55.299Z,24.00
2018-09-05T12:17:23.613Z,23.80
2018-09-05T12:19:51.866Z,23.90
2018-09-05T12:22:20.080Z,23.90
2018-09-05T12:24:48.318Z,24.00
2018-09-05T12:27:16.611Z,24.00
2018-09-05T12:29:44.863Z,24.20
2018-09-05T12:32:13.156Z,24.30
2018-09-05T12:34:41.451Z,24.30
2018-09-05T12:37:09.696Z,24.30
2018-09-05T12:39:37.906Z,24.10
2018-09-05T12:42:06.144Z,24.00
2018-09-05T12:44:34.483Z,23.90
2018-09-05T12:47:02.717Z,23.70
2018-09-05T12:49:30.986Z,23.40
2018-09-05T12:51:59.248Z,23.30
2018-09-05T12:54:27.513Z,23.50
2018-09-05T12:56:55.769Z,23.50
2018-09-05T12:59:24.075Z,23.60
2018-09-05T13:01:52.286Z,23.60
2018-09-05T13:04:20.594Z,23.60
2018-09-05T13:06:48.891Z,23.60
2018-09-05T13:09:17.117Z,23.70
2018-09-05T13:11:45.360Z,23.80
2018-09-05T13:14:13.561Z,23.80
2018-09-05T13:16:41.817Z,23.80
2018-09-05T13:19:10.116Z,23.80
2018-09-05T13:21:38.385Z,23.60
2018-09-05T13:24:06.597Z,23.60
2018-09-05T13:26:34.971Z,23.60
2018-09-05T13:29:03.143Z,23.60
2018-09-05T13:31:31.369Z,23.60
2018-09-05T13:33:59.540Z,23.60
2018-09-05T13:36:27.785Z,23.60
2018-09-05T13:38:56.658Z,23.60
2018-09-05T13:41:24.894Z,23.80
2018-09-05T13:43:53.268Z,23.80
2018-09-05T13:46:21.697Z,23.80
2018-09-05T13:48:49.912Z,23.80
2018-09-05T13:51:18.210Z,23.70
2018-09-05T13:53:46.469Z,23.80
2018-09-05T13:56:14.703Z,23.90
2018-09-05T13:58:42.964Z,24.10
2018-09-05T14:01:11.397Z,24.20
2018-09-05T14:03:39.606Z,24.30
2018-09-05T14:06:07.837Z,24.00
2018-09-05T14:08:36.072Z,24.00
2018-09-05T14:11:04.286Z,24.00
2018-09-05T14:13:32.565Z,24.10
2018-09-05T14:16:00.752Z,24.20
2018-09-05T14:18:29.034Z,24.20
2018-09-05T14:20:57.383Z,24.30
2018-09-05T14:23:25.588Z,24.40
2018-09-05T14:25:53.849Z,24.50
2018-09-05T14:28:22.132Z,24.50
2018-09-05T14:30:50.476Z,24.60
2018-09-05T14:33:18.743Z,24.60
2018-09-05T14:35:46.945Z,24.60
2018-09-05T14:38:15.233Z,24.50
2018-09-05T14:40:43.498Z,24.30
2018-09-05T14:43:11.699Z,24.40
2018-09-05T14:45:39.889Z,24.30
2018-09-05T14:48:08.259Z,24.10
2018-09-05T14:50:36.512Z,24.10
2018-09-05T14:53:04.766Z,24.00
2018-09-05T14:55:32.982Z,24.10
2018-09-05T14:58:01.243Z,24.10
2018-09-05T15:00:29.593Z,24.10
2018-09-05T15:02:57.889Z,24.20
2018-09-05T15:05:26.167Z,24.30
2018-09-05T15:07:54.475Z,24.30
2018-09-05T15:10:22.741Z,24.10
2018-09-05T15:12:51.833Z,24.00
2018-09-05T15:15:20.098Z,24.00
2018-09-05T15:17:48.370Z,24.00
2018-09-05T15:20:16.585Z,23.90
2018-09-05T15:22:44.900Z,23.80
2018-09-05T15:25:13.216Z,23.80
2018-09-05T15:27:41.449Z,23.80
2018-09-05T15:30:10.071Z,23.70
2018-09-05T15:32:38.402Z,23.70
2018-09-05T15:35:06.785Z,23.80
2018-09-05T15:37:35.064Z,23.80
2018-09-05T15:40:03.281Z,23.80
2018-09-05T15:42:31.542Z,23.80
2018-09-05T15:44:59.840Z,23.80
2018-09-05T15:47:28.103Z,23.70
2018-09-05T15:49:56.749Z,23.70
2018-09-05T15:52:25.027Z,23.60
2018-09-05T15:54:53.233Z,23.70
2018-09-05T15:57:21.755Z,23.60
2018-09-05T15:59:49.935Z,23.70
2018-09-05T16:02:18.230Z,23.70
2018-09-05T16:04:46.422Z,23.60
2018-09-05T16:07:14.656Z,23.50
2018-09-05T16:09:43.161Z,23.50
2018-09-05T16:12:11.379Z,23.40
2018-09-05T16:14:39.641Z,23.40
2018-09-05T16:17:07.913Z,23.40
2018-09-05T16:19:36.315Z,23.40
2018-09-05T16:22:04.565Z,23.30
2018-09-05T16:24:32.777Z,23.30
2018-09-05T16:27:01.025Z,23.30
2018-09-05T16:29:29.289Z,23.30
2018-09-05T16:31:57.573Z,23.30
2018-09-05T16:34:25.795Z,23.30
2018-09-05T16:36:53.989Z,23.20
2018-09-05T16:39:22.266Z,23.20
2018-09-05T16:41:50.534Z,23.20
2018-09-05T16:44:18.827Z,23.10
2018-09-05T16:46:47.050Z,23.10
2018-09-05T16:49:15.351Z,23.10
2018-09-05T16:51:43.563Z,23.10
2018-09-05T16:54:11.909Z,23.00
2018-09-05T16:56:40.153Z,22.90
2018-09-05T16:59:08.612Z,22.90
2018-09-05T17:01:36.800Z,22.90
2018-09-05T17:04:05.153Z,22.80
2018-09-05T17:06:33.721Z,22.80
2018-09-05T17:09:09.998Z,22.70
2018-09-05T17:11:38.273Z,22.60
2018-09-05T17:14:06.568Z,22.60
2018-09-05T17:16:34.830Z,22.60
2018-09-05T17:19:03.032Z,22.60
2018-09-05T17:21:31.304Z,22.60
2018-09-05T17:23:59.596Z,22.50
2018-09-05T17:26:27.821Z,22.50
2018-09-05T17:28:56.106Z,22.50
2018-09-05T17:31:27.381Z,22.40
2018-09-05T17:33:55.641Z,22.40
2018-09-05T17:36:23.809Z,22.40
2018-09-05T17:38:52.201Z,22.40
2018-09-05T17:41:20.450Z,22.20
2018-09-05T17:43:49.098Z,22.20
2018-09-05T17:46:17.339Z,22.20
2018-09-05T17:48:45.618Z,22.20
2018-09-05T17:51:13.841Z,22.20
2018-09-05T17:53:42.071Z,22.20
2018-09-05T17:56:10.293Z,22.20
2018-09-05T17:58:38.518Z,22.10
2018-09-05T18:01:09.911Z,22.00
2018-09-05T18:03:38.158Z,22.00
2018-09-05T18:06:07.054Z,22.00
2018-09-05T18:08:35.403Z,22.00
2018-09-05T18:11:03.603Z,21.90
2018-09-05T18:13:31.889Z,21.90
2018-09-05T18:16:00.169Z,21.90
2018-09-05T18:18:28.585Z,21.80
2018-09-05T18:20:56.849Z,21.70
2018-09-05T18:23:25.081Z,21.80
2018-09-05T18:25:53.346Z,21.70
2018-09-05T18:28:21.585Z,21.70
2018-09-05T18:30:49.958Z,21.70
2018-09-05T18:33:18.267Z,21.70
2018-09-05T18:35:46.523Z,21.70
2018-09-05T18:38:14.894Z,21.60
2018-09-05T18:40:43.074Z,21.60
2018-09-05T18:43:11.396Z,21.50
2018-09-05T18:45:39.645Z,21.50
2018-09-05T18:48:07.908Z,21.50
2018-09-05T18:50:36.241Z,21.50
2018-09-05T18:53:12.004Z,21.40
2018-09-05T18:55:42.458Z,21.40
2018-09-05T18:58:10.757Z,21.20
2018-09-05T19:00:39.208Z,21.10
2018-09-05T19:03:08.608Z,21.10
2018-09-05T19:05:36.969Z,21.10
2018-09-05T19:08:05.648Z,21.00
2018-09-05T19:10:33.886Z,21.00
2018-09-05T19:13:02.344Z,21.00
2018-09-05T19:15:30.621Z,21.00
2018-09-05T19:17:58.798Z,21.00
2018-09-05T19:20:27.085Z,20.90
2018-09-05T19:22:55.379Z,20.90
2018-09-05T19:25:23.643Z,20.80
2018-09-05T19:27:51.862Z,20.80
2018-09-05T19:30:20.192Z,20.80
2018-09-05T19:32:48.809Z,20.70
2018-09-05T19:35:17.066Z,20.70
2018-09-05T19:37:45.920Z,20.70
2018-09-05T19:40:14.114Z,20.70
2018-09-05T19:42:42.338Z,20.60
2018-09-05T19:45:10.555Z,20.50
2018-09-05T19:47:38.753Z,20.40
2018-09-05T19:50:07.303Z,20.40
2018-09-05T19:52:35.807Z,20.40
2018-09-05T19:55:04.066Z,20.40
2018-09-05T19:57:32.337Z,20.30
2018-09-05T20:00:00.628Z,20.20
2018-09-05T20:02:28.877Z,20.20
2018-09-05T20:04:57.066Z,20.10
2018-09-05T20:07:25.457Z,20.10
2018-09-05T20:09:53.727Z,20.10
2018-09-05T20:12:21.986Z,20.10
2018-09-05T20:14:50.265Z,20.10
2018-09-05T20:17:18.611Z,20.10
2018-09-05T20:19:46.894Z,20.00
2018-09-05T20:22:15.113Z,20.00
2018-09-05T20:24:43.394Z,20.00
2018-09-05T20:27:11.753Z,19.90
2018-09-05T20:29:40.013Z,19.90
2018-09-05T20:32:08.394Z,19.80
2018-09-05T20:34:36.651Z,19.80
2018-09-05T20:37:04.886Z,19.80
2018-09-05T20:39:33.109Z,19.70
2018-09-05T20:42:01.313Z,19.60
2018-09-05T20:44:29.611Z,19.60
2018-09-05T20:46:57.951Z,19.60
2018-09-05T20:49:26.173Z,19.60
2018-09-05T20:51:54.422Z,19.60
2018-09-05T20:54:22.688Z,19.60
2018-09-05T20:56:51.025Z,19.60
2018-09-05T20:59:19.229Z,19.50
2018-09-05T21:01:47.505Z,19.50
2018-09-05T21:04:15.814Z,19.40
2018-09-05T21:06:44.087Z,19.30
2018-09-05T21:09:12.365Z,19.30
2018-09-05T21:11:40.725Z,19.30
2018-09-05T21:14:15.662Z,19.30
2018-09-05T21:16:43.920Z,19.30
2018-09-05T21:19:12.231Z,19.30
2018-09-05T21:21:40.473Z,19.20
2018-09-05T21:24:08.785Z,19.20
2018-09-05T21:26:37.085Z,19.10
2018-09-05T21:29:05.286Z,19.10
2018-09-05T21:31:33.484Z,19.10
2018-09-05T21:34:01.713Z,19.10
2018-09-05T21:36:29.945Z,19.00
2018-09-05T21:38:58.278Z,19.00
2018-09-05T21:41:26.577Z,18.90
2018-09-05T21:43:55.164Z,18.80
2018-09-05T21:46:23.350Z,18.80
2018-09-05T21:48:51.637Z,18.80
2018-09-05T21:51:19.849Z,18.80
2018-09-05T21:53:48.157Z,18.80
2018-09-05T21:56:16.381Z,18.80
2018-09-05T21:58:44.654Z,18.70
2018-09-05T22:01:13.042Z,18.70
2018-09-05T22:03:41.266Z,18.60
2018-09-05T22:06:09.520Z,18.70
2018-09-05T22:08:37.833Z,18.60
2018-09-05T22:11:11.414Z,18.60
2018-09-05T22:13:39.639Z,18.60
2018-09-05T22:16:07.886Z,18.60
2018-09-05T22:18:36.124Z,18.60
2018-09-05T22:21:04.417Z,18.50
2018-09-05T22:23:32.807Z,18.50
2018-09-05T22:26:01.078Z,18.50
2018-09-05T22:28:29.469Z,18.50
2018-09-05T22:30:57.722Z,18.50
2018-09-05T22:33:25.993Z,18.50
2018-09-05T22:35:54.324Z,18.40
2018-09-05T22:38:22.573Z,18.40
2018-09-05T22:40:52.965Z,18.40
2018-09-05T22:43:33.632Z,18.40
2018-09-05T22:46:13.413Z,18.40
2018-09-05T22:48:51.857Z,18.40
2018-09-05T22:52:13.427Z,18.40
2018-09-05T22:57:30.893Z,18.30
2018-09-05T23:02:25.739Z,18.30
2018-09-05T23:05:07.726Z,18.20
2018-09-05T23:07:47.467Z,18.10
2018-09-05T23:10:27.069Z,18.10
2018-09-05T23:13:06.784Z,18.10
2018-09-05T23:15:46.346Z,18.10
2018-09-05T23:18:26.114Z,18.00
2018-09-05T23:21:05.776Z,17.90
2018-09-05T23:23:45.602Z,17.90
2018-09-05T23:26:13.911Z,17.90
2018-09-05T23:28:42.190Z,18.00
2018-09-05T23:31:10.611Z,18.00
2018-09-05T23:33:38.821Z,18.00
2018-09-05T23:36:07.112Z,18.00
2018-09-05T23:38:35.392Z,17.90
2018-09-05T23:41:03.660Z,17.90
2018-09-05T23:43:32.058Z,17.80
2018-09-05T23:46:00.303Z,17.80
2018-09-05T23:48:28.554Z,17.70
2018-09-05T23:50:56.843Z,17.70
2018-09-05T23:53:25.510Z,17.70
2018-09-05T23:55:53.909Z,17.70
2018-09-05T23:58:22.615Z,17.60
