createdAt,value
2018-07-24T00:00:56.936Z,99826.47
2018-07-24T00:03:27.460Z,99842.34
2018-07-24T00:05:59.313Z,99835.22
2018-07-24T00:08:29.698Z,99826.45
2018-07-24T00:11:00.704Z,99825.63
2018-07-24T00:13:32.099Z,99819.34
2018-07-24T00:16:02.678Z,99824.01
2018-07-24T00:18:33.142Z,99819.34
2018-07-24T00:21:04.133Z,99820.96
2018-07-24T00:23:34.923Z,99820.70
2018-07-24T00:26:05.809Z,99821.47
2018-07-24T00:28:37.533Z,99777.16
2018-07-24T00:31:09.175Z,99819.08
2018-07-24T00:33:39.753Z,99818.53
2018-07-24T00:36:10.023Z,99821.25
2018-07-24T00:38:40.598Z,99821.18
2018-07-24T00:41:11.138Z,99814.34
2018-07-24T00:43:41.760Z,99814.59
2018-07-24T00:46:12.805Z,99813.77
2018-07-24T00:48:44.152Z,99809.41
2018-07-24T00:51:15.498Z,99809.13
2018-07-24T00:53:45.806Z,99802.30
2018-07-24T00:56:17.289Z,99809.38
2018-07-24T00:58:49.619Z,99802.83
2018-07-24T01:01:20.112Z,99762.25
2018-07-24T01:03:50.688Z,99796.48
2018-07-24T01:06:21.384Z,99802.53
2018-07-24T01:08:52.922Z,99800.81
2018-07-24T01:11:27.165Z,99797.75
2018-07-24T01:13:57.765Z,99797.41
2018-07-24T01:16:28.312Z,99803.10
2018-07-24T01:19:00.868Z,99789.99
2018-07-24T01:21:31.857Z,99802.81
2018-07-24T01:24:02.773Z,99792.69
2018-07-24T01:26:33.351Z,99789.60
2018-07-24T01:29:03.735Z,99789.48
2018-07-24T01:31:34.263Z,99788.00
2018-07-24T01:34:04.826Z,99792.23
2018-07-24T01:36:37.157Z,99785.80
2018-07-24T01:39:10.378Z,99791.32
2018-07-24T01:41:42.549Z,99803.27
2018-07-24T01:44:13.733Z,99783.33
2018-07-24T01:46:45.185Z,99793.91
2018-07-24T01:49:15.698Z,99792.30
2018-07-24T01:51:46.662Z,99788.34
2018-07-24T01:54:17.182Z,99788.34
2018-07-24T01:56:50.943Z,99790.48
2018-07-24T01:59:22.139Z,99783.78
2018-07-24T02:01:52.627Z,99789.29
2018-07-24T02:04:23.583Z,99797.53
2018-07-24T02:06:54.191Z,99777.75
2018-07-24T02:09:24.683Z,99769.72
2018-07-24T02:11:55.511Z,99781.27
2018-07-24T02:14:26.027Z,99780.14
2018-07-24T02:16:56.599Z,99787.19
2018-07-24T02:19:27.093Z,99783.03
2018-07-24T02:21:57.633Z,99783.84
2018-07-24T02:24:28.623Z,99777.63
2018-07-24T02:26:59.190Z,99783.10
2018-07-24T02:29:29.721Z,99772.73
2018-07-24T02:32:00.295Z,99775.70
2018-07-24T02:34:31.390Z,99771.13
2018-07-24T02:37:02.136Z,99766.52
2018-07-24T02:39:32.653Z,99762.59
2018-07-24T02:42:03.132Z,99770.51
2018-07-24T02:44:35.223Z,99764.47
2018-07-24T02:47:05.713Z,99762.24
2018-07-24T02:49:36.792Z,99748.78
2018-07-24T02:52:08.268Z,99766.06
2018-07-24T02:54:43.259Z,99765.81
2018-07-24T02:57:19.124Z,99768.50
2018-07-24T02:59:49.659Z,99766.28
2018-07-24T03:02:20.256Z,99760.81
2018-07-24T03:04:50.817Z,99764.87
2018-07-24T03:07:21.363Z,99762.72
2018-07-24T03:09:52.312Z,99760.81
2018-07-24T03:12:23.700Z,99763.00
2018-07-24T03:14:54.113Z,99764.63
2018-07-24T03:17:25.324Z,99764.41
2018-07-24T03:19:55.798Z,99753.16
2018-07-24T03:22:26.329Z,99763.50
2018-07-24T03:24:56.963Z,99766.50
2018-07-24T03:27:27.506Z,99758.03
2018-07-24T03:29:58.037Z,99764.05
2018-07-24T03:32:28.601Z,99774.77
2018-07-24T03:34:59.090Z,99769.81
2018-07-24T03:37:30.464Z,99770.38
2018-07-24T03:40:01.181Z,99745.33
2018-07-24T03:42:32.028Z,99775.22
2018-07-24T03:45:05.481Z,99777.65
2018-07-24T03:47:35.954Z,99772.42
2018-07-24T03:50:06.511Z,99771.13
2018-07-24T03:52:37.052Z,99776.27
2018-07-24T03:55:10.575Z,99783.83
2018-07-24T03:57:42.118Z,99779.47
2018-07-24T04:00:20.563Z,99778.11
2018-07-24T04:02:50.888Z,99775.33
2018-07-24T04:05:21.194Z,99768.42
2018-07-24T04:07:52.598Z,99789.05
2018-07-24T04:10:23.677Z,99785.35
2018-07-24T04:12:54.202Z,99784.45
2018-07-24T04:15:24.742Z,99775.31
2018-07-24T04:17:55.244Z,99786.53
2018-07-24T04:20:25.807Z,99784.28
2018-07-24T04:22:56.392Z,99806.06
2018-07-24T04:25:26.988Z,99772.85
2018-07-24T04:27:58.173Z,99773.55
2018-07-24T04:30:30.285Z,99782.38
2018-07-24T04:33:00.769Z,99787.61
2018-07-24T04:35:31.329Z,99786.54
2018-07-24T04:38:02.233Z,99786.81
2018-07-24T04:40:33.479Z,99784.34
2018-07-24T04:43:04.076Z,99792.23
2018-07-24T04:45:34.594Z,99789.16
2018-07-24T04:48:05.080Z,99810.45
2018-07-24T04:50:35.563Z,99792.78
2018-07-24T04:53:06.638Z,99788.79
2018-07-24T04:55:37.176Z,99787.59
2018-07-24T04:58:09.557Z,99771.81
2018-07-24T05:00:40.395Z,99777.42
2018-07-24T05:03:10.951Z,99788.14
2018-07-24T05:05:42.585Z,99784.66
2018-07-24T05:08:13.412Z,99785.32
2018-07-24T05:10:44.028Z,99784.56
2018-07-24T05:13:14.715Z,99779.45
2018-07-24T05:15:45.861Z,99786.73
2018-07-24T05:18:16.433Z,99785.55
2018-07-24T05:20:47.366Z,99788.31
2018-07-24T05:23:17.832Z,99788.72
2018-07-24T05:25:48.458Z,99783.41
2018-07-24T05:28:20.554Z,99792.44
2018-07-24T05:30:51.088Z,99782.91
2018-07-24T05:33:21.558Z,99786.67
2018-07-24T05:35:53.582Z,99784.97
2018-07-24T05:38:24.759Z,99787.41
2018-07-24T05:40:55.364Z,99792.66
2018-07-24T05:43:25.860Z,99796.50
2018-07-24T05:45:56.393Z,99801.97
2018-07-24T05:48:27.244Z,99801.83
2018-07-24T05:50:58.385Z,99797.83
2018-07-24T05:53:29.762Z,99804.92
2018-07-24T05:56:00.867Z,99811.52
2018-07-24T05:58:31.461Z,99811.12
2018-07-24T06:01:01.959Z,99810.00
2018-07-24T06:03:32.752Z,99813.91
2018-07-24T06:06:03.327Z,99805.88
2018-07-24T06:08:34.460Z,99803.80
2018-07-24T06:11:04.971Z,99808.13
2018-07-24T06:13:36.183Z,99805.70
2018-07-24T06:16:08.475Z,99799.08
2018-07-24T06:18:39.049Z,99804.95
2018-07-24T06:21:10.393Z,99810.48
2018-07-24T06:23:41.752Z,99806.47
2018-07-24T06:26:14.281Z,99803.54
2018-07-24T06:28:45.008Z,99806.30
2018-07-24T06:31:16.418Z,99798.31
2018-07-24T06:33:47.949Z,99807.53
2018-07-24T06:36:18.461Z,99809.87
2018-07-24T06:38:49.979Z,99811.64
2018-07-24T06:41:21.431Z,99810.27
2018-07-24T06:43:53.152Z,99810.75
2018-07-24T06:46:25.312Z,99809.05
2018-07-24T06:49:00.389Z,99809.49
2018-07-24T06:51:43.587Z,99806.34
2018-07-24T06:54:17.676Z,99810.76
2018-07-24T06:56:49.025Z,99817.08
2018-07-24T06:59:21.197Z,99810.44
2018-07-24T07:01:54.229Z,99808.45
2018-07-24T07:04:28.097Z,99801.02
2018-07-24T07:07:01.023Z,99807.92
2018-07-24T07:09:33.850Z,99795.80
2018-07-24T07:12:07.653Z,99806.28
2018-07-24T07:14:39.673Z,99808.08
2018-07-24T07:17:11.069Z,99810.55
2018-07-24T07:19:43.660Z,99797.95
2018-07-24T07:22:16.247Z,99801.84
2018-07-24T07:24:47.919Z,99797.23
2018-07-24T07:27:21.893Z,99804.85
2018-07-24T07:29:53.404Z,99796.63
2018-07-24T07:32:28.641Z,99806.62
2018-07-24T07:35:00.136Z,99804.44
2018-07-24T07:37:40.150Z,99791.34
2018-07-24T07:40:11.934Z,99799.91
2018-07-24T07:42:44.254Z,99790.98
2018-07-24T07:45:17.515Z,99788.18
2018-07-24T07:47:48.988Z,99784.88
2018-07-24T07:50:20.463Z,99775.38
2018-07-24T07:52:58.503Z,99793.07
2018-07-24T07:55:29.962Z,99782.58
2018-07-24T07:58:04.874Z,99779.81
2018-07-24T08:00:38.750Z,99783.36
2018-07-24T08:03:10.364Z,99776.44
2018-07-24T08:05:43.535Z,99779.13
2018-07-24T08:08:14.897Z,99782.25
2018-07-24T08:10:47.554Z,99777.17
2018-07-24T08:13:19.142Z,99778.97
2018-07-24T08:15:50.602Z,99780.02
2018-07-24T08:18:23.030Z,99778.45
2018-07-24T08:20:55.750Z,99778.66
2018-07-24T08:23:28.604Z,99772.34
2018-07-24T08:26:02.986Z,99781.02
2018-07-24T08:28:37.147Z,99774.92
2018-07-24T08:31:10.524Z,99775.79
2018-07-24T08:33:42.706Z,99748.81
2018-07-24T08:36:16.905Z,99779.29
2018-07-24T08:38:50.191Z,99773.89
2018-07-24T08:41:24.689Z,99773.02
2018-07-24T08:43:57.069Z,99769.39
2018-07-24T08:46:30.903Z,99767.88
2018-07-24T08:49:02.363Z,99760.52
2018-07-24T08:51:36.309Z,99762.00
2018-07-24T08:54:07.936Z,99761.00
2018-07-24T08:56:41.518Z,99760.88
2018-07-24T08:59:15.081Z,99757.20
2018-07-24T09:01:46.562Z,99761.81
2018-07-24T09:04:19.679Z,99751.74
2018-07-24T09:06:51.123Z,99754.17
2018-07-24T09:09:22.480Z,99752.77
2018-07-24T09:11:54.802Z,99748.53
2018-07-24T09:14:26.252Z,99748.75
2018-07-24T09:16:59.199Z,99751.73
2018-07-24T09:19:32.899Z,99754.78
2018-07-24T09:24:27.856Z,99754.11
2018-07-24T09:27:00.180Z,99745.86
2018-07-24T09:29:32.873Z,99745.58
2018-07-24T09:32:05.647Z,99724.47
2018-07-24T09:34:37.240Z,99743.68
2018-07-24T09:37:08.804Z,99744.92
2018-07-24T09:39:41.517Z,99745.55
2018-07-24T09:42:13.015Z,99736.00
2018-07-24T09:44:46.548Z,99733.89
2018-07-24T09:47:18.979Z,99741.23
2018-07-24T09:49:52.538Z,99739.47
2018-07-24T09:52:24.383Z,99736.33
2018-07-24T09:54:57.581Z,99740.34
2018-07-24T09:57:29.057Z,99737.30
2018-07-24T10:00:01.046Z,99734.58
2018-07-24T10:02:33.065Z,99736.38
2018-07-24T10:05:04.510Z,99724.72
2018-07-24T10:07:37.910Z,99726.42
2018-07-24T10:10:10.024Z,99732.13
2018-07-24T10:12:43.670Z,99727.61
2018-07-24T10:15:21.385Z,99735.06
2018-07-24T10:17:56.405Z,99716.04
2018-07-24T10:20:30.717Z,99718.27
2018-07-24T10:23:03.386Z,99717.48
2018-07-24T10:25:41.620Z,99714.64
2018-07-24T10:28:18.001Z,99715.34
2018-07-24T10:30:51.851Z,99708.09
2018-07-24T10:33:24.330Z,99704.63
2018-07-24T10:35:57.792Z,99701.34
2018-07-24T10:38:29.711Z,99697.61
2018-07-24T10:41:02.744Z,99702.63
2018-07-24T10:43:35.307Z,99696.63
2018-07-24T10:46:08.350Z,99702.08
2018-07-24T10:48:48.195Z,99691.38
2018-07-24T10:51:26.349Z,99688.66
2018-07-24T10:54:03.876Z,99683.25
2018-07-24T10:56:53.081Z,99689.32
2018-07-24T10:59:26.553Z,99668.23
2018-07-24T11:01:59.282Z,99692.56
2018-07-24T11:04:44.218Z,99673.48
2018-07-24T11:07:35.166Z,99678.10
2018-07-24T11:10:09.810Z,99677.62
2018-07-24T11:12:41.904Z,99673.65
2018-07-24T11:15:17.248Z,99670.85
2018-07-24T11:17:51.434Z,99668.27
2018-07-24T11:20:23.290Z,99657.83
2018-07-24T11:22:57.978Z,99660.07
2018-07-24T11:25:32.406Z,99651.95
2018-07-24T11:28:06.821Z,99658.19
2018-07-24T11:30:38.697Z,99653.27
2018-07-24T11:33:13.537Z,99657.26
2018-07-24T11:35:45.695Z,99650.81
2018-07-24T11:38:20.772Z,99651.55
2018-07-24T11:40:54.520Z,99652.53
2018-07-24T11:43:29.743Z,99652.09
2018-07-24T11:46:03.213Z,99651.89
2018-07-24T11:48:37.275Z,99655.05
2018-07-24T11:51:13.064Z,99648.19
2018-07-24T11:53:48.222Z,99646.29
2018-07-24T11:56:20.304Z,99634.85
2018-07-24T11:58:54.259Z,99636.58
2018-07-24T12:01:27.394Z,99645.08
2018-07-24T12:04:03.413Z,99634.69
2018-07-24T12:06:37.585Z,99636.48
2018-07-24T12:09:14.235Z,99625.77
2018-07-24T12:12:04.198Z,99627.48
2018-07-24T12:14:41.978Z,99616.72
2018-07-24T12:17:17.475Z,99616.45
2018-07-24T12:19:50.412Z,99612.53
2018-07-24T12:22:24.158Z,99556.45
2018-07-24T12:24:58.254Z,99612.36
2018-07-24T12:27:31.455Z,99610.63
2018-07-24T12:30:10.410Z,99601.39
2018-07-24T12:32:43.340Z,99604.77
2018-07-24T12:35:15.850Z,99604.52
2018-07-24T12:37:50.738Z,99602.02
2018-07-24T12:40:25.021Z,99593.95
2018-07-24T12:42:58.038Z,99603.92
2018-07-24T12:45:31.178Z,99605.67
2018-07-24T12:53:35.294Z,99603.09
2018-07-24T12:56:08.439Z,99581.52
2018-07-24T12:58:46.285Z,99585.42
2018-07-24T13:01:18.719Z,99586.39
2018-07-24T13:03:59.587Z,99574.59
2018-07-24T13:06:34.834Z,99589.13
2018-07-24T13:09:11.958Z,99589.63
2018-07-24T13:11:47.930Z,99585.53
2018-07-24T13:14:22.164Z,99582.77
2018-07-24T13:16:55.812Z,99577.58
2018-07-24T13:19:30.701Z,99573.69
2018-07-24T13:22:05.285Z,99567.09
2018-07-24T13:24:40.620Z,99567.13
2018-07-24T13:27:13.267Z,99553.36
2018-07-24T13:29:49.101Z,99562.99
2018-07-24T13:32:22.066Z,99540.37
2018-07-24T13:34:53.543Z,99554.55
2018-07-24T13:37:26.889Z,99558.53
2018-07-24T13:40:00.466Z,99553.95
2018-07-24T13:45:21.376Z,99540.12
2018-07-24T13:47:54.421Z,99552.06
2018-07-24T13:50:28.837Z,99547.17
2018-07-24T13:53:02.095Z,99547.39
2018-07-24T13:55:50.673Z,99543.86
2018-07-24T13:58:25.568Z,99542.78
2018-07-24T14:01:00.481Z,99536.63
2018-07-24T14:03:32.859Z,99536.44
2018-07-24T14:06:06.255Z,99533.22
2018-07-24T14:08:39.637Z,99529.79
2018-07-24T14:11:12.413Z,99525.91
2018-07-24T14:13:44.827Z,99525.39
2018-07-24T14:16:17.215Z,99533.45
2018-07-24T14:18:50.530Z,99529.59
2018-07-24T14:21:23.208Z,99519.06
2018-07-24T14:23:54.235Z,99517.99
2018-07-24T14:26:25.773Z,99509.70
2018-07-24T14:28:56.231Z,99521.08
2018-07-24T14:31:31.642Z,99512.48
2018-07-24T14:34:04.199Z,99511.51
2018-07-24T14:36:43.942Z,99518.98
2018-07-24T14:39:16.644Z,99515.16
2018-07-24T14:41:48.424Z,99513.77
2018-07-24T14:44:31.389Z,99503.25
2018-07-24T14:47:02.006Z,99503.87
2018-07-24T14:49:35.813Z,99504.25
2018-07-24T14:52:08.596Z,99507.42
2018-07-24T14:54:40.056Z,99498.26
2018-07-24T14:57:20.041Z,99497.24
2018-07-24T14:59:58.509Z,99479.73
2018-07-24T15:02:32.457Z,99498.33
2018-07-24T15:08:47.713Z,99491.23
2018-07-24T15:11:18.247Z,99440.04
2018-07-24T15:13:52.689Z,99493.61
2018-07-24T15:16:28.588Z,99486.87
2018-07-24T15:19:02.186Z,99491.29
2018-07-24T15:21:36.467Z,99428.05
2018-07-24T15:24:11.600Z,99489.81
2018-07-24T15:26:44.561Z,99483.63
2018-07-24T15:29:20.303Z,99482.80
2018-07-24T15:31:54.813Z,99473.40
2018-07-24T15:34:29.275Z,99475.94
2018-07-24T15:37:05.169Z,99481.20
2018-07-24T15:39:38.790Z,99469.58
2018-07-24T15:42:11.268Z,99475.30
2018-07-24T15:50:14.794Z,99471.59
2018-07-24T15:52:45.345Z,99467.91
2018-07-24T15:55:19.005Z,99464.69
2018-07-24T15:57:55.589Z,99465.50
2018-07-24T16:00:27.300Z,99460.67
2018-07-24T16:02:59.377Z,99460.08
2018-07-24T16:05:33.240Z,99463.94
2018-07-24T16:08:07.056Z,99460.76
2018-07-24T16:11:10.353Z,99458.52
2018-07-24T16:13:42.743Z,99458.09
2018-07-24T16:16:16.641Z,99447.83
2018-07-24T16:18:50.897Z,99453.00
2018-07-24T16:21:21.720Z,99452.37
2018-07-24T16:23:55.207Z,99454.67
2018-07-24T16:26:28.302Z,99454.03
2018-07-24T16:29:01.725Z,99452.34
2018-07-24T16:31:32.325Z,99450.23
2018-07-24T16:34:05.269Z,99451.64
2018-07-24T16:36:39.409Z,99455.45
2018-07-24T16:39:12.758Z,99449.69
2018-07-24T16:41:47.101Z,99457.00
2018-07-24T16:44:21.653Z,99453.69
2018-07-24T16:46:55.472Z,99448.61
2018-07-24T16:49:28.139Z,99444.91
2018-07-24T16:52:01.154Z,99445.83
2018-07-24T16:54:35.392Z,99441.64
2018-07-24T16:57:09.316Z,99445.42
2018-07-24T16:59:41.827Z,99441.81
2018-07-24T17:02:14.262Z,99442.33
2018-07-24T17:11:30.842Z,99447.61
2018-07-24T17:14:05.270Z,99450.27
2018-07-24T17:16:40.763Z,99442.86
2018-07-24T17:19:14.835Z,99444.45
2018-07-24T17:21:48.546Z,99448.88
2018-07-24T17:24:20.522Z,99455.08
2018-07-24T17:26:53.444Z,99441.59
2018-07-24T17:29:29.239Z,99452.89
2018-07-24T17:32:05.847Z,99451.86
2018-07-24T17:34:39.487Z,99451.67
2018-07-24T17:37:18.658Z,99458.30
2018-07-24T17:39:51.454Z,99456.31
2018-07-24T17:42:24.689Z,99457.72
2018-07-24T17:44:57.076Z,99462.32
2018-07-24T17:47:29.446Z,99467.19
2018-07-24T17:50:01.931Z,99464.52
2018-07-24T17:52:34.958Z,99471.61
2018-07-24T17:55:08.433Z,99463.52
2018-07-24T17:57:44.454Z,99465.36
2018-07-24T18:00:19.443Z,99412.22
2018-07-24T18:02:53.403Z,99467.06
2018-07-24T18:08:06.349Z,99456.12
2018-07-24T18:10:38.741Z,99462.93
2018-07-24T18:15:43.136Z,99467.66
2018-07-24T18:18:18.166Z,99462.55
2018-07-24T18:20:55.451Z,99469.75
2018-07-24T18:23:30.646Z,99469.94
2018-07-24T18:26:07.776Z,99451.00
2018-07-24T18:28:41.052Z,99462.56
2018-07-24T18:31:16.323Z,99464.64
2018-07-24T18:33:54.438Z,99464.80
2018-07-24T18:36:26.302Z,99464.20
2018-07-24T18:38:58.569Z,99459.59
2018-07-24T18:41:29.220Z,99454.39
2018-07-24T18:44:02.344Z,99465.41
2018-07-24T18:46:34.802Z,99446.59
2018-07-24T18:49:09.949Z,99466.10
2018-07-24T18:51:42.289Z,99466.23
2018-07-24T18:54:15.410Z,99466.02
2018-07-24T18:56:47.960Z,99462.58
2018-07-24T18:59:21.803Z,99464.47
2018-07-24T19:01:53.731Z,99458.53
2018-07-24T19:06:55.726Z,99460.52
2018-07-24T19:09:30.592Z,99461.69
2018-07-24T19:12:07.544Z,99465.86
2018-07-24T19:14:39.991Z,99456.70
2018-07-24T19:17:15.211Z,99461.61
2018-07-24T19:19:48.413Z,99471.14
2018-07-24T19:22:19.353Z,99477.42
2018-07-24T19:24:49.964Z,99485.41
2018-07-24T19:27:22.774Z,99474.64
2018-07-24T19:29:56.038Z,99482.84
2018-07-24T19:32:28.486Z,99476.80
2018-07-24T19:35:01.421Z,99482.00
2018-07-24T19:37:36.929Z,99490.77
2018-07-24T19:40:09.787Z,99489.55
2018-07-24T19:42:41.638Z,99489.87
2018-07-24T19:45:17.519Z,99487.77
2018-07-24T19:47:51.461Z,99492.20
2018-07-24T19:50:28.248Z,99496.30
2018-07-24T19:53:04.229Z,99484.03
2018-07-24T19:55:37.677Z,99490.05
2018-07-24T19:58:08.705Z,99490.41
2018-07-24T20:00:39.831Z,99489.47
2018-07-24T20:03:10.424Z,99496.30
2018-07-24T20:05:41.483Z,99493.11
2018-07-24T20:08:14.691Z,99488.38
2018-07-24T20:10:46.422Z,99500.36
2018-07-24T20:13:19.214Z,99499.45
2018-07-24T20:15:53.797Z,99500.16
2018-07-24T20:18:24.416Z,99504.55
2018-07-24T20:20:55.587Z,99505.01
2018-07-24T20:23:26.785Z,99496.22
2018-07-24T20:25:58.715Z,99497.91
2018-07-24T20:28:29.358Z,99485.41
2018-07-24T20:31:00.755Z,99497.37
2018-07-24T20:33:31.304Z,99498.89
2018-07-24T20:36:04.571Z,99498.89
2018-07-24T20:38:36.305Z,99495.20
2018-07-24T20:41:08.956Z,99503.61
2018-07-24T20:43:45.819Z,99506.98
2018-07-24T20:46:17.680Z,99502.84
2018-07-24T20:48:48.250Z,99502.13
2018-07-24T20:51:18.692Z,99502.53
2018-07-24T20:53:51.516Z,99506.14
2018-07-24T20:56:22.206Z,99500.20
2018-07-24T20:58:54.638Z,99502.53
2018-07-24T21:01:25.990Z,99495.52
2018-07-24T21:03:56.502Z,99498.58
2018-07-24T21:06:26.863Z,99501.72
2018-07-24T21:08:57.855Z,99501.82
2018-07-24T21:11:28.436Z,99501.46
2018-07-24T21:14:00.167Z,99497.20
2018-07-24T21:16:32.295Z,99495.69
2018-07-24T21:19:02.665Z,99497.69
2018-07-24T21:21:35.366Z,99498.31
2018-07-24T21:24:06.763Z,99500.27
2018-07-24T21:26:38.098Z,99488.13
2018-07-24T21:29:09.262Z,99497.91
2018-07-24T21:31:41.596Z,99501.02
2018-07-24T21:34:12.366Z,99503.69
2018-07-24T21:36:48.369Z,99503.81
2018-07-24T21:39:20.315Z,99507.86
2018-07-24T21:41:59.640Z,99509.34
2018-07-24T21:44:34.342Z,99503.90
2018-07-24T21:47:07.402Z,99506.09
2018-07-24T21:49:41.216Z,99509.64
2018-07-24T21:52:13.365Z,99508.50
2018-07-24T21:54:43.897Z,99509.27
2018-07-24T21:57:14.717Z,99511.52
2018-07-24T21:59:47.275Z,99510.34
2018-07-24T22:02:19.106Z,99510.08
2018-07-24T22:04:51.263Z,99511.52
2018-07-24T22:07:21.799Z,99514.94
2018-07-24T22:09:52.368Z,99510.94
2018-07-24T22:12:24.807Z,99519.25
2018-07-24T22:15:02.082Z,99515.03
2018-07-24T22:17:33.268Z,99509.10
2018-07-24T22:20:05.778Z,99506.52
2018-07-24T22:22:38.444Z,99521.75
2018-07-24T22:25:09.464Z,99511.40
2018-07-24T22:27:41.641Z,99524.45
2018-07-24T22:30:16.303Z,99523.73
2018-07-24T22:32:48.153Z,99523.64
2018-07-24T22:35:22.669Z,99522.98
2018-07-24T22:37:57.105Z,99520.11
2018-07-24T22:40:30.373Z,99522.14
2018-07-24T22:43:04.400Z,99519.78
2018-07-24T22:45:36.397Z,99525.83
2018-07-24T22:48:07.588Z,99530.09
2018-07-24T22:50:39.311Z,99523.56
2018-07-24T22:53:10.537Z,99521.68
2018-07-24T22:55:41.761Z,99526.77
2018-07-24T22:58:15.460Z,99526.94
2018-07-24T23:00:48.664Z,99536.00
2018-07-24T23:03:19.250Z,99527.91
2018-07-24T23:05:52.402Z,99537.25
2018-07-24T23:08:25.117Z,99528.37
2018-07-24T23:10:57.489Z,99526.99
2018-07-24T23:13:29.842Z,99534.69
2018-07-24T23:16:00.414Z,99533.72
2018-07-24T23:18:31.839Z,99537.09
2018-07-24T23:21:02.618Z,99533.89
2018-07-24T23:23:33.071Z,99534.80
2018-07-24T23:26:03.684Z,99532.41
2018-07-24T23:28:34.705Z,99541.86
2018-07-24T23:31:05.279Z,99530.11
2018-07-24T23:33:35.807Z,99535.70
2018-07-24T23:36:06.579Z,99536.80
2018-07-24T23:38:39.558Z,99539.11
2018-07-24T23:41:11.849Z,99544.09
2018-07-24T23:43:42.876Z,99541.27
2018-07-24T23:46:13.713Z,99546.69
2018-07-24T23:48:44.608Z,99542.88
2018-07-24T23:51:15.327Z,99542.53
2018-07-24T23:53:48.409Z,99535.91
2018-07-24T23:56:20.006Z,99537.39
2018-07-24T23:58:52.052Z,99547.67
