createdAt,value
2022-09-11T00:01:38.215Z,15.27
2022-09-11T00:04:06.371Z,15.93
2022-09-11T00:06:34.982Z,16.33
2022-09-11T00:09:05.765Z,16.27
2022-09-11T00:11:35.933Z,16.47
2022-09-11T00:14:05.607Z,16.93
2022-09-11T00:16:35.795Z,17.40
2022-09-11T00:19:06.186Z,17.07
2022-09-11T00:21:34.688Z,16.33
2022-09-11T00:24:03.442Z,15.77
2022-09-11T00:26:31.632Z,17.30
2022-09-11T00:29:02.158Z,16.77
2022-09-11T00:31:32.484Z,16.60
2022-09-11T00:34:01.095Z,16.37
2022-09-11T00:36:31.515Z,16.70
2022-09-11T00:39:00.661Z,16.90
2022-09-11T00:41:32.238Z,16.57
2022-09-11T00:44:03.426Z,16.73
2022-09-11T00:46:41.238Z,18.03
2022-09-11T00:49:18.689Z,16.57
2022-09-11T00:51:50.651Z,17.40
2022-09-11T00:54:21.494Z,17.53
2022-09-11T00:56:50.602Z,17.67
2022-09-11T00:59:21.420Z,18.80
2022-09-11T01:01:51.242Z,18.90
2022-09-11T01:04:20.772Z,19.20
2022-09-11T01:06:49.515Z,19.93
2022-09-11T01:09:17.818Z,18.93
2022-09-11T01:11:55.644Z,19.20
2022-09-11T01:14:34.899Z,19.37
2022-09-11T01:17:18.165Z,19.40
2022-09-11T01:20:15.645Z,19.37
2022-09-11T01:23:03.619Z,20.43
2022-09-11T01:25:46.007Z,21.43
2022-09-11T01:28:21.298Z,20.93
2022-09-11T01:30:56.201Z,19.43
2022-09-11T01:33:31.202Z,21.87
2022-09-11T01:36:04.899Z,20.77
2022-09-11T01:38:39.143Z,21.80
2022-09-11T01:41:10.327Z,21.60
2022-09-11T01:43:44.273Z,22.30
2022-09-11T01:46:14.521Z,21.23
2022-09-11T01:48:47.362Z,22.57
2022-09-11T01:51:23.466Z,22.80
2022-09-11T01:53:53.302Z,22.50
2022-09-11T01:56:25.400Z,21.93
2022-09-11T01:59:00.132Z,22.17
2022-09-11T02:01:34.619Z,22.23
2022-09-11T02:04:10.937Z,22.10
2022-09-11T02:06:46.318Z,21.77
2022-09-11T02:09:21.100Z,21.80
2022-09-11T02:11:53.166Z,23.77
2022-09-11T02:14:29.591Z,21.30
2022-09-11T02:17:04.839Z,22.47
2022-09-11T02:19:33.558Z,23.23
2022-09-11T02:22:02.019Z,22.30
2022-09-11T02:24:30.255Z,22.67
2022-09-11T02:27:02.566Z,22.80
2022-09-11T02:29:34.497Z,23.97
2022-09-11T02:32:04.689Z,22.77
2022-09-11T02:34:35.423Z,23.50
2022-09-11T02:37:17.250Z,23.57
2022-09-11T02:40:04.273Z,22.87
2022-09-11T02:42:41.453Z,22.50
2022-09-11T02:45:24.623Z,24.03
2022-09-11T02:48:05.173Z,23.17
2022-09-11T02:50:42.872Z,21.93
2022-09-11T02:53:22.336Z,21.67
2022-09-11T02:56:00.598Z,21.27
2022-09-11T02:58:36.451Z,21.20
2022-09-11T03:01:08.606Z,21.13
2022-09-11T03:03:41.896Z,19.17
2022-09-11T03:06:14.555Z,18.27
2022-09-11T03:08:42.733Z,18.87
2022-09-11T03:11:10.986Z,18.17
2022-09-11T03:13:39.834Z,18.53
2022-09-11T03:16:12.272Z,18.27
2022-09-11T03:18:40.763Z,19.87
2022-09-11T03:21:11.415Z,19.27
2022-09-11T03:23:39.747Z,19.30
2022-09-11T03:26:08.063Z,18.03
2022-09-11T03:28:36.562Z,18.03
2022-09-11T03:31:09.814Z,17.97
2022-09-11T03:33:40.033Z,18.90
2022-09-11T03:36:11.682Z,18.60
2022-09-11T03:38:40.493Z,18.63
2022-09-11T03:41:09.591Z,17.70
2022-09-11T03:43:37.931Z,19.90
2022-09-11T03:46:07.345Z,19.73
2022-09-11T03:48:37.008Z,20.27
2022-09-11T03:51:06.934Z,19.37
2022-09-11T03:53:35.514Z,19.03
2022-09-11T03:56:05.177Z,19.07
2022-09-11T03:58:39.092Z,19.43
2022-09-11T04:01:10.832Z,18.77
2022-09-11T04:03:39.451Z,19.27
2022-09-11T04:06:12.038Z,19.37
2022-09-11T04:08:41.347Z,18.30
2022-09-11T04:11:12.594Z,19.67
2022-09-11T04:13:43.880Z,18.73
2022-09-11T04:16:17.694Z,19.67
2022-09-11T04:18:49.502Z,18.87
2022-09-11T04:21:20.131Z,19.13
2022-09-11T04:23:53.810Z,19.03
2022-09-11T04:26:24.976Z,19.10
2022-09-11T04:28:59.001Z,18.67
2022-09-11T04:31:27.914Z,19.00
2022-09-11T04:33:58.108Z,19.23
2022-09-11T04:36:32.774Z,18.63
2022-09-11T04:39:01.268Z,17.60
2022-09-11T04:41:30.959Z,17.90
2022-09-11T04:44:05.239Z,18.60
2022-09-11T04:46:38.339Z,19.70
2022-09-11T04:49:11.677Z,18.23
2022-09-11T04:51:42.248Z,18.23
2022-09-11T04:54:15.540Z,19.00
2022-09-11T04:56:44.086Z,18.53
2022-09-11T04:59:15.836Z,18.93
2022-09-11T05:01:48.244Z,17.67
2022-09-11T05:04:21.743Z,17.33
2022-09-11T05:06:53.964Z,16.17
2022-09-11T05:09:22.093Z,15.90
2022-09-11T05:11:50.454Z,15.30
2022-09-11T05:14:19.066Z,15.87
2022-09-11T05:16:52.542Z,15.00
2022-09-11T05:19:25.674Z,15.27
2022-09-11T05:21:55.616Z,15.27
2022-09-11T05:24:25.013Z,15.27
2022-09-11T05:26:53.870Z,14.93
2022-09-11T05:29:24.356Z,14.97
2022-09-11T05:31:59.336Z,15.10
2022-09-11T05:34:29.866Z,14.73
2022-09-11T05:37:02.238Z,15.97
2022-09-11T05:39:33.635Z,15.33
2022-09-11T05:42:04.537Z,14.83
2022-09-11T05:44:37.135Z,14.93
2022-09-11T05:47:06.860Z,15.43
2022-09-11T05:49:35.124Z,15.53
2022-09-11T05:52:05.592Z,14.47
2022-09-11T05:54:36.131Z,15.83
2022-09-11T05:57:07.972Z,15.03
2022-09-11T05:59:39.042Z,15.27
2022-09-11T06:02:07.338Z,14.73
2022-09-11T06:04:44.197Z,15.40
2022-09-11T06:07:14.748Z,14.97
2022-09-11T06:09:46.274Z,14.60
2022-09-11T06:12:14.799Z,15.07
2022-09-11T06:14:44.919Z,15.03
2022-09-11T06:17:14.404Z,14.40
2022-09-11T06:19:42.617Z,14.17
2022-09-11T06:22:11.267Z,14.17
2022-09-11T06:24:47.099Z,14.93
2022-09-11T06:27:18.152Z,15.23
2022-09-11T06:29:49.584Z,14.70
2022-09-11T06:32:21.000Z,14.43
2022-09-11T06:34:49.370Z,14.70
2022-09-11T06:37:17.807Z,15.27
2022-09-11T06:39:47.494Z,14.70
2022-09-11T06:42:23.495Z,14.73
2022-09-11T06:44:52.585Z,15.27
2022-09-11T06:47:21.671Z,14.37
2022-09-11T06:49:50.146Z,14.70
2022-09-11T06:52:35.998Z,15.33
2022-09-11T06:55:25.422Z,15.00
2022-09-11T06:58:03.750Z,15.97
2022-09-11T07:00:34.320Z,16.00
2022-09-11T07:03:03.592Z,16.53
2022-09-11T07:05:32.040Z,16.53
2022-09-11T07:08:02.358Z,16.97
2022-09-11T07:10:35.663Z,15.97
2022-09-11T07:13:04.097Z,16.80
2022-09-11T07:15:33.142Z,16.10
2022-09-11T07:18:03.154Z,17.57
2022-09-11T07:20:32.255Z,16.97
2022-09-11T07:23:01.511Z,16.70
2022-09-11T07:25:32.888Z,15.37
2022-09-11T07:28:02.737Z,16.53
2022-09-11T07:30:32.471Z,16.00
2022-09-11T07:33:01.429Z,15.67
2022-09-11T07:35:30.042Z,16.53
2022-09-11T07:37:59.806Z,15.77
2022-09-11T07:40:29.164Z,15.27
2022-09-11T07:43:00.163Z,15.60
2022-09-11T07:45:30.556Z,18.40
2022-09-11T07:48:02.147Z,17.63
2022-09-11T07:50:32.142Z,15.93
2022-09-11T07:53:01.623Z,15.80
2022-09-11T07:55:30.035Z,15.90
2022-09-11T07:57:58.696Z,16.30
2022-09-11T08:00:26.969Z,16.30
2022-09-11T08:03:05.070Z,14.23
2022-09-11T08:05:36.312Z,14.30
2022-09-11T08:08:05.328Z,13.33
2022-09-11T08:10:33.790Z,12.90
2022-09-11T08:13:01.970Z,14.00
2022-09-11T08:15:33.996Z,14.07
2022-09-11T08:18:06.181Z,13.90
2022-09-11T08:20:34.413Z,14.43
2022-09-11T08:23:02.752Z,13.63
2022-09-11T08:25:31.054Z,14.07
2022-09-11T08:28:01.519Z,14.10
2022-09-11T08:30:30.056Z,13.23
2022-09-11T08:32:58.259Z,13.40
2022-09-11T08:35:27.976Z,13.87
2022-09-11T08:37:56.229Z,13.93
2022-09-11T08:40:24.980Z,14.47
2022-09-11T08:42:58.190Z,13.97
2022-09-11T08:45:31.406Z,14.00
2022-09-11T08:48:01.591Z,13.40
2022-09-11T08:50:40.054Z,13.63
2022-09-11T08:53:15.222Z,12.93
2022-09-11T08:55:47.793Z,11.57
2022-09-11T08:58:27.203Z,10.37
2022-09-11T09:01:05.183Z,9.47
2022-09-11T09:03:58.930Z,9.50
2022-09-11T09:06:48.276Z,10.90
2022-09-11T09:09:26.593Z,10.87
2022-09-11T09:12:00.624Z,11.23
2022-09-11T09:14:58.032Z,10.67
2022-09-11T09:17:31.475Z,10.53
2022-09-11T09:20:02.651Z,10.23
2022-09-11T09:22:40.602Z,9.90
2022-09-11T09:25:13.984Z,9.73
2022-09-11T09:27:48.167Z,9.67
2022-09-11T09:30:19.015Z,8.90
2022-09-11T09:32:53.100Z,7.80
2022-09-11T09:35:24.996Z,6.90
2022-09-11T09:37:56.317Z,6.90
2022-09-11T09:40:26.819Z,7.17
2022-09-11T09:43:34.051Z,7.27
2022-09-11T09:46:11.240Z,6.67
2022-09-11T09:48:40.895Z,7.63
2022-09-11T09:51:13.933Z,9.33
2022-09-11T09:53:47.403Z,8.07
2022-09-11T09:56:18.770Z,8.50
2022-09-11T09:58:56.533Z,8.40
2022-09-11T10:01:45.390Z,8.87
2022-09-11T10:04:18.134Z,9.23
2022-09-11T10:06:47.905Z,16.20
2022-09-11T10:09:36.016Z,12.73
2022-09-11T10:12:08.686Z,10.37
2022-09-11T10:14:53.444Z,11.40
2022-09-11T10:17:24.730Z,11.20
2022-09-11T10:19:55.750Z,10.87
2022-09-11T10:22:30.364Z,9.47
2022-09-11T10:25:12.921Z,8.67
2022-09-11T10:27:46.339Z,8.20
2022-09-11T10:30:30.022Z,8.00
2022-09-11T10:33:05.265Z,7.97
2022-09-11T10:35:36.397Z,7.50
2022-09-11T10:38:15.025Z,7.97
2022-09-11T10:40:54.512Z,9.40
2022-09-11T10:43:27.664Z,7.80
2022-09-11T10:46:07.905Z,7.73
2022-09-11T10:48:43.514Z,7.63
2022-09-11T10:51:14.075Z,7.63
2022-09-11T10:53:59.629Z,8.10
2022-09-11T10:56:29.337Z,7.53
2022-09-11T10:59:08.314Z,7.70
2022-09-11T11:01:36.640Z,7.90
2022-09-11T11:04:08.200Z,7.60
2022-09-11T11:06:52.528Z,8.30
2022-09-11T11:09:31.329Z,8.00
2022-09-11T11:12:24.199Z,7.63
2022-09-11T11:15:09.365Z,7.93
2022-09-11T11:17:46.788Z,7.90
2022-09-11T11:20:27.789Z,7.20
2022-09-11T11:23:15.922Z,7.97
2022-09-11T11:25:54.357Z,8.20
2022-09-11T11:28:44.441Z,7.37
2022-09-11T11:31:29.361Z,7.40
2022-09-11T11:34:16.566Z,7.50
2022-09-11T11:36:48.290Z,7.33
2022-09-11T11:39:24.339Z,7.10
2022-09-11T11:42:07.206Z,7.07
2022-09-11T11:44:46.508Z,7.13
2022-09-11T11:47:19.234Z,6.57
2022-09-11T11:49:55.191Z,6.10
2022-09-11T11:52:36.399Z,6.90
2022-09-11T11:55:15.271Z,6.07
2022-09-11T11:57:59.542Z,5.80
2022-09-11T12:00:31.695Z,5.67
2022-09-11T12:03:05.369Z,5.80
2022-09-11T12:05:35.246Z,5.57
2022-09-11T12:08:04.802Z,5.57
2022-09-11T12:10:37.973Z,5.97
2022-09-11T12:13:16.785Z,5.00
2022-09-11T12:16:11.199Z,5.33
2022-09-11T12:18:42.751Z,4.30
2022-09-11T12:21:40.649Z,5.40
2022-09-11T12:24:19.010Z,4.67
2022-09-11T12:26:47.643Z,4.80
2022-09-11T12:29:45.832Z,4.60
2022-09-11T12:32:29.151Z,4.67
2022-09-11T12:35:02.829Z,4.53
2022-09-11T12:37:38.681Z,4.43
2022-09-11T12:40:19.132Z,4.30
2022-09-11T12:42:56.668Z,5.43
2022-09-11T12:45:35.606Z,4.87
2022-09-11T12:48:11.495Z,4.93
2022-09-11T12:50:40.454Z,4.03
2022-09-11T12:53:18.440Z,4.40
2022-09-11T12:55:56.170Z,4.20
2022-09-11T12:58:36.867Z,3.87
2022-09-11T13:01:14.635Z,3.60
2022-09-11T13:03:53.424Z,3.43
2022-09-11T13:06:22.585Z,3.57
2022-09-11T13:08:56.701Z,2.87
2022-09-11T13:11:42.740Z,2.90
2022-09-11T13:14:52.196Z,2.67
2022-09-11T13:17:30.625Z,2.60
2022-09-11T13:20:23.260Z,2.17
2022-09-11T13:22:57.640Z,2.70
2022-09-11T13:25:28.115Z,2.53
2022-09-11T13:27:58.614Z,2.20
2022-09-11T13:30:26.975Z,2.47
2022-09-11T13:33:07.789Z,2.27
2022-09-11T13:35:40.366Z,2.00
2022-09-11T13:38:12.499Z,2.20
2022-09-11T13:40:47.250Z,2.30
2022-09-11T13:43:20.298Z,2.03
2022-09-11T13:45:48.729Z,1.90
2022-09-11T13:48:22.923Z,1.80
2022-09-11T13:50:53.938Z,1.60
2022-09-11T13:53:23.645Z,1.60
2022-09-11T13:55:52.016Z,1.70
2022-09-11T13:58:24.807Z,1.70
2022-09-11T14:00:56.501Z,1.80
2022-09-11T14:03:31.050Z,1.77
2022-09-11T14:06:04.257Z,1.30
2022-09-11T14:08:35.451Z,1.50
2022-09-11T14:11:11.074Z,1.70
2022-09-11T14:13:45.384Z,1.40
2022-09-11T14:16:23.101Z,1.80
2022-09-11T14:18:53.650Z,1.43
2022-09-11T14:21:25.662Z,1.53
2022-09-11T14:23:55.479Z,1.70
2022-09-11T14:26:25.749Z,1.90
2022-09-11T14:29:07.416Z,1.77
2022-09-11T14:31:38.181Z,1.50
2022-09-11T14:34:20.910Z,1.70
2022-09-11T14:36:55.106Z,1.70
2022-09-11T14:39:27.644Z,1.77
2022-09-11T14:41:56.668Z,1.50
2022-09-11T14:44:26.408Z,1.93
2022-09-11T14:46:55.000Z,1.83
2022-09-11T14:49:23.560Z,1.60
2022-09-11T14:51:58.265Z,1.70
2022-09-11T14:54:31.211Z,1.50
2022-09-11T14:56:59.726Z,1.57
2022-09-11T14:59:29.510Z,1.67
2022-09-11T15:01:58.530Z,1.50
2022-09-11T15:04:27.404Z,1.40
2022-09-11T15:06:57.310Z,1.30
2022-09-11T15:09:25.835Z,1.50
2022-09-11T15:11:54.165Z,1.87
2022-09-11T15:14:38.575Z,1.60
2022-09-11T15:17:13.100Z,2.30
2022-09-11T15:19:41.611Z,1.90
2022-09-11T15:22:11.858Z,1.90
2022-09-11T15:24:40.166Z,1.60
2022-09-11T15:27:10.414Z,1.50
2022-09-11T15:29:39.467Z,1.40
2022-09-11T15:32:09.519Z,1.53
2022-09-11T15:34:38.359Z,1.37
2022-09-11T15:37:06.837Z,1.50
2022-09-11T15:39:36.418Z,1.43
2022-09-11T15:42:06.279Z,1.33
2022-09-11T15:44:36.685Z,1.50
2022-09-11T15:47:05.532Z,1.60
2022-09-11T15:49:34.691Z,1.37
2022-09-11T15:52:03.222Z,1.30
2022-09-11T15:54:31.325Z,1.80
2022-09-11T15:57:00.822Z,1.33
2022-09-11T15:59:29.140Z,1.73
2022-09-11T16:01:58.284Z,1.90
2022-09-11T16:04:28.612Z,1.90
2022-09-11T16:06:56.754Z,2.07
2022-09-11T16:09:27.039Z,2.00
2022-09-11T16:11:56.019Z,1.97
2022-09-11T16:14:27.512Z,1.90
2022-09-11T16:16:57.986Z,2.37
2022-09-11T16:19:29.422Z,2.43
2022-09-11T16:21:59.505Z,2.40
2022-09-11T16:24:29.827Z,2.43
2022-09-11T16:26:58.073Z,2.17
2022-09-11T16:29:51.145Z,2.20
2022-09-11T16:32:42.931Z,2.20
2022-09-11T16:35:13.477Z,1.70
2022-09-11T16:37:41.773Z,2.77
2022-09-11T16:40:10.827Z,1.70
2022-09-11T16:42:38.979Z,1.90
2022-09-11T16:45:09.335Z,2.10
2022-09-11T16:47:37.879Z,2.20
2022-09-11T16:50:08.635Z,2.20
2022-09-11T16:52:37.283Z,2.50
2022-09-11T16:55:07.305Z,2.93
2022-09-11T16:57:35.922Z,2.90
2022-09-11T17:00:05.796Z,3.07
2022-09-11T17:02:35.365Z,3.40
2022-09-11T17:05:03.978Z,3.67
2022-09-11T17:07:32.902Z,3.13
2022-09-11T17:10:01.041Z,3.33
2022-09-11T17:12:29.291Z,3.77
2022-09-11T17:14:57.439Z,3.37
2022-09-11T17:17:25.933Z,3.77
2022-09-11T17:19:55.704Z,4.00
2022-09-11T17:22:23.798Z,4.27
2022-09-11T17:24:51.933Z,4.07
2022-09-11T17:27:20.082Z,3.77
2022-09-11T17:29:48.383Z,3.77
2022-09-11T17:32:29.207Z,3.63
2022-09-11T17:34:59.716Z,4.07
2022-09-11T17:37:28.622Z,3.30
2022-09-11T17:39:57.961Z,3.57
2022-09-11T17:42:28.907Z,4.00
2022-09-11T17:44:57.529Z,3.47
2022-09-11T17:47:27.490Z,3.80
2022-09-11T17:49:55.823Z,4.17
2022-09-11T17:52:25.648Z,4.10
2022-09-11T17:54:53.779Z,4.00
2022-09-11T17:57:21.903Z,3.90
2022-09-11T17:59:51.748Z,4.20
2022-09-11T18:02:21.452Z,7.20
2022-09-11T18:04:50.202Z,6.53
2022-09-11T18:07:19.209Z,8.57
2022-09-11T18:09:54.091Z,8.13
2022-09-11T18:12:26.048Z,7.17
2022-09-11T18:14:56.234Z,5.53
2022-09-11T18:17:24.442Z,5.60
2022-09-11T18:19:52.623Z,5.10
2022-09-11T18:22:21.826Z,4.33
2022-09-11T18:24:52.082Z,4.23
2022-09-11T18:27:20.409Z,4.37
2022-09-11T18:29:50.082Z,4.50
2022-09-11T18:32:19.972Z,4.57
2022-09-11T18:34:49.682Z,4.57
2022-09-11T18:37:18.415Z,4.23
2022-09-11T18:39:48.619Z,4.10
2022-09-11T18:42:18.847Z,4.33
2022-09-11T18:44:47.507Z,4.57
2022-09-11T18:47:15.760Z,5.17
2022-09-11T18:49:44.032Z,5.33
2022-09-11T18:52:16.810Z,4.40
2022-09-11T18:54:45.064Z,4.93
2022-09-11T18:57:13.277Z,5.00
2022-09-11T18:59:43.798Z,4.73
2022-09-11T19:02:14.634Z,4.03
2022-09-11T19:04:42.802Z,4.73
2022-09-11T19:07:11.937Z,4.13
2022-09-11T19:09:45.176Z,3.67
2022-09-11T19:12:16.436Z,4.00
2022-09-11T19:14:45.910Z,4.07
2022-09-11T19:17:14.092Z,4.00
2022-09-11T19:19:42.266Z,3.70
2022-09-11T19:22:11.229Z,3.47
2022-09-11T19:24:39.368Z,3.80
2022-09-11T19:27:09.804Z,3.60
2022-09-11T19:29:37.917Z,3.70
2022-09-11T19:32:08.325Z,3.97
2022-09-11T19:34:38.863Z,3.60
2022-09-11T19:37:07.264Z,3.40
2022-09-11T19:39:35.405Z,3.30
2022-09-11T19:42:03.956Z,3.50
2022-09-11T19:44:34.545Z,16.77
2022-09-11T19:47:02.984Z,4.73
2022-09-11T19:49:33.084Z,3.17
2022-09-11T19:52:01.648Z,3.20
2022-09-11T19:54:30.743Z,3.20
2022-09-11T19:57:00.290Z,2.70
2022-09-11T19:59:28.797Z,3.30
2022-09-11T20:01:56.960Z,2.93
2022-09-11T20:04:25.144Z,2.70
2022-09-11T20:09:37.014Z,2.60
2022-09-11T20:12:05.798Z,2.40
2022-09-11T20:14:34.233Z,2.63
2022-09-11T20:17:04.078Z,2.50
2022-09-11T20:19:32.246Z,2.50
2022-09-11T20:22:01.754Z,2.50
2022-09-11T20:24:29.856Z,2.93
2022-09-11T20:26:57.933Z,2.80
2022-09-11T20:29:26.022Z,2.70
2022-09-11T20:31:55.796Z,2.70
2022-09-11T20:34:27.868Z,2.60
2022-09-11T20:36:56.966Z,2.70
2022-09-11T20:39:26.811Z,2.50
2022-09-11T20:41:54.944Z,2.10
2022-09-11T20:44:24.395Z,2.30
2022-09-11T20:46:52.527Z,2.13
2022-09-11T20:49:20.685Z,2.43
2022-09-11T20:51:48.781Z,2.33
2022-09-11T20:54:17.144Z,2.53
2022-09-11T20:56:46.845Z,2.13
2022-09-11T20:59:15.094Z,2.20
2022-09-11T21:01:43.624Z,2.13
2022-09-11T21:04:11.849Z,2.20
2022-09-11T21:06:40.103Z,2.40
2022-09-11T21:09:11.963Z,2.77
2022-09-11T21:11:41.921Z,2.40
2022-09-11T21:14:11.989Z,2.57
2022-09-11T21:16:40.242Z,2.47
2022-09-11T21:19:09.338Z,2.30
2022-09-11T21:21:40.118Z,2.50
2022-09-11T21:24:12.856Z,2.30
2022-09-11T21:26:42.363Z,2.67
2022-09-11T21:29:14.592Z,2.67
2022-09-11T21:31:42.889Z,2.70
2022-09-11T21:34:11.561Z,2.70
2022-09-11T21:36:39.996Z,2.97
2022-09-11T21:39:08.183Z,2.60
2022-09-11T21:41:36.491Z,2.60
2022-09-11T21:44:05.000Z,2.20
2022-09-11T21:46:34.633Z,2.57
2022-09-11T21:49:02.766Z,2.60
2022-09-11T21:51:30.904Z,2.87
2022-09-11T21:54:01.668Z,2.70
2022-09-11T21:56:31.893Z,2.70
2022-09-11T21:59:00.929Z,2.50
2022-09-11T22:01:31.640Z,2.60
2022-09-11T22:04:01.477Z,2.40
2022-09-11T22:06:30.520Z,3.20
2022-09-11T22:08:58.958Z,2.77
2022-09-11T22:11:27.081Z,2.47
2022-09-11T22:13:55.732Z,2.90
2022-09-11T22:16:24.209Z,2.83
2022-09-11T22:18:54.452Z,2.60
2022-09-11T22:21:25.268Z,2.53
2022-09-11T22:23:53.538Z,2.60
2022-09-11T22:26:23.800Z,2.60
2022-09-11T22:28:52.690Z,2.63
2022-09-11T22:31:23.685Z,2.73
2022-09-11T22:33:52.377Z,3.20
2022-09-11T22:36:24.724Z,3.10
2022-09-11T22:38:53.666Z,2.73
2022-09-11T22:41:22.132Z,2.80
2022-09-11T22:43:50.724Z,2.70
2022-09-11T22:46:20.748Z,2.80
2022-09-11T22:48:48.995Z,2.57
2022-09-11T22:51:17.732Z,3.00
2022-09-11T22:53:47.442Z,2.97
2022-09-11T22:56:15.946Z,2.83
2022-09-11T22:58:44.185Z,2.57
2022-09-11T23:01:16.755Z,3.13
2022-09-11T23:03:47.930Z,3.20
2022-09-11T23:06:33.371Z,3.20
2022-09-11T23:09:04.798Z,3.00
2022-09-11T23:11:33.315Z,2.90
2022-09-11T23:14:01.418Z,3.13
2022-09-11T23:16:31.218Z,3.30
2022-09-11T23:19:01.173Z,2.93
2022-09-11T23:21:30.806Z,3.50
2022-09-11T23:23:59.751Z,3.07
2022-09-11T23:26:31.004Z,2.80
2022-09-11T23:28:59.569Z,3.20
2022-09-11T23:31:29.665Z,3.37
2022-09-11T23:34:00.129Z,3.20
2022-09-11T23:36:29.667Z,2.87
2022-09-11T23:38:58.691Z,3.80
2022-09-11T23:41:29.042Z,3.37
2022-09-11T23:43:57.403Z,3.30
2022-09-11T23:46:25.567Z,3.07
2022-09-11T23:48:53.749Z,3.23
2022-09-11T23:51:22.322Z,3.47
2022-09-11T23:53:51.735Z,3.67
2022-09-11T23:56:20.901Z,3.57
2022-09-11T23:58:50.857Z,3.30
