createdAt,value
2017-02-19T00:00:03.856Z,1017.35
2017-02-19T00:01:03.779Z,1017.36
2017-02-19T00:02:03.761Z,1017.38
2017-02-19T00:03:03.727Z,1017.32
2017-02-19T00:04:03.708Z,1017.33
2017-02-19T00:05:03.681Z,1017.31
2017-02-19T00:06:03.677Z,1017.31
2017-02-19T00:07:03.637Z,1017.28
2017-02-19T00:08:03.608Z,1017.26
2017-02-19T00:09:03.613Z,1017.27
2017-02-19T00:10:03.556Z,1017.28
2017-02-19T00:11:03.532Z,1017.29
2017-02-19T00:12:03.514Z,1017.28
2017-02-19T00:13:03.485Z,1017.33
2017-02-19T00:14:03.459Z,1017.24
2017-02-19T00:15:03.432Z,1017.31
2017-02-19T00:16:03.412Z,1017.27
2017-02-19T00:17:03.386Z,1017.25
2017-02-19T00:18:03.360Z,1017.26
2017-02-19T00:19:03.333Z,1017.23
2017-02-19T00:20:03.309Z,1017.23
2017-02-19T00:21:03.290Z,1017.21
2017-02-19T00:22:03.267Z,1017.19
2017-02-19T00:23:03.236Z,1017.18
2017-02-19T00:24:03.212Z,1017.14
2017-02-19T00:25:03.183Z,1017.14
2017-02-19T00:26:03.167Z,1017.14
2017-02-19T00:27:03.139Z,1017.16
2017-02-19T00:28:03.117Z,1017.15
2017-02-19T00:29:03.088Z,1017.14
2017-02-19T00:30:03.065Z,1017.13
2017-02-19T00:31:03.040Z,1017.12
2017-02-19T00:32:03.013Z,1017.1
2017-02-19T00:33:02.994Z,1017.13
2017-02-19T00:34:02.967Z,1017.07
2017-02-19T00:35:02.941Z,1017.08
2017-02-19T00:36:02.916Z,1017.1
2017-02-19T00:37:02.890Z,1017.09
2017-02-19T00:38:02.866Z,1017.05
2017-02-19T00:39:02.850Z,1017.07
2017-02-19T00:40:02.820Z,1017.08
2017-02-19T00:41:02.792Z,1017.08
2017-02-19T00:42:02.768Z,1017.08
2017-02-19T00:43:02.744Z,1017.1
2017-02-19T00:44:02.718Z,1017.06
2017-02-19T00:45:02.697Z,1017.04
2017-02-19T00:46:02.668Z,1017.01
2017-02-19T00:47:02.645Z,1017
2017-02-19T00:48:02.626Z,1016.98
2017-02-19T00:49:02.595Z,1016.96
2017-02-19T00:50:02.573Z,1016.93
2017-02-19T00:51:02.546Z,1016.93
2017-02-19T00:52:02.523Z,1016.92
2017-02-19T00:53:02.496Z,1016.9
2017-02-19T00:54:02.472Z,1016.93
2017-02-19T00:55:02.447Z,1016.9
2017-02-19T00:56:02.430Z,1016.91
2017-02-19T00:57:02.397Z,1016.89
2017-02-19T00:58:02.378Z,1016.88
2017-02-19T00:59:02.350Z,1016.85
2017-02-19T01:00:02.339Z,1016.85
2017-02-19T01:01:02.305Z,1016.84
2017-02-19T01:02:02.277Z,1016.86
2017-02-19T01:03:02.256Z,1016.89
2017-02-19T01:04:02.229Z,1016.86
2017-02-19T01:05:02.207Z,1016.85
2017-02-19T01:06:02.179Z,1016.88
2017-02-19T01:07:02.155Z,1016.86
2017-02-19T01:08:02.163Z,1016.87
2017-02-19T01:09:02.104Z,1016.81
2017-02-19T01:10:02.085Z,1016.78
2017-02-19T01:11:02.054Z,1016.82
2017-02-19T01:12:02.029Z,1016.75
2017-02-19T01:13:02.011Z,1016.79
2017-02-19T01:14:01.984Z,1016.78
2017-02-19T01:15:01.962Z,1016.76
2017-02-19T01:16:01.941Z,1016.77
2017-02-19T01:17:01.909Z,1016.79
2017-02-19T01:18:01.889Z,1016.76
2017-02-19T01:19:01.862Z,1016.78
2017-02-19T01:20:01.835Z,1016.78
2017-02-19T01:21:01.807Z,1016.78
2017-02-19T01:22:01.788Z,1016.72
2017-02-19T01:23:01.790Z,1016.71
2017-02-19T01:24:01.739Z,1016.68
2017-02-19T01:25:01.717Z,1016.69
2017-02-19T01:26:01.686Z,1016.71
2017-02-19T01:27:01.660Z,1016.65
2017-02-19T01:28:01.645Z,1016.68
2017-02-19T01:29:01.616Z,1016.71
2017-02-19T01:30:01.595Z,1016.7
2017-02-19T01:31:01.564Z,1016.72
2017-02-19T01:32:01.543Z,1016.71
2017-02-19T01:33:01.517Z,1016.65
2017-02-19T01:34:01.493Z,1016.63
2017-02-19T01:35:01.461Z,1016.61
2017-02-19T01:36:01.442Z,1016.61
2017-02-19T01:37:01.421Z,1016.58
2017-02-19T01:38:01.389Z,1016.58
2017-02-19T01:39:01.368Z,1016.62
2017-02-19T01:40:01.339Z,1016.63
2017-02-19T01:41:01.320Z,1016.62
2017-02-19T01:42:01.288Z,1016.66
2017-02-19T01:43:01.262Z,1016.64
2017-02-19T01:44:01.244Z,1016.6
2017-02-19T01:45:01.213Z,1016.59
2017-02-19T01:46:01.191Z,1016.58
2017-02-19T01:47:01.165Z,1016.56
2017-02-19T01:48:01.144Z,1016.54
2017-02-19T01:49:01.113Z,1016.59
2017-02-19T01:50:01.092Z,1016.56
2017-02-19T01:51:01.065Z,1016.56
2017-02-19T01:52:01.051Z,1016.53
2017-02-19T01:53:01.016Z,1016.51
2017-02-19T01:54:00.988Z,1016.47
2017-02-19T01:55:00.965Z,1016.46
2017-02-19T01:56:00.942Z,1016.42
2017-02-19T01:57:00.920Z,1016.38
2017-02-19T01:58:00.889Z,1016.34
2017-02-19T01:59:00.868Z,1016.3
2017-02-19T02:00:00.840Z,1016.28
2017-02-19T02:01:00.817Z,1016.28
2017-02-19T02:02:00.796Z,1016.27
2017-02-19T02:03:00.766Z,1016.26
2017-02-19T02:04:00.745Z,1016.26
2017-02-19T02:05:00.715Z,1016.23
2017-02-19T02:06:00.691Z,1016.21
2017-02-19T02:07:00.664Z,1016.17
2017-02-19T02:08:00.639Z,1016.16
2017-02-19T02:09:00.613Z,1016.16
2017-02-19T02:10:00.591Z,1016.16
2017-02-19T02:11:00.564Z,1016.15
2017-02-19T02:12:00.540Z,1016.13
2017-02-19T02:13:00.510Z,1016.15
2017-02-19T02:14:00.490Z,1016.18
2017-02-19T02:15:00.468Z,1016.13
2017-02-19T02:16:00.439Z,1016.13
2017-02-19T02:17:00.418Z,1016.09
2017-02-19T02:18:00.380Z,1016.08
2017-02-19T02:19:00.361Z,1016.12
2017-02-19T02:20:00.337Z,1016.08
2017-02-19T02:21:00.315Z,1016.04
2017-02-19T02:22:00.283Z,1016.07
2017-02-19T02:23:00.260Z,1016.03
2017-02-19T02:24:00.230Z,1016.07
2017-02-19T02:25:00.207Z,1016.04
2017-02-19T02:26:00.180Z,1016
2017-02-19T02:27:00.156Z,1016.01
2017-02-19T02:28:00.127Z,1015.97
2017-02-19T02:29:00.100Z,1015.94
2017-02-19T02:30:00.080Z,1015.93
2017-02-19T02:31:00.049Z,1015.86
2017-02-19T02:32:00.028Z,1015.85
2017-02-19T02:33:00.027Z,1015.85
2017-02-19T02:33:59.975Z,1015.89
2017-02-19T02:34:59.950Z,1015.82
2017-02-19T02:35:59.925Z,1015.81
2017-02-19T02:36:59.897Z,1015.72
2017-02-19T02:37:59.874Z,1015.69
2017-02-19T02:38:59.849Z,1015.68
2017-02-19T02:39:59.825Z,1015.69
2017-02-19T02:40:59.799Z,1015.69
2017-02-19T02:41:59.772Z,1015.76
2017-02-19T02:42:59.748Z,1015.76
2017-02-19T02:43:59.723Z,1015.73
2017-02-19T02:44:59.700Z,1015.72
2017-02-19T02:45:59.672Z,1015.69
2017-02-19T02:46:59.651Z,1015.73
2017-02-19T02:47:59.619Z,1015.76
2017-02-19T02:48:59.598Z,1015.76
2017-02-19T02:49:59.568Z,1015.76
2017-02-19T02:50:59.548Z,1015.73
2017-02-19T02:51:59.520Z,1015.74
2017-02-19T02:52:59.493Z,1015.7
2017-02-19T02:53:59.471Z,1015.68
2017-02-19T02:54:59.445Z,1015.66
2017-02-19T02:55:59.421Z,1015.62
2017-02-19T02:56:59.399Z,1015.65
2017-02-19T02:57:59.373Z,1015.64
2017-02-19T02:58:59.346Z,1015.66
2017-02-19T02:59:59.319Z,1015.65
2017-02-19T03:00:59.300Z,1015.64
2017-02-19T03:01:59.274Z,1015.64
2017-02-19T03:02:59.243Z,1015.56
2017-02-19T03:03:59.226Z,1015.56
2017-02-19T03:04:59.194Z,1015.55
2017-02-19T03:05:59.183Z,1015.56
2017-02-19T03:06:59.153Z,1015.56
2017-02-19T03:07:59.126Z,1015.51
2017-02-19T03:08:59.098Z,1015.48
2017-02-19T03:09:59.072Z,1015.49
2017-02-19T03:10:59.048Z,1015.51
2017-02-19T03:11:59.017Z,1015.49
2017-02-19T03:12:58.994Z,1015.52
2017-02-19T03:13:58.968Z,1015.47
2017-02-19T03:14:58.947Z,1015.47
2017-02-19T03:15:58.926Z,1015.4
2017-02-19T03:16:58.896Z,1015.41
2017-02-19T03:17:58.870Z,1015.39
2017-02-19T03:18:58.844Z,1015.39
2017-02-19T03:19:58.823Z,1015.39
2017-02-19T03:20:58.794Z,1015.41
2017-02-19T03:21:58.767Z,1015.37
2017-02-19T03:22:58.748Z,1015.41
2017-02-19T03:23:58.721Z,1015.44
2017-02-19T03:24:58.699Z,1015.44
2017-02-19T03:25:58.666Z,1015.41
2017-02-19T03:26:58.648Z,1015.36
2017-02-19T03:27:58.620Z,1015.32
2017-02-19T03:28:58.592Z,1015.29
2017-02-19T03:29:58.568Z,1015.31
2017-02-19T03:30:58.545Z,1015.33
2017-02-19T03:31:58.516Z,1015.28
2017-02-19T03:32:58.495Z,1015.35
2017-02-19T03:33:58.476Z,1015.31
2017-02-19T03:34:58.445Z,1015.34
2017-02-19T03:35:58.420Z,1015.35
2017-02-19T03:36:58.394Z,1015.35
2017-02-19T03:37:58.374Z,1015.3
2017-02-19T03:38:58.343Z,1015.37
2017-02-19T03:39:58.322Z,1015.34
2017-02-19T03:40:58.292Z,1015.37
2017-02-19T03:41:58.277Z,1015.33
2017-02-19T03:42:58.240Z,1015.29
2017-02-19T03:43:58.220Z,1015.3
2017-02-19T03:44:58.189Z,1015.24
2017-02-19T03:45:58.166Z,1015.34
2017-02-19T03:46:58.139Z,1015.3
2017-02-19T03:47:58.118Z,1015.31
2017-02-19T03:48:58.099Z,1015.29
2017-02-19T03:49:58.068Z,1015.31
2017-02-19T03:50:58.041Z,1015.29
2017-02-19T03:51:58.017Z,1015.3
2017-02-19T03:52:57.990Z,1015.26
2017-02-19T03:53:57.966Z,1015.23
2017-02-19T03:54:57.943Z,1015.25
2017-02-19T03:55:57.914Z,1015.19
2017-02-19T03:56:57.894Z,1015.22
2017-02-19T03:57:57.864Z,1015.14
2017-02-19T03:58:57.855Z,1015.16
2017-02-19T03:59:57.812Z,1015.12
2017-02-19T04:00:57.785Z,1015.15
2017-02-19T04:01:57.763Z,1015.11
2017-02-19T04:02:57.750Z,1015.12
2017-02-19T04:03:57.711Z,1015.13
2017-02-19T04:04:57.689Z,1015.19
2017-02-19T04:05:57.665Z,1015.13
2017-02-19T04:06:57.636Z,1015.14
2017-02-19T04:07:57.613Z,1015.09
2017-02-19T04:08:57.587Z,1015.07
2017-02-19T04:09:57.565Z,1015.11
2017-02-19T04:10:57.537Z,1015.1
2017-02-19T04:11:57.515Z,1015.09
2017-02-19T04:12:57.486Z,1015.06
2017-02-19T04:13:57.464Z,1015.11
2017-02-19T04:14:57.435Z,1015.12
2017-02-19T04:15:57.415Z,1015.2
2017-02-19T04:16:57.383Z,1015.18
2017-02-19T04:17:57.362Z,1015.2
2017-02-19T04:18:57.332Z,1015.13
2017-02-19T04:19:57.312Z,1015.14
2017-02-19T04:20:57.284Z,1015.1
2017-02-19T04:21:57.258Z,1015.17
2017-02-19T04:22:57.231Z,1015.13
2017-02-19T04:23:57.209Z,1015.13
2017-02-19T04:24:57.186Z,1015.1
2017-02-19T04:25:57.158Z,1015.07
2017-02-19T04:26:57.139Z,1015.08
2017-02-19T04:27:57.107Z,1015.07
2017-02-19T04:28:57.086Z,1015.06
2017-02-19T04:29:57.057Z,1015.06
2017-02-19T04:30:57.037Z,1015.04
2017-02-19T04:31:57.015Z,1015.04
2017-02-19T04:32:56.983Z,1015.03
2017-02-19T04:33:56.957Z,1015.03
2017-02-19T04:34:56.930Z,1015
2017-02-19T04:35:56.913Z,1014.99
2017-02-19T04:36:56.883Z,1015.02
2017-02-19T04:37:56.860Z,1015.02
2017-02-19T04:38:56.890Z,1015.03
2017-02-19T04:39:56.806Z,1015.01
2017-02-19T04:40:56.780Z,1015.05
2017-02-19T04:41:56.756Z,1015.06
2017-02-19T04:42:56.729Z,1015.03
2017-02-19T04:43:56.710Z,1015.01
2017-02-19T04:44:56.678Z,1014.95
2017-02-19T04:45:56.660Z,1014.94
2017-02-19T04:46:56.629Z,1014.91
2017-02-19T04:47:56.608Z,1014.9
2017-02-19T04:48:56.583Z,1014.9
2017-02-19T04:49:56.557Z,1014.87
2017-02-19T04:50:56.530Z,1014.84
2017-02-19T04:51:56.502Z,1014.87
2017-02-19T04:52:56.484Z,1014.83
2017-02-19T04:53:56.454Z,1014.89
2017-02-19T04:54:56.434Z,1014.89
2017-02-19T04:55:56.403Z,1014.87
2017-02-19T04:56:56.377Z,1014.87
2017-02-19T04:57:56.359Z,1014.82
2017-02-19T04:58:56.352Z,1014.83
2017-02-19T04:59:56.300Z,1014.8
2017-02-19T05:00:56.278Z,1014.81
2017-02-19T05:01:56.257Z,1014.79
2017-02-19T05:02:56.231Z,1014.79
2017-02-19T05:03:56.201Z,1014.75
2017-02-19T05:04:56.178Z,1014.78
2017-02-19T05:05:56.153Z,1014.74
2017-02-19T05:06:56.127Z,1014.79
2017-02-19T05:07:56.101Z,1014.75
2017-02-19T05:08:56.077Z,1014.72
2017-02-19T05:09:56.050Z,1014.67
2017-02-19T05:10:56.025Z,1014.64
2017-02-19T05:11:56.003Z,1014.63
2017-02-19T05:12:55.974Z,1014.63
2017-02-19T05:13:55.950Z,1014.55
2017-02-19T05:14:55.926Z,1014.57
2017-02-19T05:15:55.902Z,1014.55
2017-02-19T05:16:55.871Z,1014.49
2017-02-19T05:17:55.850Z,1014.49
2017-02-19T05:18:55.824Z,1014.48
2017-02-19T05:19:55.802Z,1014.48
2017-02-19T05:20:55.774Z,1014.45
2017-02-19T05:21:55.750Z,1014.5
2017-02-19T05:22:55.726Z,1014.44
2017-02-19T05:23:55.697Z,1014.42
2017-02-19T05:24:55.679Z,1014.37
2017-02-19T05:25:55.648Z,1014.34
2017-02-19T05:26:55.623Z,1014.35
2017-02-19T05:27:55.596Z,1014.33
2017-02-19T05:28:55.570Z,1014.35
2017-02-19T05:29:55.555Z,1014.32
2017-02-19T05:30:55.524Z,1014.35
2017-02-19T05:31:55.495Z,1014.34
2017-02-19T05:32:55.473Z,1014.39
2017-02-19T05:33:55.449Z,1014.42
2017-02-19T05:34:55.422Z,1014.36
2017-02-19T05:35:55.395Z,1014.34
2017-02-19T05:36:55.371Z,1014.39
2017-02-19T05:37:55.349Z,1014.43
2017-02-19T05:38:55.320Z,1014.41
2017-02-19T05:39:55.298Z,1014.38
2017-02-19T05:40:55.270Z,1014.38
2017-02-19T05:41:55.249Z,1014.38
2017-02-19T05:42:55.220Z,1014.39
2017-02-19T05:43:55.195Z,1014.38
2017-02-19T05:44:55.174Z,1014.41
2017-02-19T05:45:55.146Z,1014.38
2017-02-19T05:46:55.126Z,1014.37
2017-02-19T05:47:55.096Z,1014.33
2017-02-19T05:48:55.075Z,1014.27
2017-02-19T05:49:55.044Z,1014.25
2017-02-19T05:50:55.020Z,1014.23
2017-02-19T05:51:54.993Z,1014.25
2017-02-19T05:52:54.974Z,1014.23
2017-02-19T05:53:54.945Z,1014.25
2017-02-19T05:54:54.921Z,1014.25
2017-02-19T05:55:54.896Z,1014.17
2017-02-19T05:56:54.890Z,1014.11
2017-02-19T05:57:54.843Z,1014.11
2017-02-19T05:58:54.817Z,1014.1
2017-02-19T05:59:54.795Z,1014.11
2017-02-19T06:00:54.769Z,1014.06
2017-02-19T06:01:54.746Z,1014.04
2017-02-19T06:02:54.719Z,1014.08
2017-02-19T06:03:54.696Z,1014.02
2017-02-19T06:04:54.667Z,1014.09
2017-02-19T06:05:54.644Z,1014.14
2017-02-19T06:06:54.615Z,1014.03
2017-02-19T06:07:54.594Z,1014.08
2017-02-19T06:08:54.568Z,1014.1
2017-02-19T06:09:54.542Z,1014.13
2017-02-19T06:10:54.517Z,1014.14
2017-02-19T06:11:54.494Z,1014.15
2017-02-19T06:12:54.470Z,1014.15
2017-02-19T06:13:54.442Z,1014.18
2017-02-19T06:14:54.422Z,1014.16
2017-02-19T06:15:54.392Z,1014.22
2017-02-19T06:16:54.364Z,1014.17
2017-02-19T06:17:54.339Z,1014.18
2017-02-19T06:18:54.312Z,1014.14
2017-02-19T06:19:54.288Z,1014.13
2017-02-19T06:20:54.265Z,1014.2
2017-02-19T06:21:54.237Z,1014.13
2017-02-19T06:22:54.217Z,1014.18
2017-02-19T06:23:54.187Z,1014.21
2017-02-19T06:24:54.161Z,1014.17
2017-02-19T06:25:54.137Z,1014.14
2017-02-19T06:26:54.116Z,1014.12
2017-02-19T06:27:54.089Z,1014.15
2017-02-19T06:28:54.064Z,1014.03
2017-02-19T06:29:54.060Z,1014.07
2017-02-19T06:30:54.015Z,1014.09
2017-02-19T06:31:53.986Z,1014.08
2017-02-19T06:32:53.963Z,1014.04
2017-02-19T06:33:53.934Z,1014.01
2017-02-19T06:34:53.912Z,1014.08
2017-02-19T06:35:53.891Z,1014.02
2017-02-19T06:36:53.862Z,1014.07
2017-02-19T06:37:53.839Z,1014.04
2017-02-19T06:38:53.810Z,1014.08
2017-02-19T06:39:53.787Z,1014.08
2017-02-19T06:40:53.767Z,1014.06
2017-02-19T06:41:53.734Z,1014.06
2017-02-19T06:42:53.716Z,1014.13
2017-02-19T06:43:53.685Z,1014.11
2017-02-19T06:44:53.660Z,1014.17
2017-02-19T06:45:53.634Z,1014.12
2017-02-19T06:46:53.614Z,1014.15
2017-02-19T06:47:53.584Z,1014.2
2017-02-19T06:48:53.567Z,1014.19
2017-02-19T06:49:53.532Z,1014.2
2017-02-19T06:50:53.515Z,1014.2
2017-02-19T06:51:53.483Z,1014.23
2017-02-19T06:52:53.463Z,1014.21
2017-02-19T06:53:53.432Z,1014.21
2017-02-19T06:54:53.412Z,1014.21
2017-02-19T06:55:53.390Z,1014.18
2017-02-19T06:56:53.360Z,1014.23
2017-02-19T06:57:53.330Z,1014.23
2017-02-19T06:58:53.308Z,1014.18
2017-02-19T06:59:53.282Z,1014.15
2017-02-19T07:00:53.257Z,1014.13
2017-02-19T07:01:53.237Z,1014.13
2017-02-19T07:02:53.205Z,1014.11
2017-02-19T07:03:53.186Z,1014.15
2017-02-19T07:04:53.156Z,1014.18
2017-02-19T07:05:53.134Z,1014.17
2017-02-19T07:06:53.115Z,1014.14
2017-02-19T07:07:53.082Z,1014.21
2017-02-19T07:08:53.058Z,1014.15
2017-02-19T07:09:53.030Z,1014.16
2017-02-19T07:10:53.012Z,1014.2
2017-02-19T07:11:52.980Z,1014.16
2017-02-19T07:12:52.961Z,1014.14
2017-02-19T07:13:52.931Z,1014.16
2017-02-19T07:14:52.911Z,1014.23
2017-02-19T07:15:52.880Z,1014.2
2017-02-19T07:16:52.858Z,1014.16
2017-02-19T07:17:52.839Z,1014.18
2017-02-19T07:18:52.808Z,1014.13
2017-02-19T07:19:52.785Z,1014.16
2017-02-19T07:20:52.755Z,1014.19
2017-02-19T07:21:52.744Z,1014.12
2017-02-19T07:22:52.701Z,1014.13
2017-02-19T07:23:52.681Z,1014.14
2017-02-19T07:24:52.654Z,1014.2
2017-02-19T07:25:52.645Z,1014.14
2017-02-19T07:26:52.604Z,1014.19
2017-02-19T07:27:52.584Z,1014.12
2017-02-19T07:28:52.553Z,1014.1
2017-02-19T07:29:52.532Z,1014.13
2017-02-19T07:30:52.508Z,1014.17
2017-02-19T07:31:52.479Z,1014.16
2017-02-19T07:32:52.456Z,1014.1
2017-02-19T07:33:52.428Z,1014.13
2017-02-19T07:34:52.405Z,1014.04
2017-02-19T07:35:52.378Z,1014.11
2017-02-19T07:36:52.353Z,1014.12
2017-02-19T07:37:52.327Z,1014.1
2017-02-19T07:38:52.303Z,1014.09
2017-02-19T07:39:52.276Z,1014.11
2017-02-19T07:40:52.255Z,1014.09
2017-02-19T07:41:52.225Z,1014.08
2017-02-19T07:42:52.206Z,1014.08
2017-02-19T07:43:52.182Z,1014.12
2017-02-19T07:44:52.155Z,1014.06
2017-02-19T07:45:52.127Z,1014.04
2017-02-19T07:46:52.102Z,1014.03
2017-02-19T07:47:52.076Z,1014.04
2017-02-19T07:48:52.052Z,1014.04
2017-02-19T07:49:52.031Z,1014.12
2017-02-19T07:50:52.001Z,1014.15
2017-02-19T07:51:51.980Z,1014.14
2017-02-19T07:52:51.959Z,1014.17
2017-02-19T07:53:51.930Z,1014.09
2017-02-19T07:54:51.910Z,1014.08
2017-02-19T07:55:51.878Z,1014.11
2017-02-19T07:56:51.858Z,1014.13
2017-02-19T07:57:51.827Z,1014.1
2017-02-19T07:58:51.807Z,1014.11
2017-02-19T07:59:51.786Z,1014.09
2017-02-19T08:00:51.756Z,1014.1
2017-02-19T08:01:51.733Z,1014.15
2017-02-19T08:02:51.704Z,1014.16
2017-02-19T08:03:51.677Z,1014.15
2017-02-19T08:04:51.655Z,1014.14
2017-02-19T08:05:51.633Z,1014.08
2017-02-19T08:06:51.606Z,1014.08
2017-02-19T08:07:51.581Z,1014.11
2017-02-19T08:08:51.558Z,1014.12
2017-02-19T08:09:51.541Z,1014.05
2017-02-19T08:10:51.511Z,1014.07
2017-02-19T08:11:51.487Z,1014.05
2017-02-19T08:12:51.460Z,1013.96
2017-02-19T08:13:51.437Z,1014.03
2017-02-19T08:14:51.410Z,1013.97
2017-02-19T08:15:51.383Z,1013.93
2017-02-19T08:16:51.358Z,1013.93
2017-02-19T08:17:51.338Z,1013.96
2017-02-19T08:18:51.316Z,1013.88
2017-02-19T08:19:51.298Z,1013.85
2017-02-19T08:20:51.261Z,1013.93
2017-02-19T08:21:51.235Z,1013.93
2017-02-19T08:22:51.216Z,1013.9
2017-02-19T08:23:51.195Z,1013.92
2017-02-19T08:24:51.164Z,1013.91
2017-02-19T08:25:51.138Z,1013.89
2017-02-19T08:26:51.112Z,1013.88
2017-02-19T08:27:51.090Z,1013.85
2017-02-19T08:28:51.066Z,1013.92
2017-02-19T08:29:51.037Z,1013.9
2017-02-19T08:30:51.015Z,1013.95
2017-02-19T08:31:50.990Z,1013.93
2017-02-19T08:32:50.969Z,1013.92
2017-02-19T08:33:50.940Z,1013.9
2017-02-19T08:34:50.918Z,1013.95
2017-02-19T08:35:50.897Z,1013.96
2017-02-19T08:36:50.867Z,1013.97
2017-02-19T08:37:50.842Z,1014
2017-02-19T08:38:50.823Z,1014.06
2017-02-19T08:39:50.801Z,1014.05
2017-02-19T08:40:50.777Z,1014.07
2017-02-19T08:41:50.760Z,1014.04
2017-02-19T08:42:50.725Z,1014.08
2017-02-19T08:43:50.708Z,1014.05
2017-02-19T08:44:50.674Z,1014.03
2017-02-19T08:45:50.649Z,1014.04
2017-02-19T08:46:50.624Z,1014.02
2017-02-19T08:47:50.601Z,1013.99
2017-02-19T08:48:50.581Z,1013.97
2017-02-19T08:49:50.553Z,1013.99
2017-02-19T08:50:50.530Z,1013.91
2017-02-19T08:51:50.506Z,1013.95
2017-02-19T08:52:50.479Z,1013.94
2017-02-19T08:53:50.459Z,1013.9
2017-02-19T08:54:50.435Z,1013.94
2017-02-19T08:55:50.411Z,1013.87
2017-02-19T08:56:50.384Z,1013.88
2017-02-19T08:57:50.365Z,1013.88
2017-02-19T08:58:50.345Z,1013.86
2017-02-19T08:59:50.315Z,1013.83
2017-02-19T09:00:50.294Z,1013.86
2017-02-19T09:01:50.263Z,1013.85
2017-02-19T09:02:50.245Z,1013.91
2017-02-19T09:03:50.224Z,1013.99
2017-02-19T09:04:50.193Z,1013.94
2017-02-19T09:05:50.174Z,1013.97
2017-02-19T09:06:50.151Z,1013.98
2017-02-19T09:07:50.123Z,1013.98
2017-02-19T09:08:50.101Z,1013.95
2017-02-19T09:09:50.082Z,1013.94
2017-02-19T09:10:50.052Z,1013.88
2017-02-19T09:11:50.029Z,1013.86
2017-02-19T09:12:50.001Z,1013.78
2017-02-19T09:13:49.977Z,1013.8
2017-02-19T09:14:49.958Z,1013.83
2017-02-19T09:15:49.947Z,1013.85
2017-02-19T09:16:49.914Z,1013.76
2017-02-19T09:17:49.888Z,1013.74
2017-02-19T09:18:49.865Z,1013.77
2017-02-19T09:19:49.838Z,1013.76
2017-02-19T09:20:49.813Z,1013.77
2017-02-19T09:21:49.794Z,1013.75
2017-02-19T09:22:49.771Z,1013.75
2017-02-19T09:23:49.742Z,1013.72
2017-02-19T09:24:49.723Z,1013.71
2017-02-19T09:25:49.699Z,1013.67
2017-02-19T09:26:49.672Z,1013.74
2017-02-19T09:27:49.648Z,1013.66
2017-02-19T09:28:49.632Z,1013.63
2017-02-19T09:29:49.600Z,1013.62
2017-02-19T09:30:49.578Z,1013.69
2017-02-19T09:31:49.555Z,1013.69
2017-02-19T09:32:49.531Z,1013.63
2017-02-19T09:33:49.506Z,1013.61
2017-02-19T09:34:49.486Z,1013.57
2017-02-19T09:35:49.464Z,1013.62
2017-02-19T09:36:49.436Z,1013.6
2017-02-19T09:37:49.415Z,1013.59
2017-02-19T09:38:49.387Z,1013.53
2017-02-19T09:39:49.364Z,1013.56
2017-02-19T09:40:49.339Z,1013.53
2017-02-19T09:41:49.320Z,1013.61
2017-02-19T09:42:49.292Z,1013.55
2017-02-19T09:43:49.274Z,1013.59
2017-02-19T09:44:49.251Z,1013.59
2017-02-19T09:45:49.222Z,1013.51
2017-02-19T09:46:49.212Z,1013.57
2017-02-19T09:47:49.178Z,1013.56
2017-02-19T09:48:49.151Z,1013.54
2017-02-19T09:49:49.129Z,1013.54
2017-02-19T09:50:49.122Z,1013.52
2017-02-19T09:51:49.081Z,1013.61
2017-02-19T09:52:49.071Z,1013.53
2017-02-19T09:53:49.034Z,1013.52
2017-02-19T09:54:49.011Z,1013.53
2017-02-19T09:55:48.987Z,1013.54
2017-02-19T09:56:48.964Z,1013.52
2017-02-19T09:57:48.941Z,1013.56
2017-02-19T09:58:49.020Z,1013.59
2017-02-19T09:59:48.890Z,1013.57
2017-02-19T10:00:49.072Z,1013.53
2017-02-19T10:01:48.843Z,1013.6
2017-02-19T10:02:48.822Z,1013.57
2017-02-19T10:03:48.799Z,1013.53
2017-02-19T10:04:48.804Z,1013.54
2017-02-19T10:05:48.751Z,1013.53
2017-02-19T10:06:48.781Z,1013.56
2017-02-19T10:07:48.712Z,1013.6
2017-02-19T10:08:48.715Z,1013.56
2017-02-19T10:09:48.659Z,1013.6
2017-02-19T10:10:48.681Z,1013.52
2017-02-19T10:11:48.617Z,1013.51
2017-02-19T10:12:48.592Z,1013.43
2017-02-19T10:13:48.569Z,1013.48
2017-02-19T10:14:48.557Z,1013.41
2017-02-19T10:15:48.524Z,1013.43
2017-02-19T10:16:48.565Z,1013.51
2017-02-19T10:17:48.474Z,1013.49
2017-02-19T10:18:48.509Z,1013.54
2017-02-19T10:19:48.433Z,1013.53
2017-02-19T10:20:48.406Z,1013.5
2017-02-19T10:21:48.382Z,1013.4
2017-02-19T10:22:48.368Z,1013.4
2017-02-19T10:23:48.338Z,1013.37
2017-02-19T10:24:48.321Z,1013.38
2017-02-19T10:25:48.299Z,1013.37
2017-02-19T10:26:48.276Z,1013.3
2017-02-19T10:27:48.254Z,1013.27
2017-02-19T10:28:48.234Z,1013.25
2017-02-19T10:29:48.214Z,1013.2
2017-02-19T10:30:48.192Z,1013.17
2017-02-19T10:31:48.159Z,1013.15
2017-02-19T10:32:48.147Z,1013.2
2017-02-19T10:33:48.116Z,1013.19
2017-02-19T10:34:48.087Z,1013.31
2017-02-19T10:35:48.062Z,1013.33
2017-02-19T10:36:48.047Z,1013.44
2017-02-19T10:37:48.034Z,1013.46
2017-02-19T10:38:47.992Z,1013.5
2017-02-19T10:39:47.972Z,1013.51
2017-02-19T10:40:47.952Z,1013.51
2017-02-19T10:41:47.928Z,1013.54
2017-02-19T10:42:47.912Z,1013.48
2017-02-19T10:43:47.881Z,1013.48
2017-02-19T10:44:47.862Z,1013.53
2017-02-19T10:45:47.834Z,1013.47
2017-02-19T10:46:47.813Z,1013.46
2017-02-19T10:47:47.797Z,1013.47
2017-02-19T10:48:47.768Z,1013.43
2017-02-19T10:49:47.747Z,1013.43
2017-02-19T10:50:47.728Z,1013.45
2017-02-19T10:51:47.707Z,1013.41
2017-02-19T10:52:47.676Z,1013.44
2017-02-19T10:53:47.656Z,1013.45
2017-02-19T10:54:47.636Z,1013.45
2017-02-19T10:55:47.618Z,1013.46
2017-02-19T10:56:47.588Z,1013.42
2017-02-19T10:57:47.563Z,1013.42
2017-02-19T10:58:47.542Z,1013.4
2017-02-19T10:59:47.523Z,1013.51
2017-02-19T11:00:47.503Z,1013.5
2017-02-19T11:01:47.478Z,1013.5
2017-02-19T11:02:47.454Z,1013.47
2017-02-19T11:03:47.430Z,1013.47
2017-02-19T11:04:47.409Z,1013.47
2017-02-19T11:05:47.390Z,1013.47
2017-02-19T11:06:47.369Z,1013.44
2017-02-19T11:07:47.337Z,1013.37
2017-02-19T11:08:47.318Z,1013.38
2017-02-19T11:09:47.297Z,1013.39
2017-02-19T11:10:47.270Z,1013.43
2017-02-19T11:11:47.245Z,1013.4
2017-02-19T11:12:47.225Z,1013.39
2017-02-19T11:13:47.203Z,1013.43
2017-02-19T11:14:47.183Z,1013.42
2017-02-19T11:15:47.167Z,1013.52
2017-02-19T11:16:47.134Z,1013.5
2017-02-19T11:17:47.112Z,1013.45
2017-02-19T11:18:47.089Z,1013.43
2017-02-19T11:19:47.070Z,1013.44
2017-02-19T11:20:47.042Z,1013.42
2017-02-19T11:21:47.021Z,1013.47
2017-02-19T11:22:47.000Z,1013.45
2017-02-19T11:23:46.973Z,1013.36
2017-02-19T11:24:46.949Z,1013.39
2017-02-19T11:25:46.930Z,1013.32
2017-02-19T11:26:46.911Z,1013.34
2017-02-19T11:27:46.885Z,1013.36
2017-02-19T11:28:46.868Z,1013.31
2017-02-19T11:29:46.836Z,1013.32
2017-02-19T11:30:46.815Z,1013.34
2017-02-19T11:31:46.796Z,1013.34
2017-02-19T11:32:46.772Z,1013.36
2017-02-19T11:33:46.755Z,1013.35
2017-02-19T11:34:46.724Z,1013.32
2017-02-19T11:35:46.704Z,1013.36
2017-02-19T11:36:46.683Z,1013.36
2017-02-19T11:37:46.659Z,1013.31
2017-02-19T11:38:46.631Z,1013.3
2017-02-19T11:39:46.616Z,1013.3
2017-02-19T11:40:46.588Z,1013.27
2017-02-19T11:41:46.566Z,1013.3
2017-02-19T11:42:46.544Z,1013.23
2017-02-19T11:43:46.519Z,1013.26
2017-02-19T11:44:46.502Z,1013.28
2017-02-19T11:45:46.474Z,1013.28
2017-02-19T11:46:46.452Z,1013.22
2017-02-19T11:47:46.426Z,1013.22
2017-02-19T11:48:46.403Z,1013.16
2017-02-19T11:49:46.384Z,1013.13
2017-02-19T11:50:46.377Z,1013.19
2017-02-19T11:51:46.342Z,1013.18
2017-02-19T11:52:46.315Z,1013.19
2017-02-19T11:53:46.294Z,1013.22
2017-02-19T11:54:46.272Z,1013.2
2017-02-19T11:55:46.245Z,1013.18
2017-02-19T11:56:46.220Z,1013.14
2017-02-19T11:57:46.201Z,1013.13
2017-02-19T11:58:46.178Z,1013.13
2017-02-19T11:59:46.157Z,1013.12
2017-02-19T12:00:46.130Z,1013.16
2017-02-19T12:01:46.110Z,1013.11
2017-02-19T12:02:46.088Z,1013.11
2017-02-19T12:03:46.063Z,1013.08
2017-02-19T12:04:46.037Z,1013.09
2017-02-19T12:05:46.026Z,1013.12
2017-02-19T12:06:45.996Z,1013.09
2017-02-19T12:07:45.980Z,1013.2