createdAt,value
2023-08-23T01:43:31.925Z,100530.20
2023-08-23T01:49:06.688Z,100534.27
2023-08-23T01:54:59.153Z,100531.69
2023-08-23T02:00:21.224Z,100534.37
2023-08-23T02:05:45.911Z,100538.27
2023-08-23T02:12:00.391Z,100535.55
2023-08-23T02:18:25.316Z,100534.24
2023-08-23T02:24:53.141Z,100542.11
2023-08-23T02:31:16.785Z,100545.48
2023-08-23T03:35:03.574Z,100555.36
2023-08-23T04:31:27.406Z,100585.45
2023-08-23T04:37:50.393Z,100585.55
2023-08-23T04:50:56.511Z,100594.73
2023-08-23T04:57:21.743Z,100593.64
2023-08-23T05:10:10.183Z,100598.71
2023-08-23T05:16:35.749Z,100602.02
2023-08-23T05:41:39.942Z,100615.94
2023-08-23T06:13:31.894Z,100626.64
2023-08-23T06:38:56.430Z,100631.75
2023-08-23T06:45:20.573Z,100630.73
2023-08-23T06:51:44.063Z,100631.11
2023-08-23T06:58:07.823Z,100630.89
2023-08-23T07:04:23.672Z,100632.86
2023-08-23T07:10:29.040Z,100630.73
2023-08-23T07:16:54.316Z,100623.61
2023-08-23T07:22:48.764Z,100628.16
2023-08-23T07:29:12.349Z,100626.45
2023-08-23T07:35:10.948Z,100627.66
2023-08-23T07:41:41.523Z,100631.92
2023-08-23T07:48:05.538Z,100641.52
2023-08-23T07:54:31.121Z,100637.05
2023-08-23T08:00:54.589Z,100641.89
2023-08-23T08:07:08.343Z,100641.32
2023-08-23T08:13:32.942Z,100643.53
2023-08-23T08:19:59.006Z,100645.27
2023-08-23T08:26:13.099Z,100645.91
2023-08-23T08:32:32.125Z,100643.72
2023-08-23T08:38:50.244Z,100648.30
2023-08-23T08:45:05.818Z,100644.63
2023-08-23T08:51:24.017Z,100640.31
2023-08-23T08:57:28.484Z,100639.74
2023-08-23T09:03:32.365Z,100641.30
2023-08-23T09:09:57.082Z,100638.36
2023-08-23T09:16:04.191Z,100633.20
2023-08-23T09:22:27.692Z,100640.30
2023-08-23T09:28:42.184Z,100647.95
2023-08-23T09:47:45.526Z,100648.47
2023-08-23T09:54:36.689Z,100643.72
2023-08-23T10:01:06.125Z,100643.73
2023-08-23T10:07:10.195Z,100643.94
2023-08-23T10:13:12.179Z,100641.98
2023-08-23T10:19:15.564Z,100636.23
2023-08-23T10:25:33.273Z,100632.02
2023-08-23T10:31:56.534Z,100628.12
2023-08-23T10:56:51.893Z,100606.74
2023-08-23T11:09:20.601Z,100602.78
2023-08-23T11:15:18.795Z,100595.81
2023-08-23T11:21:24.729Z,100589.44
2023-08-23T11:33:55.000Z,100585.41
2023-08-23T11:40:04.284Z,100575.80
2023-08-23T11:46:27.724Z,100568.21
2023-08-23T11:52:48.449Z,100569.85
2023-08-23T11:58:51.709Z,100573.60
2023-08-23T12:04:59.943Z,100571.55
2023-08-23T12:11:28.906Z,100575.97
2023-08-23T12:17:30.526Z,100574.38
2023-08-23T12:23:35.984Z,100580.41
2023-08-23T12:29:10.363Z,100584.09
2023-08-23T12:35:09.482Z,100580.77
2023-08-23T12:40:42.718Z,100573.16
2023-08-23T12:45:50.080Z,100565.23
2023-08-23T12:51:40.971Z,100563.03
2023-08-23T12:56:53.503Z,100557.50
2023-08-23T13:02:52.334Z,100552.52
2023-08-23T13:08:46.779Z,100546.42
2023-08-23T13:14:54.788Z,100541.15
2023-08-23T13:21:03.422Z,100546.88
2023-08-23T13:26:36.987Z,100543.79
2023-08-23T13:32:45.621Z,100538.77
2023-08-23T13:38:50.601Z,100537.92
2023-08-23T13:44:21.076Z,100536.97
2023-08-23T13:50:06.862Z,100530.02
2023-08-23T13:55:48.437Z,100524.04
2023-08-23T14:01:16.355Z,100514.39
2023-08-23T14:06:32.429Z,100511.75
2023-08-23T14:12:34.602Z,100509.03
2023-08-23T14:18:49.090Z,100507.84
2023-08-23T14:24:16.422Z,100504.06
2023-08-23T14:29:46.900Z,100500.36
2023-08-23T14:35:24.205Z,100497.42
2023-08-23T14:41:47.854Z,100493.63
2023-08-23T14:47:30.400Z,100490.71
2023-08-23T14:53:07.248Z,100487.77
2023-08-23T14:59:12.573Z,100483.42
2023-08-23T15:05:27.553Z,100480.34
2023-08-23T15:11:12.952Z,100481.45
2023-08-23T15:16:53.142Z,100481.88
2023-08-23T15:22:57.993Z,100481.73
2023-08-23T15:29:02.756Z,100479.80
2023-08-23T15:35:05.565Z,100473.45
2023-08-23T15:41:11.188Z,100473.67
2023-08-23T15:47:09.746Z,100473.10
2023-08-23T15:53:14.691Z,100474.25
2023-08-23T15:59:23.679Z,100476.95
2023-08-23T16:05:18.619Z,100477.14
2023-08-23T16:10:58.779Z,100471.83
2023-08-23T16:16:34.054Z,100475.98
2023-08-23T16:22:22.273Z,100476.95
2023-08-23T16:28:08.565Z,100475.09
2023-08-23T16:40:20.499Z,100475.25
2023-08-23T16:46:46.321Z,100472.25
2023-08-23T16:52:53.317Z,100475.26
2023-08-23T16:59:04.053Z,100476.74
2023-08-23T17:05:08.956Z,100480.19
2023-08-23T17:11:06.970Z,100485.82
2023-08-23T17:17:12.092Z,100493.11
2023-08-23T17:22:59.877Z,100500.04
2023-08-23T17:28:57.936Z,100497.17
2023-08-23T17:34:44.514Z,100496.02
2023-08-23T17:41:09.762Z,100493.08
2023-08-23T17:47:21.562Z,100494.36
2023-08-23T17:52:53.297Z,100496.86
2023-08-23T17:59:09.404Z,100503.16
2023-08-23T18:04:44.221Z,100504.37
2023-08-23T18:10:19.276Z,100512.54
2023-08-23T18:16:45.684Z,100519.89
2023-08-23T18:23:11.102Z,100528.15
2023-08-23T18:29:36.440Z,100527.67
2023-08-23T18:36:00.525Z,100534.20
2023-08-23T18:42:27.264Z,100528.84
2023-08-23T18:48:53.145Z,100530.66
2023-08-23T18:55:10.840Z,100542.08
2023-08-23T19:07:05.160Z,100547.22
2023-08-23T19:12:58.024Z,100553.16
2023-08-23T19:19:25.116Z,100553.92
2023-08-23T19:25:52.771Z,100554.17
2023-08-23T19:31:40.184Z,100550.00
2023-08-23T19:38:07.111Z,100542.74
2023-08-23T19:44:26.501Z,100544.83
2023-08-23T19:49:55.902Z,100547.43
2023-08-23T19:56:01.431Z,100548.23
2023-08-23T20:02:07.124Z,100549.29
2023-08-23T20:15:05.955Z,100554.67
2023-08-23T20:20:38.577Z,100559.70
2023-08-23T20:25:45.120Z,100557.15
2023-08-23T20:31:14.313Z,100554.21
2023-08-23T20:50:12.771Z,100542.91
2023-08-23T21:28:54.117Z,100526.96
2023-08-23T21:35:21.811Z,100531.17
2023-08-23T21:41:49.013Z,100531.89
2023-08-23T21:48:15.416Z,100538.31
2023-08-23T22:24:08.691Z,100540.97
2023-08-23T22:29:22.968Z,100533.63
2023-08-23T22:35:29.337Z,100530.86
2023-08-23T22:41:38.117Z,100531.84
2023-08-23T22:47:30.659Z,100530.12
2023-08-23T22:53:16.308Z,100535.00
2023-08-23T22:59:24.041Z,100537.38
2023-08-23T23:05:11.762Z,100530.51
2023-08-23T23:11:37.292Z,100538.03
2023-08-23T23:17:08.062Z,100537.90
2023-08-23T23:23:16.757Z,100543.52
2023-08-23T23:29:22.544Z,100539.67
2023-08-23T23:34:45.927Z,100544.50
2023-08-23T23:46:48.309Z,100547.02
2023-08-23T23:52:54.993Z,100548.84
2023-08-23T23:59:19.666Z,100549.83
