createdAt,value
2018-04-20T00:01:56.834Z,94080.84
2018-04-20T00:04:24.508Z,94084.92
2018-04-20T00:06:52.060Z,94088.63
2018-04-20T00:09:19.603Z,94085.63
2018-04-20T00:11:47.201Z,94076.02
2018-04-20T00:14:14.740Z,94070.83
2018-04-20T00:16:42.290Z,94076.42
2018-04-20T00:19:09.902Z,94072.83
2018-04-20T00:21:37.441Z,94074.47
2018-04-20T00:24:05.013Z,94074.52
2018-04-20T00:26:32.625Z,94079.02
2018-04-20T00:29:00.191Z,94080.78
2018-04-20T00:31:27.741Z,94079.72
2018-04-20T00:33:55.474Z,94080.24
2018-04-20T00:36:23.032Z,94073.00
2018-04-20T00:38:50.575Z,94073.77
2018-04-20T00:41:18.299Z,94066.06
2018-04-20T00:43:45.859Z,94072.81
2018-04-20T00:46:13.434Z,94077.42
2018-04-20T00:48:42.578Z,94078.48
2018-04-20T00:51:10.123Z,94071.53
2018-04-20T00:53:49.437Z,94062.44
2018-04-20T00:56:16.980Z,94065.63
2018-04-20T00:58:44.530Z,94064.75
2018-04-20T01:01:12.105Z,94061.59
2018-04-20T01:03:39.637Z,94057.80
2018-04-20T01:06:07.184Z,94061.56
2018-04-20T01:08:34.890Z,94060.66
2018-04-20T01:11:02.470Z,94060.86
2018-04-20T01:13:29.998Z,94056.36
2018-04-20T01:15:57.724Z,94060.22
2018-04-20T01:18:25.260Z,94053.45
2018-04-20T01:20:52.796Z,94054.81
2018-04-20T01:23:20.364Z,94049.50
2018-04-20T01:25:47.916Z,94057.57
2018-04-20T01:28:15.455Z,94052.26
2018-04-20T01:30:43.020Z,94058.44
2018-04-20T01:33:10.616Z,94058.31
2018-04-20T01:35:38.152Z,94054.03
2018-04-20T01:38:05.708Z,94045.89
2018-04-20T01:40:33.249Z,94054.73
2018-04-20T01:43:00.793Z,94049.73
2018-04-20T01:45:28.459Z,94050.14
2018-04-20T01:47:55.991Z,94038.88
2018-04-20T01:50:23.530Z,94040.27
2018-04-20T01:52:51.093Z,94035.45
2018-04-20T01:55:18.656Z,94034.19
2018-04-20T01:57:46.211Z,94031.89
2018-04-20T02:00:13.919Z,94032.70
2018-04-20T02:02:41.465Z,94027.69
2018-04-20T02:05:09.008Z,94032.81
2018-04-20T02:07:36.736Z,94035.55
2018-04-20T02:10:04.325Z,94031.34
2018-04-20T02:12:31.871Z,94031.05
2018-04-20T02:14:59.456Z,94028.93
2018-04-20T02:17:27.005Z,94025.02
2018-04-20T02:19:54.551Z,94024.14
2018-04-20T02:22:22.124Z,94020.07
2018-04-20T02:24:49.676Z,94023.61
2018-04-20T02:27:17.210Z,94026.67
2018-04-20T02:29:44.870Z,94019.82
2018-04-20T02:32:12.413Z,94018.56
2018-04-20T02:34:39.946Z,94010.48
2018-04-20T02:37:07.489Z,94010.05
2018-04-20T02:39:35.063Z,94005.83
2018-04-20T02:42:02.648Z,94004.35
2018-04-20T02:44:30.180Z,94006.48
2018-04-20T02:46:57.734Z,94002.60
2018-04-20T02:49:25.449Z,94006.85
2018-04-20T02:51:52.992Z,94004.81
2018-04-20T02:54:20.544Z,94005.33
2018-04-20T02:56:48.153Z,94008.73
2018-04-20T02:59:15.696Z,94007.48
2018-04-20T03:01:43.238Z,94010.73
2018-04-20T03:04:10.818Z,94006.88
2018-04-20T03:06:38.376Z,94004.97
2018-04-20T03:09:06.773Z,93999.86
2018-04-20T03:11:34.444Z,93997.53
2018-04-20T03:14:01.988Z,93991.86
2018-04-20T03:16:29.572Z,93988.67
2018-04-20T03:18:57.164Z,93982.98
2018-04-20T03:21:24.709Z,93979.73
2018-04-20T03:23:52.284Z,93977.72
2018-04-20T03:26:20.024Z,93982.61
2018-04-20T03:28:47.575Z,93982.56
2018-04-20T03:31:15.121Z,93973.17
2018-04-20T03:33:42.774Z,93974.67
2018-04-20T03:36:10.315Z,93978.52
2018-04-20T03:38:37.853Z,93980.77
2018-04-20T03:41:05.433Z,93975.77
2018-04-20T03:43:32.970Z,93972.20
2018-04-20T03:46:00.537Z,93972.34
2018-04-20T03:48:28.384Z,93979.92
2018-04-20T03:50:55.933Z,93975.78
2018-04-20T03:53:23.470Z,93975.50
2018-04-20T03:55:51.059Z,93980.29
2018-04-20T03:58:18.610Z,93980.29
2018-04-20T04:00:46.156Z,93977.25
2018-04-20T04:03:14.014Z,93973.15
2018-04-20T04:05:41.560Z,93980.97
2018-04-20T04:08:09.107Z,93982.38
2018-04-20T04:10:36.969Z,93970.38
2018-04-20T04:13:04.531Z,93969.02
2018-04-20T04:15:32.094Z,93973.65
2018-04-20T04:18:11.325Z,93970.08
2018-04-20T04:20:43.844Z,93963.64
2018-04-20T04:23:23.122Z,93973.00
2018-04-20T04:26:02.324Z,93969.42
2018-04-20T04:28:29.971Z,93966.19
2018-04-20T04:30:57.521Z,93965.64
2018-04-20T04:33:25.086Z,93968.41
2018-04-20T04:35:52.639Z,93974.62
2018-04-20T04:38:20.191Z,93973.02
2018-04-20T04:40:47.862Z,93971.74
2018-04-20T04:43:15.403Z,93975.16
2018-04-20T04:45:42.945Z,93970.20
2018-04-20T04:48:10.538Z,93969.01
2018-04-20T04:50:38.088Z,93958.42
2018-04-20T04:53:05.631Z,93955.75
2018-04-20T04:55:33.355Z,93957.22
2018-04-20T04:58:00.895Z,93956.77
2018-04-20T05:00:28.452Z,93944.16
2018-04-20T05:02:56.055Z,93944.77
2018-04-20T05:05:23.606Z,93942.77
2018-04-20T05:07:51.160Z,93939.05
2018-04-20T05:10:18.808Z,93937.67
2018-04-20T05:12:46.344Z,93937.11
2018-04-20T05:15:13.880Z,93930.10
2018-04-20T05:17:41.454Z,93934.30
2018-04-20T05:20:09.003Z,93932.59
2018-04-20T05:22:36.553Z,93935.00
2018-04-20T05:25:04.233Z,93935.58
2018-04-20T05:27:31.788Z,93934.50
2018-04-20T05:29:59.341Z,93932.41
2018-04-20T05:32:27.085Z,93929.41
2018-04-20T05:34:54.623Z,93936.59
2018-04-20T05:37:22.172Z,93939.06
2018-04-20T05:39:49.735Z,93930.08
2018-04-20T05:42:17.313Z,93932.26
2018-04-20T05:44:44.884Z,93936.75
2018-04-20T05:47:12.588Z,93932.70
2018-04-20T05:49:40.161Z,93929.59
2018-04-20T05:52:07.737Z,93935.45
2018-04-20T05:54:35.325Z,93933.19
2018-04-20T05:57:02.891Z,93934.87
2018-04-20T05:59:30.472Z,93940.77
2018-04-20T06:01:58.605Z,93943.09
2018-04-20T06:04:26.172Z,93945.59
2018-04-20T06:06:53.745Z,93946.34
2018-04-20T06:09:21.459Z,93943.91
2018-04-20T06:11:49.023Z,93939.28
2018-04-20T06:14:16.599Z,93945.36
2018-04-20T06:16:44.200Z,93944.95
2018-04-20T06:19:11.766Z,93949.50
2018-04-20T06:21:39.330Z,93950.02
2018-04-20T06:24:07.023Z,93948.06
2018-04-20T06:26:34.590Z,93953.08
2018-04-20T06:29:02.181Z,93951.22
2018-04-20T06:31:29.818Z,93949.55
2018-04-20T06:33:57.365Z,93947.13
2018-04-20T06:36:24.916Z,93956.18
2018-04-20T06:38:52.677Z,93949.91
2018-04-20T06:41:20.272Z,93950.30
2018-04-20T06:43:47.823Z,93954.75
2018-04-20T06:46:15.578Z,93954.51
2018-04-20T06:48:43.126Z,93960.38
2018-04-20T06:51:10.672Z,93953.34
2018-04-20T06:53:38.234Z,93956.84
2018-04-20T06:56:05.775Z,93962.08
2018-04-20T06:58:33.357Z,93958.77
2018-04-20T07:01:01.204Z,93965.08
2018-04-20T07:03:28.761Z,93964.11
2018-04-20T07:05:56.316Z,93960.26
2018-04-20T07:08:24.061Z,93960.55
2018-04-20T07:10:51.595Z,93960.80
2018-04-20T07:13:19.145Z,93959.16
2018-04-20T07:15:46.740Z,93952.67
2018-04-20T07:18:14.286Z,93957.04
2018-04-20T07:20:41.832Z,93959.79
2018-04-20T07:23:09.431Z,93960.39
2018-04-20T07:25:36.972Z,93963.86
2018-04-20T07:28:04.531Z,93958.63
2018-04-20T07:30:32.117Z,93963.44
2018-04-20T07:32:59.674Z,93964.22
2018-04-20T07:35:27.209Z,93976.55
2018-04-20T07:37:54.752Z,93976.27
2018-04-20T07:40:22.305Z,93974.50
2018-04-20T07:42:49.892Z,93987.95
2018-04-20T07:45:17.883Z,93990.49
2018-04-20T07:47:45.431Z,93986.25
2018-04-20T07:50:13.108Z,93984.47
2018-04-20T07:52:40.653Z,93985.25
2018-04-20T07:55:08.209Z,93981.94
2018-04-20T07:57:35.787Z,93977.67
2018-04-20T08:00:03.364Z,93979.11
2018-04-20T08:02:30.925Z,93973.87
2018-04-20T08:04:58.638Z,93978.30
2018-04-20T08:07:26.189Z,93979.62
2018-04-20T08:09:53.733Z,93979.20
2018-04-20T08:12:21.332Z,93984.27
2018-04-20T08:14:48.871Z,93986.52
2018-04-20T08:17:16.409Z,93993.56
2018-04-20T08:19:43.984Z,93989.03
2018-04-20T08:22:11.517Z,94000.03
2018-04-20T08:24:39.067Z,93991.41
2018-04-20T08:27:06.664Z,94005.17
2018-04-20T08:29:34.221Z,94000.22
2018-04-20T08:32:01.791Z,94008.91
2018-04-20T08:34:29.521Z,94008.45
2018-04-20T08:36:57.068Z,94005.16
2018-04-20T08:39:24.612Z,94009.48
2018-04-20T08:41:52.290Z,94009.78
2018-04-20T08:44:19.835Z,94006.33
2018-04-20T08:46:47.388Z,94005.36
2018-04-20T08:49:15.059Z,94005.32
2018-04-20T08:51:42.588Z,94002.73
2018-04-20T08:54:10.128Z,94003.67
2018-04-20T08:56:37.712Z,93998.23
2018-04-20T08:59:05.257Z,93994.82
2018-04-20T09:01:32.803Z,93990.59
2018-04-20T09:04:00.560Z,93994.95
2018-04-20T09:06:28.109Z,93998.84
2018-04-20T09:08:55.682Z,93998.97
2018-04-20T09:11:23.392Z,93987.83
2018-04-20T09:13:50.951Z,93988.84
2018-04-20T09:16:18.571Z,93988.45
2018-04-20T09:18:46.157Z,93988.39
2018-04-20T09:21:13.714Z,93989.48
2018-04-20T09:23:41.257Z,93991.16
2018-04-20T09:26:08.857Z,93997.80
2018-04-20T09:28:36.439Z,94000.97
2018-04-20T09:31:03.984Z,93999.75
2018-04-20T09:33:31.566Z,94005.19
2018-04-20T09:35:59.132Z,94003.23
2018-04-20T09:38:26.688Z,94006.05
2018-04-20T09:40:54.289Z,94001.63
2018-04-20T09:43:21.839Z,94005.03
2018-04-20T09:45:49.384Z,93994.41
2018-04-20T09:48:16.972Z,93997.25
2018-04-20T09:50:44.564Z,93999.58
2018-04-20T09:53:12.092Z,94008.73
2018-04-20T09:55:39.694Z,94001.58
2018-04-20T09:58:07.240Z,93996.62
2018-04-20T10:00:40.246Z,93997.63
2018-04-20T10:03:07.813Z,93998.47
2018-04-20T10:05:35.425Z,93998.33
2018-04-20T10:08:03.093Z,93992.42
2018-04-20T10:10:30.631Z,93989.92
2018-04-20T10:12:58.169Z,93993.41
2018-04-20T10:15:25.759Z,93992.84
2018-04-20T10:17:53.288Z,93994.20
2018-04-20T10:20:20.820Z,93998.05
2018-04-20T10:22:48.402Z,93993.66
2018-04-20T10:25:15.944Z,93996.95
2018-04-20T10:27:43.491Z,93989.38
2018-04-20T10:30:11.066Z,93992.06
2018-04-20T10:32:38.617Z,93990.66
2018-04-20T10:35:06.157Z,93993.29
2018-04-20T10:37:33.691Z,94004.79
2018-04-20T10:40:01.245Z,94004.90
2018-04-20T10:42:29.101Z,94002.23
2018-04-20T10:44:56.664Z,94008.17
2018-04-20T10:47:24.196Z,94018.73
2018-04-20T10:49:51.773Z,94014.78
2018-04-20T10:52:19.325Z,94023.43
2018-04-20T10:54:46.872Z,94027.52
2018-04-20T10:57:14.440Z,94021.81
2018-04-20T10:59:41.984Z,94013.09
2018-04-20T11:02:09.534Z,94019.58
2018-04-20T11:04:37.265Z,94030.55
2018-04-20T11:07:04.817Z,94022.36
2018-04-20T11:09:32.364Z,94020.56
2018-04-20T11:12:00.117Z,94024.41
2018-04-20T11:14:27.657Z,94034.03
2018-04-20T11:16:55.201Z,94032.09
2018-04-20T11:19:22.792Z,94027.37
2018-04-20T11:21:50.332Z,94033.53
2018-04-20T11:24:17.883Z,94041.27
2018-04-20T11:26:45.469Z,94042.14
2018-04-20T11:29:13.012Z,94039.62
2018-04-20T11:31:40.554Z,94039.92
2018-04-20T11:34:08.238Z,94047.00
2018-04-20T11:36:35.780Z,94050.80
2018-04-20T11:39:03.388Z,94054.47
2018-04-20T11:41:31.064Z,94052.28
2018-04-20T11:43:58.610Z,94047.84
2018-04-20T11:46:26.152Z,94050.88
2018-04-20T11:48:53.725Z,94050.35
2018-04-20T11:51:21.274Z,94054.05
2018-04-20T11:53:48.878Z,94055.72
2018-04-20T11:56:16.413Z,94055.13
2018-04-20T11:58:43.952Z,94054.44
2018-04-20T12:01:11.492Z,94057.80
2018-04-20T12:03:39.219Z,94049.44
2018-04-20T12:06:06.762Z,94047.27
2018-04-20T12:08:34.304Z,94057.47
2018-04-20T12:11:01.899Z,94058.19
2018-04-20T12:13:29.482Z,94043.11
2018-04-20T12:15:57.026Z,94049.25
2018-04-20T12:18:24.849Z,94055.61
2018-04-20T12:20:52.395Z,94057.75
2018-04-20T12:23:19.941Z,94062.48
2018-04-20T12:25:47.613Z,94062.33
2018-04-20T12:28:15.172Z,94062.00
2018-04-20T12:30:42.709Z,94064.07
2018-04-20T12:33:10.283Z,94072.21
2018-04-20T12:35:37.838Z,94075.64
2018-04-20T12:38:05.382Z,94067.92
2018-04-20T12:40:32.960Z,94068.44
2018-04-20T12:43:00.507Z,94070.33
2018-04-20T12:45:28.070Z,94069.05
2018-04-20T12:47:55.685Z,94065.89
2018-04-20T12:50:23.245Z,94061.50
2018-04-20T12:52:50.839Z,94057.53
2018-04-20T12:55:18.413Z,94060.25
2018-04-20T12:57:45.985Z,94057.55
2018-04-20T13:00:13.532Z,94049.20
2018-04-20T13:02:41.293Z,94045.57
2018-04-20T13:05:08.866Z,94042.91
2018-04-20T13:07:36.411Z,94043.58
2018-04-20T13:10:04.166Z,94048.78
2018-04-20T13:12:31.708Z,94048.48
2018-04-20T13:14:59.266Z,94042.13
2018-04-20T13:17:26.839Z,94040.56
2018-04-20T13:19:54.373Z,94035.95
2018-04-20T13:22:21.925Z,94036.94
2018-04-20T13:24:49.528Z,94038.35
2018-04-20T13:27:17.081Z,94038.28
2018-04-20T13:29:44.620Z,94034.98
2018-04-20T13:32:12.381Z,94033.97
2018-04-20T13:34:39.926Z,94041.19
2018-04-20T13:37:07.501Z,94032.44
2018-04-20T13:39:35.220Z,94040.09
2018-04-20T13:42:02.819Z,94042.44
2018-04-20T13:44:30.398Z,94044.48
2018-04-20T13:46:57.963Z,94050.41
2018-04-20T13:49:25.520Z,94044.77
2018-04-20T13:51:53.094Z,94045.66
2018-04-20T13:54:20.680Z,94052.08
2018-04-20T13:56:48.220Z,94049.69
2018-04-20T13:59:15.756Z,94050.42
2018-04-20T14:01:43.346Z,94054.11
2018-04-20T14:04:10.878Z,94054.05
2018-04-20T14:06:38.430Z,94060.72
2018-04-20T14:09:06.957Z,94043.84
2018-04-20T14:11:34.513Z,94050.75
2018-04-20T14:14:02.053Z,94052.27
2018-04-20T14:16:29.615Z,94060.34
2018-04-20T14:18:57.158Z,94054.41
2018-04-20T14:21:24.704Z,94050.92
2018-04-20T14:23:52.278Z,94048.80
2018-04-20T14:26:19.861Z,94056.66
2018-04-20T14:28:47.416Z,94059.07
2018-04-20T14:31:15.276Z,94057.98
2018-04-20T14:33:42.845Z,94066.40
2018-04-20T14:36:10.380Z,94073.33
2018-04-20T14:38:37.941Z,94056.15
2018-04-20T14:41:05.485Z,94065.11
2018-04-20T14:43:33.056Z,94065.30
2018-04-20T14:46:00.613Z,94065.40
2018-04-20T14:48:28.208Z,94067.88
2018-04-20T14:50:55.983Z,94068.06
2018-04-20T14:53:23.501Z,94071.45
2018-04-20T14:55:51.048Z,94078.95
2018-04-20T14:58:19.703Z,94083.73
2018-04-20T15:00:47.303Z,94099.21
2018-04-20T15:03:14.896Z,94090.98
2018-04-20T15:05:42.761Z,94098.00
2018-04-20T15:08:10.327Z,94099.09
2018-04-20T15:10:37.892Z,94101.37
2018-04-20T15:13:05.486Z,94111.33
2018-04-20T15:15:33.058Z,94101.73
2018-04-20T15:18:00.642Z,94099.98
2018-04-20T15:20:28.403Z,94108.65
2018-04-20T15:22:55.952Z,94106.75
2018-04-20T15:25:23.524Z,94109.08
2018-04-20T15:27:51.258Z,94116.75
2018-04-20T15:30:18.804Z,94113.12
2018-04-20T15:32:46.417Z,94120.66
2018-04-20T15:35:14.172Z,94108.59
2018-04-20T15:37:41.716Z,94115.66
2018-04-20T15:40:09.261Z,94112.02
2018-04-20T15:42:36.881Z,94122.32
2018-04-20T15:45:04.430Z,94116.13
2018-04-20T15:47:31.992Z,94116.20
2018-04-20T15:49:59.594Z,94117.91
2018-04-20T15:52:27.179Z,94111.52
2018-04-20T15:54:54.771Z,94116.66
2018-04-20T15:57:22.367Z,94114.69
2018-04-20T15:59:49.905Z,94121.98
2018-04-20T16:02:17.440Z,94124.98
2018-04-20T16:04:45.031Z,94130.11
2018-04-20T16:07:12.580Z,94135.77
2018-04-20T16:09:40.124Z,94130.59
2018-04-20T16:12:07.741Z,94127.84
2018-04-20T16:14:35.281Z,94133.03
2018-04-20T16:17:02.823Z,94137.80
2018-04-20T16:19:30.402Z,94133.97
2018-04-20T16:21:57.958Z,94139.45
2018-04-20T16:24:25.500Z,94135.03
2018-04-20T16:26:53.231Z,94135.20
2018-04-20T16:29:20.795Z,94136.70
2018-04-20T16:31:48.333Z,94139.55
2018-04-20T16:34:15.913Z,94137.89
2018-04-20T16:36:43.478Z,94133.88
2018-04-20T16:39:11.051Z,94134.41
2018-04-20T16:41:38.738Z,94137.06
2018-04-20T16:44:06.280Z,94143.34
2018-04-20T16:46:33.822Z,94152.25
2018-04-20T16:49:01.408Z,94152.64
2018-04-20T16:51:28.966Z,94151.30
2018-04-20T16:53:56.516Z,94162.85
2018-04-20T16:56:24.092Z,94154.24
2018-04-20T16:58:51.639Z,94154.10
2018-04-20T17:01:19.301Z,94162.91
2018-04-20T17:03:46.861Z,94161.39
2018-04-20T17:06:14.431Z,94165.39
2018-04-20T17:08:41.981Z,94167.35
2018-04-20T17:11:09.587Z,94174.52
2018-04-20T17:13:37.137Z,94174.19
2018-04-20T17:16:04.732Z,94177.63
2018-04-20T17:18:32.329Z,94180.70
2018-04-20T17:20:59.870Z,94178.53
2018-04-20T17:23:27.412Z,94186.48
2018-04-20T17:25:54.995Z,94188.38
2018-04-20T17:28:22.545Z,94189.73
2018-04-20T17:30:50.107Z,94195.42
2018-04-20T17:33:17.692Z,94192.46
2018-04-20T17:35:45.261Z,94204.40
2018-04-20T17:38:12.859Z,94207.12
2018-04-20T17:40:40.446Z,94209.76
2018-04-20T17:43:07.997Z,94205.31
2018-04-20T17:45:35.569Z,94213.88
2018-04-20T17:48:03.309Z,94213.06
2018-04-20T17:50:30.858Z,94218.95
2018-04-20T17:52:58.424Z,94220.02
2018-04-20T17:55:26.301Z,94224.53
2018-04-20T17:57:53.870Z,94227.38
2018-04-20T18:00:21.440Z,94225.03
2018-04-20T18:02:49.209Z,94234.84
2018-04-20T18:05:16.784Z,94235.15
2018-04-20T18:07:44.421Z,94240.47
2018-04-20T18:10:12.140Z,94240.90
2018-04-20T18:12:39.702Z,94245.33
2018-04-20T18:15:07.322Z,94251.67
2018-04-20T18:17:34.918Z,94258.73
2018-04-20T18:20:02.481Z,94260.47
2018-04-20T18:22:30.053Z,94260.81
2018-04-20T18:24:57.779Z,94264.34
2018-04-20T18:27:25.338Z,94261.06
2018-04-20T18:29:52.977Z,94262.63
2018-04-20T18:32:20.702Z,94261.06
2018-04-20T18:34:48.252Z,94262.06
2018-04-20T18:37:15.807Z,94259.18
2018-04-20T18:39:43.408Z,94260.06
2018-04-20T18:42:10.984Z,94258.09
2018-04-20T18:44:38.553Z,94261.02
2018-04-20T18:47:06.250Z,94266.60
2018-04-20T18:49:33.874Z,94270.81
2018-04-20T18:52:01.421Z,94273.55
2018-04-20T18:54:29.105Z,94277.02
2018-04-20T18:56:56.661Z,94282.97
2018-04-20T18:59:24.215Z,94284.37
2018-04-20T19:01:51.942Z,94288.58
2018-04-20T19:04:19.484Z,94286.63
2018-04-20T19:06:47.038Z,94285.81
2018-04-20T19:09:14.626Z,94287.89
2018-04-20T19:11:42.183Z,94292.17
2018-04-20T19:14:09.802Z,94290.15
2018-04-20T19:16:37.371Z,94299.33
2018-04-20T19:19:05.870Z,94303.78
2018-04-20T19:21:33.430Z,94302.90
2018-04-20T19:24:01.610Z,94295.72
2018-04-20T19:26:29.198Z,94293.71
2018-04-20T19:28:56.741Z,94299.04
2018-04-20T19:31:24.617Z,94297.43
2018-04-20T19:33:52.187Z,94292.41
2018-04-20T19:36:19.785Z,94291.98
2018-04-20T19:38:47.347Z,94295.02
2018-04-20T19:41:14.900Z,94302.56
2018-04-20T19:43:42.787Z,94303.39
2018-04-20T19:46:10.329Z,94306.94
2018-04-20T19:48:37.894Z,94305.24
2018-04-20T19:51:05.476Z,94305.09
2018-04-20T19:53:33.044Z,94301.89
2018-04-20T19:56:00.589Z,94299.27
2018-04-20T19:58:28.183Z,94303.47
2018-04-20T20:00:55.742Z,94296.78
2018-04-20T20:03:23.299Z,94308.08
2018-04-20T20:05:50.917Z,94305.34
2018-04-20T20:08:18.478Z,94307.09
2018-04-20T20:10:46.024Z,94308.43
2018-04-20T20:13:13.599Z,94308.86
2018-04-20T20:15:41.161Z,94304.64
2018-04-20T20:18:08.705Z,94304.57
2018-04-20T20:20:36.440Z,94304.92
2018-04-20T20:23:03.985Z,94308.63
2018-04-20T20:25:31.567Z,94314.13
2018-04-20T20:27:59.416Z,94311.16
2018-04-20T20:30:26.977Z,94313.81
2018-04-20T20:32:54.559Z,94317.39
2018-04-20T20:35:22.154Z,94316.89
2018-04-20T20:37:49.696Z,94324.86
2018-04-20T20:40:17.282Z,94322.59
2018-04-20T20:42:45.006Z,94321.36
2018-04-20T20:45:12.550Z,94326.87
2018-04-20T20:47:40.091Z,94325.26
2018-04-20T20:50:07.771Z,94327.58
2018-04-20T20:52:35.328Z,94329.02
2018-04-20T20:55:02.899Z,94335.47
2018-04-20T20:57:30.474Z,94334.08
2018-04-20T20:59:58.025Z,94339.20
2018-04-20T21:02:25.600Z,94339.97
2018-04-20T21:04:53.492Z,94336.69
2018-04-20T21:07:21.026Z,94337.61
2018-04-20T21:09:48.625Z,94338.73
2018-04-20T21:12:16.213Z,94345.28
2018-04-20T21:14:43.760Z,94345.14
2018-04-20T21:17:11.308Z,94344.97
2018-04-20T21:19:39.152Z,94345.45
2018-04-20T21:22:06.693Z,94349.91
2018-04-20T21:24:34.230Z,94351.79
2018-04-20T21:27:01.881Z,94346.50
2018-04-20T21:29:29.428Z,94350.05
2018-04-20T21:31:56.966Z,94352.33
2018-04-20T21:34:24.529Z,94347.85
2018-04-20T21:36:52.071Z,94350.50
2018-04-20T21:39:19.638Z,94351.96
2018-04-20T21:41:47.215Z,94354.17
2018-04-20T21:44:14.777Z,94354.17
2018-04-20T21:46:42.344Z,94349.27
2018-04-20T21:49:09.939Z,94359.02
2018-04-20T21:51:37.484Z,94353.28
2018-04-20T21:54:05.036Z,94358.08
2018-04-20T21:56:32.625Z,94358.20
2018-04-20T21:59:00.168Z,94358.75
2018-04-20T22:01:27.716Z,94349.24
2018-04-20T22:03:55.396Z,94347.69
2018-04-20T22:06:22.944Z,94352.41
2018-04-20T22:08:50.486Z,94349.89
2018-04-20T22:11:18.063Z,94352.89
2018-04-20T22:13:45.625Z,94353.06
2018-04-20T22:16:13.232Z,94363.65
2018-04-20T22:18:40.961Z,94372.17
2018-04-20T22:21:08.499Z,94372.71
2018-04-20T22:23:36.049Z,94376.54
2018-04-20T22:26:03.616Z,94377.80
2018-04-20T22:28:31.145Z,94374.58
2018-04-20T22:30:58.684Z,94374.67
2018-04-20T22:33:26.256Z,94370.66
2018-04-20T22:35:53.801Z,94373.20
2018-04-20T22:38:21.344Z,94375.39
2018-04-20T22:40:49.010Z,94367.98
2018-04-20T22:43:16.548Z,94370.95
2018-04-20T22:45:44.084Z,94370.18
2018-04-20T22:48:11.676Z,94370.23
2018-04-20T22:50:39.218Z,94364.86
2018-04-20T22:53:06.759Z,94369.57
2018-04-20T22:55:34.493Z,94370.13
2018-04-20T22:58:02.038Z,94374.00
2018-04-20T23:00:29.576Z,94368.63
2018-04-20T23:02:57.344Z,94367.48
2018-04-20T23:05:24.887Z,94363.36
2018-04-20T23:07:52.464Z,94372.23
2018-04-20T23:10:20.142Z,94368.95
2018-04-20T23:12:47.684Z,94368.63
2018-04-20T23:15:15.228Z,94364.93
2018-04-20T23:17:42.900Z,94364.20
2018-04-20T23:20:10.436Z,94369.20
2018-04-20T23:22:37.977Z,94364.70
2018-04-20T23:25:05.729Z,94366.86
2018-04-20T23:27:33.278Z,94366.53
2018-04-20T23:30:00.810Z,94359.06
2018-04-20T23:32:28.387Z,94355.83
2018-04-20T23:34:55.921Z,94357.17
2018-04-20T23:37:23.462Z,94357.23
2018-04-20T23:39:51.213Z,94358.16
2018-04-20T23:42:18.739Z,94356.16
2018-04-20T23:44:46.283Z,94355.85
2018-04-20T23:47:13.855Z,94359.73
2018-04-20T23:49:41.409Z,94363.45
2018-04-20T23:52:08.944Z,94370.23
2018-04-20T23:54:36.621Z,94369.48
2018-04-20T23:57:04.157Z,94368.65
2018-04-20T23:59:31.692Z,94366.57
