createdAt,value
2019-01-08T00:01:36.541Z,25.73
2019-01-08T00:04:06.905Z,27.47
2019-01-08T00:06:40.032Z,20.20
2019-01-08T00:09:11.884Z,8.23
2019-01-08T00:11:41.996Z,6.87
2019-01-08T00:14:11.245Z,5.70
2019-01-08T00:16:41.856Z,4.63
2019-01-08T00:19:11.390Z,5.83
2019-01-08T00:21:41.634Z,4.60
2019-01-08T00:24:11.171Z,4.43
2019-01-08T00:26:40.968Z,3.90
2019-01-08T00:29:10.509Z,4.50
2019-01-08T00:31:39.738Z,5.83
2019-01-08T00:34:11.198Z,5.13
2019-01-08T00:36:41.560Z,4.80
2019-01-08T00:39:12.176Z,4.23
2019-01-08T00:41:41.657Z,4.80
2019-01-08T00:44:11.440Z,4.40
2019-01-08T00:46:41.554Z,4.57
2019-01-08T00:49:12.330Z,4.30
2019-01-08T00:51:42.901Z,5.20
2019-01-08T00:54:15.041Z,3.97
2019-01-08T00:56:46.484Z,3.60
2019-01-08T00:59:16.099Z,4.47
2019-01-08T01:01:49.785Z,4.20
2019-01-08T01:04:19.337Z,4.53
2019-01-08T01:06:48.933Z,4.40
2019-01-08T01:09:19.858Z,4.70
2019-01-08T01:11:49.843Z,4.03
2019-01-08T01:14:19.116Z,3.83
2019-01-08T01:16:49.465Z,4.40
2019-01-08T01:19:21.918Z,3.13
2019-01-08T01:21:52.180Z,3.43
2019-01-08T01:24:25.757Z,2.90
2019-01-08T01:26:58.974Z,2.73
2019-01-08T01:29:28.528Z,2.73
2019-01-08T01:31:59.260Z,4.60
2019-01-08T01:34:28.867Z,3.33
2019-01-08T01:36:58.091Z,2.97
2019-01-08T01:39:27.706Z,2.77
2019-01-08T01:41:57.776Z,2.73
2019-01-08T01:44:29.090Z,3.47
2019-01-08T01:46:59.608Z,2.93
2019-01-08T01:49:29.238Z,3.43
2019-01-08T01:52:06.892Z,3.40
2019-01-08T01:54:36.725Z,2.63
2019-01-08T01:57:05.945Z,2.50
2019-01-08T01:59:35.465Z,2.80
2019-01-08T02:02:05.051Z,2.70
2019-01-08T02:04:39.528Z,2.57
2019-01-08T02:07:11.126Z,2.23
2019-01-08T02:09:40.385Z,3.10
2019-01-08T02:12:11.109Z,2.57
2019-01-08T02:14:40.953Z,4.00
2019-01-08T02:17:10.987Z,2.43
2019-01-08T02:19:41.308Z,2.27
2019-01-08T02:22:13.568Z,3.30
2019-01-08T02:24:48.259Z,2.33
2019-01-08T02:27:17.848Z,2.07
2019-01-08T02:29:49.352Z,2.20
2019-01-08T02:32:23.446Z,4.23
2019-01-08T02:34:53.527Z,2.33
2019-01-08T02:37:24.934Z,3.80
2019-01-08T02:39:59.439Z,3.30
2019-01-08T02:42:30.505Z,3.03
2019-01-08T02:45:01.155Z,2.40
2019-01-08T02:47:31.168Z,2.43
2019-01-08T02:50:00.772Z,2.00
2019-01-08T02:52:30.045Z,2.30
2019-01-08T02:55:00.759Z,2.83
2019-01-08T02:57:30.348Z,2.10
2019-01-08T03:00:02.011Z,2.73
2019-01-08T03:02:31.494Z,2.57
2019-01-08T03:05:00.853Z,2.33
2019-01-08T03:07:30.376Z,1.70
2019-01-08T03:10:01.979Z,2.67
2019-01-08T03:12:33.454Z,2.90
2019-01-08T03:15:03.969Z,2.53
2019-01-08T03:17:33.227Z,2.83
2019-01-08T03:20:02.738Z,1.93
2019-01-08T03:22:32.245Z,1.90
2019-01-08T03:25:04.579Z,3.50
2019-01-08T03:27:39.123Z,4.20
2019-01-08T03:30:09.749Z,2.83
2019-01-08T03:32:39.787Z,3.90
2019-01-08T03:35:09.337Z,5.53
2019-01-08T03:37:39.549Z,5.63
2019-01-08T03:40:10.558Z,5.53
2019-01-08T03:42:42.718Z,6.97
2019-01-08T03:45:12.403Z,10.17
2019-01-08T03:47:42.351Z,6.77
2019-01-08T03:50:12.717Z,7.50
2019-01-08T03:52:41.977Z,11.13
2019-01-08T03:55:12.279Z,6.70
2019-01-08T03:57:41.852Z,8.77
2019-01-08T04:00:11.936Z,7.27
2019-01-08T04:02:44.331Z,7.80
2019-01-08T04:05:13.557Z,7.47
2019-01-08T04:07:44.693Z,8.70
2019-01-08T04:10:15.710Z,9.07
2019-01-08T04:12:47.276Z,11.73
2019-01-08T04:15:18.493Z,9.60
2019-01-08T04:17:47.768Z,7.73
2019-01-08T04:20:19.257Z,8.87
2019-01-08T04:22:48.517Z,8.03
2019-01-08T04:25:19.301Z,14.23
2019-01-08T04:27:49.619Z,6.77
2019-01-08T04:30:22.779Z,6.80
2019-01-08T04:32:52.298Z,9.73
2019-01-08T04:35:22.238Z,7.13
2019-01-08T04:37:51.862Z,9.53
2019-01-08T04:40:22.216Z,8.77
2019-01-08T04:42:53.620Z,9.77
2019-01-08T04:45:25.394Z,10.50
2019-01-08T04:47:59.731Z,9.13
2019-01-08T04:50:30.048Z,10.03
2019-01-08T04:53:02.784Z,12.77
2019-01-08T04:55:35.447Z,11.07
2019-01-08T04:58:06.794Z,7.80
2019-01-08T05:00:37.646Z,6.27
2019-01-08T05:03:09.393Z,8.60
2019-01-08T05:05:38.607Z,13.40
2019-01-08T05:08:08.126Z,8.00
2019-01-08T05:10:37.635Z,9.80
2019-01-08T05:13:07.033Z,12.77
2019-01-08T05:15:36.554Z,6.23
2019-01-08T05:18:06.535Z,14.60
2019-01-08T05:20:43.528Z,12.93
2019-01-08T05:23:13.266Z,9.20
2019-01-08T05:25:48.789Z,11.13
2019-01-08T05:28:18.139Z,8.07
2019-01-08T05:30:50.439Z,13.03
2019-01-08T05:33:20.806Z,9.27
2019-01-08T05:35:52.784Z,9.00
2019-01-08T05:38:24.228Z,10.30
2019-01-08T05:40:55.449Z,12.23
2019-01-08T05:43:25.999Z,20.10
2019-01-08T05:45:55.227Z,13.80
2019-01-08T05:48:25.498Z,7.30
2019-01-08T05:50:55.363Z,6.60
2019-01-08T05:53:24.614Z,9.23
2019-01-08T05:55:55.537Z,13.93
2019-01-08T05:58:27.103Z,11.30
2019-01-08T06:00:57.002Z,8.30
2019-01-08T06:03:26.252Z,11.50
2019-01-08T06:05:56.697Z,10.57
2019-01-08T06:08:26.090Z,9.67
2019-01-08T06:10:59.185Z,12.70
2019-01-08T06:13:33.269Z,12.30
2019-01-08T06:16:05.886Z,10.67
2019-01-08T06:18:37.716Z,6.43
2019-01-08T06:21:08.275Z,11.70
2019-01-08T06:23:38.179Z,12.87
2019-01-08T06:26:12.163Z,14.57
2019-01-08T06:28:41.981Z,9.60
2019-01-08T06:31:11.201Z,10.17
2019-01-08T06:33:40.510Z,9.80
2019-01-08T06:36:14.459Z,10.70
2019-01-08T06:38:50.617Z,5.67
2019-01-08T06:41:21.051Z,12.07
2019-01-08T06:43:52.439Z,13.30
2019-01-08T06:46:24.304Z,10.10
2019-01-08T06:48:55.191Z,8.83
2019-01-08T06:51:24.922Z,13.83
2019-01-08T06:53:54.159Z,10.30
2019-01-08T06:56:25.584Z,10.00
2019-01-08T06:58:54.932Z,9.60
2019-01-08T07:01:24.190Z,11.87
2019-01-08T07:03:59.223Z,11.83
2019-01-08T07:06:35.816Z,14.83
2019-01-08T07:09:08.547Z,11.57
2019-01-08T07:11:45.386Z,7.53
2019-01-08T07:14:31.227Z,12.87
2019-01-08T07:17:29.004Z,16.50
2019-01-08T07:20:30.372Z,9.20
2019-01-08T07:23:11.183Z,9.00
2019-01-08T07:25:52.607Z,10.87
2019-01-08T07:28:29.446Z,12.30
2019-01-08T07:31:11.964Z,10.00
2019-01-08T07:33:41.318Z,8.20
2019-01-08T07:36:10.549Z,11.07
2019-01-08T07:38:39.765Z,16.13
2019-01-08T07:41:10.057Z,11.90
2019-01-08T07:43:39.277Z,10.50
2019-01-08T07:46:09.612Z,13.00
2019-01-08T07:48:40.170Z,11.90
2019-01-08T07:51:09.970Z,13.83
2019-01-08T07:53:40.083Z,12.27
2019-01-08T07:56:09.354Z,12.77
2019-01-08T07:58:38.764Z,18.90
2019-01-08T08:01:08.017Z,14.13
2019-01-08T08:03:37.234Z,9.67
2019-01-08T08:06:07.660Z,12.23
2019-01-08T08:08:38.743Z,11.57
2019-01-08T08:11:09.083Z,12.87
2019-01-08T08:13:39.131Z,11.50
2019-01-08T08:16:08.389Z,13.23
2019-01-08T08:18:41.268Z,11.57
2019-01-08T08:21:11.534Z,13.20
2019-01-08T08:23:41.277Z,14.83
2019-01-08T08:26:14.177Z,12.00
2019-01-08T08:28:43.404Z,7.43
2019-01-08T08:31:14.764Z,8.30
2019-01-08T08:33:46.232Z,9.53
2019-01-08T08:36:17.051Z,10.20
2019-01-08T08:38:46.585Z,10.23
2019-01-08T08:41:19.985Z,8.60
2019-01-08T08:43:53.814Z,10.40
2019-01-08T08:46:24.387Z,11.57
2019-01-08T08:48:54.364Z,7.87
2019-01-08T08:51:24.017Z,9.60
2019-01-08T08:53:53.622Z,9.63
2019-01-08T08:56:22.900Z,8.13
2019-01-08T08:58:52.533Z,11.33
2019-01-08T09:01:21.788Z,9.50
2019-01-08T09:03:52.871Z,11.70
2019-01-08T09:06:22.496Z,9.10
2019-01-08T09:08:51.753Z,12.47
2019-01-08T09:11:21.385Z,3.47
2019-01-08T09:13:50.607Z,4.50
2019-01-08T09:16:20.741Z,6.60
2019-01-08T09:18:50.008Z,7.13
2019-01-08T09:21:19.336Z,4.87
2019-01-08T09:23:48.853Z,8.33
2019-01-08T09:26:20.045Z,5.07
2019-01-08T09:28:50.575Z,6.73
2019-01-08T09:31:19.900Z,5.10
2019-01-08T09:33:49.162Z,5.67
2019-01-08T09:36:18.849Z,2.93
2019-01-08T09:38:48.675Z,3.30
2019-01-08T09:41:18.525Z,5.13
2019-01-08T09:43:48.036Z,4.97
2019-01-08T09:46:18.077Z,7.93
2019-01-08T09:48:48.610Z,2.10
2019-01-08T09:51:18.295Z,5.47
2019-01-08T09:53:47.527Z,7.00
2019-01-08T09:56:17.147Z,4.83
2019-01-08T09:58:46.399Z,8.67
2019-01-08T10:01:23.556Z,6.27
2019-01-08T10:03:46.614Z,5.33
2019-01-08T10:06:15.887Z,7.93
2019-01-08T10:08:51.749Z,7.63
2019-01-08T10:11:21.530Z,4.87
2019-01-08T10:13:51.772Z,7.23
2019-01-08T10:16:27.083Z,4.87
2019-01-08T10:19:01.246Z,7.53
2019-01-08T10:22:02.620Z,4.67
2019-01-08T10:24:43.874Z,6.53
2019-01-08T10:27:36.968Z,6.40
2019-01-08T10:30:33.085Z,5.53
2019-01-08T10:33:35.218Z,9.87
2019-01-08T10:36:08.075Z,6.70
2019-01-08T10:38:41.659Z,7.13
2019-01-08T10:41:32.594Z,8.43
2019-01-08T10:44:02.465Z,5.97
2019-01-08T10:46:37.401Z,6.70
2019-01-08T10:49:02.920Z,9.27
2019-01-08T10:51:34.688Z,12.57
2019-01-08T10:54:05.229Z,5.90
2019-01-08T10:56:34.587Z,6.90
2019-01-08T10:59:07.718Z,7.43
2019-01-08T11:01:40.658Z,6.63
2019-01-08T11:04:07.402Z,3.47
2019-01-08T11:06:36.641Z,6.20
2019-01-08T11:09:08.291Z,4.07
2019-01-08T11:11:39.062Z,2.90
2019-01-08T11:14:10.745Z,5.20
2019-01-08T11:16:46.398Z,3.73
2019-01-08T11:19:30.424Z,1.37
2019-01-08T11:22:09.416Z,3.87
2019-01-08T11:24:48.819Z,3.50
2019-01-08T11:27:28.825Z,2.60
2019-01-08T11:30:36.797Z,2.43
2019-01-08T11:33:09.814Z,1.77
2019-01-08T11:35:42.794Z,2.63
2019-01-08T11:38:22.872Z,3.27
2019-01-08T11:41:11.885Z,1.97
2019-01-08T11:43:42.935Z,3.30
2019-01-08T11:46:12.230Z,2.90
2019-01-08T11:48:48.969Z,3.43
2019-01-08T11:51:19.977Z,3.90
2019-01-08T11:54:09.664Z,2.77
2019-01-08T11:56:41.074Z,3.00
2019-01-08T11:59:10.631Z,3.20
2019-01-08T12:01:39.854Z,2.40
2019-01-08T12:04:09.426Z,2.37
2019-01-08T12:06:38.905Z,2.33
2019-01-08T12:09:08.354Z,3.43
2019-01-08T12:11:37.824Z,2.47
2019-01-08T12:14:09.977Z,3.83
2019-01-08T12:16:48.199Z,1.47
2019-01-08T12:19:21.274Z,1.60
2019-01-08T12:21:53.672Z,2.13
2019-01-08T12:24:30.728Z,2.40
2019-01-08T12:27:00.143Z,2.53
2019-01-08T12:29:31.126Z,1.00
2019-01-08T12:32:17.652Z,0.90
2019-01-08T12:34:49.209Z,1.53
2019-01-08T12:37:18.757Z,1.87
2019-01-08T12:39:48.147Z,2.60
2019-01-08T12:42:17.411Z,2.73
2019-01-08T12:44:50.130Z,3.87
2019-01-08T12:47:33.899Z,4.37
2019-01-08T12:50:13.567Z,1.70
2019-01-08T12:52:46.446Z,3.90
2019-01-08T12:55:16.434Z,2.67
2019-01-08T12:57:59.410Z,1.90
2019-01-08T13:00:28.652Z,2.37
2019-01-08T13:02:57.879Z,2.10
2019-01-08T13:05:27.166Z,2.13
2019-01-08T13:07:56.480Z,1.73
2019-01-08T13:10:25.726Z,2.07
2019-01-08T13:12:54.953Z,0.77
2019-01-08T13:15:24.232Z,1.93
2019-01-08T13:17:53.520Z,1.73
2019-01-08T13:20:22.892Z,1.50
2019-01-08T13:22:52.489Z,1.87
2019-01-08T13:25:23.018Z,1.13
2019-01-08T13:27:52.599Z,1.77
2019-01-08T13:30:24.127Z,2.13
2019-01-08T13:32:53.590Z,3.30
2019-01-08T13:35:23.123Z,3.87
2019-01-08T13:37:52.374Z,4.30
2019-01-08T13:40:21.627Z,3.60
2019-01-08T13:42:50.867Z,4.43
2019-01-08T13:45:20.104Z,8.17
2019-01-08T13:47:49.331Z,3.93
2019-01-08T13:50:18.591Z,4.73
2019-01-08T13:52:48.986Z,6.97
2019-01-08T13:55:18.241Z,7.47
2019-01-08T13:57:47.564Z,6.27
2019-01-08T14:00:16.996Z,5.93
2019-01-08T14:02:46.203Z,6.30
2019-01-08T14:05:15.440Z,6.10
2019-01-08T14:07:44.660Z,10.57
2019-01-08T14:10:13.913Z,6.23
2019-01-08T14:12:43.512Z,5.00
2019-01-08T14:15:12.763Z,5.47
2019-01-08T14:17:43.835Z,2.87
2019-01-08T14:20:13.503Z,5.27
2019-01-08T14:22:43.278Z,1.40
2019-01-08T14:25:17.513Z,5.10
2019-01-08T14:27:47.112Z,2.07
2019-01-08T14:30:16.369Z,4.20
2019-01-08T14:32:46.130Z,2.50
2019-01-08T14:35:15.678Z,4.97
2019-01-08T14:37:45.153Z,4.13
2019-01-08T14:40:14.409Z,4.80
2019-01-08T14:42:43.630Z,2.77
2019-01-08T14:45:14.182Z,4.93
2019-01-08T14:47:43.435Z,6.97
2019-01-08T14:50:12.668Z,10.73
2019-01-08T14:52:41.921Z,6.27
2019-01-08T14:55:12.772Z,7.40
2019-01-08T14:57:50.657Z,5.47
2019-01-08T15:00:23.568Z,6.80
2019-01-08T15:02:53.229Z,8.07
2019-01-08T15:05:25.591Z,8.10
2019-01-08T15:08:01.804Z,11.23
2019-01-08T15:10:34.619Z,11.00
2019-01-08T15:13:13.560Z,9.40
2019-01-08T15:15:45.387Z,10.40
2019-01-08T15:18:23.698Z,9.83
2019-01-08T15:21:00.354Z,10.87
2019-01-08T15:23:32.643Z,7.23
2019-01-08T15:26:05.069Z,15.77
2019-01-08T15:28:34.288Z,10.43
2019-01-08T15:31:04.640Z,8.07
2019-01-08T15:33:38.102Z,7.10
2019-01-08T15:36:09.531Z,10.83
2019-01-08T15:38:41.160Z,9.10
2019-01-08T15:41:10.911Z,11.53
2019-01-08T15:43:42.797Z,7.17
2019-01-08T15:46:20.093Z,7.47
2019-01-08T15:48:51.089Z,8.33
2019-01-08T15:51:20.420Z,7.07
2019-01-08T15:53:49.700Z,5.43
2019-01-08T15:56:19.680Z,6.03
2019-01-08T15:58:48.905Z,5.23
2019-01-08T16:01:18.155Z,4.10
2019-01-08T16:03:47.410Z,6.60
2019-01-08T16:06:16.989Z,6.50
2019-01-08T16:08:46.629Z,5.70
2019-01-08T16:11:15.877Z,4.37
2019-01-08T16:13:45.948Z,5.57
2019-01-08T16:16:15.288Z,7.23
2019-01-08T16:18:51.589Z,5.93
2019-01-08T16:21:35.484Z,3.30
2019-01-08T16:24:23.287Z,8.13
2019-01-08T16:26:55.316Z,13.30
2019-01-08T16:29:29.028Z,9.47
2019-01-08T16:32:07.490Z,12.23
2019-01-08T16:34:36.724Z,4.80
2019-01-08T16:37:07.872Z,10.20
2019-01-08T16:39:38.743Z,9.57
2019-01-08T16:42:08.050Z,6.83
2019-01-08T16:44:47.418Z,10.70
2019-01-08T16:47:22.465Z,6.33
2019-01-08T16:50:07.732Z,7.00
2019-01-08T16:52:36.999Z,10.30
2019-01-08T16:55:11.539Z,7.40
2019-01-08T16:57:40.935Z,3.70
2019-01-08T17:00:16.629Z,8.50
2019-01-08T17:02:59.835Z,10.77
2019-01-08T17:05:34.366Z,7.80
2019-01-08T17:08:03.692Z,11.40
2019-01-08T17:10:34.744Z,10.87
2019-01-08T17:13:04.629Z,13.80
2019-01-08T17:15:35.337Z,12.43
2019-01-08T17:18:05.176Z,13.10
2019-01-08T17:20:34.719Z,10.10
2019-01-08T17:23:04.234Z,11.67
2019-01-08T17:25:37.201Z,10.47
2019-01-08T17:28:07.886Z,10.80
2019-01-08T17:30:38.142Z,9.20
2019-01-08T17:33:08.676Z,11.97
2019-01-08T17:35:41.864Z,6.80
2019-01-08T17:38:11.402Z,9.13
2019-01-08T17:40:44.283Z,11.33
2019-01-08T17:43:15.071Z,10.10
2019-01-08T17:45:50.694Z,11.10
2019-01-08T17:48:21.890Z,6.07
2019-01-08T17:50:51.834Z,7.90
2019-01-08T17:53:21.225Z,8.90
2019-01-08T17:56:02.815Z,11.90
2019-01-08T17:58:36.824Z,8.33
2019-01-08T18:01:11.023Z,7.33
2019-01-08T18:03:43.213Z,7.53
2019-01-08T18:06:18.183Z,8.03
2019-01-08T18:08:49.433Z,6.03
2019-01-08T18:11:22.593Z,4.80
2019-01-08T18:13:56.125Z,9.30
2019-01-08T18:16:52.317Z,7.93
2019-01-08T18:19:22.517Z,5.63
2019-01-08T18:21:53.912Z,6.40
2019-01-08T18:24:25.500Z,5.30
2019-01-08T18:26:55.268Z,5.47
2019-01-08T18:29:25.028Z,5.97
2019-01-08T18:31:56.459Z,8.30
2019-01-08T18:34:25.843Z,8.43
2019-01-08T18:36:57.966Z,7.17
2019-01-08T18:39:27.323Z,5.67
2019-01-08T18:41:57.190Z,7.63
2019-01-08T18:44:29.118Z,9.57
2019-01-08T18:47:07.812Z,6.97
2019-01-08T18:49:38.912Z,10.43
2019-01-08T18:52:11.442Z,12.13
2019-01-08T18:54:40.672Z,8.70
2019-01-08T18:57:10.959Z,8.57
2019-01-08T18:59:45.348Z,9.07
2019-01-08T19:02:16.078Z,13.03
2019-01-08T19:04:45.314Z,7.80
2019-01-08T19:07:15.212Z,7.20
2019-01-08T19:09:48.678Z,5.93
2019-01-08T19:12:23.623Z,7.80
2019-01-08T19:14:54.074Z,8.53
2019-01-08T19:17:28.107Z,12.23
2019-01-08T19:20:25.616Z,7.20
2019-01-08T19:23:05.454Z,9.07
2019-01-08T19:25:40.203Z,3.10
2019-01-08T19:28:34.875Z,9.80
2019-01-08T19:31:10.045Z,5.97
2019-01-08T19:33:48.344Z,13.40
2019-01-08T19:36:23.395Z,5.50
2019-01-08T19:39:10.443Z,7.27
2019-01-08T19:41:42.605Z,4.67
2019-01-08T19:44:30.959Z,8.67
2019-01-08T19:47:02.713Z,5.70
2019-01-08T19:49:37.943Z,7.60
2019-01-08T19:52:43.171Z,6.63
2019-01-08T19:55:14.052Z,8.70
2019-01-08T19:57:44.931Z,6.80
2019-01-08T20:00:20.165Z,5.33
2019-01-08T20:03:00.647Z,4.73
2019-01-08T20:05:37.265Z,5.20
2019-01-08T20:08:07.075Z,4.80
2019-01-08T20:10:40.621Z,6.93
2019-01-08T20:13:19.256Z,6.30
2019-01-08T20:15:57.890Z,4.40
2019-01-08T20:18:35.510Z,4.27
2019-01-08T20:21:07.794Z,5.30
2019-01-08T20:23:41.336Z,9.10
2019-01-08T20:26:12.520Z,5.50
2019-01-08T20:28:45.026Z,7.70
2019-01-08T20:31:19.968Z,8.87
2019-01-08T20:36:39.245Z,2.90
2019-01-08T20:39:13.940Z,8.37
2019-01-08T20:41:45.643Z,7.23
2019-01-08T20:44:18.736Z,6.57
2019-01-08T20:46:49.861Z,8.83
2019-01-08T20:49:21.832Z,11.00
2019-01-08T20:51:56.611Z,6.50
2019-01-08T20:54:25.996Z,6.10
2019-01-08T20:56:56.317Z,5.20
2019-01-08T20:59:26.567Z,9.33
2019-01-08T21:01:55.915Z,6.70
2019-01-08T21:04:35.865Z,4.50
2019-01-08T21:10:41.696Z,5.10
2019-01-08T21:13:30.719Z,5.00
2019-01-08T21:16:00.911Z,9.60
2019-01-08T21:18:32.050Z,8.67
2019-01-08T21:21:06.944Z,6.40
2019-01-08T21:23:36.796Z,5.93
2019-01-08T21:26:06.316Z,5.40
2019-01-08T21:28:40.045Z,6.00
2019-01-08T21:31:28.193Z,12.20
2019-01-08T21:34:13.360Z,6.33
2019-01-08T21:37:09.546Z,4.50
2019-01-08T21:39:49.317Z,3.60
2019-01-08T21:42:48.187Z,2.17
2019-01-08T21:45:31.235Z,3.13
2019-01-08T21:48:09.980Z,4.97
2019-01-08T21:50:41.569Z,4.17
2019-01-08T21:53:16.143Z,7.47
2019-01-08T21:55:46.766Z,7.47
2019-01-08T21:58:24.396Z,5.93
2019-01-08T22:00:54.621Z,4.13
2019-01-08T22:03:24.236Z,5.83
2019-01-08T22:05:54.928Z,6.90
2019-01-08T22:08:26.243Z,7.83
2019-01-08T22:10:57.671Z,3.07
2019-01-08T22:13:29.682Z,7.07
2019-01-08T22:16:03.419Z,4.23
2019-01-08T22:18:36.314Z,4.63
2019-01-08T22:21:07.687Z,6.67
2019-01-08T22:23:39.163Z,6.10
2019-01-08T22:26:16.522Z,9.37
2019-01-08T22:28:48.554Z,8.60
2019-01-08T22:31:20.544Z,7.43
2019-01-08T22:33:53.645Z,12.57
2019-01-08T22:36:26.117Z,6.33
2019-01-08T22:39:00.145Z,11.63
2019-01-08T22:41:31.435Z,9.13
2019-01-08T22:44:04.731Z,10.80
2019-01-08T22:46:34.999Z,9.80
2019-01-08T22:49:08.491Z,7.70
2019-01-08T22:51:48.721Z,8.87
2019-01-08T22:54:19.812Z,13.63
2019-01-08T22:56:57.490Z,7.30
2019-01-08T22:59:27.317Z,4.87
2019-01-08T23:02:20.995Z,9.27
2019-01-08T23:04:59.549Z,11.23
2019-01-08T23:07:40.084Z,8.27
2019-01-08T23:10:44.828Z,13.63
2019-01-08T23:13:27.223Z,8.20
2019-01-08T23:16:04.503Z,6.60
2019-01-08T23:18:37.781Z,6.63
2019-01-08T23:21:15.110Z,7.10
2019-01-08T23:23:44.456Z,7.30
2019-01-08T23:26:16.453Z,7.57
2019-01-08T23:28:50.508Z,5.03
2019-01-08T23:31:29.936Z,8.47
2019-01-08T23:34:40.161Z,4.27
2019-01-08T23:37:16.022Z,5.27
2019-01-08T23:39:51.121Z,9.67
2019-01-08T23:42:22.573Z,2.37
2019-01-08T23:44:55.800Z,3.77
2019-01-08T23:47:30.564Z,11.03
2019-01-08T23:50:02.525Z,5.77
2019-01-08T23:52:49.098Z,5.00
2019-01-08T23:55:24.332Z,5.43
2019-01-08T23:57:58.373Z,10.40
