createdAt,value
2023-03-13T00:00:43.365Z,8.58
2023-03-13T00:01:43.407Z,8.58
2023-03-13T00:02:43.368Z,8.62
2023-03-13T00:03:43.308Z,8.65
2023-03-13T00:04:43.345Z,8.63
2023-03-13T00:05:43.294Z,8.66
2023-03-13T00:06:43.273Z,8.68
2023-03-13T00:07:43.254Z,8.71
2023-03-13T00:08:43.255Z,8.74
2023-03-13T00:09:43.222Z,8.79
2023-03-13T00:10:43.246Z,8.83
2023-03-13T00:11:43.220Z,8.80
2023-03-13T00:12:43.192Z,8.77
2023-03-13T00:13:43.182Z,8.74
2023-03-13T00:14:43.191Z,8.76
2023-03-13T00:15:43.214Z,8.76
2023-03-13T00:16:43.167Z,8.77
2023-03-13T00:17:43.191Z,8.79
2023-03-13T00:18:43.173Z,8.77
2023-03-13T00:19:43.156Z,8.77
2023-03-13T00:20:43.122Z,8.77
2023-03-13T00:21:43.100Z,8.79
2023-03-13T00:22:43.080Z,8.77
2023-03-13T00:23:43.048Z,8.79
2023-03-13T00:24:43.053Z,8.76
2023-03-13T00:25:43.048Z,8.74
2023-03-13T00:26:43.007Z,8.74
2023-03-13T00:27:43.008Z,8.76
2023-03-13T00:28:44.529Z,8.77
2023-03-13T00:29:42.969Z,8.79
2023-03-13T00:30:43.034Z,8.83
2023-03-13T00:31:42.960Z,8.87
2023-03-13T00:32:42.975Z,8.89
2023-03-13T00:33:42.941Z,8.91
2023-03-13T00:34:42.910Z,8.87
2023-03-13T00:35:43.009Z,8.89
2023-03-13T00:36:42.902Z,8.89
2023-03-13T00:37:42.867Z,8.89
2023-03-13T00:38:42.866Z,8.91
2023-03-13T00:39:42.882Z,8.89
2023-03-13T00:40:42.863Z,8.86
2023-03-13T00:41:42.823Z,8.86
2023-03-13T00:42:42.796Z,8.84
2023-03-13T00:43:42.807Z,8.86
2023-03-13T00:44:42.785Z,8.86
2023-03-13T00:45:42.820Z,8.86
2023-03-13T00:46:42.770Z,8.87
2023-03-13T00:47:42.726Z,8.87
2023-03-13T00:48:42.734Z,8.89
2023-03-13T00:49:42.704Z,8.94
2023-03-13T00:50:42.714Z,8.95
2023-03-13T00:51:42.698Z,8.96
2023-03-13T00:52:42.665Z,8.99
2023-03-13T00:53:42.669Z,9.01
2023-03-13T00:54:42.640Z,9.04
2023-03-13T00:55:42.635Z,9.05
2023-03-13T00:56:42.626Z,9.04
2023-03-13T00:57:42.602Z,9.02
2023-03-13T00:58:42.604Z,9.02
2023-03-13T00:59:42.584Z,9.05
2023-03-13T01:00:42.581Z,9.05
2023-03-13T01:01:42.534Z,9.02
2023-03-13T01:02:42.722Z,9.01
2023-03-13T01:03:42.624Z,9.05
2023-03-13T01:04:42.503Z,9.05
2023-03-13T01:05:42.504Z,9.08
2023-03-13T01:06:42.505Z,9.08
2023-03-13T01:07:42.464Z,9.08
2023-03-13T01:08:42.468Z,9.08
2023-03-13T01:09:42.436Z,9.04
2023-03-13T01:10:42.458Z,9.02
2023-03-13T01:11:42.417Z,9.05
2023-03-13T01:12:42.414Z,9.08
2023-03-13T01:13:42.397Z,9.05
2023-03-13T01:14:42.386Z,9.08
2023-03-13T01:15:42.417Z,9.10
2023-03-13T01:16:42.464Z,9.10
2023-03-13T01:17:42.336Z,9.11
2023-03-13T01:18:42.340Z,9.08
2023-03-13T01:19:42.308Z,9.05
2023-03-13T01:20:42.326Z,9.04
2023-03-13T01:21:42.328Z,9.04
2023-03-13T01:22:42.292Z,9.02
2023-03-13T01:23:42.287Z,9.02
2023-03-13T01:24:42.268Z,9.04
2023-03-13T01:25:42.287Z,9.08
2023-03-13T01:26:42.239Z,9.13
2023-03-13T01:27:42.240Z,9.15
2023-03-13T01:28:42.237Z,9.14
2023-03-13T01:29:42.228Z,9.13
2023-03-13T01:30:42.304Z,9.11
2023-03-13T01:31:42.171Z,9.11
2023-03-13T01:32:42.270Z,9.11
2023-03-13T01:33:42.171Z,9.11
2023-03-13T01:34:42.146Z,9.10
2023-03-13T01:35:42.173Z,9.08
2023-03-13T01:36:42.138Z,9.10
2023-03-13T01:37:42.087Z,9.13
2023-03-13T01:38:42.105Z,9.14
2023-03-13T01:39:42.087Z,9.14
2023-03-13T01:40:42.057Z,9.17
2023-03-13T01:41:42.067Z,9.17
2023-03-13T01:42:42.056Z,9.18
2023-03-13T01:43:42.028Z,9.24
2023-03-13T01:44:41.996Z,9.26
2023-03-13T01:45:42.008Z,9.29
2023-03-13T01:46:42.012Z,9.26
2023-03-13T01:47:41.965Z,9.28
2023-03-13T01:48:41.963Z,9.23
2023-03-13T01:49:41.941Z,9.24
2023-03-13T01:50:41.927Z,9.21
2023-03-13T01:51:41.972Z,9.21
2023-03-13T01:52:41.923Z,9.21
2023-03-13T01:53:41.904Z,9.24
2023-03-13T01:54:41.918Z,9.23
2023-03-13T01:55:41.862Z,9.21
2023-03-13T01:56:41.856Z,9.20
2023-03-13T01:57:41.851Z,9.21
2023-03-13T01:58:41.826Z,9.26
2023-03-13T01:59:41.862Z,9.28
2023-03-13T02:00:41.834Z,9.31
2023-03-13T02:01:41.840Z,9.31
2023-03-13T02:02:41.769Z,9.29
2023-03-13T02:03:41.773Z,9.31
2023-03-13T02:04:41.734Z,9.31
2023-03-13T02:05:41.730Z,9.32
2023-03-13T02:06:41.758Z,9.33
2023-03-13T02:07:41.777Z,9.36
2023-03-13T02:08:41.789Z,9.33
2023-03-13T02:09:41.716Z,9.33
2023-03-13T02:10:41.672Z,9.29
2023-03-13T02:11:41.680Z,9.28
2023-03-13T02:12:41.652Z,9.24
2023-03-13T02:13:41.676Z,9.24
2023-03-13T02:14:41.632Z,9.23
2023-03-13T02:15:41.646Z,9.21
2023-03-13T02:16:41.603Z,9.21
2023-03-13T02:17:41.573Z,9.20
2023-03-13T02:18:41.570Z,9.24
2023-03-13T02:19:41.540Z,9.23
2023-03-13T02:20:41.530Z,9.23
2023-03-13T02:21:41.542Z,9.21
2023-03-13T02:22:41.551Z,9.17
2023-03-13T02:23:41.489Z,9.13
2023-03-13T02:24:41.484Z,9.11
2023-03-13T02:25:41.486Z,9.04
2023-03-13T02:26:41.559Z,9.02
2023-03-13T02:27:41.447Z,9.01
2023-03-13T02:28:41.447Z,8.98
2023-03-13T02:29:41.437Z,8.98
2023-03-13T02:30:41.394Z,8.96
2023-03-13T02:31:41.479Z,8.96
2023-03-13T02:32:41.433Z,8.96
2023-03-13T02:33:41.372Z,8.95
2023-03-13T02:34:41.363Z,8.94
2023-03-13T02:35:41.449Z,8.94
2023-03-13T02:36:41.339Z,8.96
2023-03-13T02:37:41.395Z,8.94
2023-03-13T02:38:41.297Z,8.92
2023-03-13T02:39:41.276Z,8.89
2023-03-13T02:40:41.276Z,8.89
2023-03-13T02:41:41.283Z,8.87
2023-03-13T02:42:41.257Z,8.86
2023-03-13T02:43:41.230Z,8.86
2023-03-13T02:44:48.737Z,8.86
2023-03-13T02:45:48.740Z,8.83
2023-03-13T02:46:41.251Z,8.81
2023-03-13T02:47:48.724Z,8.80
2023-03-13T02:48:48.707Z,8.79
2023-03-13T02:49:41.163Z,8.79
2023-03-13T02:50:48.745Z,8.77
2023-03-13T02:53:08.140Z,8.79
2023-03-13T02:53:18.915Z,8.80
2023-03-13T02:54:20.389Z,8.81
2023-03-13T02:55:12.850Z,8.79
2023-03-13T02:56:21.538Z,8.76
2023-03-13T02:57:12.817Z,8.76
2023-03-13T02:58:12.821Z,8.71
2023-03-13T02:59:12.793Z,8.73
2023-03-13T03:00:12.777Z,8.70
2023-03-13T03:01:12.869Z,8.70
2023-03-13T03:02:12.760Z,8.73
2023-03-13T03:03:12.761Z,8.71
2023-03-13T03:04:12.799Z,8.70
2023-03-13T03:05:12.734Z,8.70
2023-03-13T03:06:12.755Z,8.66
2023-03-13T03:07:12.702Z,8.66
2023-03-13T03:08:12.713Z,8.66
2023-03-13T03:09:12.676Z,8.65
2023-03-13T03:10:12.658Z,8.63
2023-03-13T03:11:12.672Z,8.66
2023-03-13T03:12:12.621Z,8.66
2023-03-13T03:13:12.613Z,8.65
2023-03-13T03:14:12.613Z,8.62
2023-03-13T03:15:12.641Z,8.59
2023-03-13T03:16:12.733Z,8.58
2023-03-13T03:17:12.577Z,8.58
2023-03-13T03:18:12.555Z,8.58
2023-03-13T03:19:12.576Z,8.58
2023-03-13T03:20:12.524Z,8.58
2023-03-13T03:21:12.572Z,8.56
2023-03-13T03:22:12.524Z,8.55
2023-03-13T03:23:12.502Z,8.58
2023-03-13T03:24:12.484Z,8.56
2023-03-13T03:25:12.473Z,8.56
2023-03-13T03:26:12.451Z,8.58
2023-03-13T03:27:12.462Z,8.58
2023-03-13T03:28:12.422Z,8.61
2023-03-13T03:29:12.423Z,8.62
2023-03-13T03:30:12.388Z,8.63
2023-03-13T03:31:12.387Z,8.63
2023-03-13T03:32:12.386Z,8.66
2023-03-13T03:33:12.408Z,8.65
2023-03-13T03:34:12.357Z,8.68
2023-03-13T03:35:12.357Z,8.70
2023-03-13T03:36:12.355Z,8.73
2023-03-13T03:37:12.462Z,8.73
2023-03-13T03:38:12.345Z,8.73
2023-03-13T03:39:12.284Z,8.73
2023-03-13T03:40:12.304Z,8.74
2023-03-13T03:41:12.322Z,8.70
2023-03-13T03:42:12.249Z,8.68
2023-03-13T03:43:12.246Z,8.63
2023-03-13T03:44:12.281Z,8.62
2023-03-13T03:45:12.220Z,8.58
2023-03-13T03:46:12.199Z,8.56
2023-03-13T03:47:12.247Z,8.56
2023-03-13T03:48:12.145Z,8.55
2023-03-13T03:49:12.193Z,8.55
2023-03-13T03:50:12.148Z,8.53
2023-03-13T03:51:12.121Z,8.55
2023-03-13T03:52:12.132Z,8.55
2023-03-13T03:53:12.090Z,8.52
2023-03-13T03:54:12.096Z,8.53
2023-03-13T03:55:12.107Z,8.50
2023-03-13T03:56:12.055Z,8.50
2023-03-13T03:57:12.059Z,8.47
2023-03-13T03:58:12.052Z,8.45
2023-03-13T03:59:12.056Z,8.44
2023-03-13T04:00:12.043Z,8.43
2023-03-13T04:01:11.997Z,8.41
2023-03-13T04:02:12.076Z,8.44
2023-03-13T04:03:11.989Z,8.43
2023-03-13T04:04:11.964Z,8.43
2023-03-13T04:05:11.942Z,8.40
2023-03-13T04:06:12.010Z,8.38
2023-03-13T04:07:11.948Z,8.37
2023-03-13T04:08:11.917Z,8.37
2023-03-13T04:09:11.886Z,8.36
2023-03-13T04:10:11.904Z,8.36
2023-03-13T04:11:11.876Z,8.34
2023-03-13T04:12:11.906Z,8.36
2023-03-13T04:13:11.819Z,8.34
2023-03-13T04:14:11.810Z,8.36
2023-03-13T04:15:11.788Z,8.37
2023-03-13T04:16:11.839Z,8.41
2023-03-13T04:17:11.787Z,8.43
2023-03-13T04:18:11.776Z,8.44
2023-03-13T04:19:11.747Z,8.45
2023-03-13T04:20:11.724Z,8.47
2023-03-13T04:21:11.716Z,8.47
2023-03-13T04:22:11.723Z,8.52
2023-03-13T04:23:11.706Z,8.50
2023-03-13T04:24:11.674Z,8.53
2023-03-13T04:25:11.677Z,8.50
2023-03-13T04:26:11.645Z,8.50
2023-03-13T04:27:11.656Z,8.50
2023-03-13T04:28:11.623Z,8.48
2023-03-13T04:29:11.616Z,8.50
2023-03-13T04:30:11.593Z,8.50
2023-03-13T04:31:11.613Z,8.48
2023-03-13T04:32:11.604Z,8.48
2023-03-13T04:33:11.585Z,8.47
2023-03-13T04:34:11.543Z,8.47
2023-03-13T04:35:11.585Z,8.45
2023-03-13T04:36:11.551Z,8.45
2023-03-13T04:37:11.523Z,8.43
2023-03-13T04:38:11.514Z,8.43
2023-03-13T04:39:11.523Z,8.44
2023-03-13T04:40:11.495Z,8.45
2023-03-13T04:41:11.493Z,8.44
2023-03-13T04:42:11.492Z,8.43
2023-03-13T04:43:11.445Z,8.44
2023-03-13T04:44:11.441Z,8.41
2023-03-13T04:45:11.414Z,8.41
2023-03-13T04:46:11.463Z,8.40
2023-03-13T04:47:11.468Z,8.40
2023-03-13T04:48:11.408Z,8.38
2023-03-13T04:49:11.404Z,8.38
2023-03-13T04:50:11.344Z,8.37
2023-03-13T04:51:11.385Z,8.37
2023-03-13T04:52:11.365Z,8.36
2023-03-13T04:53:11.333Z,8.37
2023-03-13T04:54:11.292Z,8.37
2023-03-13T04:55:11.277Z,8.37
2023-03-13T04:56:11.264Z,8.40
2023-03-13T04:57:11.295Z,8.36
2023-03-13T04:58:11.254Z,8.36
2023-03-13T04:59:11.250Z,8.37
2023-03-13T05:00:11.239Z,8.40
2023-03-13T05:01:11.244Z,8.40
2023-03-13T05:02:11.219Z,8.38
2023-03-13T05:03:11.181Z,8.37
2023-03-13T05:04:11.188Z,8.40
2023-03-13T05:05:11.195Z,8.40
2023-03-13T05:06:11.151Z,8.37
2023-03-13T05:07:11.142Z,8.38
2023-03-13T05:08:11.111Z,8.38
2023-03-13T05:09:11.108Z,8.38
2023-03-13T05:10:11.087Z,8.37
2023-03-13T05:11:11.119Z,8.38
2023-03-13T05:12:11.081Z,8.36
2023-03-13T05:13:11.052Z,8.34
2023-03-13T05:14:11.152Z,8.33
2023-03-13T05:15:11.051Z,8.34
2023-03-13T05:16:11.093Z,8.36
2023-03-13T05:17:11.007Z,8.37
2023-03-13T05:18:10.988Z,8.37
2023-03-13T05:19:10.982Z,8.38
2023-03-13T05:20:10.942Z,8.41
2023-03-13T05:21:10.967Z,8.43
2023-03-13T05:22:10.976Z,8.43
2023-03-13T05:23:10.933Z,8.43
2023-03-13T05:24:10.932Z,8.43
2023-03-13T05:25:10.895Z,8.41
2023-03-13T05:26:10.892Z,8.41
2023-03-13T05:27:10.923Z,8.41
2023-03-13T05:28:10.876Z,8.40
2023-03-13T05:29:10.901Z,8.44
2023-03-13T05:30:10.858Z,8.44
2023-03-13T05:31:10.910Z,8.47
2023-03-13T05:32:10.791Z,8.52
2023-03-13T05:33:10.797Z,8.56
2023-03-13T05:34:10.786Z,8.53
2023-03-13T05:35:10.772Z,8.55
2023-03-13T05:36:10.758Z,8.55
2023-03-13T05:37:10.744Z,8.58
2023-03-13T05:38:10.756Z,8.59
2023-03-13T05:39:10.716Z,8.63
2023-03-13T05:40:10.707Z,8.62
2023-03-13T05:41:10.704Z,8.65
2023-03-13T05:42:10.677Z,8.63
2023-03-13T05:43:10.694Z,8.65
2023-03-13T05:44:10.650Z,8.68
2023-03-13T05:45:10.638Z,8.73
2023-03-13T05:46:10.639Z,8.76
2023-03-13T05:47:10.633Z,8.80
2023-03-13T05:48:10.594Z,8.86
2023-03-13T05:49:10.613Z,8.91
2023-03-13T05:50:10.562Z,8.94
2023-03-13T05:51:10.570Z,8.95
2023-03-13T05:52:10.548Z,8.98
2023-03-13T05:53:10.583Z,9.02
2023-03-13T05:54:10.580Z,9.08
2023-03-13T05:55:10.509Z,9.05
2023-03-13T05:56:10.501Z,9.10
2023-03-13T05:57:10.510Z,9.15
2023-03-13T05:58:10.464Z,9.15
2023-03-13T05:59:10.451Z,9.18
2023-03-13T06:00:10.440Z,9.21
2023-03-13T06:01:10.408Z,9.23
2023-03-13T06:02:10.401Z,9.20
2023-03-13T06:03:13.076Z,9.23
2023-03-13T06:04:10.517Z,9.24
2023-03-13T06:05:10.449Z,9.24
2023-03-13T06:06:10.355Z,9.26
2023-03-13T06:07:10.363Z,9.26
2023-03-13T06:08:10.316Z,9.26
2023-03-13T06:09:10.305Z,9.26
2023-03-13T06:10:10.305Z,9.26
2023-03-13T06:11:10.274Z,9.31
2023-03-13T06:12:10.264Z,9.33
2023-03-13T06:13:19.389Z,9.38
2023-03-13T06:14:11.234Z,9.43
2023-03-13T06:15:12.100Z,9.42
2023-03-13T06:16:10.275Z,9.42
2023-03-13T06:17:10.202Z,9.42
2023-03-13T06:18:10.232Z,9.40
2023-03-13T06:19:10.178Z,9.40
2023-03-13T06:20:10.171Z,9.39
2023-03-13T06:21:10.147Z,9.39
2023-03-13T06:22:10.142Z,9.39
2023-03-13T06:23:10.265Z,9.39
2023-03-13T06:24:10.108Z,9.39
2023-03-13T06:25:10.084Z,9.40
2023-03-13T06:26:10.068Z,9.43
2023-03-13T06:27:10.071Z,9.43
2023-03-13T06:28:10.065Z,9.46
2023-03-13T06:29:10.031Z,9.48
2023-03-13T06:30:10.020Z,9.50
2023-03-13T06:31:10.077Z,9.48
2023-03-13T06:32:10.036Z,9.53
2023-03-13T06:33:10.070Z,9.51
2023-03-13T06:34:09.983Z,9.53
2023-03-13T06:35:09.952Z,9.56
2023-03-13T06:36:09.959Z,9.60
2023-03-13T06:37:09.925Z,9.64
2023-03-13T06:38:09.929Z,9.64
2023-03-13T06:39:09.903Z,9.66
2023-03-13T06:40:09.886Z,9.68
2023-03-13T06:41:09.869Z,9.68
2023-03-13T06:42:09.920Z,9.66
2023-03-13T06:43:09.859Z,9.68
2023-03-13T06:44:09.831Z,9.71
2023-03-13T06:45:09.826Z,9.74
2023-03-13T06:46:09.810Z,9.72
2023-03-13T06:47:09.937Z,9.74
2023-03-13T06:48:09.808Z,9.72
2023-03-13T06:49:09.772Z,9.72
2023-03-13T06:50:09.761Z,9.72
2023-03-13T06:51:09.747Z,9.71
2023-03-13T06:52:09.743Z,9.74
2023-03-13T06:53:09.765Z,9.75
2023-03-13T06:54:09.738Z,9.75
2023-03-13T06:55:09.693Z,9.79
2023-03-13T06:56:09.724Z,9.84
2023-03-13T06:57:09.678Z,9.89
2023-03-13T06:58:16.248Z,9.93
2023-03-13T06:59:10.628Z,9.97
2023-03-13T07:00:09.629Z,9.97
2023-03-13T07:01:09.704Z,9.99
2023-03-13T07:02:09.688Z,9.97
2023-03-13T07:03:09.621Z,10.01
2023-03-13T07:04:09.648Z,10.01
2023-03-13T07:05:09.568Z,10.02
2023-03-13T07:06:09.565Z,10.04
2023-03-13T07:07:14.997Z,10.04
2023-03-13T07:08:10.541Z,10.05
2023-03-13T07:09:09.514Z,10.05
2023-03-13T07:10:09.491Z,10.04
2023-03-13T07:11:09.482Z,10.05
2023-03-13T07:12:09.484Z,10.02
2023-03-13T07:13:09.496Z,10.01
2023-03-13T07:14:17.131Z,9.99
2023-03-13T07:15:10.458Z,10.02
2023-03-13T07:16:09.608Z,10.02
2023-03-13T07:17:09.450Z,10.04
2023-03-13T07:18:09.470Z,10.05
2023-03-13T07:19:09.392Z,10.07
2023-03-13T07:20:09.442Z,10.11
2023-03-13T07:21:09.399Z,10.12
2023-03-13T07:22:09.353Z,10.14
2023-03-13T07:23:09.374Z,10.17
2023-03-13T07:24:09.477Z,10.18
2023-03-13T07:25:09.308Z,10.20
2023-03-13T07:26:09.313Z,10.20
2023-03-13T07:27:09.364Z,10.22
2023-03-13T07:28:09.294Z,10.25
2023-03-13T07:29:09.253Z,10.22
2023-03-13T07:30:09.255Z,10.23
2023-03-13T07:31:09.252Z,10.26
2023-03-13T07:32:09.248Z,10.27
2023-03-13T07:33:09.272Z,10.26
2023-03-13T07:34:09.215Z,10.26
2023-03-13T07:35:09.183Z,10.29
2023-03-13T07:36:09.190Z,10.30
2023-03-13T07:37:09.152Z,10.29
2023-03-13T07:38:09.161Z,10.29
2023-03-13T07:39:09.128Z,10.29
2023-03-13T07:40:09.144Z,10.27
2023-03-13T07:41:09.089Z,10.27
2023-03-13T07:42:09.100Z,10.26
2023-03-13T07:43:09.113Z,10.26
2023-03-13T07:44:09.477Z,10.26
2023-03-13T07:45:09.048Z,10.26
2023-03-13T07:46:09.471Z,10.32
2023-03-13T07:47:09.200Z,10.40
2023-03-13T07:48:09.042Z,10.45
2023-03-13T07:49:09.014Z,10.48
2023-03-13T07:50:09.045Z,10.51
2023-03-13T07:51:09.008Z,10.56
2023-03-13T07:52:08.969Z,10.61
2023-03-13T07:53:09.010Z,10.64
2023-03-13T07:54:09.094Z,10.67
2023-03-13T07:55:08.978Z,10.71
2023-03-13T07:56:08.915Z,10.73
2023-03-13T07:57:09.210Z,10.74
2023-03-13T07:58:08.921Z,10.76
2023-03-13T07:59:09.392Z,10.82
2023-03-13T08:00:08.874Z,10.86
2023-03-13T08:01:08.855Z,10.91
2023-03-13T08:02:08.869Z,10.96
2023-03-13T08:03:08.891Z,10.99
2023-03-13T08:04:08.882Z,11.04
2023-03-13T08:05:09.063Z,11.07
2023-03-13T08:06:08.818Z,11.09
2023-03-13T08:07:09.180Z,11.09
2023-03-13T08:08:08.959Z,11.07
2023-03-13T08:09:08.744Z,11.06
2023-03-13T08:10:08.749Z,11.02
2023-03-13T08:11:09.056Z,11.00
2023-03-13T08:12:09.000Z,10.99
2023-03-13T08:13:09.015Z,10.97
2023-03-13T08:14:08.688Z,10.94
2023-03-13T08:15:08.679Z,10.97
2023-03-13T08:16:08.937Z,10.99
2023-03-13T08:17:08.708Z,11.00
2023-03-13T08:18:08.642Z,10.99
2023-03-13T08:19:08.610Z,11.07
2023-03-13T08:20:08.600Z,11.10
2023-03-13T08:21:08.590Z,11.14
2023-03-13T08:22:08.561Z,11.14
2023-03-13T08:23:08.578Z,11.19
2023-03-13T08:24:08.550Z,11.22
2023-03-13T08:25:08.542Z,11.24
2023-03-13T08:26:08.512Z,11.27
2023-03-13T08:27:08.499Z,11.25
2023-03-13T08:28:08.499Z,11.24
2023-03-13T08:29:08.494Z,11.27
2023-03-13T08:30:08.468Z,11.28
2023-03-13T08:31:08.499Z,11.28
2023-03-13T08:32:08.443Z,11.32
2023-03-13T08:33:08.470Z,11.29
2023-03-13T08:34:08.438Z,11.33
2023-03-13T08:35:15.902Z,11.37
2023-03-13T08:36:08.388Z,11.37
2023-03-13T08:37:08.389Z,11.39
2023-03-13T08:38:08.369Z,11.37
2023-03-13T08:39:08.431Z,11.36
2023-03-13T08:40:08.338Z,11.35
2023-03-13T08:41:08.308Z,11.36
2023-03-13T08:42:08.318Z,11.36
2023-03-13T08:43:08.293Z,11.35
2023-03-13T08:44:08.300Z,11.33
2023-03-13T08:45:08.260Z,11.33
2023-03-13T08:46:08.261Z,11.35
2023-03-13T08:47:08.301Z,11.36
2023-03-13T08:48:08.220Z,11.35
2023-03-13T08:49:08.223Z,11.36
2023-03-13T08:50:08.206Z,11.36
2023-03-13T08:51:08.181Z,11.36
2023-03-13T08:52:08.178Z,11.39
2023-03-13T08:53:08.158Z,11.40
2023-03-13T08:54:08.166Z,11.40
2023-03-13T08:55:08.136Z,11.40
2023-03-13T08:56:08.129Z,11.40
2023-03-13T08:57:08.094Z,11.42
2023-03-13T08:58:08.096Z,11.49
2023-03-13T08:59:08.092Z,11.54
2023-03-13T09:00:08.076Z,11.60
2023-03-13T09:01:08.074Z,11.58
2023-03-13T09:02:08.065Z,11.64
2023-03-13T09:03:08.081Z,11.73
2023-03-13T09:04:08.126Z,11.79
2023-03-13T09:05:07.999Z,11.86
2023-03-13T09:06:07.994Z,11.91
2023-03-13T09:07:07.966Z,11.94
2023-03-13T09:08:07.990Z,11.85
2023-03-13T09:09:07.974Z,11.86
2023-03-13T09:10:07.932Z,11.82
2023-03-13T09:11:07.930Z,11.82
2023-03-13T09:12:07.959Z,11.82
2023-03-13T09:13:07.905Z,11.83
2023-03-13T09:14:07.907Z,11.83
2023-03-13T09:15:07.895Z,11.82
2023-03-13T09:16:07.906Z,11.86
2023-03-13T09:17:07.835Z,11.90
2023-03-13T09:18:07.884Z,11.95
2023-03-13T09:19:07.838Z,12.01
2023-03-13T09:20:07.821Z,12.05
2023-03-13T09:21:07.825Z,12.12
2023-03-13T09:22:07.824Z,12.19
2023-03-13T09:23:07.764Z,12.29
2023-03-13T09:24:07.768Z,12.42
2023-03-13T09:25:07.737Z,12.57
2023-03-13T09:26:07.731Z,12.57
2023-03-13T09:27:07.709Z,12.57
2023-03-13T09:28:07.713Z,12.57
2023-03-13T09:29:07.700Z,12.53
2023-03-13T09:30:07.680Z,12.53
2023-03-13T09:31:07.750Z,12.49
2023-03-13T09:32:07.636Z,12.52
2023-03-13T09:33:07.624Z,12.54
2023-03-13T09:34:07.651Z,12.64
2023-03-13T09:35:07.591Z,12.72
2023-03-13T09:36:07.659Z,12.77
2023-03-13T09:37:07.574Z,12.78
2023-03-13T09:38:07.602Z,12.77
2023-03-13T09:39:07.570Z,12.79
2023-03-13T09:40:07.553Z,12.83
2023-03-13T09:41:07.531Z,12.85
2023-03-13T09:42:07.941Z,12.87
2023-03-13T09:43:07.502Z,12.95
2023-03-13T09:44:07.521Z,12.96
2023-03-13T09:45:07.482Z,13.07
2023-03-13T09:46:07.496Z,13.14
2023-03-13T09:47:07.439Z,13.20
2023-03-13T09:48:07.496Z,13.26
2023-03-13T09:49:07.431Z,13.36
2023-03-13T09:50:07.448Z,13.42
2023-03-13T09:51:07.414Z,13.48
2023-03-13T09:52:07.385Z,13.49
2023-03-13T09:53:07.358Z,13.52
2023-03-13T09:54:07.367Z,13.52
2023-03-13T09:55:07.346Z,13.55
2023-03-13T09:56:07.318Z,13.62
2023-03-13T09:57:07.331Z,13.67
2023-03-13T09:58:07.305Z,13.71
2023-03-13T09:59:09.296Z,13.71
2023-03-13T10:00:07.295Z,13.77
2023-03-13T10:01:07.276Z,13.77
2023-03-13T10:02:07.322Z,13.71
2023-03-13T10:03:07.226Z,13.69
2023-03-13T10:04:07.280Z,13.64
2023-03-13T10:05:07.224Z,13.67
2023-03-13T10:06:07.239Z,13.69
2023-03-13T10:07:07.184Z,13.75
2023-03-13T10:08:07.185Z,13.77
2023-03-13T10:09:07.234Z,13.79
2023-03-13T10:10:08.065Z,13.85
2023-03-13T10:11:07.124Z,13.87
2023-03-13T10:12:07.113Z,13.87
2023-03-13T10:13:07.110Z,13.82
2023-03-13T10:14:07.105Z,13.82
2023-03-13T10:15:07.076Z,13.81
2023-03-13T10:16:07.155Z,13.81
2023-03-13T10:17:07.045Z,13.79
2023-03-13T10:18:07.050Z,13.82
2023-03-13T10:19:07.044Z,13.85
2023-03-13T10:20:07.063Z,13.87
2023-03-13T10:21:07.002Z,13.88
2023-03-13T10:22:07.053Z,13.88
2023-03-13T10:23:06.981Z,13.87
2023-03-13T10:24:06.983Z,13.85
2023-03-13T10:25:06.983Z,13.84
2023-03-13T10:26:06.957Z,13.89
2023-03-13T10:27:06.952Z,13.96
2023-03-13T10:28:06.943Z,13.97
2023-03-13T10:29:06.947Z,13.99
2023-03-13T10:30:06.872Z,13.99
2023-03-13T10:31:07.017Z,13.97
2023-03-13T10:32:06.854Z,13.95
2023-03-13T10:33:06.851Z,13.92
2023-03-13T10:34:06.845Z,13.88
2023-03-13T10:35:06.838Z,13.84
2023-03-13T10:36:06.930Z,13.79
2023-03-13T10:37:06.792Z,13.78
2023-03-13T10:38:06.801Z,13.78
2023-03-13T10:39:06.776Z,13.79
2023-03-13T10:40:06.756Z,13.82
2023-03-13T10:41:06.737Z,13.87
2023-03-13T10:42:06.754Z,13.88
2023-03-13T10:43:06.724Z,13.89
2023-03-13T10:44:06.732Z,13.89
2023-03-13T10:45:06.694Z,13.89
2023-03-13T10:46:06.686Z,13.87
2023-03-13T10:47:06.944Z,13.88
2023-03-13T10:48:06.651Z,13.88
2023-03-13T10:49:06.660Z,13.91
2023-03-13T10:50:06.631Z,13.91
2023-03-13T10:51:06.671Z,13.91
2023-03-13T10:52:06.607Z,13.88
2023-03-13T10:53:06.591Z,13.88
2023-03-13T10:54:06.585Z,13.87
2023-03-13T10:55:06.566Z,13.87
2023-03-13T10:56:06.580Z,13.85
2023-03-13T10:57:06.530Z,13.85
2023-03-13T10:58:06.537Z,13.87
2023-03-13T10:59:06.522Z,13.91
2023-03-13T11:00:06.509Z,13.92
2023-03-13T11:01:06.511Z,13.89
2023-03-13T11:02:06.536Z,13.92
2023-03-13T11:03:06.592Z,13.96
2023-03-13T11:04:06.443Z,13.96
2023-03-13T11:05:06.465Z,13.97
2023-03-13T11:06:06.445Z,14.02
2023-03-13T11:07:06.443Z,14.03
2023-03-13T11:08:06.515Z,14.07
2023-03-13T11:09:06.405Z,14.07
2023-03-13T11:10:06.352Z,14.09
2023-03-13T11:11:06.359Z,14.07
2023-03-13T11:12:06.346Z,14.09
2023-03-13T11:13:06.321Z,14.07
2023-03-13T11:14:06.326Z,14.04
2023-03-13T11:15:06.369Z,14.03
2023-03-13T11:16:06.304Z,14.06
2023-03-13T11:17:06.276Z,14.07
2023-03-13T11:18:06.256Z,14.09
2023-03-13T11:19:06.267Z,14.17
2023-03-13T11:20:06.230Z,14.28
2023-03-13T11:21:17.804Z,14.39
2023-03-13T11:22:07.274Z,14.50
2023-03-13T11:23:06.209Z,14.60
2023-03-13T11:24:06.202Z,14.69
2023-03-13T11:25:06.170Z,14.81
2023-03-13T11:26:06.163Z,14.94
2023-03-13T11:27:06.204Z,15.06
2023-03-13T11:28:06.132Z,15.14
2023-03-13T11:29:06.134Z,15.20
2023-03-13T11:30:06.104Z,15.29
2023-03-13T11:31:06.137Z,15.32
2023-03-13T11:32:07.873Z,15.38
2023-03-13T11:33:06.130Z,15.39
2023-03-13T11:34:06.070Z,15.44
2023-03-13T11:35:06.050Z,15.74
2023-03-13T11:36:06.162Z,15.83
2023-03-13T11:37:06.016Z,16.04
2023-03-13T11:38:07.130Z,16.33
2023-03-13T11:39:06.003Z,16.57
2023-03-13T11:40:06.003Z,16.67
2023-03-13T11:41:05.954Z,16.75
2023-03-13T11:42:05.944Z,16.97
2023-03-13T11:43:21.827Z,17.08
2023-03-13T11:44:06.923Z,17.06
2023-03-13T11:45:05.911Z,17.11
2023-03-13T11:46:05.999Z,17.08
2023-03-13T11:47:05.944Z,16.88
2023-03-13T11:48:05.875Z,16.79
2023-03-13T11:49:05.881Z,16.88
2023-03-13T11:50:05.838Z,16.86
2023-03-13T11:51:05.867Z,16.81
2023-03-13T11:52:05.829Z,16.71
2023-03-13T11:53:05.883Z,16.46
2023-03-13T11:54:05.836Z,16.35
2023-03-13T11:55:05.813Z,16.33
2023-03-13T11:56:05.757Z,16.33
2023-03-13T11:57:05.755Z,16.33
2023-03-13T11:58:05.832Z,16.35
2023-03-13T11:59:05.741Z,16.39
2023-03-13T12:00:05.746Z,16.41
2023-03-13T12:01:05.698Z,16.35
2023-03-13T12:02:05.771Z,16.39
2023-03-13T12:03:05.720Z,16.30
2023-03-13T12:04:05.659Z,16.25
2023-03-13T12:05:05.681Z,16.28
2023-03-13T12:06:09.189Z,16.25
2023-03-13T12:07:06.623Z,16.21
2023-03-13T12:08:05.628Z,16.17
2023-03-13T12:09:05.610Z,16.24
2023-03-13T12:10:05.600Z,16.27
2023-03-13T12:11:05.556Z,16.28
2023-03-13T12:12:05.641Z,16.43
2023-03-13T12:13:05.542Z,16.35
2023-03-13T12:14:05.541Z,16.35
2023-03-13T12:15:05.532Z,16.34
2023-03-13T12:16:05.531Z,16.50
2023-03-13T12:17:05.505Z,16.46
2023-03-13T12:18:05.481Z,16.35
2023-03-13T12:19:05.457Z,16.33
2023-03-13T12:20:05.532Z,16.28
2023-03-13T12:21:05.479Z,16.31
2023-03-13T12:22:05.453Z,16.30
2023-03-13T12:23:05.408Z,16.30
2023-03-13T12:24:05.483Z,16.31
2023-03-13T12:25:06.610Z,16.33
2023-03-13T12:26:05.387Z,16.35
2023-03-13T12:27:05.413Z,16.42
2023-03-13T12:28:05.395Z,16.46
2023-03-13T12:29:05.382Z,16.63
2023-03-13T12:30:05.395Z,16.64
2023-03-13T12:31:05.366Z,16.57
2023-03-13T12:32:05.301Z,16.49
2023-03-13T12:33:05.378Z,16.35
2023-03-13T12:34:05.265Z,16.27
2023-03-13T12:35:05.295Z,16.25
2023-03-13T12:36:05.309Z,16.23
2023-03-13T12:37:05.228Z,16.21
2023-03-13T12:38:05.224Z,16.25
2023-03-13T12:39:05.249Z,16.25
2023-03-13T12:40:05.198Z,16.24
2023-03-13T12:41:05.186Z,16.25
2023-03-13T12:42:05.162Z,16.28
2023-03-13T12:43:05.155Z,16.31
2023-03-13T12:44:09.218Z,16.33
2023-03-13T12:45:05.156Z,16.33
2023-03-13T12:46:05.205Z,16.33
2023-03-13T12:47:05.097Z,16.35
2023-03-13T12:48:05.121Z,16.41
2023-03-13T12:49:05.086Z,16.45
2023-03-13T12:50:05.070Z,16.45
2023-03-13T12:51:05.078Z,16.45
2023-03-13T12:52:05.031Z,16.45
2023-03-13T12:53:05.023Z,16.46
2023-03-13T12:54:05.085Z,16.50
2023-03-13T12:55:05.010Z,16.52
2023-03-13T12:56:04.977Z,16.52
2023-03-13T12:57:04.969Z,16.52
2023-03-13T12:58:04.947Z,16.56
2023-03-13T12:59:04.935Z,16.57
2023-03-13T13:00:04.938Z,16.58
2023-03-13T13:01:04.989Z,16.52
2023-03-13T13:02:04.887Z,16.53
2023-03-13T13:03:04.886Z,16.56
2023-03-13T13:04:04.911Z,16.57
2023-03-13T13:05:04.877Z,16.57
2023-03-13T13:06:04.873Z,16.49
2023-03-13T13:07:04.862Z,16.49