createdAt,value
2019-06-20T00:00:46.994Z,47.54
2019-06-20T00:01:46.984Z,47.94
2019-06-20T00:02:46.977Z,48.44
2019-06-20T00:03:46.965Z,47.72
2019-06-20T00:04:46.978Z,47.82
2019-06-20T00:05:46.943Z,48.74
2019-06-20T00:06:46.929Z,48.44
2019-06-20T00:07:46.928Z,56.10
2019-06-20T00:08:46.908Z,63.98
2019-06-20T00:09:46.992Z,66.61
2019-06-20T00:10:46.886Z,65.37
2019-06-20T00:11:46.877Z,69.99
2019-06-20T00:12:59.493Z,72.05
2019-06-20T00:13:47.852Z,75.15
2019-06-20T00:14:46.847Z,77.28
2019-06-20T00:15:46.881Z,77.18
2019-06-20T00:16:46.821Z,78.22
2019-06-20T00:17:46.810Z,79.52
2019-06-20T00:18:46.806Z,77.42
2019-06-20T00:19:46.791Z,78.66
2019-06-20T00:20:46.816Z,77.06
2019-06-20T00:21:46.767Z,75.76
2019-06-20T00:22:46.760Z,75.46
2019-06-20T00:23:46.744Z,75.29
2019-06-20T00:24:46.740Z,72.45
2019-06-20T00:25:46.724Z,74.39
2019-06-20T00:26:46.745Z,77.45
2019-06-20T00:27:46.705Z,78.16
2019-06-20T00:28:46.693Z,77.09
2019-06-20T00:29:46.677Z,77.79
2019-06-20T00:30:46.673Z,77.59
2019-06-20T00:31:46.655Z,76.09
2019-06-20T00:32:46.682Z,75.39
2019-06-20T00:33:46.634Z,74.09
2019-06-20T00:34:46.625Z,74.59
2019-06-20T00:35:46.615Z,74.89
2019-06-20T00:36:46.612Z,74.59
2019-06-20T00:37:46.594Z,75.49
2019-06-20T00:38:46.605Z,77.13
2019-06-20T00:39:46.571Z,78.93
2019-06-20T00:40:46.562Z,80.57
2019-06-20T00:41:46.555Z,79.97
2019-06-20T00:42:46.540Z,81.21
2019-06-20T00:43:46.565Z,81.30
2019-06-20T00:44:46.518Z,82.61
2019-06-20T00:45:46.505Z,83.01
2019-06-20T00:46:46.495Z,83.11
2019-06-20T00:47:46.486Z,83.61
2019-06-20T00:48:46.473Z,82.27
2019-06-20T00:49:46.486Z,82.21
2019-06-20T00:50:46.455Z,81.37
2019-06-20T00:51:46.440Z,82.17
2019-06-20T00:52:46.433Z,80.77
2019-06-20T00:53:46.420Z,78.47
2019-06-20T00:54:46.443Z,79.67
2019-06-20T00:55:46.399Z,78.17
2019-06-20T00:56:46.385Z,78.50
2019-06-20T00:57:46.379Z,81.71
2019-06-20T00:58:46.365Z,82.11
2019-06-20T00:59:46.358Z,79.60
2019-06-20T01:00:46.370Z,78.70
2019-06-20T01:01:46.337Z,78.50
2019-06-20T01:02:46.322Z,79.06
2019-06-20T01:03:46.310Z,79.97
2019-06-20T01:04:46.309Z,79.27
2019-06-20T01:05:46.326Z,76.67
2019-06-20T01:06:46.277Z,75.37
2019-06-20T01:07:46.270Z,73.63
2019-06-20T01:08:46.256Z,72.13
2019-06-20T01:09:46.246Z,70.73
2019-06-20T01:10:46.237Z,70.83
2019-06-20T01:11:46.247Z,68.23
2019-06-20T01:12:46.213Z,68.09
2019-06-20T01:13:46.202Z,68.89
2019-06-20T01:14:46.193Z,69.39
2019-06-20T01:15:46.181Z,65.59
2019-06-20T01:16:46.204Z,64.89
2019-06-20T01:17:46.158Z,64.00
2019-06-20T01:18:46.148Z,63.46
2019-06-20T01:19:46.136Z,63.56
2019-06-20T01:20:46.124Z,61.87
2019-06-20T01:21:46.114Z,63.36
2019-06-20T01:22:46.139Z,62.06
2019-06-20T01:23:46.090Z,61.73
2019-06-20T01:24:46.080Z,62.04
2019-06-20T01:25:46.069Z,63.43
2019-06-20T01:26:46.059Z,62.73
2019-06-20T01:27:46.046Z,63.03
2019-06-20T01:28:46.062Z,62.93
2019-06-20T01:29:46.027Z,62.43
2019-06-20T01:30:46.017Z,61.96
2019-06-20T01:31:46.011Z,61.87
2019-06-20T01:32:45.999Z,62.56
2019-06-20T01:33:46.007Z,63.73
2019-06-20T01:34:45.970Z,63.17
2019-06-20T01:35:45.963Z,63.83
2019-06-20T01:36:45.957Z,63.56
2019-06-20T01:37:45.939Z,63.23
2019-06-20T01:38:45.965Z,63.26
2019-06-20T01:39:45.919Z,63.23
2019-06-20T01:40:45.906Z,63.17
2019-06-20T01:41:45.898Z,64.66
2019-06-20T01:42:45.893Z,64.66
2019-06-20T01:43:50.414Z,63.56
2019-06-20T01:44:46.896Z,65.16
2019-06-20T01:45:45.854Z,64.86
2019-06-20T01:46:45.841Z,65.36
2019-06-20T01:47:45.828Z,66.36
2019-06-20T01:48:45.819Z,66.66
2019-06-20T01:49:45.807Z,66.76
2019-06-20T01:50:45.832Z,65.39
2019-06-20T01:51:45.785Z,65.86
2019-06-20T01:52:45.779Z,66.16
2019-06-20T01:53:45.780Z,66.09
2019-06-20T01:54:45.753Z,66.49
2019-06-20T01:55:45.742Z,66.19
2019-06-20T01:56:45.755Z,66.29
2019-06-20T01:57:45.721Z,65.39
2019-06-20T01:58:45.708Z,65.39
2019-06-20T01:59:45.702Z,66.32
2019-06-20T02:00:45.720Z,66.39
2019-06-20T02:01:45.729Z,66.82
2019-06-20T02:02:45.665Z,66.82
2019-06-20T02:03:45.658Z,67.43
2019-06-20T02:04:45.652Z,67.43
2019-06-20T02:05:45.635Z,67.43
2019-06-20T02:06:45.620Z,67.52
2019-06-20T02:07:45.645Z,67.43
2019-06-20T02:08:45.599Z,67.52
2019-06-20T02:09:45.611Z,67.82
2019-06-20T02:10:45.578Z,67.63
2019-06-20T02:11:45.566Z,68.32
2019-06-20T02:12:45.555Z,68.36
2019-06-20T02:13:45.574Z,67.63
2019-06-20T02:14:45.533Z,67.76
2019-06-20T02:15:45.521Z,67.76
2019-06-20T02:16:45.607Z,68.26
2019-06-20T02:17:45.499Z,69.16
2019-06-20T02:18:45.525Z,68.46
2019-06-20T02:19:45.477Z,68.46
2019-06-20T02:20:45.467Z,68.26
2019-06-20T02:21:45.453Z,68.76
2019-06-20T02:22:45.443Z,69.09
2019-06-20T02:23:45.432Z,69.06
2019-06-20T02:24:45.457Z,68.89
2019-06-20T02:25:45.409Z,69.39
2019-06-20T02:26:45.413Z,69.16
2019-06-20T02:27:45.385Z,69.36
2019-06-20T02:28:45.388Z,70.19
2019-06-20T02:29:45.387Z,69.89
2019-06-20T02:30:45.407Z,69.69
2019-06-20T02:31:45.350Z,70.39
2019-06-20T02:32:45.340Z,70.19
2019-06-20T02:33:45.320Z,69.69
2019-06-20T02:34:45.321Z,69.79
2019-06-20T02:35:45.299Z,69.99
2019-06-20T02:36:45.338Z,69.79
2019-06-20T02:37:45.280Z,69.99
2019-06-20T02:38:45.264Z,70.09
2019-06-20T02:39:45.265Z,69.49
2019-06-20T02:40:45.243Z,70.19
2019-06-20T02:41:45.232Z,68.99
2019-06-20T02:42:45.260Z,70.39
2019-06-20T02:43:45.209Z,70.50
2019-06-20T02:44:45.200Z,69.99
2019-06-20T02:45:45.189Z,70.29
2019-06-20T02:46:45.177Z,69.79
2019-06-20T02:47:45.169Z,70.53
2019-06-20T02:48:45.178Z,69.59
2019-06-20T02:49:45.145Z,69.29
2019-06-20T02:50:45.135Z,69.99
2019-06-20T02:51:45.129Z,70.23
2019-06-20T02:52:45.112Z,70.50
2019-06-20T02:53:45.135Z,70.39
2019-06-20T02:54:45.092Z,70.29
2019-06-20T02:55:45.078Z,70.43
2019-06-20T02:56:45.067Z,70.93
2019-06-20T02:57:45.058Z,71.33
2019-06-20T02:58:45.049Z,72.33
2019-06-20T02:59:45.073Z,72.63
2019-06-20T03:00:45.033Z,72.53
2019-06-20T03:01:45.014Z,72.73
2019-06-20T03:02:45.006Z,72.97
2019-06-20T03:03:45.031Z,73.16
2019-06-20T03:04:45.773Z,73.27
2019-06-20T03:05:45.004Z,73.90
2019-06-20T03:06:44.960Z,73.70
2019-06-20T03:07:44.949Z,73.70
2019-06-20T03:08:44.983Z,73.30
2019-06-20T03:09:44.926Z,73.70
2019-06-20T03:10:44.917Z,74.01
2019-06-20T03:11:44.929Z,73.60
2019-06-20T03:12:44.900Z,74.30
2019-06-20T03:13:44.884Z,73.60
2019-06-20T03:14:45.948Z,73.57
2019-06-20T03:15:44.866Z,73.90
2019-06-20T03:16:44.888Z,73.67
2019-06-20T03:17:44.840Z,74.51
2019-06-20T03:18:44.832Z,74.20
2019-06-20T03:19:44.821Z,74.90
2019-06-20T03:20:44.811Z,74.80
2019-06-20T03:21:44.805Z,74.80
2019-06-20T03:22:44.825Z,74.80
2019-06-20T03:23:44.776Z,74.90
2019-06-20T03:24:44.774Z,75.10
2019-06-20T03:25:44.757Z,75.01
2019-06-20T03:26:44.744Z,75.41
2019-06-20T03:27:44.733Z,75.31
2019-06-20T03:28:44.749Z,75.01
2019-06-20T03:29:44.710Z,75.10
2019-06-20T03:30:44.706Z,75.71
2019-06-20T03:31:44.694Z,75.60
2019-06-20T03:32:44.680Z,75.21
2019-06-20T03:33:44.714Z,75.01
2019-06-20T03:34:44.658Z,75.10
2019-06-20T03:35:44.646Z,74.71
2019-06-20T03:36:44.634Z,74.90
2019-06-20T03:37:44.624Z,75.10
2019-06-20T03:38:44.613Z,74.71
2019-06-20T03:39:44.639Z,75.51
2019-06-20T03:40:44.591Z,75.24
2019-06-20T03:41:44.583Z,75.10
2019-06-20T03:42:44.570Z,75.60
2019-06-20T03:43:44.558Z,75.95
2019-06-20T03:44:58.244Z,75.71
2019-06-20T03:45:45.561Z,75.60
2019-06-20T03:46:44.530Z,75.71
2019-06-20T03:47:44.517Z,76.34
2019-06-20T03:48:44.505Z,75.91
2019-06-20T03:49:44.494Z,75.71
2019-06-20T03:50:44.517Z,75.81
2019-06-20T03:51:44.472Z,76.25
2019-06-20T03:52:44.463Z,76.25
2019-06-20T03:53:44.450Z,76.41
2019-06-20T03:54:44.447Z,76.41
2019-06-20T03:55:44.431Z,77.05
2019-06-20T03:56:44.452Z,77.31
2019-06-20T03:57:44.411Z,76.95
2019-06-20T03:58:44.398Z,77.35
2019-06-20T03:59:44.389Z,76.81
2019-06-20T04:00:44.374Z,76.41
2019-06-20T04:01:44.395Z,77.11
2019-06-20T04:02:44.392Z,76.91
2019-06-20T04:03:44.343Z,77.65
2019-06-20T04:04:44.332Z,77.61
2019-06-20T04:05:44.320Z,77.21
2019-06-20T04:06:44.333Z,77.11
2019-06-20T04:07:44.299Z,77.11
2019-06-20T04:08:44.433Z,77.31
2019-06-20T04:09:44.278Z,77.41
2019-06-20T04:10:44.269Z,77.58
2019-06-20T04:11:44.258Z,77.51
2019-06-20T04:12:44.247Z,77.01
2019-06-20T04:13:44.307Z,77.21
2019-06-20T04:14:44.225Z,76.01
2019-06-20T04:15:44.241Z,76.11
2019-06-20T04:16:44.224Z,77.31
2019-06-20T04:17:44.203Z,77.31
2019-06-20T04:18:44.184Z,77.11
2019-06-20T04:19:44.206Z,77.72
2019-06-20T04:20:44.162Z,77.61
2019-06-20T04:21:44.149Z,77.67
2019-06-20T04:22:44.139Z,77.31
2019-06-20T04:23:44.128Z,76.87
2019-06-20T04:24:44.117Z,76.71
2019-06-20T04:25:44.135Z,77.21
2019-06-20T04:26:44.095Z,77.21
2019-06-20T04:27:44.090Z,76.71
2019-06-20T04:28:44.074Z,76.71
2019-06-20T04:29:44.064Z,76.71
2019-06-20T04:30:44.093Z,76.71
2019-06-20T04:31:44.047Z,76.61
2019-06-20T04:32:44.033Z,76.91
2019-06-20T04:33:44.022Z,76.81
2019-06-20T04:34:44.012Z,76.78
2019-06-20T04:35:44.004Z,76.61
2019-06-20T04:36:44.031Z,76.31
2019-06-20T04:37:43.982Z,76.41
2019-06-20T04:38:43.969Z,76.28
2019-06-20T04:39:43.957Z,76.71
2019-06-20T04:40:43.948Z,76.57
2019-06-20T04:41:43.936Z,76.57
2019-06-20T04:42:43.954Z,76.37
2019-06-20T04:43:43.918Z,76.17
2019-06-20T04:44:43.906Z,76.37
2019-06-20T04:45:43.897Z,75.87
2019-06-20T04:46:43.885Z,76.07
2019-06-20T04:47:43.873Z,76.28
2019-06-20T04:48:43.889Z,75.47
2019-06-20T04:49:43.853Z,75.57
2019-06-20T04:50:43.843Z,75.57
2019-06-20T04:51:43.837Z,75.47
2019-06-20T04:52:43.829Z,75.37
2019-06-20T04:53:43.845Z,75.74
2019-06-20T04:54:43.798Z,75.43
2019-06-20T04:55:43.787Z,75.43
2019-06-20T04:56:43.778Z,75.34
2019-06-20T04:57:43.786Z,75.43
2019-06-20T04:58:43.754Z,75.10
2019-06-20T04:59:43.781Z,74.90
2019-06-20T05:00:43.735Z,74.70
2019-06-20T05:01:43.724Z,74.70
2019-06-20T05:02:43.835Z,74.50
2019-06-20T05:03:43.718Z,74.10
2019-06-20T05:04:43.697Z,73.96
2019-06-20T05:05:43.705Z,73.36
2019-06-20T05:06:43.670Z,73.66
2019-06-20T05:07:43.659Z,73.46
2019-06-20T05:08:43.648Z,73.22
2019-06-20T05:09:43.635Z,73.63
2019-06-20T05:10:43.827Z,72.33
2019-06-20T05:11:43.622Z,72.23
2019-06-20T05:12:43.603Z,72.83
2019-06-20T05:13:43.591Z,72.63
2019-06-20T05:14:43.587Z,72.63
2019-06-20T05:15:52.689Z,72.13
2019-06-20T05:16:44.597Z,71.89
2019-06-20T05:17:43.550Z,72.23
2019-06-20T05:18:43.537Z,72.19
2019-06-20T05:19:43.523Z,72.39
2019-06-20T05:20:43.513Z,72.29
2019-06-20T05:21:43.503Z,72.33
2019-06-20T05:22:43.514Z,71.99
2019-06-20T05:23:43.481Z,72.29
2019-06-20T05:24:43.470Z,72.29
2019-06-20T05:25:43.463Z,72.42
2019-06-20T05:26:43.446Z,72.59
2019-06-20T05:27:43.474Z,72.19
2019-06-20T05:28:43.429Z,72.09
2019-06-20T05:29:43.414Z,71.66
2019-06-20T05:30:43.404Z,72.06
2019-06-20T05:31:43.393Z,71.06
2019-06-20T05:32:43.449Z,71.56
2019-06-20T05:33:43.409Z,70.66
2019-06-20T05:34:43.362Z,70.96
2019-06-20T05:35:43.379Z,70.46
2019-06-20T05:36:43.342Z,71.33
2019-06-20T05:37:43.374Z,70.92
2019-06-20T05:38:43.319Z,70.92
2019-06-20T05:39:43.332Z,70.53
2019-06-20T05:40:43.297Z,70.92
2019-06-20T05:41:43.286Z,70.42
2019-06-20T05:42:43.278Z,71.52
2019-06-20T05:43:43.339Z,71.03
2019-06-20T05:44:43.291Z,71.22
2019-06-20T05:45:46.201Z,71.26
2019-06-20T05:46:44.246Z,71.33
2019-06-20T05:47:43.222Z,71.33
2019-06-20T05:48:43.383Z,70.72
2019-06-20T05:49:43.200Z,70.62
2019-06-20T05:50:43.219Z,70.72
2019-06-20T05:51:43.181Z,70.32
2019-06-20T05:52:43.176Z,71.72
2019-06-20T05:53:43.164Z,71.62
2019-06-20T05:54:43.148Z,71.22
2019-06-20T05:55:43.174Z,70.72
2019-06-20T05:56:43.643Z,71.33
2019-06-20T05:57:43.116Z,70.92
2019-06-20T05:58:43.106Z,70.62
2019-06-20T05:59:43.451Z,70.32
2019-06-20T06:00:43.083Z,70.32
2019-06-20T06:01:43.122Z,71.19
2019-06-20T06:02:43.063Z,70.79
2019-06-20T06:03:43.052Z,70.59
2019-06-20T06:04:43.938Z,70.29
2019-06-20T06:05:43.031Z,71.69
2019-06-20T06:06:43.020Z,70.69
2019-06-20T06:07:43.035Z,71.42
2019-06-20T06:08:42.997Z,71.62
2019-06-20T06:09:43.050Z,72.02
2019-06-20T06:10:42.995Z,72.02
2019-06-20T06:11:43.026Z,72.36
2019-06-20T06:12:43.018Z,73.06
2019-06-20T06:13:42.950Z,72.66
2019-06-20T06:14:42.946Z,73.66
2019-06-20T06:15:42.924Z,74.16
2019-06-20T06:16:44.250Z,74.16
2019-06-20T06:17:42.900Z,74.26
2019-06-20T06:18:42.927Z,75.26
2019-06-20T06:19:42.883Z,75.49
2019-06-20T06:20:44.947Z,74.59
2019-06-20T06:21:42.859Z,74.79
2019-06-20T06:22:44.799Z,76.33
2019-06-20T06:23:42.837Z,77.33
2019-06-20T06:24:42.851Z,77.33
2019-06-20T06:25:42.819Z,78.03
2019-06-20T06:26:42.807Z,77.93
2019-06-20T06:27:42.795Z,78.56
2019-06-20T06:28:42.788Z,79.27
2019-06-20T06:29:42.813Z,79.30
2019-06-20T06:30:42.778Z,78.91
2019-06-20T06:31:42.752Z,80.44
2019-06-20T06:32:42.743Z,80.58
2019-06-20T06:33:42.732Z,82.18
2019-06-20T06:34:42.721Z,81.93
2019-06-20T06:35:42.744Z,81.93
2019-06-20T06:36:42.701Z,82.46
2019-06-20T06:37:42.685Z,82.67
2019-06-20T06:38:42.673Z,82.43
2019-06-20T06:39:43.588Z,82.57
2019-06-20T06:40:42.652Z,82.57
2019-06-20T06:41:42.682Z,82.87
2019-06-20T06:42:42.631Z,82.57
2019-06-20T06:43:42.621Z,82.57
2019-06-20T06:44:42.606Z,82.67
2019-06-20T06:45:42.598Z,82.37
2019-06-20T06:46:48.408Z,82.57
2019-06-20T06:47:43.598Z,82.46
2019-06-20T06:48:42.583Z,82.67
2019-06-20T06:49:42.556Z,82.37
2019-06-20T06:50:42.562Z,82.67
2019-06-20T06:51:42.536Z,82.57
2019-06-20T06:52:42.558Z,82.97
2019-06-20T06:53:42.510Z,83.57
2019-06-20T06:54:42.500Z,83.67
2019-06-20T06:55:42.494Z,82.97
2019-06-20T06:56:42.479Z,83.07
2019-06-20T06:57:42.469Z,82.60
2019-06-20T06:58:42.497Z,83.01
2019-06-20T06:59:42.449Z,83.21
2019-06-20T07:00:42.440Z,83.11
2019-06-20T07:01:42.427Z,83.21
2019-06-20T07:02:42.418Z,83.71
2019-06-20T07:03:42.404Z,83.61
2019-06-20T07:04:42.419Z,83.21
2019-06-20T07:05:42.390Z,84.01
2019-06-20T07:06:42.375Z,83.47
2019-06-20T07:07:42.362Z,84.17
2019-06-20T07:08:42.364Z,82.57
2019-06-20T07:09:42.377Z,82.87
2019-06-20T07:10:42.328Z,81.67
2019-06-20T07:11:42.318Z,81.56
2019-06-20T07:12:42.309Z,82.03
2019-06-20T07:13:42.311Z,81.02
2019-06-20T07:14:42.954Z,80.52
2019-06-20T07:15:42.311Z,81.02
2019-06-20T07:16:42.265Z,80.22
2019-06-20T07:17:42.253Z,80.28
2019-06-20T07:18:42.247Z,80.52
2019-06-20T07:19:42.232Z,80.02
2019-06-20T07:20:42.222Z,79.08
2019-06-20T07:21:42.249Z,79.48
2019-06-20T07:22:42.198Z,79.08
2019-06-20T07:23:42.188Z,78.08
2019-06-20T07:24:42.177Z,78.38
2019-06-20T07:25:42.166Z,78.64
2019-06-20T07:26:42.193Z,78.54
2019-06-20T07:27:42.145Z,77.74
2019-06-20T07:28:42.135Z,78.34
2019-06-20T07:29:42.124Z,79.04
2019-06-20T07:30:42.112Z,78.91
2019-06-20T07:31:42.106Z,79.91
2019-06-20T07:32:42.193Z,79.50
2019-06-20T07:33:42.079Z,78.74
2019-06-20T07:34:42.095Z,79.44
2019-06-20T07:35:42.121Z,79.44
2019-06-20T07:36:42.050Z,78.84
2019-06-20T07:37:42.047Z,79.14
2019-06-20T07:38:42.059Z,79.21
2019-06-20T07:39:42.029Z,79.10
2019-06-20T07:40:42.001Z,78.41
2019-06-20T07:41:41.989Z,78.50
2019-06-20T07:42:41.977Z,78.41
2019-06-20T07:43:41.969Z,77.60
2019-06-20T07:44:41.982Z,77.30
2019-06-20T07:45:41.945Z,76.70
2019-06-20T07:46:41.934Z,76.30
2019-06-20T07:47:42.033Z,76.70
2019-06-20T07:48:41.912Z,77.04
2019-06-20T07:49:41.945Z,77.54
2019-06-20T07:50:41.887Z,77.44
2019-06-20T07:51:41.880Z,77.60
2019-06-20T07:52:41.868Z,77.64
2019-06-20T07:53:41.856Z,76.50
2019-06-20T07:54:41.846Z,76.54
2019-06-20T07:55:41.871Z,77.20
2019-06-20T07:56:41.821Z,77.30
2019-06-20T07:57:41.815Z,76.80
2019-06-20T07:58:41.798Z,76.50
2019-06-20T07:59:41.823Z,76.67
2019-06-20T08:00:41.776Z,77.26
2019-06-20T08:01:41.789Z,76.67
2019-06-20T08:02:42.033Z,75.76
2019-06-20T08:03:45.119Z,76.06
2019-06-20T08:04:41.730Z,75.76
2019-06-20T08:05:41.744Z,74.96
2019-06-20T08:06:41.754Z,75.06
2019-06-20T08:07:41.733Z,74.76
2019-06-20T08:08:41.688Z,74.63
2019-06-20T08:09:45.033Z,74.13
2019-06-20T08:10:41.684Z,74.22
2019-06-20T08:11:41.657Z,74.03
2019-06-20T08:12:41.681Z,73.89
2019-06-20T08:13:41.633Z,74.53
2019-06-20T08:14:41.701Z,73.49
2019-06-20T08:15:41.620Z,73.69
2019-06-20T08:16:41.599Z,73.29
2019-06-20T08:17:41.591Z,73.49
2019-06-20T08:18:41.603Z,73.46
2019-06-20T08:19:41.569Z,73.46
2019-06-20T08:20:41.560Z,73.25
2019-06-20T08:21:44.151Z,73.46
2019-06-20T08:22:41.538Z,73.56
2019-06-20T08:23:41.566Z,72.06
2019-06-20T08:24:41.514Z,72.13
2019-06-20T08:25:41.521Z,72.72
2019-06-20T08:26:41.495Z,71.22
2019-06-20T08:27:41.511Z,72.02
2019-06-20T08:28:41.490Z,71.52
2019-06-20T08:29:41.514Z,70.92
2019-06-20T08:30:41.451Z,70.79
2019-06-20T08:31:41.439Z,71.09
2019-06-20T08:32:41.430Z,71.69
2019-06-20T08:33:41.420Z,71.69
2019-06-20T08:34:41.419Z,70.49
2019-06-20T08:35:41.435Z,71.26
2019-06-20T08:36:41.387Z,69.96
2019-06-20T08:37:41.378Z,70.06
2019-06-20T08:38:41.365Z,69.13
2019-06-20T08:39:41.353Z,69.43
2019-06-20T08:40:41.341Z,69.43
2019-06-20T08:41:41.355Z,69.13
2019-06-20T08:42:41.319Z,69.13
2019-06-20T08:43:41.308Z,69.73
2019-06-20T08:44:41.310Z,69.43
2019-06-20T08:45:41.292Z,69.29
2019-06-20T08:46:41.314Z,69.09
2019-06-20T08:47:41.263Z,68.76
2019-06-20T08:48:41.253Z,69.26
2019-06-20T08:49:41.243Z,69.56
2019-06-20T08:50:41.233Z,69.06
2019-06-20T08:51:41.221Z,68.76
2019-06-20T08:52:41.247Z,68.33
2019-06-20T08:53:41.200Z,67.73
2019-06-20T08:54:41.190Z,68.03
2019-06-20T08:55:41.182Z,67.60
2019-06-20T08:56:41.179Z,66.41
2019-06-20T08:57:41.161Z,66.04
2019-06-20T08:58:41.169Z,66.94
2019-06-20T08:59:41.139Z,67.77
2019-06-20T09:00:41.143Z,67.66
2019-06-20T09:01:41.115Z,67.17
2019-06-20T09:02:41.134Z,67.36
2019-06-20T09:03:41.215Z,67.17
2019-06-20T09:04:41.083Z,67.17
2019-06-20T09:05:41.076Z,67.90
2019-06-20T09:06:41.063Z,68.19
2019-06-20T09:07:41.879Z,68.40
2019-06-20T09:08:41.044Z,68.49
2019-06-20T09:09:41.079Z,68.49
2019-06-20T09:10:41.045Z,68.10
2019-06-20T09:11:41.011Z,67.10
2019-06-20T09:12:41.038Z,67.23
2019-06-20T09:13:40.987Z,67.33
2019-06-20T09:14:40.978Z,67.70
2019-06-20T09:15:41.002Z,67.43
2019-06-20T09:16:40.956Z,66.43
2019-06-20T09:17:40.943Z,67.53
2019-06-20T09:18:40.934Z,67.66
2019-06-20T09:19:40.923Z,68.03
2019-06-20T09:20:40.912Z,67.43
2019-06-20T09:21:40.932Z,67.30
2019-06-20T09:22:40.913Z,66.20
2019-06-20T09:23:40.908Z,66.50
2019-06-20T09:24:40.869Z,66.57
2019-06-20T09:25:40.859Z,66.17
2019-06-20T09:26:40.900Z,66.07
2019-06-20T09:27:40.899Z,65.77
2019-06-20T09:28:40.829Z,64.48
2019-06-20T09:29:42.004Z,64.67
2019-06-20T09:30:40.805Z,64.78
2019-06-20T09:31:40.794Z,64.67
2019-06-20T09:32:40.819Z,65.17
2019-06-20T09:33:40.772Z,65.27
2019-06-20T09:34:40.759Z,64.84
2019-06-20T09:35:40.758Z,65.54
2019-06-20T09:36:40.740Z,64.94
2019-06-20T09:37:40.730Z,64.81
2019-06-20T09:38:40.741Z,64.61
2019-06-20T09:39:40.706Z,64.42
2019-06-20T09:40:40.694Z,64.22
2019-06-20T09:41:40.710Z,65.28
2019-06-20T09:42:40.673Z,65.21
2019-06-20T09:43:40.716Z,64.78
2019-06-20T09:44:40.653Z,64.58
2019-06-20T09:45:40.640Z,64.45
2019-06-20T09:46:40.640Z,64.45
2019-06-20T09:47:40.618Z,62.86
2019-06-20T09:48:40.612Z,63.76
2019-06-20T09:49:40.640Z,63.36
2019-06-20T09:50:40.585Z,64.06
2019-06-20T09:51:40.574Z,63.66
2019-06-20T09:52:40.566Z,63.16
2019-06-20T09:53:40.555Z,62.86
2019-06-20T09:54:40.545Z,63.36
2019-06-20T09:55:40.561Z,62.73
2019-06-20T09:56:40.524Z,62.83
2019-06-20T09:57:40.532Z,62.73
2019-06-20T09:58:40.509Z,61.74
2019-06-20T09:59:40.506Z,61.64
2019-06-20T10:00:40.517Z,62.73
2019-06-20T10:01:40.598Z,62.80
2019-06-20T10:02:40.461Z,62.21
2019-06-20T10:03:40.505Z,62.50
2019-06-20T10:04:40.437Z,61.61
2019-06-20T10:05:40.441Z,61.11
2019-06-20T10:06:40.451Z,61.71
2019-06-20T10:07:40.406Z,61.51
2019-06-20T10:08:40.395Z,62.40
2019-06-20T10:09:40.386Z,61.41
2019-06-20T10:10:40.372Z,61.78
2019-06-20T10:11:40.377Z,61.18
2019-06-20T10:12:40.385Z,61.78
2019-06-20T10:13:40.338Z,62.80
2019-06-20T10:14:40.328Z,62.60
2019-06-20T10:15:40.317Z,62.80
2019-06-20T10:16:45.730Z,62.93
2019-06-20T10:17:41.340Z,63.03
2019-06-20T10:18:40.283Z,63.13
2019-06-20T10:19:40.273Z,64.03
2019-06-20T10:20:40.265Z,63.82
2019-06-20T10:21:40.250Z,63.82
2019-06-20T10:22:40.242Z,64.79
2019-06-20T10:23:40.253Z,64.39
2019-06-20T10:24:40.220Z,64.29
2019-06-20T10:25:40.209Z,64.06
2019-06-20T10:26:40.240Z,63.60
2019-06-20T10:27:40.187Z,63.43
2019-06-20T10:28:40.213Z,64.92
2019-06-20T10:29:40.163Z,64.75
2019-06-20T10:30:40.157Z,65.12
2019-06-20T10:31:40.144Z,64.42
2019-06-20T10:32:40.133Z,64.39
2019-06-20T10:33:40.120Z,63.30
2019-06-20T10:34:40.145Z,63.00
2019-06-20T10:35:40.100Z,62.47
2019-06-20T10:36:40.086Z,62.54
2019-06-20T10:37:40.092Z,62.45
2019-06-20T10:38:40.070Z,60.85
2019-06-20T10:39:40.055Z,60.85
2019-06-20T10:40:40.081Z,60.63
2019-06-20T10:41:40.040Z,60.13
2019-06-20T10:42:40.022Z,59.14
2019-06-20T10:43:40.013Z,58.81
2019-06-20T10:44:40.204Z,58.69
2019-06-20T10:45:40.035Z,57.59
2019-06-20T10:46:39.988Z,56.97
2019-06-20T10:47:39.973Z,57.57
2019-06-20T10:48:39.963Z,57.07
2019-06-20T10:49:42.904Z,57.67
2019-06-20T10:50:40.945Z,57.59
2019-06-20T10:51:42.348Z,57.89
2019-06-20T10:52:41.166Z,58.29
2019-06-20T10:53:39.913Z,57.76
2019-06-20T10:54:41.624Z,57.17
2019-06-20T10:55:41.475Z,56.38
2019-06-20T10:56:40.458Z,56.38
2019-06-20T10:57:41.309Z,57.67
2019-06-20T10:58:41.506Z,57.76
2019-06-20T10:59:41.094Z,56.95
2019-06-20T11:00:41.416Z,56.35
2019-06-20T11:01:41.025Z,56.95
2019-06-20T11:02:41.703Z,57.67
2019-06-20T11:03:40.829Z,57.57
2019-06-20T11:04:41.135Z,57.59
2019-06-20T11:05:40.868Z,57.40
2019-06-20T11:06:41.326Z,57.89
2019-06-20T11:07:40.764Z,56.70
2019-06-20T11:08:40.595Z,56.38
2019-06-20T11:09:41.183Z,56.35
2019-06-20T11:10:40.373Z,56.65
2019-06-20T11:11:40.181Z,54.37
2019-06-20T11:12:45.613Z,54.74
2019-06-20T11:13:40.694Z,54.84
2019-06-20T11:14:40.343Z,55.53
2019-06-20T11:15:40.596Z,54.64
2019-06-20T11:16:40.473Z,55.04
2019-06-20T11:17:40.316Z,54.67
2019-06-20T11:18:40.021Z,55.16
2019-06-20T11:19:39.821Z,54.54
2019-06-20T11:20:40.975Z,55.13
2019-06-20T11:21:40.168Z,53.72
2019-06-20T11:22:40.218Z,53.20
2019-06-20T11:23:40.855Z,52.88
2019-06-20T11:24:40.845Z,51.97
2019-06-20T11:25:40.244Z,50.98
2019-06-20T11:26:41.000Z,51.64
2019-06-20T11:27:40.482Z,51.42
2019-06-20T11:28:39.534Z,51.03
2019-06-20T11:29:39.520Z,50.88
2019-06-20T11:30:53.288Z,50.26
2019-06-20T11:31:43.377Z,48.76
2019-06-20T11:32:41.014Z,48.32
2019-06-20T11:33:40.386Z,46.43
2019-06-20T11:34:39.470Z,46.33
2019-06-20T11:35:39.457Z,46.41
2019-06-20T11:36:40.303Z,47.16
2019-06-20T11:37:39.692Z,48.05
2019-06-20T11:38:40.617Z,48.22
2019-06-20T11:39:39.419Z,47.24
2019-06-20T11:40:39.666Z,46.53
2019-06-20T11:41:39.622Z,46.25
2019-06-20T11:42:39.911Z,46.33
2019-06-20T11:43:40.021Z,46.62
2019-06-20T11:44:39.360Z,46.50
2019-06-20T11:45:40.804Z,46.01
2019-06-20T11:46:40.615Z,46.45
2019-06-20T11:47:40.414Z,46.99
2019-06-20T11:48:40.509Z,47.28
2019-06-20T11:49:40.383Z,47.68
2019-06-20T11:50:40.007Z,47.48
2019-06-20T11:51:39.842Z,47.26
2019-06-20T11:52:42.634Z,46.97
2019-06-20T11:53:40.625Z,46.89
2019-06-20T11:54:40.316Z,48.12
2019-06-20T11:55:39.249Z,49.20
2019-06-20T11:56:39.253Z,48.71
2019-06-20T11:57:39.234Z,48.91
2019-06-20T11:58:39.223Z,48.34
2019-06-20T11:59:39.344Z,49.05
2019-06-20T12:00:39.197Z,49.05
2019-06-20T12:01:40.080Z,49.96
2019-06-20T12:02:40.524Z,49.67
2019-06-20T12:03:40.642Z,49.20
2019-06-20T12:04:40.068Z,49.13
2019-06-20T12:05:40.156Z,49.02
2019-06-20T12:06:40.129Z,49.13
2019-06-20T12:07:41.085Z,49.22
2019-06-20T12:08:40.457Z,49.13
2019-06-20T12:09:39.569Z,48.53
2019-06-20T12:10:39.312Z,48.14
2019-06-20T12:11:39.635Z,47.52
2019-06-20T12:12:40.577Z,47.30
2019-06-20T12:13:40.375Z,46.25
2019-06-20T12:14:39.719Z,43.84
2019-06-20T12:15:39.860Z,43.79
2019-06-20T12:16:40.524Z,41.90
2019-06-20T12:17:40.899Z,42.16
2019-06-20T12:18:40.204Z,40.66
2019-06-20T12:19:39.713Z,39.74
2019-06-20T12:20:39.640Z,38.92
2019-06-20T12:21:39.744Z,38.21
2019-06-20T12:22:39.967Z,38.39
2019-06-20T12:23:39.557Z,38.70
2019-06-20T12:24:39.997Z,37.63
2019-06-20T12:25:39.726Z,38.10
2019-06-20T12:26:39.459Z,37.43
2019-06-20T12:27:38.992Z,37.43
2019-06-20T12:28:39.642Z,37.43
2019-06-20T12:29:40.268Z,38.13
2019-06-20T12:30:40.157Z,38.85
2019-06-20T12:31:39.591Z,38.78
2019-06-20T12:32:39.209Z,39.88
2019-06-20T12:33:39.701Z,41.08
2019-06-20T12:34:40.367Z,41.19
2019-06-20T12:35:39.521Z,41.71
2019-06-20T12:36:39.539Z,41.73
2019-06-20T12:37:40.348Z,42.81
2019-06-20T12:38:39.897Z,42.02
2019-06-20T12:39:40.341Z,41.71
2019-06-20T12:40:40.545Z,41.69
2019-06-20T12:41:39.707Z,41.78
2019-06-20T12:42:40.909Z,41.39
2019-06-20T12:43:40.244Z,41.16
2019-06-20T12:44:40.047Z,40.86
2019-06-20T12:45:40.010Z,40.35
2019-06-20T12:46:39.920Z,41.14
2019-06-20T12:47:40.166Z,40.56
2019-06-20T12:48:39.936Z,40.94
2019-06-20T12:49:40.129Z,39.94
2019-06-20T12:50:39.739Z,39.22
2019-06-20T12:51:39.100Z,39.80
2019-06-20T12:52:39.590Z,38.21