createdAt,value
2018-10-01T00:00:58.902Z,14.54
2018-10-01T00:03:28.465Z,14.44
2018-10-01T00:05:58.046Z,14.40
2018-10-01T00:08:27.651Z,14.36
2018-10-01T00:10:57.168Z,14.35
2018-10-01T00:13:26.664Z,14.33
2018-10-01T00:15:56.192Z,14.32
2018-10-01T00:18:25.674Z,14.35
2018-10-01T00:21:00.195Z,14.40
2018-10-01T00:23:29.682Z,14.38
2018-10-01T00:25:59.206Z,14.34
2018-10-01T00:28:28.754Z,14.38
2018-10-01T00:30:58.398Z,14.40
2018-10-01T00:33:27.947Z,14.46
2018-10-01T00:35:57.442Z,14.47
2018-10-01T00:38:27.025Z,14.47
2018-10-01T00:40:56.563Z,14.50
2018-10-01T00:43:26.109Z,14.45
2018-10-01T00:45:55.622Z,14.47
2018-10-01T00:48:25.134Z,14.48
2018-10-01T00:50:54.655Z,14.44
2018-10-01T00:53:24.148Z,14.48
2018-10-01T00:55:53.679Z,14.44
2018-10-01T00:58:23.169Z,14.47
2018-10-01T01:00:52.688Z,14.45
2018-10-01T01:03:22.175Z,14.48
2018-10-01T01:05:51.719Z,14.48
2018-10-01T01:08:21.238Z,14.50
2018-10-01T01:10:50.762Z,14.54
2018-10-01T01:13:20.276Z,14.49
2018-10-01T01:15:50.090Z,14.54
2018-10-01T01:18:19.580Z,14.43
2018-10-01T01:20:49.149Z,14.47
2018-10-01T01:23:18.755Z,14.47
2018-10-01T01:25:48.274Z,14.45
2018-10-01T01:28:17.822Z,14.20
2018-10-01T01:30:47.343Z,14.52
2018-10-01T01:33:16.864Z,14.49
2018-10-01T01:35:46.435Z,14.51
2018-10-01T01:38:15.919Z,14.49
2018-10-01T01:40:45.443Z,14.52
2018-10-01T01:43:14.980Z,14.40
2018-10-01T01:45:44.506Z,14.46
2018-10-01T01:48:14.039Z,14.46
2018-10-01T01:50:43.524Z,14.44
2018-10-01T01:53:13.020Z,14.45
2018-10-01T01:55:42.508Z,14.39
2018-10-01T01:58:12.033Z,14.37
2018-10-01T02:00:41.515Z,14.40
2018-10-01T02:03:11.038Z,14.36
2018-10-01T02:05:40.549Z,14.43
2018-10-01T02:08:10.027Z,14.39
2018-10-01T02:10:39.546Z,14.43
2018-10-01T02:13:09.052Z,14.36
2018-10-01T02:15:38.635Z,14.39
2018-10-01T02:18:08.106Z,14.38
2018-10-01T02:20:37.642Z,14.38
2018-10-01T02:23:07.206Z,14.37
2018-10-01T02:25:36.750Z,14.43
2018-10-01T02:28:06.577Z,14.44
2018-10-01T02:30:36.071Z,14.48
2018-10-01T02:33:05.691Z,14.45
2018-10-01T02:35:35.216Z,14.51
2018-10-01T02:38:04.776Z,14.51
2018-10-01T02:40:34.400Z,14.47
2018-10-01T02:43:03.936Z,14.48
2018-10-01T02:45:33.451Z,14.49
2018-10-01T02:48:03.010Z,14.47
2018-10-01T02:50:32.511Z,14.38
2018-10-01T02:55:12.119Z,14.37
2018-10-01T02:57:41.695Z,14.37
2018-10-01T03:00:11.322Z,14.37
2018-10-01T03:02:41.111Z,14.36
2018-10-01T03:05:10.575Z,14.39
2018-10-01T03:07:40.242Z,14.31
2018-10-01T03:10:09.799Z,14.30
2018-10-01T03:12:39.327Z,14.33
2018-10-01T03:15:09.003Z,14.36
2018-10-01T03:17:38.556Z,14.32
2018-10-01T03:20:08.707Z,14.31
2018-10-01T03:22:38.208Z,14.43
2018-10-01T03:25:07.882Z,14.41
2018-10-01T03:27:37.368Z,14.45
2018-10-01T03:30:07.406Z,14.47
2018-10-01T03:32:36.991Z,14.42
2018-10-01T03:35:06.619Z,14.43
2018-10-01T03:37:36.115Z,14.39
2018-10-01T03:40:05.942Z,14.44
2018-10-01T03:42:35.419Z,14.35
2018-10-01T03:45:05.432Z,14.39
2018-10-01T03:47:34.906Z,14.39
2018-10-01T03:50:04.567Z,14.35
2018-10-01T03:52:34.203Z,14.33
2018-10-01T03:55:03.898Z,14.35
2018-10-01T03:57:33.486Z,14.30
2018-10-01T04:00:03.044Z,14.24
2018-10-01T04:02:32.589Z,14.32
2018-10-01T04:05:02.077Z,14.36
2018-10-01T04:07:31.600Z,14.33
2018-10-01T04:10:01.120Z,14.36
2018-10-01T04:12:30.786Z,14.44
2018-10-01T04:15:00.313Z,14.40
2018-10-01T04:17:29.917Z,14.34
2018-10-01T04:19:59.409Z,14.31
2018-10-01T04:22:34.453Z,14.32
2018-10-01T04:25:04.168Z,14.31
2018-10-01T04:27:33.746Z,14.34
2018-10-01T04:30:03.358Z,14.33
2018-10-01T04:32:32.834Z,14.34
2018-10-01T04:35:02.378Z,14.35
2018-10-01T04:37:31.911Z,14.35
2018-10-01T04:40:01.427Z,14.34
2018-10-01T04:42:31.009Z,14.31
2018-10-01T04:45:00.515Z,14.35
2018-10-01T04:47:30.050Z,14.40
2018-10-01T04:49:59.650Z,14.36
2018-10-01T04:52:29.234Z,14.41
2018-10-01T04:54:58.724Z,14.40
2018-10-01T04:57:28.254Z,14.40
2018-10-01T04:59:57.778Z,14.40
2018-10-01T05:02:27.291Z,14.40
2018-10-01T05:04:56.858Z,14.34
2018-10-01T05:07:26.393Z,14.36
2018-10-01T05:09:55.982Z,14.44
2018-10-01T05:12:25.928Z,14.47
2018-10-01T05:14:55.634Z,14.54
2018-10-01T05:17:25.119Z,14.49
2018-10-01T05:19:54.776Z,14.49
2018-10-01T05:22:24.330Z,14.51
2018-10-01T05:24:53.930Z,14.54
2018-10-01T05:27:23.525Z,14.59
2018-10-01T05:29:53.033Z,14.54
2018-10-01T05:32:22.648Z,14.49
2018-10-01T05:34:52.191Z,14.46
2018-10-01T05:37:22.034Z,14.52
2018-10-01T05:39:51.601Z,14.56
2018-10-01T05:42:21.229Z,14.68
2018-10-01T05:44:50.815Z,14.53
2018-10-01T05:47:20.438Z,14.63
2018-10-01T05:49:49.996Z,14.67
2018-10-01T05:52:19.636Z,14.69
2018-10-01T05:54:49.170Z,14.03
2018-10-01T05:57:18.754Z,14.75
2018-10-01T05:59:48.255Z,14.80
2018-10-01T06:02:17.915Z,14.79
2018-10-01T06:04:47.440Z,14.83
2018-10-01T06:07:17.010Z,14.98
2018-10-01T06:09:46.554Z,15.07
2018-10-01T06:12:16.103Z,15.16
2018-10-01T06:14:46.235Z,15.27
2018-10-01T06:17:15.758Z,15.17
2018-10-01T06:19:45.379Z,15.26
2018-10-01T06:22:15.254Z,15.21
2018-10-01T06:24:44.795Z,15.29
2018-10-01T06:27:14.352Z,15.20
2018-10-01T06:29:43.890Z,15.26
2018-10-01T06:32:13.432Z,15.26
2018-10-01T06:34:42.935Z,15.27
2018-10-01T06:37:12.487Z,15.24
2018-10-01T06:39:42.008Z,15.21
2018-10-01T06:42:11.601Z,15.15
2018-10-01T06:44:41.113Z,15.17
2018-10-01T06:47:10.691Z,15.26
2018-10-01T06:49:40.332Z,15.23
2018-10-01T06:52:09.826Z,15.28
2018-10-01T06:54:39.397Z,15.17
2018-10-01T06:57:08.953Z,15.21
2018-10-01T06:59:38.538Z,15.28
2018-10-01T07:02:08.219Z,15.31
2018-10-01T07:04:37.817Z,15.30
2018-10-01T07:07:07.575Z,15.41
2018-10-01T07:09:37.118Z,15.34
2018-10-01T07:12:06.692Z,15.37
2018-10-01T07:14:36.171Z,15.41
2018-10-01T07:17:05.878Z,15.43
2018-10-01T07:19:35.394Z,15.46
2018-10-01T07:22:05.157Z,15.42
2018-10-01T07:24:34.764Z,15.45
2018-10-01T07:27:04.373Z,15.39
2018-10-01T07:29:33.891Z,15.47
2018-10-01T07:32:03.463Z,15.52
2018-10-01T07:34:33.103Z,15.43
2018-10-01T07:37:02.627Z,15.39
2018-10-01T07:39:32.197Z,15.48
2018-10-01T07:42:02.475Z,15.50
2018-10-01T07:44:32.091Z,15.54
2018-10-01T07:47:01.596Z,15.52
2018-10-01T07:49:31.243Z,15.61
2018-10-01T07:52:00.826Z,15.66
2018-10-01T07:54:30.449Z,15.65
2018-10-01T07:56:59.940Z,15.70
2018-10-01T07:59:29.532Z,15.62
2018-10-01T08:01:59.071Z,15.63
2018-10-01T08:04:29.094Z,15.73
2018-10-01T08:06:58.633Z,15.76
2018-10-01T08:09:28.260Z,15.82
2018-10-01T08:11:57.704Z,15.75
2018-10-01T08:14:27.270Z,15.76
2018-10-01T08:16:56.835Z,15.71
2018-10-01T08:19:26.375Z,15.79
2018-10-01T08:21:55.902Z,15.80
2018-10-01T08:24:26.237Z,15.88
2018-10-01T08:26:56.000Z,15.94
2018-10-01T08:29:25.653Z,15.90
2018-10-01T08:31:55.200Z,15.88
2018-10-01T08:34:24.735Z,15.80
2018-10-01T08:36:54.274Z,15.71
2018-10-01T08:39:23.827Z,15.68
2018-10-01T08:41:53.463Z,15.66
2018-10-01T08:44:23.083Z,15.75
2018-10-01T08:46:52.638Z,15.76
2018-10-01T08:49:27.243Z,15.85
2018-10-01T08:52:03.883Z,15.75
2018-10-01T08:54:35.536Z,15.90
2018-10-01T08:57:06.525Z,15.77
2018-10-01T08:59:37.004Z,15.91
2018-10-01T09:02:06.730Z,15.96
2018-10-01T09:04:36.916Z,15.92
2018-10-01T09:07:06.541Z,15.95
2018-10-01T09:09:36.108Z,16.06
2018-10-01T09:12:05.666Z,16.04
2018-10-01T09:14:35.273Z,15.57
2018-10-01T09:17:04.926Z,16.22
2018-10-01T09:19:34.463Z,16.28
2018-10-01T09:22:03.973Z,16.33
2018-10-01T09:24:33.616Z,16.34
2018-10-01T09:27:03.202Z,16.32
2018-10-01T09:29:32.851Z,16.34
2018-10-01T09:32:02.501Z,16.40
2018-10-01T09:34:32.030Z,16.33
2018-10-01T09:37:01.568Z,16.31
2018-10-01T09:39:31.151Z,16.39
2018-10-01T09:42:00.705Z,16.44
2018-10-01T09:44:30.339Z,16.42
2018-10-01T09:46:59.903Z,16.14
2018-10-01T09:49:30.752Z,16.49
2018-10-01T09:52:00.285Z,16.35
2018-10-01T09:54:29.927Z,16.41
2018-10-01T09:56:59.661Z,16.34
2018-10-01T09:59:29.663Z,16.32
2018-10-01T10:01:59.293Z,16.31
2018-10-01T10:04:28.775Z,16.32
2018-10-01T10:06:58.660Z,16.33
2018-10-01T10:09:28.463Z,16.41
2018-10-01T10:11:58.070Z,16.23
2018-10-01T10:14:27.628Z,15.97
2018-10-01T10:16:57.227Z,16.45
2018-10-01T10:19:26.797Z,16.43
2018-10-01T10:21:56.391Z,16.48
2018-10-01T10:24:26.479Z,16.49
2018-10-01T10:26:56.044Z,16.52
2018-10-01T10:29:26.512Z,16.52
2018-10-01T10:31:56.080Z,16.50
2018-10-01T10:34:26.704Z,16.62
2018-10-01T10:36:56.596Z,16.69
2018-10-01T10:39:26.917Z,16.70
2018-10-01T10:41:58.151Z,16.66
2018-10-01T10:44:27.743Z,16.69
2018-10-01T10:46:57.242Z,16.70
2018-10-01T10:49:26.805Z,16.77
2018-10-01T10:51:56.387Z,16.80
2018-10-01T10:54:26.031Z,16.83
2018-10-01T10:56:55.646Z,16.97
2018-10-01T10:59:25.268Z,16.95
2018-10-01T11:01:54.942Z,16.98
2018-10-01T11:04:24.466Z,17.02
2018-10-01T11:06:54.075Z,16.96
2018-10-01T11:09:23.848Z,17.00
2018-10-01T11:11:53.389Z,16.83
2018-10-01T11:14:23.121Z,16.85
2018-10-01T11:16:52.578Z,16.86
2018-10-01T11:19:22.344Z,16.67
2018-10-01T11:21:51.914Z,16.81
2018-10-01T11:24:21.651Z,16.90
2018-10-01T11:26:51.564Z,16.95
2018-10-01T11:29:21.100Z,16.96
2018-10-01T11:31:50.884Z,16.96
2018-10-01T11:34:20.390Z,16.98
2018-10-01T11:36:49.950Z,16.99
2018-10-01T11:39:19.624Z,17.11
2018-10-01T11:41:49.194Z,17.03
2018-10-01T11:44:18.822Z,17.03
2018-10-01T11:46:48.490Z,17.02
2018-10-01T11:49:18.158Z,17.07
2018-10-01T11:51:47.799Z,17.12
2018-10-01T11:54:17.457Z,17.17
2018-10-01T11:56:47.241Z,17.22
2018-10-01T11:59:16.915Z,17.11
2018-10-01T12:01:46.607Z,17.18
2018-10-01T12:04:16.352Z,17.16
2018-10-01T12:06:45.952Z,17.14
2018-10-01T12:09:15.551Z,17.15
2018-10-01T12:11:45.244Z,17.04
2018-10-01T12:14:14.903Z,17.02
2018-10-01T12:16:44.533Z,17.13
2018-10-01T12:19:14.072Z,17.24
2018-10-01T12:21:43.818Z,17.14
2018-10-01T12:24:13.438Z,17.14
2018-10-01T12:26:43.074Z,17.11
2018-10-01T12:29:12.702Z,17.15
2018-10-01T12:31:42.370Z,16.47
2018-10-01T12:34:11.975Z,17.04
2018-10-01T12:36:41.653Z,16.95
2018-10-01T12:39:11.534Z,16.91
2018-10-01T12:41:41.126Z,17.00
2018-10-01T12:44:11.188Z,16.95
2018-10-01T12:46:41.035Z,17.01
2018-10-01T12:49:10.805Z,17.18
2018-10-01T12:51:43.773Z,17.26
2018-10-01T12:54:14.086Z,16.71
2018-10-01T12:56:43.876Z,17.37
2018-10-01T12:59:13.591Z,17.37
2018-10-01T13:01:43.411Z,17.45
2018-10-01T13:04:13.881Z,17.60
2018-10-01T13:06:43.707Z,17.68
2018-10-01T13:09:13.871Z,17.09
2018-10-01T13:11:44.170Z,17.64
2018-10-01T13:14:13.949Z,17.66
2018-10-01T13:16:43.630Z,17.69
2018-10-01T13:19:13.339Z,17.81
2018-10-01T13:21:42.974Z,17.88
2018-10-01T13:24:12.743Z,17.94
2018-10-01T13:26:42.407Z,17.49
2018-10-01T13:29:12.070Z,18.02
2018-10-01T13:31:41.959Z,18.01
2018-10-01T13:34:11.535Z,18.09
2018-10-01T13:36:41.422Z,18.03
2018-10-01T13:39:12.523Z,18.03
2018-10-01T13:41:42.381Z,18.13
2018-10-01T13:44:12.128Z,18.19
2018-10-01T13:46:41.691Z,18.28
2018-10-01T13:49:11.268Z,18.29
2018-10-01T13:51:40.871Z,18.29
2018-10-01T13:54:10.649Z,18.34
2018-10-01T13:56:40.225Z,18.25
2018-10-01T13:59:09.737Z,18.23
2018-10-01T14:01:39.383Z,18.28
2018-10-01T14:04:08.837Z,18.30
2018-10-01T14:06:38.407Z,18.14
2018-10-01T14:09:09.706Z,18.18
2018-10-01T14:11:39.478Z,18.16
2018-10-01T14:14:09.099Z,18.12
2018-10-01T14:16:38.852Z,18.16
2018-10-01T14:19:08.661Z,18.09
2018-10-01T14:21:38.468Z,18.08
2018-10-01T14:24:08.165Z,18.17
2018-10-01T14:26:37.818Z,18.25
2018-10-01T14:29:07.496Z,18.23
2018-10-01T14:31:37.403Z,18.26
2018-10-01T14:34:06.971Z,18.23
2018-10-01T14:36:36.589Z,18.28
2018-10-01T14:39:06.867Z,18.18
2018-10-01T14:41:36.508Z,18.22
2018-10-01T14:44:06.199Z,18.24
2018-10-01T14:46:36.329Z,18.27
2018-10-01T14:49:05.973Z,18.21
2018-10-01T14:51:35.547Z,18.23
2018-10-01T14:54:05.244Z,18.26
2018-10-01T14:56:34.809Z,18.21
2018-10-01T14:59:04.426Z,18.24
2018-10-01T15:01:33.930Z,18.25
2018-10-01T15:04:03.484Z,18.26
2018-10-01T15:06:33.145Z,18.18
2018-10-01T15:09:02.695Z,18.18
2018-10-01T15:11:32.200Z,18.18
2018-10-01T15:14:01.734Z,18.15
2018-10-01T15:16:31.238Z,18.13
2018-10-01T15:19:00.838Z,18.19
2018-10-01T15:21:30.898Z,18.21
2018-10-01T15:24:00.670Z,18.22
2018-10-01T15:26:30.184Z,18.23
2018-10-01T15:28:59.712Z,18.24
2018-10-01T15:31:29.264Z,18.21
2018-10-01T15:33:58.805Z,18.20
2018-10-01T15:36:28.353Z,18.20
2018-10-01T15:38:57.885Z,18.20
2018-10-01T15:41:27.503Z,18.19
2018-10-01T15:43:57.025Z,18.18
2018-10-01T15:46:26.587Z,18.17
2018-10-01T15:48:56.092Z,18.15
2018-10-01T15:51:25.614Z,18.13
2018-10-01T15:53:55.092Z,18.11
2018-10-01T15:56:24.666Z,18.07
2018-10-01T15:58:54.394Z,18.02
2018-10-01T16:01:24.668Z,18.00
2018-10-01T16:03:54.190Z,17.98
2018-10-01T16:06:23.735Z,17.96
2018-10-01T16:08:53.243Z,17.92
2018-10-01T16:11:22.861Z,17.91
2018-10-01T16:13:52.354Z,17.89
2018-10-01T16:16:21.951Z,17.85
2018-10-01T16:18:51.478Z,17.85
2018-10-01T16:21:21.027Z,17.82
2018-10-01T16:23:50.609Z,17.81
2018-10-01T16:26:20.151Z,17.81
2018-10-01T16:28:49.663Z,17.78
2018-10-01T16:31:19.210Z,17.78
2018-10-01T16:33:48.695Z,17.73
2018-10-01T16:36:18.498Z,17.69
2018-10-01T16:38:48.182Z,17.67
2018-10-01T16:41:17.737Z,17.65
2018-10-01T16:43:47.288Z,17.61
2018-10-01T16:46:16.858Z,17.62
2018-10-01T16:48:46.458Z,17.64
2018-10-01T16:51:15.994Z,17.60
2018-10-01T16:53:45.518Z,17.57
2018-10-01T16:56:15.094Z,17.56
2018-10-01T16:58:44.658Z,17.59
2018-10-01T17:01:14.162Z,17.58
2018-10-01T17:03:43.712Z,17.59
2018-10-01T17:06:13.234Z,17.58
2018-10-01T17:08:42.788Z,17.54
2018-10-01T17:11:12.324Z,17.49
2018-10-01T17:13:41.917Z,17.44
2018-10-01T17:16:11.419Z,17.39
2018-10-01T17:18:40.946Z,17.35
2018-10-01T17:21:10.575Z,17.36
2018-10-01T17:23:40.138Z,17.36
2018-10-01T17:26:09.647Z,17.38
2018-10-01T17:28:39.233Z,17.38
2018-10-01T17:31:08.813Z,17.39
2018-10-01T17:33:38.298Z,17.38
2018-10-01T17:36:08.048Z,17.38
2018-10-01T17:38:37.785Z,17.38
2018-10-01T17:41:07.530Z,17.35
2018-10-01T17:43:37.039Z,17.32
2018-10-01T17:46:06.729Z,17.28
2018-10-01T17:48:36.258Z,17.27
2018-10-01T17:51:05.842Z,17.28
2018-10-01T17:53:35.401Z,17.20
2018-10-01T17:56:04.904Z,17.18
2018-10-01T17:58:34.530Z,16.63
2018-10-01T18:01:04.264Z,17.17
2018-10-01T18:03:33.806Z,17.13
2018-10-01T18:06:03.457Z,17.12
2018-10-01T18:08:32.957Z,17.13
2018-10-01T18:11:02.668Z,17.12
2018-10-01T18:13:32.227Z,17.10
2018-10-01T18:16:01.739Z,17.09
2018-10-01T18:18:31.302Z,17.08
2018-10-01T18:21:00.902Z,17.06
2018-10-01T18:23:30.434Z,17.05
2018-10-01T18:26:00.287Z,17.02
2018-10-01T18:28:29.906Z,17.01
2018-10-01T18:30:59.441Z,16.97
2018-10-01T18:33:28.963Z,16.97
2018-10-01T18:35:58.552Z,16.94
2018-10-01T18:38:28.050Z,16.95
2018-10-01T18:40:57.623Z,16.93
2018-10-01T18:43:27.402Z,16.90
2018-10-01T18:45:56.955Z,16.88
2018-10-01T18:48:26.563Z,16.83
2018-10-01T18:50:56.091Z,16.87
2018-10-01T18:53:25.658Z,16.84
2018-10-01T18:55:55.180Z,16.73
2018-10-01T18:58:24.802Z,16.72
2018-10-01T19:00:54.359Z,16.75
2018-10-01T19:03:24.046Z,16.77
2018-10-01T19:05:53.737Z,16.78
2018-10-01T19:08:23.254Z,16.80
2018-10-01T19:10:52.835Z,16.80
2018-10-01T19:13:22.354Z,16.82
2018-10-01T19:15:51.888Z,16.81
2018-10-01T19:18:21.486Z,16.79
2018-10-01T19:20:51.018Z,16.80
2018-10-01T19:23:20.579Z,16.82
2018-10-01T19:25:50.124Z,16.81
2018-10-01T19:28:19.633Z,16.80
2018-10-01T19:30:49.166Z,16.80
2018-10-01T19:33:18.831Z,16.80
2018-10-01T19:35:48.391Z,16.81
2018-10-01T19:38:17.990Z,16.81
2018-10-01T19:40:47.518Z,16.82
2018-10-01T19:43:17.160Z,16.82
2018-10-01T19:45:46.691Z,16.76
2018-10-01T19:48:16.239Z,16.73
2018-10-01T19:50:45.799Z,16.74
2018-10-01T19:53:15.342Z,16.75
2018-10-01T19:55:44.902Z,16.74
2018-10-01T19:58:14.430Z,16.73
2018-10-01T20:00:44.206Z,16.76
2018-10-01T20:03:13.737Z,16.75
2018-10-01T20:05:43.207Z,16.75
2018-10-01T20:08:12.780Z,16.74
2018-10-01T20:10:42.377Z,16.75
2018-10-01T20:13:11.883Z,16.12
2018-10-01T20:15:41.421Z,16.75
2018-10-01T20:18:10.921Z,16.74
2018-10-01T20:20:40.459Z,16.73
2018-10-01T20:23:09.959Z,16.76
2018-10-01T20:25:39.519Z,16.73
2018-10-01T20:28:09.221Z,16.73
2018-10-01T20:30:38.818Z,16.75
2018-10-01T20:33:08.287Z,16.77
2018-10-01T20:35:38.139Z,16.77
2018-10-01T20:38:07.526Z,16.73
2018-10-01T20:40:37.039Z,16.68
2018-10-01T20:43:06.711Z,16.69
2018-10-01T20:45:36.214Z,16.63
2018-10-01T20:48:05.781Z,16.58
2018-10-01T20:50:35.329Z,16.62
2018-10-01T20:53:04.986Z,16.59
2018-10-01T20:55:34.471Z,16.59
2018-10-01T20:58:04.042Z,16.56
2018-10-01T21:00:33.547Z,16.54
2018-10-01T21:03:03.159Z,16.52
2018-10-01T21:05:32.662Z,16.47
2018-10-01T21:08:02.189Z,16.39
2018-10-01T21:10:31.702Z,16.38
2018-10-01T21:13:01.272Z,16.27
2018-10-01T21:15:30.812Z,16.20
2018-10-01T21:18:00.387Z,16.13
2018-10-01T21:20:29.965Z,16.07
2018-10-01T21:22:59.514Z,16.01
2018-10-01T21:25:29.110Z,15.99
2018-10-01T21:27:58.635Z,15.92
2018-10-01T21:30:28.226Z,15.87
2018-10-01T21:32:57.882Z,15.86
2018-10-01T21:35:27.435Z,15.81
2018-10-01T21:37:57.051Z,15.77
2018-10-01T21:40:26.617Z,15.72
2018-10-01T21:42:56.262Z,15.68
2018-10-01T21:45:25.793Z,15.68
2018-10-01T21:47:55.307Z,15.60
2018-10-01T21:50:24.887Z,15.55
2018-10-01T21:52:54.516Z,15.53
2018-10-01T21:55:24.112Z,15.49
2018-10-01T21:57:53.768Z,15.48
2018-10-01T22:00:23.358Z,15.43
2018-10-01T22:02:52.886Z,15.35
2018-10-01T22:05:22.445Z,15.34
2018-10-01T22:07:52.109Z,15.36
2018-10-01T22:10:21.611Z,15.20
2018-10-01T22:12:51.173Z,15.20
2018-10-01T22:15:20.729Z,15.02
2018-10-01T22:17:50.282Z,15.05
2018-10-01T22:20:19.895Z,14.99
2018-10-01T22:22:49.401Z,15.03
2018-10-01T22:25:18.967Z,14.95
2018-10-01T22:27:48.478Z,14.95
2018-10-01T22:30:18.031Z,14.96
2018-10-01T22:32:47.535Z,14.94
2018-10-01T22:35:17.078Z,14.95
2018-10-01T22:37:46.591Z,14.92
2018-10-01T22:40:16.150Z,14.93
2018-10-01T22:42:45.917Z,14.89
2018-10-01T22:45:15.427Z,14.83
2018-10-01T22:47:45.015Z,14.71
2018-10-01T22:50:14.619Z,14.57
2018-10-01T22:52:44.135Z,13.99
2018-10-01T22:55:13.760Z,14.56
2018-10-01T22:57:43.371Z,14.59
2018-10-01T23:00:13.031Z,14.57
2018-10-01T23:02:42.527Z,14.58
2018-10-01T23:05:12.082Z,14.49
2018-10-01T23:07:41.655Z,14.50
2018-10-01T23:10:11.214Z,14.48
2018-10-01T23:12:40.742Z,14.45
2018-10-01T23:15:10.308Z,14.43
2018-10-01T23:17:39.909Z,14.40
2018-10-01T23:20:09.498Z,14.40
2018-10-01T23:22:39.068Z,14.45
2018-10-01T23:25:08.591Z,14.38
2018-10-01T23:27:38.118Z,14.47
2018-10-01T23:30:07.705Z,14.44
2018-10-01T23:32:37.298Z,14.48
2018-10-01T23:35:06.934Z,14.42
2018-10-01T23:37:36.482Z,14.48
2018-10-01T23:40:06.171Z,14.44
2018-10-01T23:42:35.705Z,14.38
2018-10-01T23:45:05.307Z,14.35
2018-10-01T23:47:34.834Z,14.35
2018-10-01T23:50:04.414Z,14.37
2018-10-01T23:52:33.956Z,14.30
2018-10-01T23:55:03.491Z,14.24
2018-10-01T23:57:33.043Z,14.18
