createdAt,value
2019-02-26T00:00:35.455Z,27.67
2019-02-26T00:02:11.775Z,25.33
2019-02-26T00:03:48.098Z,25.80
2019-02-26T00:05:26.149Z,27.63
2019-02-26T00:07:02.084Z,27.20
2019-02-26T00:08:38.382Z,23.70
2019-02-26T00:10:14.795Z,25.73
2019-02-26T00:11:50.919Z,24.97
2019-02-26T00:13:29.401Z,25.70
2019-02-26T00:15:10.970Z,26.10
2019-02-26T00:16:48.755Z,23.00
2019-02-26T00:18:26.080Z,24.43
2019-02-26T00:20:01.886Z,25.07
2019-02-26T00:21:38.251Z,22.07
2019-02-26T00:23:14.417Z,24.33
2019-02-26T00:24:50.497Z,22.73
2019-02-26T00:26:27.992Z,23.40
2019-02-26T00:28:05.503Z,23.83
2019-02-26T00:29:41.844Z,23.63
2019-02-26T00:31:19.201Z,21.33
2019-02-26T00:32:57.745Z,21.20
2019-02-26T00:34:34.673Z,20.80
2019-02-26T00:36:13.217Z,22.83
2019-02-26T00:37:51.666Z,21.57
2019-02-26T00:39:29.698Z,21.87
2019-02-26T00:41:07.690Z,21.10
2019-02-26T00:42:44.000Z,20.90
2019-02-26T00:44:21.195Z,21.40
2019-02-26T00:45:58.247Z,21.80
2019-02-26T00:47:36.378Z,20.43
2019-02-26T00:49:13.321Z,21.50
2019-02-26T00:50:49.389Z,20.30
2019-02-26T00:52:25.475Z,19.93
2019-02-26T00:54:01.996Z,19.37
2019-02-26T00:55:39.688Z,19.97
2019-02-26T00:57:17.258Z,19.70
2019-02-26T00:58:52.959Z,19.90
2019-02-26T01:00:30.791Z,19.73
2019-02-26T01:02:06.960Z,18.57
2019-02-26T01:03:44.829Z,19.23
2019-02-26T01:05:20.868Z,18.83
2019-02-26T01:06:58.975Z,19.27
2019-02-26T01:08:35.806Z,18.03
2019-02-26T01:10:14.010Z,18.70
2019-02-26T01:11:52.027Z,18.53
2019-02-26T01:13:30.074Z,19.10
2019-02-26T01:15:14.053Z,17.50
2019-02-26T01:16:50.311Z,16.73
2019-02-26T01:18:26.781Z,17.97
2019-02-26T01:20:09.883Z,18.10
2019-02-26T01:21:46.043Z,16.77
2019-02-26T01:23:24.244Z,16.93
2019-02-26T01:24:59.950Z,18.03
2019-02-26T01:26:36.042Z,16.73
2019-02-26T01:28:14.107Z,18.00
2019-02-26T01:29:51.795Z,16.60
2019-02-26T01:31:29.895Z,18.03
2019-02-26T01:33:08.013Z,17.53
2019-02-26T01:34:45.675Z,17.60
2019-02-26T01:36:23.701Z,17.90
2019-02-26T01:38:00.560Z,17.03
2019-02-26T01:39:38.318Z,16.77
2019-02-26T01:41:15.562Z,17.43
2019-02-26T01:42:55.009Z,18.07
2019-02-26T01:44:32.336Z,18.40
2019-02-26T01:46:09.427Z,16.77
2019-02-26T01:47:48.265Z,17.27
2019-02-26T01:49:23.749Z,17.13
2019-02-26T01:51:01.683Z,17.67
2019-02-26T01:52:38.803Z,17.43
2019-02-26T01:54:16.775Z,17.27
2019-02-26T01:55:53.524Z,16.83
2019-02-26T01:57:29.622Z,17.97
2019-02-26T01:59:05.569Z,17.00
2019-02-26T02:00:41.700Z,16.63
2019-02-26T02:02:20.415Z,16.87
2019-02-26T02:03:56.311Z,17.47
2019-02-26T02:05:32.631Z,17.10
2019-02-26T02:07:08.840Z,16.40
2019-02-26T02:08:45.893Z,17.00
2019-02-26T02:10:22.811Z,16.87
2019-02-26T02:12:00.013Z,18.23
2019-02-26T02:13:38.642Z,16.90
2019-02-26T02:15:18.832Z,17.57
2019-02-26T02:16:54.087Z,16.20
2019-02-26T02:18:30.201Z,17.63
2019-02-26T02:20:20.747Z,16.97
2019-02-26T02:21:54.411Z,17.47
2019-02-26T02:23:31.551Z,17.27
2019-02-26T02:25:09.354Z,18.60
2019-02-26T02:26:47.734Z,17.47
2019-02-26T02:28:23.872Z,17.73
2019-02-26T02:30:01.163Z,18.30
2019-02-26T02:31:37.812Z,18.87
2019-02-26T02:33:19.588Z,18.47
2019-02-26T02:34:58.229Z,17.23
2019-02-26T02:36:31.624Z,18.67
2019-02-26T02:38:07.757Z,18.57
2019-02-26T02:39:43.787Z,19.77
2019-02-26T02:41:19.859Z,18.73
2019-02-26T02:42:55.818Z,19.60
2019-02-26T02:44:31.851Z,19.20
2019-02-26T02:46:07.924Z,19.00
2019-02-26T02:47:44.017Z,19.67
2019-02-26T02:49:19.905Z,19.00
2019-02-26T02:50:55.808Z,18.43
2019-02-26T02:52:33.095Z,18.07
2019-02-26T02:54:12.131Z,18.43
2019-02-26T02:55:51.491Z,18.23
2019-02-26T02:57:27.365Z,19.40
2019-02-26T02:59:05.971Z,19.60
2019-02-26T03:00:43.507Z,18.33
2019-02-26T03:02:20.524Z,19.50
2019-02-26T03:03:59.019Z,20.33
2019-02-26T03:05:37.476Z,19.20
2019-02-26T03:07:15.045Z,19.70
2019-02-26T03:08:51.609Z,19.77
2019-02-26T03:10:30.858Z,18.93
2019-02-26T03:12:06.235Z,19.30
2019-02-26T03:13:43.089Z,19.47
2019-02-26T03:15:21.842Z,18.87
2019-02-26T03:16:57.991Z,19.20
2019-02-26T03:18:34.098Z,19.13
2019-02-26T03:20:13.100Z,19.43
2019-02-26T03:21:49.713Z,19.43
2019-02-26T03:23:26.763Z,19.87
2019-02-26T03:25:02.812Z,19.47
2019-02-26T03:26:38.875Z,20.23
2019-02-26T03:28:14.950Z,19.80
2019-02-26T03:29:52.535Z,20.43
2019-02-26T03:31:30.998Z,20.20
2019-02-26T03:33:06.871Z,19.93
2019-02-26T03:34:42.845Z,19.33
2019-02-26T03:36:19.334Z,20.40
2019-02-26T03:37:57.961Z,19.67
2019-02-26T03:39:33.090Z,18.97
2019-02-26T03:41:09.217Z,20.17
2019-02-26T03:42:46.241Z,20.77
2019-02-26T03:44:22.426Z,20.73
2019-02-26T03:45:58.473Z,20.10
2019-02-26T03:47:34.499Z,21.00
2019-02-26T03:49:10.741Z,20.10
2019-02-26T03:50:46.970Z,19.60
2019-02-26T03:52:23.030Z,20.10
2019-02-26T03:54:00.388Z,20.53
2019-02-26T03:55:38.816Z,18.60
2019-02-26T03:57:16.651Z,20.63
2019-02-26T03:58:56.701Z,20.07
2019-02-26T04:00:32.437Z,19.60
2019-02-26T04:02:09.487Z,18.70
2019-02-26T04:03:45.558Z,19.90
2019-02-26T04:05:21.862Z,19.37
2019-02-26T04:06:58.580Z,17.67
2019-02-26T04:08:35.981Z,17.53
2019-02-26T04:10:13.934Z,18.40
2019-02-26T04:11:52.525Z,18.57
2019-02-26T04:13:27.632Z,19.77
2019-02-26T04:15:04.674Z,19.93
2019-02-26T04:16:43.460Z,19.53
2019-02-26T04:18:18.630Z,19.53
2019-02-26T04:19:54.769Z,19.47
2019-02-26T04:22:08.375Z,20.87
2019-02-26T04:23:46.572Z,18.30
2019-02-26T04:25:41.434Z,18.90
2019-02-26T04:27:44.154Z,18.47
2019-02-26T04:29:27.058Z,19.57
2019-02-26T04:31:30.906Z,19.93
2019-02-26T04:33:38.128Z,18.47
2019-02-26T04:35:17.846Z,18.33
2019-02-26T04:37:38.466Z,19.37
2019-02-26T04:39:51.942Z,18.77
2019-02-26T04:41:33.275Z,17.53
2019-02-26T04:43:19.521Z,17.80
2019-02-26T04:45:21.087Z,19.40
2019-02-26T04:46:59.571Z,18.93
2019-02-26T04:48:42.143Z,18.90
2019-02-26T04:50:18.173Z,18.47
2019-02-26T04:51:54.317Z,18.80
2019-02-26T04:53:31.370Z,18.47
2019-02-26T04:55:10.272Z,18.10
2019-02-26T04:56:48.049Z,18.30
2019-02-26T04:58:25.024Z,18.57
2019-02-26T05:00:02.570Z,17.00
2019-02-26T05:01:38.905Z,17.57
2019-02-26T05:03:17.203Z,18.37
2019-02-26T05:04:52.776Z,17.73
2019-02-26T05:06:28.936Z,17.97
2019-02-26T05:08:07.664Z,18.03
2019-02-26T05:09:42.953Z,17.73
2019-02-26T05:11:31.136Z,18.07
2019-02-26T05:12:57.935Z,17.03
2019-02-26T05:14:34.515Z,17.80
2019-02-26T05:16:10.726Z,17.97
2019-02-26T05:17:48.119Z,17.33
2019-02-26T05:19:24.396Z,17.63
2019-02-26T05:21:02.778Z,17.77
2019-02-26T05:22:42.810Z,18.13
2019-02-26T05:24:21.279Z,17.07
2019-02-26T05:26:02.875Z,17.73
2019-02-26T05:27:36.388Z,17.87
2019-02-26T05:29:14.148Z,17.70
2019-02-26T05:30:51.393Z,17.77
2019-02-26T05:32:30.031Z,18.27
2019-02-26T05:34:05.603Z,17.30
2019-02-26T05:35:45.632Z,17.87
2019-02-26T05:37:19.311Z,19.33
2019-02-26T05:38:57.141Z,18.23
2019-02-26T05:40:37.527Z,19.00
2019-02-26T05:42:10.720Z,18.70
2019-02-26T05:43:49.287Z,18.33
2019-02-26T05:45:26.573Z,18.50
2019-02-26T05:47:02.486Z,18.07
2019-02-26T05:48:39.963Z,19.30
2019-02-26T05:50:16.806Z,18.27
2019-02-26T05:51:53.971Z,19.23
2019-02-26T05:53:30.916Z,19.23
2019-02-26T05:55:09.121Z,19.50
2019-02-26T05:56:46.840Z,19.47
2019-02-26T05:58:23.043Z,19.40
2019-02-26T05:59:58.933Z,19.80
2019-02-26T06:01:34.828Z,19.70
2019-02-26T06:03:12.796Z,20.30
2019-02-26T06:04:48.697Z,19.53
2019-02-26T06:06:24.595Z,20.17
2019-02-26T06:08:00.803Z,20.33
2019-02-26T06:09:36.913Z,19.60
2019-02-26T06:11:13.048Z,20.83
2019-02-26T06:12:50.415Z,18.03
2019-02-26T06:14:27.645Z,20.93
2019-02-26T06:16:05.508Z,20.73
2019-02-26T06:17:45.232Z,19.67
2019-02-26T06:19:24.559Z,21.50
2019-02-26T06:21:01.178Z,21.67
2019-02-26T06:22:37.638Z,22.13
2019-02-26T06:24:13.802Z,20.00
2019-02-26T06:25:49.598Z,21.27
2019-02-26T06:27:27.281Z,20.37
2019-02-26T06:29:03.520Z,22.43
2019-02-26T06:30:39.496Z,21.70
2019-02-26T06:32:18.388Z,21.20
2019-02-26T06:33:54.497Z,22.97
2019-02-26T06:35:31.528Z,21.50
2019-02-26T06:37:20.186Z,20.53
2019-02-26T06:38:56.454Z,19.07
2019-02-26T06:40:36.734Z,20.17
2019-02-26T06:42:12.214Z,20.03
2019-02-26T06:43:50.273Z,20.90
2019-02-26T06:45:27.195Z,22.13
2019-02-26T06:47:04.789Z,20.40
2019-02-26T06:48:41.165Z,18.83
2019-02-26T06:50:18.906Z,20.43
2019-02-26T06:51:55.225Z,18.63
2019-02-26T06:53:31.140Z,19.63
2019-02-26T06:55:10.448Z,17.33
2019-02-26T06:56:48.491Z,18.20
2019-02-26T06:58:26.688Z,17.83
2019-02-26T07:00:04.264Z,17.93
2019-02-26T07:01:42.018Z,17.83
2019-02-26T07:03:18.268Z,18.33
2019-02-26T07:04:54.301Z,17.37
2019-02-26T07:06:32.622Z,16.07
2019-02-26T07:08:08.046Z,18.27
2019-02-26T07:09:44.079Z,17.17
2019-02-26T07:11:21.532Z,18.27
2019-02-26T07:12:57.596Z,19.33
2019-02-26T07:14:34.519Z,19.03
2019-02-26T07:16:10.711Z,18.57
2019-02-26T07:17:46.699Z,17.73
2019-02-26T07:19:22.767Z,18.87
2019-02-26T07:21:00.293Z,18.50
2019-02-26T07:22:36.562Z,19.53
2019-02-26T07:24:12.532Z,18.77
2019-02-26T07:25:48.566Z,18.80
2019-02-26T07:27:26.339Z,19.00
2019-02-26T07:29:03.527Z,18.23
2019-02-26T07:30:42.315Z,18.40
2019-02-26T07:32:20.205Z,17.60
2019-02-26T07:33:58.057Z,16.63
2019-02-26T07:35:35.085Z,16.93
2019-02-26T07:37:13.395Z,16.30
2019-02-26T07:38:51.566Z,15.87
2019-02-26T07:40:28.444Z,16.73
2019-02-26T07:42:06.821Z,15.43
2019-02-26T07:43:46.346Z,17.60
2019-02-26T07:45:22.909Z,15.83
2019-02-26T07:46:58.871Z,16.60
2019-02-26T07:48:35.795Z,15.57
2019-02-26T07:50:14.614Z,15.90
2019-02-26T07:51:50.660Z,15.60
2019-02-26T07:53:26.761Z,15.93
2019-02-26T07:55:03.735Z,15.67
2019-02-26T07:56:40.694Z,15.43
2019-02-26T07:58:17.843Z,16.23
2019-02-26T07:59:54.143Z,15.57
2019-02-26T08:01:30.288Z,15.57
2019-02-26T08:03:06.398Z,17.67
2019-02-26T08:04:43.627Z,15.60
2019-02-26T08:06:19.735Z,14.43
2019-02-26T08:07:56.570Z,14.47
2019-02-26T08:09:32.855Z,14.50
2019-02-26T08:11:08.850Z,14.17
2019-02-26T08:12:46.347Z,14.13
2019-02-26T08:14:23.308Z,15.23
2019-02-26T08:16:02.463Z,14.20
2019-02-26T08:17:39.139Z,12.67
2019-02-26T08:19:15.096Z,13.40
2019-02-26T08:20:52.782Z,14.37
2019-02-26T08:22:30.149Z,14.47
2019-02-26T08:24:06.885Z,14.17
2019-02-26T08:25:42.871Z,14.20
2019-02-26T08:27:18.898Z,13.63
2019-02-26T08:28:54.962Z,14.13
2019-02-26T08:30:31.092Z,13.93
2019-02-26T08:32:07.262Z,13.90
2019-02-26T08:33:43.242Z,12.60
2019-02-26T08:35:19.334Z,12.70
2019-02-26T08:36:55.235Z,12.13
2019-02-26T08:38:31.295Z,12.23
2019-02-26T08:40:11.481Z,12.20
2019-02-26T08:42:05.822Z,12.33
2019-02-26T08:43:44.140Z,12.43
2019-02-26T08:45:25.511Z,12.17
2019-02-26T08:47:00.828Z,12.13
2019-02-26T08:48:36.868Z,11.57
2019-02-26T08:50:15.953Z,12.20
2019-02-26T08:51:51.984Z,12.57
2019-02-26T08:53:29.011Z,11.70
2019-02-26T08:55:10.383Z,11.43
2019-02-26T08:56:46.432Z,11.60
2019-02-26T08:58:23.597Z,12.43
2019-02-26T09:00:00.121Z,11.53
2019-02-26T09:01:36.373Z,12.40
2019-02-26T09:03:13.845Z,12.10
2019-02-26T09:04:50.355Z,12.23
2019-02-26T09:06:26.365Z,12.80
2019-02-26T09:08:02.357Z,11.37
2019-02-26T09:09:39.655Z,11.97
2019-02-26T09:11:15.838Z,11.43
2019-02-26T09:12:52.227Z,11.63
2019-02-26T09:14:32.021Z,12.00
2019-02-26T09:16:07.947Z,12.17
2019-02-26T09:17:44.231Z,11.73
2019-02-26T09:19:22.682Z,12.23
2019-02-26T09:20:59.665Z,12.07
2019-02-26T09:22:35.746Z,12.00
2019-02-26T09:24:11.819Z,12.63
2019-02-26T09:25:51.442Z,12.57
2019-02-26T09:27:27.269Z,12.83
2019-02-26T09:29:03.612Z,11.90
2019-02-26T09:30:40.856Z,12.57
2019-02-26T09:32:18.308Z,12.03
2019-02-26T09:33:54.412Z,11.60
2019-02-26T09:35:31.354Z,12.03
2019-02-26T09:37:08.417Z,12.57
2019-02-26T09:38:46.751Z,12.23
2019-02-26T09:40:23.671Z,12.40
2019-02-26T09:42:02.258Z,12.80
2019-02-26T09:43:40.503Z,12.37
2019-02-26T09:45:26.044Z,13.07
2019-02-26T09:47:04.438Z,13.37
2019-02-26T09:48:40.507Z,13.43
2019-02-26T09:50:17.770Z,13.50
2019-02-26T09:51:55.101Z,13.03
2019-02-26T09:53:32.037Z,13.13
2019-02-26T09:55:14.405Z,13.00
2019-02-26T09:56:50.449Z,12.63
2019-02-26T09:58:26.554Z,12.37
2019-02-26T10:00:03.256Z,13.53
2019-02-26T10:01:40.756Z,14.00
2019-02-26T10:03:17.336Z,14.17
2019-02-26T10:04:54.414Z,14.73
2019-02-26T10:06:30.462Z,15.10
2019-02-26T10:08:10.422Z,13.37
2019-02-26T10:09:48.456Z,14.43
2019-02-26T10:11:26.129Z,14.73
2019-02-26T10:13:04.696Z,14.13
2019-02-26T10:14:39.841Z,14.47
2019-02-26T10:16:15.921Z,14.17
2019-02-26T10:17:52.008Z,13.43
2019-02-26T10:19:28.074Z,13.93
2019-02-26T10:21:06.242Z,13.63
2019-02-26T10:22:41.963Z,12.50
2019-02-26T10:24:18.759Z,12.70
2019-02-26T10:25:57.928Z,12.80
2019-02-26T10:27:35.820Z,12.53
2019-02-26T10:29:11.326Z,12.77
2019-02-26T10:30:47.459Z,12.33
2019-02-26T10:32:24.299Z,11.93
2019-02-26T10:34:02.990Z,12.20
2019-02-26T10:35:42.127Z,11.73
2019-02-26T10:37:17.170Z,11.47
2019-02-26T10:38:55.092Z,11.33
2019-02-26T10:40:35.630Z,11.63
2019-02-26T10:42:08.953Z,11.60
2019-02-26T10:43:44.856Z,11.93
2019-02-26T10:45:27.074Z,12.33
2019-02-26T10:47:04.058Z,12.03
2019-02-26T10:48:41.700Z,12.57
2019-02-26T10:50:22.860Z,12.17
2019-02-26T10:51:59.709Z,12.83
2019-02-26T10:53:35.848Z,12.50
2019-02-26T10:55:15.041Z,12.80
2019-02-26T10:56:50.181Z,12.67
2019-02-26T10:58:26.078Z,11.90
2019-02-26T11:00:02.705Z,11.90
2019-02-26T11:01:40.272Z,11.53
2019-02-26T11:03:17.430Z,11.87
2019-02-26T11:04:55.523Z,12.30
2019-02-26T11:06:33.704Z,11.73
2019-02-26T11:08:09.664Z,10.60
2019-02-26T11:09:49.418Z,11.30
2019-02-26T11:11:23.630Z,11.57
2019-02-26T11:12:59.859Z,10.80
2019-02-26T11:14:37.242Z,9.10
2019-02-26T11:16:17.053Z,8.77
2019-02-26T11:17:53.615Z,8.70
2019-02-26T11:19:33.853Z,8.97
2019-02-26T11:21:07.438Z,8.20
2019-02-26T11:22:44.871Z,8.57
2019-02-26T11:24:23.479Z,6.63
2019-02-26T11:25:59.378Z,6.80
2019-02-26T11:27:37.770Z,6.37
2019-02-26T11:29:13.358Z,6.17
2019-02-26T11:30:51.561Z,6.57
2019-02-26T11:32:28.322Z,5.63
2019-02-26T11:34:07.297Z,16.07
2019-02-26T11:35:44.393Z,7.33
2019-02-26T11:37:24.772Z,7.97
2019-02-26T11:39:03.789Z,8.87
2019-02-26T11:40:38.461Z,7.17
2019-02-26T11:42:16.452Z,5.97
2019-02-26T11:43:52.399Z,5.47
2019-02-26T11:45:28.678Z,5.57
2019-02-26T11:47:04.889Z,5.77
2019-02-26T11:48:40.878Z,5.70
2019-02-26T11:50:27.114Z,5.97
2019-02-26T11:52:01.592Z,6.23
2019-02-26T11:53:37.771Z,7.33
2019-02-26T11:55:16.081Z,9.63
2019-02-26T11:56:52.610Z,11.00
2019-02-26T11:58:28.841Z,15.27
2019-02-26T12:00:24.350Z,36.13
2019-02-26T12:01:54.038Z,8.93
2019-02-26T12:03:33.148Z,6.30
2019-02-26T12:05:10.701Z,11.27
2019-02-26T12:06:46.146Z,8.43
2019-02-26T12:08:22.805Z,7.83
2019-02-26T12:10:09.295Z,7.60
2019-02-26T12:11:40.355Z,9.90
2019-02-26T12:13:17.202Z,8.53
2019-02-26T12:14:54.050Z,9.57
2019-02-26T12:16:30.099Z,10.90
2019-02-26T12:18:06.503Z,8.13
2019-02-26T12:19:43.869Z,5.97
2019-02-26T12:21:21.454Z,14.00
2019-02-26T12:22:57.514Z,7.40
2019-02-26T12:24:36.011Z,6.03
2019-02-26T12:26:11.458Z,6.90
2019-02-26T12:27:48.255Z,6.23
2019-02-26T12:29:26.004Z,14.47
2019-02-26T12:31:04.044Z,12.57
2019-02-26T12:32:41.678Z,17.53
2019-02-26T12:34:20.748Z,11.50
2019-02-26T12:35:59.002Z,9.33
2019-02-26T12:37:33.513Z,7.47
2019-02-26T12:39:09.619Z,8.40
2019-02-26T12:40:47.147Z,9.80
2019-02-26T12:42:23.614Z,7.03
2019-02-26T12:44:02.042Z,5.37
2019-02-26T12:45:38.754Z,7.80
2019-02-26T12:47:17.910Z,5.83
2019-02-26T12:48:52.888Z,11.23
2019-02-26T12:50:30.824Z,7.73
2019-02-26T12:52:06.682Z,5.23
2019-02-26T12:53:47.588Z,6.40
2019-02-26T12:55:28.969Z,8.73
2019-02-26T12:57:04.191Z,9.27
2019-02-26T12:58:41.117Z,6.80
2019-02-26T13:00:25.123Z,7.77
2019-02-26T13:02:04.701Z,6.03
2019-02-26T13:03:42.777Z,5.90
2019-02-26T13:05:23.003Z,12.40
2019-02-26T13:06:57.768Z,6.33
2019-02-26T13:08:35.621Z,6.20
2019-02-26T13:10:24.760Z,7.53
2019-02-26T13:12:02.765Z,10.87
2019-02-26T13:13:38.665Z,6.43
2019-02-26T13:15:19.309Z,25.60
2019-02-26T13:16:57.061Z,17.03
2019-02-26T13:18:33.267Z,8.43
2019-02-26T13:20:21.811Z,7.47
2019-02-26T13:22:05.072Z,7.77
2019-02-26T13:23:37.175Z,11.80
2019-02-26T13:25:17.680Z,6.97
2019-02-26T13:26:54.481Z,10.47
2019-02-26T13:28:30.515Z,7.03
2019-02-26T13:30:10.918Z,6.87
2019-02-26T13:31:55.674Z,9.87
2019-02-26T13:33:33.206Z,5.23
2019-02-26T13:35:07.423Z,5.47
2019-02-26T13:36:43.651Z,5.13
2019-02-26T13:38:24.460Z,5.67
2019-02-26T13:39:56.111Z,6.37
2019-02-26T13:41:38.692Z,5.13
2019-02-26T13:43:11.480Z,6.80
2019-02-26T13:44:47.506Z,4.73
2019-02-26T13:46:23.738Z,5.93
2019-02-26T13:48:01.388Z,5.83
2019-02-26T13:49:37.741Z,4.93
2019-02-26T13:51:13.776Z,5.90
2019-02-26T13:52:49.652Z,6.00
2019-02-26T13:54:25.769Z,4.70
2019-02-26T13:56:01.902Z,4.53
2019-02-26T13:57:37.943Z,4.77
2019-02-26T13:59:14.178Z,4.97
2019-02-26T14:00:50.411Z,5.77
2019-02-26T14:02:26.550Z,5.90
2019-02-26T14:04:02.765Z,5.70
2019-02-26T14:05:38.735Z,3.97
2019-02-26T14:07:14.787Z,6.37
2019-02-26T14:08:50.861Z,15.63
2019-02-26T14:10:27.463Z,7.13
2019-02-26T14:12:03.544Z,5.47
2019-02-26T14:13:41.228Z,4.90
2019-02-26T14:15:28.173Z,7.00
2019-02-26T14:17:04.290Z,5.03
2019-02-26T14:18:40.361Z,5.67
2019-02-26T14:20:16.563Z,6.43
2019-02-26T14:21:52.636Z,5.10
2019-02-26T14:23:34.736Z,4.87
2019-02-26T14:25:09.326Z,5.53
2019-02-26T14:26:45.991Z,4.90
2019-02-26T14:28:21.889Z,5.50
2019-02-26T14:29:58.032Z,5.23
2019-02-26T14:31:34.545Z,5.87
2019-02-26T14:33:10.502Z,5.90
2019-02-26T14:34:46.587Z,7.90
2019-02-26T14:36:22.657Z,7.17
2019-02-26T14:37:58.614Z,5.33
2019-02-26T14:39:34.583Z,6.10
2019-02-26T14:41:10.366Z,4.50
2019-02-26T14:42:46.460Z,4.70
2019-02-26T14:44:23.387Z,5.60
2019-02-26T14:45:59.436Z,5.30
2019-02-26T14:47:35.498Z,5.67
2019-02-26T14:49:11.572Z,5.87
2019-02-26T14:50:47.703Z,4.93
2019-02-26T14:52:23.899Z,6.37
2019-02-26T14:54:00.076Z,4.40
2019-02-26T14:55:36.201Z,4.33
2019-02-26T14:57:12.256Z,5.70
2019-02-26T14:58:48.964Z,5.17
2019-02-26T15:00:36.042Z,5.30
2019-02-26T15:02:12.165Z,4.43
2019-02-26T15:03:48.255Z,4.93
2019-02-26T15:05:24.455Z,4.60
2019-02-26T15:07:00.572Z,5.27
2019-02-26T15:08:36.637Z,4.93
2019-02-26T15:10:14.133Z,4.37
2019-02-26T15:11:50.166Z,5.00
2019-02-26T15:13:26.294Z,4.60
2019-02-26T15:15:02.356Z,5.50
2019-02-26T15:16:38.392Z,4.97
2019-02-26T15:18:14.517Z,5.60
2019-02-26T15:19:53.148Z,5.43
2019-02-26T15:21:28.086Z,5.00
2019-02-26T15:23:03.948Z,4.60
2019-02-26T15:24:39.993Z,5.47
2019-02-26T15:26:15.958Z,6.53
2019-02-26T15:27:52.057Z,5.50
2019-02-26T15:29:27.934Z,6.10
2019-02-26T15:31:04.126Z,6.73
2019-02-26T15:32:40.098Z,6.80
2019-02-26T15:34:16.214Z,5.53
2019-02-26T15:35:52.251Z,5.90
2019-02-26T15:37:28.481Z,5.10
2019-02-26T15:39:07.336Z,6.13
2019-02-26T15:40:43.496Z,5.50
2019-02-26T15:42:21.086Z,4.77
2019-02-26T15:43:57.409Z,5.20
2019-02-26T15:45:34.003Z,4.90
2019-02-26T15:47:10.247Z,5.00
2019-02-26T15:48:46.365Z,4.73
2019-02-26T15:50:22.953Z,5.07
2019-02-26T15:51:58.911Z,5.37
2019-02-26T15:53:35.044Z,4.37
2019-02-26T15:55:25.941Z,4.27
2019-02-26T15:57:01.631Z,5.13
2019-02-26T15:58:37.672Z,5.00
2019-02-26T16:00:18.558Z,4.97
2019-02-26T16:01:55.540Z,5.87
2019-02-26T16:03:31.972Z,3.90
2019-02-26T16:05:11.275Z,4.27
2019-02-26T16:06:47.322Z,4.57
2019-02-26T16:08:23.597Z,4.47
2019-02-26T16:09:59.645Z,4.10
2019-02-26T16:11:35.673Z,4.63
2019-02-26T16:13:11.728Z,4.63
2019-02-26T16:14:47.646Z,5.47
2019-02-26T16:16:23.526Z,5.27
2019-02-26T16:17:59.558Z,5.90
2019-02-26T16:19:37.865Z,5.57
2019-02-26T16:21:13.998Z,9.80
2019-02-26T16:22:50.130Z,7.27
2019-02-26T16:24:26.191Z,10.60
2019-02-26T16:26:01.991Z,20.50
2019-02-26T16:27:38.022Z,5.70
2019-02-26T16:29:14.439Z,11.80
2019-02-26T16:30:50.839Z,8.83
2019-02-26T16:32:26.799Z,16.00
2019-02-26T16:34:02.761Z,13.17
2019-02-26T16:35:38.859Z,8.20
2019-02-26T16:37:15.179Z,6.07
2019-02-26T16:38:51.701Z,5.60
2019-02-26T16:40:31.411Z,5.93
2019-02-26T16:42:05.895Z,6.17
2019-02-26T16:43:42.080Z,7.77
2019-02-26T16:45:25.905Z,7.73
2019-02-26T16:47:01.940Z,7.33
2019-02-26T16:48:37.993Z,8.00
2019-02-26T16:50:19.809Z,7.63
2019-02-26T16:51:55.762Z,7.17
2019-02-26T16:53:34.187Z,7.57
2019-02-26T16:55:14.133Z,5.33
2019-02-26T16:56:54.296Z,5.60
2019-02-26T16:58:28.407Z,5.93
2019-02-26T17:00:10.151Z,6.07
2019-02-26T17:01:46.347Z,5.80
2019-02-26T17:03:22.450Z,6.63
2019-02-26T17:04:58.546Z,5.70
2019-02-26T17:06:34.696Z,5.63
2019-02-26T17:08:12.552Z,6.07
2019-02-26T17:09:48.507Z,5.33
2019-02-26T17:11:24.667Z,5.50
2019-02-26T17:13:02.336Z,5.40
2019-02-26T17:14:38.664Z,5.73
2019-02-26T17:16:15.222Z,5.60
2019-02-26T17:17:51.428Z,6.03
2019-02-26T17:19:27.567Z,23.93
2019-02-26T17:21:03.628Z,45.93
2019-02-26T17:22:41.020Z,74.20
2019-02-26T17:24:18.447Z,68.23
2019-02-26T17:25:55.589Z,89.33
2019-02-26T17:27:31.547Z,44.40
2019-02-26T17:29:07.752Z,161.13
2019-02-26T17:30:43.854Z,62.83
2019-02-26T17:32:19.921Z,41.43
2019-02-26T17:33:55.897Z,63.43
2019-02-26T17:35:32.000Z,11.93
2019-02-26T17:37:09.346Z,32.67
2019-02-26T17:38:45.570Z,11.63
2019-02-26T17:40:27.109Z,6.97
2019-02-26T17:42:03.325Z,10.63
2019-02-26T17:43:39.351Z,6.93
2019-02-26T17:45:18.756Z,12.63
2019-02-26T17:46:54.693Z,61.87
2019-02-26T17:48:31.238Z,69.97
2019-02-26T17:50:24.208Z,150.27
2019-02-26T17:52:00.418Z,111.70
2019-02-26T17:53:36.480Z,25.13
2019-02-26T17:55:14.173Z,47.23
2019-02-26T17:56:50.463Z,37.77
2019-02-26T17:58:26.598Z,37.97
2019-02-26T18:00:02.666Z,35.57
2019-02-26T18:01:38.623Z,13.67
2019-02-26T18:03:14.554Z,6.63
2019-02-26T18:04:50.589Z,13.50
2019-02-26T18:06:26.691Z,10.93
2019-02-26T18:08:02.613Z,26.73
2019-02-26T18:09:38.642Z,20.13
2019-02-26T18:11:14.772Z,22.57
2019-02-26T18:12:50.886Z,11.20
2019-02-26T18:14:26.926Z,5.50
2019-02-26T18:16:09.150Z,8.67
2019-02-26T18:17:42.097Z,12.63
2019-02-26T18:19:20.152Z,45.33
2019-02-26T18:20:56.270Z,11.60
2019-02-26T18:22:32.651Z,14.53
2019-02-26T18:24:08.795Z,9.23
2019-02-26T18:25:44.964Z,9.53
2019-02-26T18:27:20.918Z,8.47
2019-02-26T18:28:57.055Z,10.13
2019-02-26T18:30:33.244Z,8.33
2019-02-26T18:32:11.232Z,9.90
2019-02-26T18:33:48.118Z,8.70
2019-02-26T18:35:24.326Z,10.57
2019-02-26T18:37:00.378Z,6.57
2019-02-26T18:38:36.342Z,19.73
2019-02-26T18:40:18.115Z,5.70
2019-02-26T18:41:54.086Z,7.97
2019-02-26T18:43:30.619Z,9.03
2019-02-26T18:45:16.246Z,5.97
2019-02-26T18:46:52.489Z,11.33
2019-02-26T18:48:28.546Z,9.73
2019-02-26T18:50:05.182Z,6.30
2019-02-26T18:51:41.275Z,18.40
2019-02-26T18:53:17.395Z,9.77
2019-02-26T18:54:54.232Z,13.67
2019-02-26T18:56:31.212Z,12.03
2019-02-26T18:58:07.352Z,9.00
2019-02-26T18:59:44.215Z,13.53
2019-02-26T19:01:20.446Z,5.70
2019-02-26T19:02:56.674Z,5.30
2019-02-26T19:04:32.802Z,7.33
2019-02-26T19:06:08.824Z,14.90
2019-02-26T19:07:44.805Z,15.37
2019-02-26T19:09:20.900Z,9.87
2019-02-26T19:10:56.928Z,11.23
2019-02-26T19:12:34.362Z,5.93
2019-02-26T19:14:10.437Z,7.67
2019-02-26T19:15:48.019Z,10.27
2019-02-26T19:17:26.602Z,8.93
2019-02-26T19:19:03.793Z,6.37
2019-02-26T19:20:40.788Z,8.13
2019-02-26T19:22:16.785Z,7.17
2019-02-26T19:23:52.893Z,11.03
2019-02-26T19:25:29.091Z,9.30
2019-02-26T19:27:05.672Z,13.67
2019-02-26T19:28:41.824Z,6.53
2019-02-26T19:30:23.195Z,6.50
2019-02-26T19:31:59.165Z,8.33
2019-02-26T19:33:35.161Z,8.17
2019-02-26T19:35:12.535Z,9.73
2019-02-26T19:36:48.828Z,7.33
2019-02-26T19:38:27.283Z,7.83
2019-02-26T19:40:05.697Z,10.10
2019-02-26T19:41:40.299Z,9.43
2019-02-26T19:43:16.331Z,7.87
2019-02-26T19:44:52.493Z,10.00
2019-02-26T19:46:28.620Z,17.80
2019-02-26T19:48:04.749Z,9.87
2019-02-26T19:49:40.845Z,5.97
2019-02-26T19:51:17.295Z,6.83
2019-02-26T19:52:57.084Z,8.00
2019-02-26T19:54:31.421Z,6.20
2019-02-26T19:56:07.645Z,7.20
2019-02-26T19:57:43.845Z,8.03
2019-02-26T19:59:19.921Z,6.10
2019-02-26T20:00:56.121Z,9.10
2019-02-26T20:02:32.287Z,6.40
2019-02-26T20:04:08.408Z,7.20
2019-02-26T20:05:46.682Z,7.30
2019-02-26T20:07:22.126Z,8.40
2019-02-26T20:08:58.186Z,7.73
2019-02-26T20:10:34.315Z,7.20
2019-02-26T20:12:10.511Z,6.63
2019-02-26T20:13:46.675Z,9.10
2019-02-26T20:15:22.870Z,7.40
2019-02-26T20:17:04.962Z,9.57
2019-02-26T20:18:36.617Z,8.93
2019-02-26T20:20:21.012Z,8.90
2019-02-26T20:21:56.912Z,9.10
2019-02-26T20:23:32.798Z,7.43
2019-02-26T20:25:15.342Z,8.07
2019-02-26T20:26:58.995Z,10.87
2019-02-26T20:28:35.502Z,8.43
2019-02-26T20:30:15.938Z,10.37
2019-02-26T20:31:55.393Z,7.97
2019-02-26T20:33:29.830Z,8.63
2019-02-26T20:35:11.605Z,7.03
2019-02-26T20:36:45.553Z,7.20
2019-02-26T20:38:21.684Z,7.63
2019-02-26T20:39:57.666Z,7.53
2019-02-26T20:41:33.798Z,7.33
2019-02-26T20:43:09.853Z,6.77
2019-02-26T20:44:45.904Z,7.03
2019-02-26T20:46:24.931Z,7.77
2019-02-26T20:48:03.895Z,7.83
2019-02-26T20:49:37.704Z,7.80
2019-02-26T20:51:13.759Z,7.80
2019-02-26T20:52:49.714Z,7.60
2019-02-26T20:54:25.497Z,7.87
2019-02-26T20:56:01.474Z,8.27
2019-02-26T20:57:38.311Z,7.50
2019-02-26T20:59:17.809Z,8.13
2019-02-26T21:00:52.268Z,7.70
2019-02-26T21:02:28.407Z,7.70
2019-02-26T21:04:04.662Z,7.57
2019-02-26T21:05:41.835Z,8.13
2019-02-26T21:07:24.166Z,8.03
2019-02-26T21:08:57.566Z,7.53
2019-02-26T21:10:33.677Z,8.67