createdAt,value
2022-09-20T00:01:41.000Z,2.08
2022-09-20T00:04:09.154Z,2.17
2022-09-20T00:06:37.172Z,1.98
2022-09-20T00:09:05.840Z,2.00
2022-09-20T00:11:36.297Z,1.80
2022-09-20T00:14:08.413Z,2.40
2022-09-20T00:16:39.114Z,1.98
2022-09-20T00:19:09.914Z,1.80
2022-09-20T00:21:38.057Z,1.98
2022-09-20T00:24:06.950Z,2.35
2022-09-20T00:26:34.910Z,2.20
2022-09-20T00:29:02.938Z,2.03
2022-09-20T00:31:30.984Z,1.60
2022-09-20T00:34:17.341Z,1.67
2022-09-20T00:36:47.046Z,1.52
2022-09-20T00:39:17.171Z,1.80
2022-09-20T00:41:46.402Z,1.73
2022-09-20T00:44:48.632Z,1.98
2022-09-20T00:47:24.232Z,1.70
2022-09-20T00:49:57.109Z,1.80
2022-09-20T00:52:27.954Z,1.90
2022-09-20T00:54:57.051Z,1.77
2022-09-20T00:57:25.393Z,1.70
2022-09-20T00:59:54.667Z,1.73
2022-09-20T01:02:26.959Z,2.15
2022-09-20T01:04:57.601Z,1.83
2022-09-20T01:07:28.095Z,1.70
2022-09-20T01:09:56.076Z,1.80
2022-09-20T01:12:27.092Z,1.75
2022-09-20T01:14:56.096Z,1.80
2022-09-20T01:17:27.393Z,2.00
2022-09-20T01:20:12.110Z,2.08
2022-09-20T01:22:53.936Z,2.22
2022-09-20T01:25:43.986Z,2.00
2022-09-20T01:28:13.532Z,1.60
2022-09-20T01:30:48.471Z,1.92
2022-09-20T01:33:23.728Z,2.20
2022-09-20T01:35:54.766Z,2.08
2022-09-20T01:38:35.371Z,1.73
2022-09-20T01:41:11.090Z,1.85
2022-09-20T01:43:46.265Z,2.00
2022-09-20T01:46:25.470Z,1.90
2022-09-20T01:49:02.359Z,2.10
2022-09-20T01:52:13.786Z,1.90
2022-09-20T01:55:23.562Z,1.90
2022-09-20T01:58:11.307Z,1.77
2022-09-20T02:00:52.465Z,2.00
2022-09-20T02:03:55.001Z,1.85
2022-09-20T02:06:39.984Z,1.80
2022-09-20T02:09:34.751Z,1.40
2022-09-20T02:12:31.601Z,1.65
2022-09-20T02:15:10.068Z,2.08
2022-09-20T02:17:49.609Z,1.77
2022-09-20T02:20:32.489Z,1.85
2022-09-20T02:23:23.274Z,1.92
2022-09-20T02:26:06.159Z,2.00
2022-09-20T02:28:55.101Z,1.95
2022-09-20T02:31:34.651Z,2.10
2022-09-20T02:34:29.596Z,1.88
2022-09-20T02:37:12.318Z,1.70
2022-09-20T02:39:50.561Z,2.15
2022-09-20T02:42:22.388Z,2.30
2022-09-20T02:45:00.317Z,1.88
2022-09-20T02:47:34.355Z,1.83
2022-09-20T02:50:26.247Z,2.10
2022-09-20T02:53:06.918Z,1.77
2022-09-20T02:55:44.603Z,2.25
2022-09-20T02:58:27.532Z,1.98
2022-09-20T03:01:01.097Z,2.08
2022-09-20T03:03:40.228Z,1.70
2022-09-20T03:06:18.330Z,2.10
2022-09-20T03:08:55.271Z,1.90
2022-09-20T03:11:31.831Z,1.92
2022-09-20T03:14:17.786Z,2.00
2022-09-20T03:16:56.453Z,1.90
2022-09-20T03:19:35.284Z,2.10
2022-09-20T03:22:16.334Z,1.95
2022-09-20T03:25:01.631Z,1.75
2022-09-20T03:27:36.704Z,1.70
2022-09-20T03:30:25.983Z,2.35
2022-09-20T03:33:03.102Z,2.00
2022-09-20T03:35:46.717Z,2.03
2022-09-20T03:38:38.829Z,2.05
2022-09-20T03:41:24.760Z,1.88
2022-09-20T03:44:28.826Z,2.03
2022-09-20T03:47:09.985Z,1.90
2022-09-20T03:49:58.469Z,1.80
2022-09-20T03:52:55.525Z,2.10
2022-09-20T03:56:21.149Z,1.90
2022-09-20T03:59:05.724Z,1.63
2022-09-20T04:01:55.382Z,1.90
2022-09-20T04:04:29.874Z,2.38
2022-09-20T04:07:24.154Z,2.03
2022-09-20T04:10:27.426Z,2.25
2022-09-20T04:13:12.693Z,1.90
2022-09-20T04:15:51.454Z,2.03
2022-09-20T04:18:31.855Z,1.88
2022-09-20T04:21:05.792Z,2.13
2022-09-20T04:23:42.339Z,2.15
2022-09-20T04:26:10.575Z,1.80
2022-09-20T04:28:48.643Z,2.20
2022-09-20T04:31:26.982Z,2.15
2022-09-20T04:33:57.386Z,2.00
2022-09-20T04:36:50.673Z,2.00
2022-09-20T04:39:31.441Z,2.05
2022-09-20T04:42:35.253Z,2.00
2022-09-20T04:45:45.129Z,2.20
2022-09-20T04:48:46.045Z,1.80
2022-09-20T04:51:42.180Z,2.40
2022-09-20T04:54:38.629Z,1.95
2022-09-20T04:57:32.859Z,1.77
2022-09-20T05:00:07.270Z,1.70
2022-09-20T05:03:12.480Z,1.58
2022-09-20T05:06:15.638Z,2.00
2022-09-20T05:09:02.188Z,1.90
2022-09-20T05:12:02.446Z,2.17
2022-09-20T05:15:02.286Z,1.80
2022-09-20T05:17:48.908Z,1.60
2022-09-20T05:20:47.424Z,1.95
2022-09-20T05:23:39.845Z,1.88
2022-09-20T05:26:26.315Z,2.00
2022-09-20T05:29:00.010Z,1.80
2022-09-20T05:31:40.303Z,2.42
2022-09-20T05:34:18.142Z,1.98
2022-09-20T05:36:56.240Z,1.88
2022-09-20T05:39:35.630Z,2.20
2022-09-20T05:42:12.623Z,2.17
2022-09-20T05:44:55.647Z,2.72
2022-09-20T05:47:33.649Z,4.57
2022-09-20T05:50:19.894Z,4.32
2022-09-20T05:52:58.415Z,4.95
2022-09-20T05:55:47.526Z,3.70
2022-09-20T05:58:48.778Z,3.50
2022-09-20T06:01:22.830Z,3.90
2022-09-20T06:03:55.800Z,4.13
2022-09-20T06:06:32.852Z,4.25
2022-09-20T06:09:33.393Z,4.40
2022-09-20T06:12:27.460Z,5.55
2022-09-20T06:15:03.287Z,5.72
2022-09-20T06:17:37.759Z,5.93
2022-09-20T06:20:20.659Z,6.13
2022-09-20T06:22:54.946Z,6.38
2022-09-20T06:25:27.922Z,6.20
2022-09-20T06:28:00.532Z,6.35
2022-09-20T06:30:32.441Z,6.20
2022-09-20T06:33:02.527Z,13.48
2022-09-20T06:35:39.074Z,9.38
2022-09-20T06:38:48.720Z,6.75
2022-09-20T06:41:32.396Z,5.45
2022-09-20T06:44:02.126Z,5.50
2022-09-20T06:46:32.031Z,5.22
2022-09-20T06:49:02.217Z,4.28
2022-09-20T06:51:35.667Z,5.88
2022-09-20T06:54:06.695Z,4.80
2022-09-20T06:56:36.728Z,5.85
2022-09-20T06:59:05.047Z,7.07
2022-09-20T07:01:33.081Z,4.90
2022-09-20T07:04:01.304Z,4.80
2022-09-20T07:06:29.314Z,4.32
2022-09-20T07:08:57.357Z,5.10
2022-09-20T07:11:27.853Z,4.93
2022-09-20T07:13:58.188Z,5.55
2022-09-20T07:16:27.151Z,4.47
2022-09-20T07:18:56.718Z,4.07
2022-09-20T07:21:25.672Z,3.88
2022-09-20T07:23:54.272Z,6.22
2022-09-20T07:26:24.080Z,5.40
2022-09-20T07:28:53.716Z,4.82
2022-09-20T07:31:23.708Z,4.63
2022-09-20T07:33:51.943Z,4.60
2022-09-20T07:36:20.298Z,4.97
2022-09-20T07:38:52.610Z,4.60
2022-09-20T07:41:22.948Z,8.10
2022-09-20T07:43:52.347Z,8.25
2022-09-20T07:46:23.368Z,6.38
2022-09-20T07:48:52.540Z,5.72
2022-09-20T07:51:20.911Z,10.73
2022-09-20T07:53:49.413Z,9.05
2022-09-20T07:56:18.777Z,7.88
2022-09-20T07:58:52.214Z,8.02
2022-09-20T08:01:22.909Z,5.55
2022-09-20T08:03:51.307Z,6.20
2022-09-20T08:06:21.422Z,6.20
2022-09-20T08:08:49.566Z,5.75
2022-09-20T08:11:20.100Z,5.97
2022-09-20T08:14:07.103Z,5.68
2022-09-20T08:16:43.965Z,5.35
2022-09-20T08:19:18.035Z,6.15
2022-09-20T08:21:46.009Z,5.70
2022-09-20T08:24:16.095Z,6.00
2022-09-20T08:26:45.013Z,6.05
2022-09-20T08:29:14.983Z,5.70
2022-09-20T08:31:44.571Z,5.55
2022-09-20T08:34:14.885Z,5.10
2022-09-20T08:36:46.644Z,4.75
2022-09-20T08:42:13.588Z,5.32
2022-09-20T08:44:57.899Z,4.95
2022-09-20T08:47:31.131Z,4.45
2022-09-20T08:50:01.474Z,3.92
2022-09-20T08:52:40.334Z,5.00
2022-09-20T08:55:16.709Z,4.93
2022-09-20T08:57:51.278Z,4.30
2022-09-20T09:00:21.334Z,4.63
2022-09-20T09:02:53.066Z,4.55
2022-09-20T09:05:34.005Z,3.70
2022-09-20T09:08:07.558Z,3.50
2022-09-20T09:10:46.109Z,6.57
2022-09-20T09:13:25.324Z,3.40
2022-09-20T09:15:57.938Z,3.47
2022-09-20T09:18:36.046Z,3.03
2022-09-20T09:21:05.433Z,3.22
2022-09-20T09:23:42.810Z,3.00
2022-09-20T09:26:21.294Z,3.10
2022-09-20T09:29:04.455Z,2.92
2022-09-20T09:31:32.710Z,2.83
2022-09-20T09:34:03.006Z,2.55
2022-09-20T09:36:31.072Z,4.13
2022-09-20T09:39:17.632Z,2.88
2022-09-20T09:41:46.454Z,2.00
2022-09-20T09:44:23.395Z,2.03
2022-09-20T09:46:53.579Z,2.10
2022-09-20T09:49:24.789Z,2.28
2022-09-20T09:52:08.176Z,2.15
2022-09-20T09:54:39.435Z,2.22
2022-09-20T09:57:33.744Z,2.20
2022-09-20T10:00:22.626Z,1.95
2022-09-20T10:03:08.818Z,2.00
2022-09-20T10:05:45.349Z,2.13
2022-09-20T10:08:24.210Z,2.47
2022-09-20T10:11:03.687Z,4.00
2022-09-20T10:13:40.884Z,2.47
2022-09-20T10:16:18.004Z,1.80
2022-09-20T10:18:52.498Z,2.03
2022-09-20T10:21:36.799Z,6.13
2022-09-20T10:24:15.032Z,1.75
2022-09-20T10:27:02.498Z,1.85
2022-09-20T10:29:41.182Z,1.73
2022-09-20T10:32:27.032Z,2.80
2022-09-20T10:35:14.124Z,1.60
2022-09-20T10:37:54.377Z,2.10
2022-09-20T10:40:50.584Z,2.00
2022-09-20T10:43:35.702Z,2.38
2022-09-20T10:46:31.371Z,1.85
2022-09-20T10:49:05.983Z,1.95
2022-09-20T10:51:45.291Z,1.63
2022-09-20T10:54:31.824Z,1.80
2022-09-20T10:57:14.072Z,1.70
2022-09-20T10:59:51.256Z,2.10
2022-09-20T11:02:42.045Z,2.15
2022-09-20T11:05:21.395Z,1.92
2022-09-20T11:08:01.464Z,2.13
2022-09-20T11:10:36.153Z,2.00
2022-09-20T11:13:10.207Z,1.65
2022-09-20T11:15:43.464Z,1.95
2022-09-20T11:18:23.129Z,1.90
2022-09-20T11:21:02.500Z,2.10
2022-09-20T11:23:39.001Z,2.45
2022-09-20T11:26:13.060Z,2.17
2022-09-20T11:28:45.124Z,1.92
2022-09-20T11:31:21.335Z,1.83
2022-09-20T11:33:53.668Z,1.50
2022-09-20T11:36:27.311Z,2.53
2022-09-20T11:39:00.104Z,1.83
2022-09-20T11:41:31.030Z,2.20
2022-09-20T11:44:04.885Z,1.98
2022-09-20T11:46:39.289Z,2.03
2022-09-20T11:49:15.872Z,1.80
2022-09-20T11:52:11.096Z,1.92
2022-09-20T11:55:13.018Z,1.92
2022-09-20T11:57:42.860Z,2.63
2022-09-20T12:00:11.956Z,2.00
2022-09-20T12:02:49.553Z,2.17
2022-09-20T12:05:32.209Z,2.00
2022-09-20T12:08:02.874Z,3.35
2022-09-20T12:10:35.514Z,2.17
2022-09-20T12:13:07.678Z,1.90
2022-09-20T12:15:39.059Z,2.08
2022-09-20T12:18:46.214Z,1.75
2022-09-20T12:21:20.784Z,1.80
2022-09-20T12:24:22.529Z,1.90
2022-09-20T12:26:57.397Z,1.77
2022-09-20T12:29:55.285Z,1.88
2022-09-20T12:32:53.450Z,2.03
2022-09-20T12:35:59.257Z,2.00
2022-09-20T12:38:34.000Z,10.25
2022-09-20T12:41:05.420Z,2.17
2022-09-20T12:43:35.399Z,2.15
2022-09-20T12:46:09.931Z,2.30
2022-09-20T12:48:39.945Z,2.03
2022-09-20T12:51:40.426Z,1.90
2022-09-20T12:54:10.815Z,1.52
2022-09-20T12:56:41.591Z,1.83
2022-09-20T12:59:24.013Z,1.52
2022-09-20T13:01:53.542Z,2.05
2022-09-20T13:04:55.242Z,2.20
2022-09-20T13:07:49.050Z,4.72
2022-09-20T13:10:26.194Z,2.70
2022-09-20T13:12:59.107Z,2.90
2022-09-20T13:15:27.682Z,2.63
2022-09-20T13:18:00.697Z,1.98
2022-09-20T13:20:31.524Z,2.00
2022-09-20T13:23:01.269Z,2.28
2022-09-20T13:25:30.336Z,2.65
2022-09-20T13:28:07.840Z,1.70
2022-09-20T13:30:36.062Z,6.90
2022-09-20T13:33:22.294Z,6.03
2022-09-20T13:35:54.470Z,6.03
2022-09-20T13:38:25.296Z,2.30
2022-09-20T13:40:55.139Z,1.65
2022-09-20T13:43:29.245Z,2.17
2022-09-20T13:45:58.978Z,1.98
2022-09-20T13:48:30.670Z,1.83
2022-09-20T13:50:59.601Z,2.13
2022-09-20T13:53:41.468Z,1.90
2022-09-20T13:56:13.048Z,2.20
2022-09-20T13:58:41.008Z,2.47
2022-09-20T14:01:24.032Z,2.85
2022-09-20T14:03:55.030Z,2.10
2022-09-20T14:06:29.531Z,2.00
2022-09-20T14:09:00.157Z,2.20
2022-09-20T14:11:30.146Z,4.40
2022-09-20T14:14:01.596Z,2.40
2022-09-20T14:16:32.663Z,2.10
2022-09-20T14:19:04.254Z,2.20
2022-09-20T14:21:34.644Z,2.13
2022-09-20T14:24:06.364Z,1.92
2022-09-20T14:26:36.300Z,1.88
2022-09-20T14:29:31.675Z,2.33
2022-09-20T14:32:02.279Z,2.05
2022-09-20T14:34:31.929Z,2.40
2022-09-20T14:37:07.535Z,1.80
2022-09-20T14:39:44.924Z,1.90
2022-09-20T14:42:20.939Z,1.48
2022-09-20T14:44:53.049Z,1.60
2022-09-20T14:47:28.451Z,1.85
2022-09-20T14:49:59.123Z,1.85
2022-09-20T14:52:37.762Z,2.05
2022-09-20T14:55:20.729Z,2.00
2022-09-20T14:57:49.258Z,2.20
2022-09-20T15:00:19.518Z,2.20
2022-09-20T15:02:48.774Z,2.30
2022-09-20T15:05:26.005Z,2.70
2022-09-20T15:07:55.077Z,1.90
2022-09-20T15:10:23.529Z,3.38
2022-09-20T15:12:51.614Z,1.67
2022-09-20T15:15:20.009Z,2.00
2022-09-20T15:17:48.859Z,1.80
2022-09-20T15:20:23.732Z,3.75
2022-09-20T15:22:53.820Z,1.77
2022-09-20T15:25:22.391Z,2.50
2022-09-20T15:27:50.974Z,2.92
2022-09-20T15:30:20.995Z,2.65
2022-09-20T15:32:49.638Z,3.03
2022-09-20T15:35:17.767Z,3.25
2022-09-20T15:37:45.751Z,2.42
2022-09-20T15:40:15.497Z,2.45
2022-09-20T15:42:44.315Z,2.20
2022-09-20T15:45:13.403Z,3.03
2022-09-20T15:47:42.885Z,2.65
2022-09-20T15:50:11.677Z,2.10
2022-09-20T15:52:41.646Z,2.20
2022-09-20T15:55:10.962Z,1.90
2022-09-20T15:57:41.895Z,3.60
2022-09-20T16:00:10.833Z,2.30
2022-09-20T16:02:38.941Z,2.38
2022-09-20T16:05:09.763Z,2.65
2022-09-20T16:07:38.080Z,3.22
2022-09-20T16:10:06.755Z,2.85
2022-09-20T16:12:34.747Z,2.65
2022-09-20T16:15:04.204Z,2.05
2022-09-20T16:17:49.634Z,2.70
2022-09-20T16:20:17.664Z,2.22
2022-09-20T16:22:47.038Z,2.97
2022-09-20T16:25:16.269Z,1.70
2022-09-20T16:27:44.318Z,1.27
2022-09-20T16:30:14.437Z,1.60
2022-09-20T16:32:43.079Z,1.70
2022-09-20T16:35:11.208Z,1.73
2022-09-20T16:37:39.846Z,2.45
2022-09-20T16:40:11.272Z,3.50
2022-09-20T16:42:39.315Z,2.40
2022-09-20T16:45:08.125Z,2.30
2022-09-20T16:47:41.021Z,1.98
2022-09-20T16:50:09.892Z,1.85
2022-09-20T16:52:39.012Z,3.28
2022-09-20T16:55:08.479Z,28.20
2022-09-20T16:57:39.531Z,20.90
2022-09-20T17:00:08.894Z,16.35
2022-09-20T17:02:38.303Z,11.00
2022-09-20T17:05:07.377Z,5.72
2022-09-20T17:07:35.441Z,4.28
2022-09-20T17:10:03.475Z,4.25
2022-09-20T17:12:33.909Z,3.83
2022-09-20T17:15:02.002Z,3.53
2022-09-20T17:17:29.979Z,2.95
2022-09-20T17:20:00.107Z,3.20
2022-09-20T17:22:28.381Z,3.88
2022-09-20T17:24:56.354Z,4.13
2022-09-20T17:27:25.401Z,3.85
2022-09-20T17:29:53.587Z,3.53
2022-09-20T17:32:21.533Z,3.92
2022-09-20T17:34:49.717Z,4.63
2022-09-20T17:37:19.257Z,4.57
2022-09-20T17:39:47.532Z,4.60
2022-09-20T17:42:15.594Z,4.75
2022-09-20T17:44:43.630Z,4.15
2022-09-20T17:47:17.635Z,40.50
2022-09-20T17:49:45.594Z,42.10
2022-09-20T17:52:13.564Z,10.23
2022-09-20T17:54:43.024Z,6.93
2022-09-20T17:57:11.022Z,7.70
2022-09-20T17:59:38.990Z,5.45
2022-09-20T18:02:07.014Z,7.95
2022-09-20T18:04:34.979Z,13.80
2022-09-20T18:07:05.354Z,16.90
2022-09-20T18:09:33.294Z,23.60
2022-09-20T18:12:04.930Z,27.70
2022-09-20T18:14:32.999Z,24.65
2022-09-20T18:17:02.237Z,13.65
2022-09-20T18:19:33.097Z,8.32
2022-09-20T18:22:02.196Z,10.85
2022-09-20T18:24:31.528Z,15.52
2022-09-20T18:27:14.616Z,24.67
2022-09-20T18:29:43.192Z,22.58
2022-09-20T18:32:11.728Z,22.83
2022-09-20T18:34:39.920Z,18.65
2022-09-20T18:37:13.826Z,16.17
2022-09-20T18:39:42.992Z,9.88
2022-09-20T18:42:15.098Z,10.55
2022-09-20T18:44:43.657Z,9.65
2022-09-20T18:47:11.868Z,12.73
2022-09-20T18:49:42.697Z,6.55
2022-09-20T18:52:14.085Z,5.20
2022-09-20T18:54:42.216Z,4.70
2022-09-20T18:57:15.624Z,5.22
2022-09-20T18:59:53.626Z,9.52
2022-09-20T19:02:46.352Z,6.55
2022-09-20T19:05:23.772Z,4.55
2022-09-20T19:08:08.165Z,4.82
2022-09-20T19:10:42.341Z,4.30
2022-09-20T19:13:25.342Z,4.60
2022-09-20T19:16:14.834Z,5.72
2022-09-20T19:19:09.979Z,5.82
2022-09-20T19:21:48.104Z,6.22
2022-09-20T19:24:29.223Z,6.80
2022-09-20T19:26:57.573Z,4.53
2022-09-20T19:29:29.324Z,3.67
2022-09-20T19:32:00.778Z,3.00
2022-09-20T19:34:30.763Z,3.13
2022-09-20T19:37:10.153Z,2.85
2022-09-20T19:39:48.043Z,12.25
2022-09-20T19:42:24.500Z,9.55
2022-09-20T19:45:03.851Z,3.85
2022-09-20T19:47:47.202Z,4.20
2022-09-20T19:50:33.255Z,6.38
2022-09-20T19:53:08.733Z,4.50
2022-09-20T19:55:38.008Z,4.63
2022-09-20T19:58:08.302Z,3.83
2022-09-20T20:00:38.514Z,3.50
2022-09-20T20:03:08.958Z,3.72
2022-09-20T20:05:37.378Z,2.80
2022-09-20T20:08:18.113Z,2.92
2022-09-20T20:10:58.537Z,2.97
2022-09-20T20:13:51.585Z,2.83
2022-09-20T20:16:34.047Z,2.95
2022-09-20T20:19:30.663Z,3.00
2022-09-20T20:22:09.416Z,3.00
2022-09-20T20:24:44.932Z,3.20
2022-09-20T20:27:12.990Z,3.10
2022-09-20T20:29:41.181Z,3.13
2022-09-20T20:32:10.771Z,3.28
2022-09-20T20:34:38.835Z,3.05
2022-09-20T20:37:07.503Z,3.05
2022-09-20T20:39:35.918Z,3.00
2022-09-20T20:42:07.629Z,3.30
2022-09-20T20:44:36.159Z,3.10
2022-09-20T20:47:04.636Z,2.95
2022-09-20T20:49:34.595Z,2.92
2022-09-20T20:52:04.841Z,3.00
2022-09-20T20:54:33.211Z,2.90
2022-09-20T20:57:03.591Z,3.10
2022-09-20T20:59:31.569Z,3.17
2022-09-20T21:02:03.401Z,2.75
2022-09-20T21:04:37.251Z,3.03
2022-09-20T21:07:05.609Z,3.20
2022-09-20T21:09:33.861Z,3.10
2022-09-20T21:12:03.221Z,2.80
2022-09-20T21:14:31.889Z,3.00
2022-09-20T21:17:02.889Z,3.38
2022-09-20T21:19:30.902Z,3.22
2022-09-20T21:22:00.379Z,3.40
2022-09-20T21:24:28.329Z,3.40
2022-09-20T21:26:56.249Z,3.42
2022-09-20T21:29:24.189Z,3.40
2022-09-20T21:31:52.168Z,3.03
2022-09-20T21:34:20.187Z,3.08
2022-09-20T21:36:48.260Z,3.08
2022-09-20T21:39:17.753Z,3.60
2022-09-20T21:41:47.798Z,3.38
2022-09-20T21:44:17.173Z,3.50
2022-09-20T21:46:45.248Z,4.38
2022-09-20T21:49:14.206Z,3.75
2022-09-20T21:51:43.957Z,4.05
2022-09-20T21:54:12.198Z,4.03
2022-09-20T21:56:41.862Z,3.55
2022-09-20T21:59:09.869Z,3.55
2022-09-20T22:01:40.306Z,3.72
2022-09-20T22:04:10.008Z,4.00
2022-09-20T22:06:39.623Z,3.35
2022-09-20T22:09:09.711Z,3.83
2022-09-20T22:11:40.660Z,3.40
2022-09-20T22:14:11.484Z,3.78
2022-09-20T22:16:40.930Z,4.32
2022-09-20T22:19:10.527Z,4.13
2022-09-20T22:21:40.095Z,4.03
2022-09-20T22:24:10.413Z,3.95
2022-09-20T22:26:40.212Z,4.47
2022-09-20T22:29:09.750Z,4.20
2022-09-20T22:31:41.413Z,3.80
2022-09-20T22:34:09.411Z,4.55
2022-09-20T22:36:39.885Z,3.95
2022-09-20T22:39:09.808Z,4.05
2022-09-20T22:41:38.788Z,3.97
2022-09-20T22:44:07.177Z,3.60
2022-09-20T22:46:36.901Z,3.67
2022-09-20T22:49:06.166Z,3.65
2022-09-20T22:51:34.492Z,3.92
2022-09-20T22:54:06.209Z,3.72
2022-09-20T22:56:34.591Z,3.80
2022-09-20T22:59:08.287Z,3.60
2022-09-20T23:01:41.057Z,3.65
2022-09-20T23:04:10.786Z,4.00
2022-09-20T23:06:40.620Z,4.03
2022-09-20T23:09:10.391Z,3.58
2022-09-20T23:11:39.420Z,4.10
2022-09-20T23:14:07.910Z,3.42
2022-09-20T23:16:38.632Z,3.92
2022-09-20T23:19:09.355Z,3.70
2022-09-20T23:21:38.785Z,4.00
2022-09-20T23:24:09.110Z,3.55
2022-09-20T23:26:39.396Z,3.65
2022-09-20T23:29:09.084Z,3.88
2022-09-20T23:31:39.899Z,3.63
2022-09-20T23:34:08.834Z,3.95
2022-09-20T23:36:39.682Z,3.72
2022-09-20T23:39:09.050Z,3.53
2022-09-20T23:41:37.581Z,4.30
2022-09-20T23:44:06.625Z,4.10
2022-09-20T23:46:35.155Z,4.32
2022-09-20T23:49:04.840Z,4.18
2022-09-20T23:51:34.094Z,3.70
2022-09-20T23:54:02.120Z,3.55
2022-09-20T23:56:30.073Z,4.38
2022-09-20T23:58:58.272Z,4.20
