createdAt,value
2019-05-01T00:04:49.578Z,19.07
2019-05-01T00:09:52.929Z,19.07
2019-05-01T00:14:56.349Z,19.05
2019-05-01T00:19:59.695Z,19.05
2019-05-01T00:25:03.209Z,19.03
2019-05-01T00:30:08.364Z,19.03
2019-05-01T00:35:11.677Z,19.02
2019-05-01T00:40:15.074Z,19.02
2019-05-01T00:45:18.469Z,19.00
2019-05-01T00:50:21.815Z,19.00
2019-05-01T00:55:38.875Z,19.02
2019-05-01T01:00:59.827Z,19.13
2019-05-01T01:06:04.774Z,19.16
2019-05-01T01:11:08.267Z,19.16
2019-05-01T01:16:11.580Z,19.15
2019-05-01T01:21:14.955Z,19.16
2019-05-01T01:26:18.267Z,19.16
2019-05-01T01:31:21.580Z,19.15
2019-05-01T01:36:24.911Z,19.16
2019-05-01T01:41:28.226Z,19.14
2019-05-01T01:46:33.179Z,19.14
2019-05-01T01:51:36.477Z,19.13
2019-05-01T01:56:39.789Z,19.13
2019-05-01T02:01:50.316Z,19.15
2019-05-01T02:06:53.703Z,19.13
2019-05-01T02:11:57.021Z,19.12
2019-05-01T02:17:00.336Z,19.11
2019-05-01T02:22:03.637Z,19.08
2019-05-01T02:27:11.150Z,19.09
2019-05-01T02:32:15.238Z,19.06
2019-05-01T02:37:18.527Z,19.07
2019-05-01T02:42:22.016Z,19.07
2019-05-01T02:47:27.069Z,19.06
2019-05-01T02:52:32.097Z,19.05
2019-05-01T02:57:35.423Z,19.04
2019-05-01T03:02:38.856Z,19.06
2019-05-01T03:07:42.183Z,19.06
2019-05-01T03:12:45.528Z,19.05
2019-05-01T03:17:53.133Z,19.04
2019-05-01T03:23:14.164Z,19.04
2019-05-01T03:28:17.748Z,19.06
2019-05-01T03:33:21.215Z,19.05
2019-05-01T03:38:24.539Z,19.04
2019-05-01T03:43:28.132Z,19.04
2019-05-01T03:48:31.467Z,19.05
2019-05-01T03:53:34.902Z,19.04
2019-05-01T03:58:38.244Z,19.04
2019-05-01T04:03:51.966Z,19.03
2019-05-01T04:08:55.555Z,18.93
2019-05-01T04:13:58.891Z,18.89
2019-05-01T04:19:02.350Z,18.85
2019-05-01T04:24:05.649Z,18.97
2019-05-01T04:29:13.166Z,18.84
2019-05-01T04:34:30.047Z,18.83
2019-05-01T04:39:33.353Z,18.83
2019-05-01T04:44:36.697Z,18.82
2019-05-01T04:49:40.000Z,18.82
2019-05-01T04:54:43.290Z,18.85
2019-05-01T04:59:46.639Z,18.86
2019-05-01T05:04:49.962Z,18.85
2019-05-01T05:09:53.291Z,18.84
2019-05-01T05:15:01.317Z,18.83
2019-05-01T05:20:06.786Z,18.80
2019-05-01T05:25:10.126Z,18.78
2019-05-01T05:30:14.058Z,18.79
2019-05-01T05:35:17.434Z,18.79
2019-05-01T05:40:20.748Z,18.80
2019-05-01T05:45:24.050Z,18.84
2019-05-01T05:50:31.655Z,18.86
2019-05-01T05:55:36.641Z,18.84
2019-05-01T06:00:41.616Z,18.85
2019-05-01T06:05:46.601Z,18.85
2019-05-01T06:11:07.500Z,18.85
2019-05-01T06:16:18.297Z,18.84
2019-05-01T06:21:29.200Z,18.82
2019-05-01T06:26:37.358Z,18.80
2019-05-01T06:31:39.082Z,18.83
2019-05-01T06:36:44.445Z,18.80
2019-05-01T06:41:47.415Z,18.81
2019-05-01T06:46:58.158Z,18.81
2019-05-01T06:52:02.301Z,18.85
2019-05-01T06:57:05.588Z,19.07
2019-05-01T07:02:09.470Z,19.06
2019-05-01T07:07:24.673Z,19.00
2019-05-01T07:12:19.488Z,18.95
2019-05-01T07:17:23.952Z,18.96
2019-05-01T07:22:27.393Z,19.11
2019-05-01T07:27:30.706Z,19.04
2019-05-01T07:32:36.506Z,19.03
2019-05-01T07:37:39.277Z,19.06
2019-05-01T07:42:48.321Z,19.11
2019-05-01T07:47:53.565Z,19.11
2019-05-01T07:52:56.888Z,19.18
2019-05-01T07:58:00.199Z,19.21
2019-05-01T08:03:07.232Z,19.17
2019-05-01T08:08:09.625Z,19.14
2019-05-01T08:13:12.997Z,19.00
2019-05-01T08:18:17.990Z,19.09
2019-05-01T08:23:21.369Z,19.32
2019-05-01T08:28:27.694Z,19.31
2019-05-01T08:33:33.054Z,19.34
2019-05-01T08:38:36.460Z,19.27
2019-05-01T08:43:39.961Z,19.29
2019-05-01T08:48:59.788Z,19.38
2019-05-01T08:54:03.164Z,19.48
2019-05-01T08:59:06.482Z,19.44
2019-05-01T09:04:13.038Z,19.55
2019-05-01T09:09:14.913Z,19.41
2019-05-01T09:14:18.236Z,19.41
2019-05-01T09:19:21.648Z,19.38
2019-05-01T09:24:27.977Z,19.39
2019-05-01T09:29:37.552Z,19.45
2019-05-01T09:34:40.931Z,19.40
2019-05-01T09:39:47.069Z,19.19
2019-05-01T09:44:49.276Z,19.13
2019-05-01T09:49:53.878Z,19.16
2019-05-01T09:55:05.165Z,19.31
2019-05-01T10:00:10.106Z,19.32
2019-05-01T10:05:13.498Z,19.30
2019-05-01T10:10:16.813Z,19.30
2019-05-01T10:15:20.634Z,19.42
2019-05-01T10:20:23.952Z,19.35
2019-05-01T10:25:27.269Z,19.41
2019-05-01T10:30:44.011Z,19.51
2019-05-01T10:36:03.813Z,19.57
2019-05-01T10:41:09.155Z,19.56
2019-05-01T10:46:12.236Z,19.62
2019-05-01T10:51:15.600Z,19.69
2019-05-01T10:56:18.927Z,19.73
2019-05-01T11:01:23.926Z,19.79
2019-05-01T11:06:27.328Z,19.96
2019-05-01T11:11:30.751Z,19.98
2019-05-01T11:16:34.114Z,19.91
2019-05-01T11:21:37.440Z,19.82
2019-05-01T11:26:40.792Z,19.79
2019-05-01T11:31:54.670Z,19.84
2019-05-01T11:37:15.737Z,19.89
2019-05-01T11:42:19.260Z,19.92
2019-05-01T11:47:22.660Z,20.00
2019-05-01T11:52:26.014Z,20.21
2019-05-01T11:57:29.360Z,20.00
2019-05-01T12:02:34.172Z,20.06
2019-05-01T12:07:37.536Z,20.12
2019-05-01T12:12:40.873Z,19.98
2019-05-01T12:17:45.858Z,20.12
2019-05-01T12:22:51.399Z,20.15
2019-05-01T12:27:54.232Z,20.06
2019-05-01T12:32:57.763Z,19.97
2019-05-01T12:38:02.813Z,19.90
2019-05-01T12:43:06.149Z,19.80
2019-05-01T12:48:09.582Z,19.81
2019-05-01T12:53:14.568Z,19.83
2019-05-01T12:58:17.994Z,19.81
2019-05-01T13:03:21.328Z,19.95
2019-05-01T13:08:24.712Z,19.93
2019-05-01T13:13:28.449Z,20.07
2019-05-01T13:18:31.946Z,19.96
2019-05-01T13:23:35.412Z,19.94
2019-05-01T13:28:40.370Z,19.93
2019-05-01T13:33:43.849Z,19.93
2019-05-01T13:38:47.183Z,19.91
2019-05-01T13:43:50.534Z,19.95
2019-05-01T13:48:54.020Z,19.91
2019-05-01T13:53:57.581Z,19.87
2019-05-01T13:59:01.082Z,19.87
2019-05-01T14:04:04.387Z,19.67
2019-05-01T14:09:09.884Z,19.62
2019-05-01T14:14:13.191Z,19.54
2019-05-01T14:19:16.548Z,19.71
2019-05-01T14:24:27.115Z,19.76
2019-05-01T14:29:30.485Z,19.68
2019-05-01T14:34:33.814Z,19.65
2019-05-01T14:39:37.159Z,19.62
2019-05-01T14:44:40.500Z,19.72
2019-05-01T14:49:43.930Z,19.85
2019-05-01T14:54:47.253Z,19.98
2019-05-01T14:59:50.544Z,19.94
2019-05-01T15:04:53.869Z,19.96
2019-05-01T15:09:57.182Z,19.97
2019-05-01T15:15:02.148Z,19.84
2019-05-01T15:20:07.173Z,19.60
2019-05-01T15:25:10.737Z,19.56
2019-05-01T15:30:17.458Z,19.49
2019-05-01T15:35:20.769Z,19.37
2019-05-01T15:40:28.806Z,19.13
2019-05-01T15:45:32.189Z,19.48
2019-05-01T15:50:35.517Z,19.61
2019-05-01T15:55:38.841Z,19.62
2019-05-01T16:00:42.234Z,19.58
2019-05-01T16:05:45.567Z,19.42
2019-05-01T16:10:53.280Z,19.53
2019-05-01T16:15:56.687Z,19.55
2019-05-01T16:21:00.092Z,19.57
2019-05-01T16:26:03.835Z,19.76
2019-05-01T16:31:07.244Z,19.75
2019-05-01T16:36:10.685Z,19.72
2019-05-01T16:41:14.076Z,19.52
2019-05-01T16:46:17.451Z,19.47
2019-05-01T16:51:20.771Z,19.53
2019-05-01T16:56:24.072Z,19.50
2019-05-01T17:01:45.008Z,19.43
2019-05-01T17:06:49.967Z,19.46
2019-05-01T17:11:53.274Z,19.34
2019-05-01T17:16:56.691Z,19.31
2019-05-01T17:22:00.204Z,19.33
2019-05-01T17:27:04.027Z,19.34
2019-05-01T17:32:09.122Z,19.34
2019-05-01T17:37:13.093Z,19.33
2019-05-01T17:42:16.505Z,19.33
2019-05-01T17:47:22.481Z,19.32
2019-05-01T17:52:25.106Z,19.31
2019-05-01T17:57:28.503Z,19.29
2019-05-01T18:02:48.390Z,19.32
2019-05-01T18:07:51.695Z,19.29
2019-05-01T18:12:55.021Z,19.24
2019-05-01T18:17:58.455Z,19.22
2019-05-01T18:23:03.403Z,19.16
2019-05-01T18:28:17.093Z,19.29
2019-05-01T18:33:22.029Z,19.30
2019-05-01T18:38:29.680Z,19.32
2019-05-01T18:43:33.919Z,19.31
2019-05-01T18:48:37.374Z,19.31
2019-05-01T18:53:40.789Z,19.36
2019-05-01T18:58:44.114Z,19.33
2019-05-01T19:03:47.510Z,19.32
2019-05-01T19:08:50.854Z,19.31
2019-05-01T19:13:54.196Z,19.33
2019-05-01T19:18:57.539Z,19.36
2019-05-01T19:24:06.017Z,19.24
2019-05-01T19:29:09.708Z,19.24
2019-05-01T19:34:13.136Z,19.20
2019-05-01T19:39:16.462Z,19.17
2019-05-01T19:44:20.151Z,19.15
2019-05-01T19:49:24.755Z,19.13
2019-05-01T19:54:29.999Z,19.15
2019-05-01T19:59:33.501Z,19.09
2019-05-01T20:04:36.822Z,19.18
2019-05-01T20:09:40.188Z,19.20
2019-05-01T20:14:43.508Z,19.18
2019-05-01T20:19:46.871Z,19.17
2019-05-01T20:24:50.173Z,19.16
2019-05-01T20:29:53.497Z,19.12
2019-05-01T20:34:59.304Z,19.09
2019-05-01T20:40:10.869Z,19.10
2019-05-01T20:45:17.669Z,19.06
2019-05-01T20:50:14.773Z,19.06
2019-05-01T20:55:18.086Z,19.04
2019-05-01T21:00:23.019Z,19.02
2019-05-01T21:05:30.971Z,19.02
2019-05-01T21:10:36.158Z,19.01
2019-05-01T21:15:39.515Z,18.98
2019-05-01T21:20:43.893Z,18.91
2019-05-01T21:25:47.242Z,18.99
2019-05-01T21:30:50.542Z,19.00
2019-05-01T21:35:54.121Z,19.01
2019-05-01T21:40:57.440Z,19.04
2019-05-01T21:46:00.782Z,19.02
2019-05-01T21:51:07.232Z,19.02
2019-05-01T21:56:09.189Z,19.01
2019-05-01T22:01:12.512Z,19.00
2019-05-01T22:06:16.683Z,19.00
2019-05-01T22:11:20.122Z,19.01
2019-05-01T22:16:25.102Z,19.00
2019-05-01T22:21:45.134Z,19.02
2019-05-01T22:26:58.788Z,19.02
2019-05-01T22:32:09.554Z,19.01
2019-05-01T22:37:12.943Z,19.01
2019-05-01T22:42:16.364Z,19.00
2019-05-01T22:47:19.806Z,19.00
2019-05-01T22:52:23.177Z,18.99
2019-05-01T22:57:26.530Z,18.99
2019-05-01T23:02:34.225Z,18.98
2019-05-01T23:07:37.525Z,18.97
2019-05-01T23:12:40.911Z,18.97
2019-05-01T23:17:47.477Z,18.97
2019-05-01T23:22:50.822Z,18.96
2019-05-01T23:27:54.234Z,18.95
2019-05-01T23:32:57.550Z,18.95
2019-05-01T23:38:00.886Z,18.95
2019-05-01T23:43:04.295Z,18.94
2019-05-01T23:48:07.591Z,18.95
2019-05-01T23:53:14.057Z,18.94
2019-05-01T23:58:16.128Z,18.92
