createdAt,value
2023-03-14T00:00:36.160Z,99.99
2023-03-14T00:10:36.489Z,99.99
2023-03-14T00:20:36.558Z,99.29
2023-03-14T00:30:36.717Z,96.63
2023-03-14T00:40:36.977Z,91.91
2023-03-14T00:50:36.960Z,90.23
2023-03-14T01:00:37.082Z,90.58
2023-03-14T01:10:37.257Z,89.25
2023-03-14T01:20:37.437Z,89.62
2023-03-14T01:30:37.661Z,89.72
2023-03-14T01:40:37.827Z,90.13
2023-03-14T01:50:38.336Z,89.62
2023-03-14T02:00:38.194Z,88.45
2023-03-14T02:10:38.298Z,87.84
2023-03-14T02:20:38.459Z,88.45
2023-03-14T02:30:38.677Z,88.65
2023-03-14T02:40:38.839Z,87.29
2023-03-14T02:50:39.380Z,87.22
2023-03-14T03:00:39.324Z,86.46
2023-03-14T03:10:39.454Z,86.36
2023-03-14T03:20:39.611Z,83.81
2023-03-14T03:30:39.962Z,85.58
2023-03-14T03:40:39.942Z,81.86
2023-03-14T03:50:40.164Z,79.61
2023-03-14T04:00:40.339Z,77.67
2023-03-14T04:10:40.619Z,76.64
2023-03-14T04:20:40.668Z,75.52
2023-03-14T04:30:40.879Z,73.88
2023-03-14T04:40:41.194Z,74.49
2023-03-14T04:50:41.310Z,74.94
2023-03-14T05:00:41.361Z,73.98
2023-03-14T05:10:41.736Z,75.24
2023-03-14T05:20:41.687Z,74.43
2023-03-14T05:30:41.981Z,73.57
2023-03-14T05:40:42.032Z,75.59
2023-03-14T05:50:42.261Z,75.65
2023-03-14T06:00:42.486Z,73.68
2023-03-14T06:10:42.785Z,74.94
2023-03-14T06:20:42.718Z,75.69
2023-03-14T06:30:42.992Z,75.14
2023-03-14T06:40:43.076Z,74.60
2023-03-14T06:50:43.602Z,73.64
2023-03-14T07:00:43.540Z,74.76
2023-03-14T07:10:43.871Z,75.52
2023-03-14T07:20:44.107Z,72.58
2023-03-14T07:30:44.091Z,76.98
2023-03-14T07:40:44.349Z,78.04
2023-03-14T07:50:44.347Z,78.17
2023-03-14T08:00:44.514Z,74.08
2023-03-14T08:10:44.748Z,72.45
2023-03-14T08:20:44.927Z,70.51
2023-03-14T08:30:47.659Z,68.44
2023-03-14T08:40:45.340Z,68.74
2023-03-14T08:50:45.630Z,68.74
2023-03-14T09:00:46.010Z,66.57
2023-03-14T09:10:45.920Z,66.77
2023-03-14T09:20:46.100Z,65.83
2023-03-14T09:30:46.326Z,64.07
2023-03-14T09:40:46.765Z,65.80
2023-03-14T09:50:46.786Z,65.20
2023-03-14T10:00:46.884Z,67.46
2023-03-14T10:10:47.068Z,67.80
2023-03-14T10:20:47.248Z,69.63
2023-03-14T10:30:47.579Z,68.65
2023-03-14T10:40:47.824Z,66.00
2023-03-14T10:50:47.815Z,66.25
2023-03-14T11:00:48.060Z,66.38
2023-03-14T11:10:48.196Z,67.46
2023-03-14T11:20:48.622Z,68.92
2023-03-14T11:30:48.549Z,76.70
2023-03-14T11:40:48.956Z,81.37
2023-03-14T11:50:48.778Z,86.79
2023-03-14T12:00:49.116Z,87.65
2023-03-14T12:10:49.102Z,86.67
2023-03-14T12:20:49.283Z,84.69
2023-03-14T12:30:49.624Z,83.73
2023-03-14T12:40:49.672Z,87.49
2023-03-14T12:50:50.265Z,86.53
2023-03-14T13:00:50.215Z,84.63
2023-03-14T13:10:50.455Z,81.24
2023-03-14T13:20:50.581Z,64.58
2023-03-14T13:30:50.761Z,62.45
2023-03-14T13:40:50.975Z,65.45
2023-03-14T13:50:51.085Z,63.47
2023-03-14T14:00:51.223Z,65.71
2023-03-14T14:10:51.651Z,62.59
2023-03-14T14:20:51.864Z,62.90
2023-03-14T14:30:51.908Z,62.62
2023-03-14T14:40:52.462Z,60.51
2023-03-14T14:50:52.184Z,59.97
2023-03-14T15:00:52.279Z,56.74
2023-03-14T15:10:52.633Z,57.77
2023-03-14T15:20:52.844Z,57.21
2023-03-14T15:30:52.868Z,57.18
2023-03-14T15:40:53.093Z,56.10
2023-03-14T15:50:53.197Z,55.77
2023-03-14T16:00:53.379Z,55.30
2023-03-14T16:10:53.659Z,59.26
2023-03-14T16:20:53.894Z,61.65
2023-03-14T16:30:53.782Z,60.31
2023-03-14T16:40:54.445Z,62.40
2023-03-14T16:50:54.144Z,63.05
2023-03-14T17:00:54.297Z,64.00
2023-03-14T17:10:54.463Z,65.55
2023-03-14T17:20:54.647Z,67.02
2023-03-14T17:30:55.046Z,68.05
2023-03-14T17:40:55.071Z,68.25
2023-03-14T17:50:57.976Z,70.42
2023-03-14T18:00:55.460Z,74.40
2023-03-14T18:10:55.577Z,77.73
2023-03-14T18:20:55.769Z,80.38
2023-03-14T18:30:56.308Z,81.96
2023-03-14T18:40:56.254Z,81.21
2023-03-14T18:50:56.384Z,84.65
2023-03-14T19:00:56.524Z,92.65
2023-03-14T19:10:56.805Z,93.68
2023-03-14T19:20:56.764Z,90.44
2023-03-14T19:30:57.018Z,89.50
2023-03-14T19:40:57.207Z,89.61
2023-03-14T19:50:57.470Z,90.99
2023-03-14T20:00:57.647Z,91.26
2023-03-14T20:10:57.796Z,88.94
2023-03-14T20:20:57.899Z,85.39
2023-03-14T20:30:58.258Z,85.39
2023-03-14T20:40:58.365Z,84.56
2023-03-14T20:50:58.503Z,84.77
2023-03-14T21:00:58.633Z,85.80
2023-03-14T21:10:58.918Z,82.97
2023-03-14T21:20:59.185Z,86.01
2023-03-14T21:30:59.190Z,86.98
2023-03-14T21:40:59.287Z,86.67
2023-03-14T21:50:59.579Z,93.16
2023-03-14T22:00:59.965Z,96.57
2023-03-14T22:10:59.902Z,98.42
2023-03-14T22:20:59.975Z,98.73
2023-03-14T22:31:03.190Z,97.90
2023-03-14T22:41:00.459Z,98.32
2023-03-14T22:51:00.596Z,98.11
2023-03-14T23:01:00.743Z,97.80
2023-03-14T23:11:00.874Z,97.38
2023-03-14T23:21:01.083Z,98.32
2023-03-14T23:31:01.837Z,99.99
2023-03-14T23:41:01.555Z,99.99
2023-03-14T23:51:01.712Z,99.99
