createdAt,value
2022-08-03T00:02:20.162Z,8.80
2022-08-03T00:04:48.644Z,8.30
2022-08-03T00:07:17.214Z,7.20
2022-08-03T00:09:45.775Z,7.80
2022-08-03T00:12:14.560Z,10.40
2022-08-03T00:14:43.232Z,6.80
2022-08-03T00:17:12.980Z,11.60
2022-08-03T00:19:41.942Z,11.00
2022-08-03T00:22:10.370Z,8.90
2022-08-03T00:24:38.819Z,10.80
2022-08-03T00:27:07.200Z,15.70
2022-08-03T00:29:59.488Z,11.80
2022-08-03T00:32:24.832Z,10.90
2022-08-03T00:34:57.893Z,8.70
2022-08-03T00:37:41.357Z,11.30
2022-08-03T00:40:13.769Z,7.90
2022-08-03T00:42:50.486Z,13.70
2022-08-03T00:45:19.751Z,9.30
2022-08-03T00:47:48.494Z,13.20
2022-08-03T00:50:18.368Z,11.00
2022-08-03T00:52:47.466Z,10.20
2022-08-03T00:55:17.019Z,12.30
2022-08-03T00:57:46.328Z,11.00
2022-08-03T01:00:18.640Z,16.70
2022-08-03T01:02:47.357Z,7.50
2022-08-03T01:05:15.821Z,8.30
2022-08-03T01:07:59.437Z,8.70
2022-08-03T01:10:37.462Z,8.20
2022-08-03T01:14:03.537Z,9.80
2022-08-03T01:16:17.939Z,9.50
2022-08-03T01:18:52.898Z,8.20
2022-08-03T01:21:28.959Z,8.10
2022-08-03T01:24:06.950Z,10.00
2022-08-03T01:27:03.325Z,12.60
2022-08-03T01:30:01.567Z,9.60
2022-08-03T01:32:53.392Z,7.10
2022-08-03T01:35:38.425Z,8.60
2022-08-03T01:38:11.371Z,11.10
2022-08-03T01:40:41.854Z,10.50
2022-08-03T01:43:15.049Z,10.20
2022-08-03T01:46:04.320Z,10.00
2022-08-03T01:48:34.224Z,8.00
2022-08-03T01:51:03.118Z,9.10
2022-08-03T01:53:33.997Z,9.30
2022-08-03T01:56:05.603Z,8.50
2022-08-03T01:58:38.101Z,13.60
2022-08-03T02:01:09.750Z,10.20
2022-08-03T02:04:00.697Z,12.50
2022-08-03T02:06:59.814Z,11.80
2022-08-03T02:09:23.455Z,10.60
2022-08-03T02:11:53.184Z,9.10
2022-08-03T02:14:26.803Z,9.40
2022-08-03T02:16:57.291Z,9.40
2022-08-03T02:19:32.499Z,11.60
2022-08-03T02:22:06.064Z,9.90
2022-08-03T02:24:34.666Z,12.50
2022-08-03T02:27:06.759Z,10.30
2022-08-03T02:29:41.005Z,16.70
2022-08-03T02:32:14.990Z,9.80
2022-08-03T02:34:48.837Z,12.60
2022-08-03T02:37:19.966Z,11.70
2022-08-03T02:39:52.770Z,11.00
2022-08-03T02:42:24.157Z,10.80
2022-08-03T02:44:55.718Z,10.90
2022-08-03T02:47:26.745Z,11.20
2022-08-03T02:49:57.348Z,10.70
2022-08-03T02:52:32.623Z,11.40
2022-08-03T02:55:04.565Z,13.00
2022-08-03T02:57:35.908Z,11.20
2022-08-03T03:00:07.535Z,13.00
2022-08-03T03:02:36.928Z,15.20
2022-08-03T03:05:55.110Z,18.10
2022-08-03T03:07:57.165Z,12.40
2022-08-03T03:10:27.080Z,15.70
2022-08-03T03:12:58.235Z,12.40
2022-08-03T03:15:29.069Z,13.70
2022-08-03T03:17:59.167Z,13.60
2022-08-03T03:20:30.046Z,20.50
2022-08-03T03:23:01.293Z,20.00
2022-08-03T03:25:36.448Z,16.80
2022-08-03T03:28:06.376Z,12.60
2022-08-03T03:30:35.508Z,16.10
2022-08-03T03:33:04.727Z,18.00
2022-08-03T03:35:38.906Z,14.00
2022-08-03T03:38:08.843Z,15.90
2022-08-03T03:40:39.711Z,15.10
2022-08-03T03:43:11.177Z,14.50
2022-08-03T03:45:42.117Z,14.10
2022-08-03T03:48:11.319Z,14.10
2022-08-03T03:50:40.514Z,15.50
2022-08-03T03:53:11.583Z,19.40
2022-08-03T03:55:57.735Z,11.70
2022-08-03T03:58:29.286Z,13.30
2022-08-03T04:00:57.734Z,16.50
2022-08-03T04:03:26.407Z,12.60
2022-08-03T04:06:13.376Z,13.90
2022-08-03T04:09:00.061Z,17.10
2022-08-03T04:11:32.709Z,15.60
2022-08-03T04:14:07.452Z,14.20
2022-08-03T04:16:43.848Z,17.90
2022-08-03T04:19:22.948Z,18.80
2022-08-03T04:21:56.937Z,21.90
2022-08-03T04:24:29.890Z,22.90
2022-08-03T04:27:00.866Z,16.20
2022-08-03T04:29:33.194Z,15.40
2022-08-03T04:32:05.269Z,17.20
2022-08-03T04:34:33.866Z,16.20
2022-08-03T04:37:09.452Z,18.40
2022-08-03T04:39:42.489Z,19.20
2022-08-03T04:42:13.925Z,20.30
2022-08-03T04:44:45.319Z,18.20
2022-08-03T04:47:13.830Z,20.30
2022-08-03T04:49:42.675Z,14.90
2022-08-03T04:52:11.628Z,11.80
2022-08-03T04:54:45.927Z,12.30
2022-08-03T04:57:23.166Z,13.00
2022-08-03T04:59:56.835Z,15.90
2022-08-03T05:02:31.410Z,17.70
2022-08-03T05:05:00.321Z,14.80
2022-08-03T05:07:35.751Z,15.90
2022-08-03T05:10:15.743Z,22.10
2022-08-03T05:12:47.511Z,15.50
2022-08-03T05:15:17.436Z,16.10
2022-08-03T05:17:45.939Z,15.30
2022-08-03T05:20:16.580Z,17.50
2022-08-03T05:22:48.697Z,14.60
2022-08-03T05:25:19.820Z,18.30
2022-08-03T05:27:52.124Z,14.50
2022-08-03T05:30:31.500Z,19.70
2022-08-03T05:33:03.918Z,12.60
2022-08-03T05:35:57.624Z,17.60
2022-08-03T05:38:34.620Z,15.10
2022-08-03T05:41:22.000Z,18.10
2022-08-03T05:43:54.514Z,14.40
2022-08-03T05:46:23.602Z,13.10
2022-08-03T05:48:52.559Z,14.80
2022-08-03T05:51:24.069Z,15.90
2022-08-03T05:53:52.774Z,14.60
2022-08-03T05:56:24.591Z,21.50
2022-08-03T05:58:53.824Z,17.20
2022-08-03T06:01:22.710Z,17.10
2022-08-03T06:03:56.493Z,14.90
2022-08-03T06:06:28.238Z,15.70
2022-08-03T06:08:59.207Z,15.00
2022-08-03T06:11:27.787Z,17.20
2022-08-03T06:13:56.530Z,19.30
2022-08-03T06:16:25.141Z,16.80
2022-08-03T06:18:53.555Z,13.40
2022-08-03T06:21:25.080Z,18.10
2022-08-03T06:23:56.083Z,21.30
2022-08-03T06:26:28.132Z,18.40
2022-08-03T06:28:56.642Z,15.40
2022-08-03T06:31:33.383Z,14.30
2022-08-03T06:34:30.603Z,16.70
2022-08-03T06:37:01.740Z,13.10
2022-08-03T06:39:31.204Z,14.80
2022-08-03T06:41:59.925Z,13.10
2022-08-03T06:44:28.979Z,18.60
2022-08-03T06:46:58.124Z,15.30
2022-08-03T06:49:27.450Z,15.50
2022-08-03T06:52:04.147Z,16.40
2022-08-03T06:54:34.143Z,20.40
2022-08-03T06:57:03.011Z,20.30
2022-08-03T07:00:10.700Z,17.90
2022-08-03T07:02:20.430Z,24.70
2022-08-03T07:04:49.489Z,17.60
2022-08-03T07:07:20.064Z,21.30
2022-08-03T07:09:56.520Z,14.70
2022-08-03T07:12:27.543Z,19.80
2022-08-03T07:15:00.837Z,20.30
2022-08-03T07:17:35.817Z,22.20
2022-08-03T07:20:08.057Z,20.60
2022-08-03T07:22:36.881Z,33.90
2022-08-03T07:25:07.433Z,22.10
2022-08-03T07:27:36.554Z,31.20
2022-08-03T07:30:08.881Z,41.80
2022-08-03T07:32:50.157Z,26.70
2022-08-03T07:35:24.284Z,23.70
2022-08-03T07:37:54.423Z,25.80
2022-08-03T07:40:23.937Z,19.70
2022-08-03T07:42:58.573Z,12.90
2022-08-03T07:45:27.734Z,11.50
2022-08-03T07:47:56.493Z,12.30
2022-08-03T07:50:31.638Z,14.00
2022-08-03T07:53:00.228Z,15.30
2022-08-03T07:55:29.936Z,10.20
2022-08-03T07:58:07.036Z,16.70
2022-08-03T08:00:36.074Z,11.80
2022-08-03T08:03:05.108Z,11.30
2022-08-03T08:05:33.734Z,8.40
2022-08-03T08:08:02.713Z,12.20
2022-08-03T08:10:32.226Z,7.10
2022-08-03T08:13:01.606Z,9.80
2022-08-03T08:15:31.053Z,7.80
2022-08-03T08:18:01.890Z,11.30
2022-08-03T08:20:38.344Z,9.70
2022-08-03T08:23:31.923Z,8.80
2022-08-03T08:25:57.987Z,10.30
2022-08-03T08:28:32.114Z,6.30
2022-08-03T08:31:01.751Z,11.60
2022-08-03T08:33:48.303Z,6.20
2022-08-03T08:36:19.884Z,6.90
2022-08-03T08:38:49.989Z,16.00
2022-08-03T08:41:18.856Z,3.00
2022-08-03T08:43:47.492Z,6.40
2022-08-03T08:46:22.857Z,7.60
2022-08-03T08:49:04.778Z,7.50
2022-08-03T08:51:54.800Z,10.00
2022-08-03T08:54:27.334Z,5.90
2022-08-03T08:57:02.090Z,8.10
2022-08-03T08:59:47.617Z,4.40
2022-08-03T09:02:18.942Z,6.70
2022-08-03T09:04:49.067Z,9.80
2022-08-03T09:07:29.126Z,6.70
2022-08-03T09:10:11.709Z,10.90
2022-08-03T09:12:44.228Z,6.60
2022-08-03T09:15:21.728Z,6.00
2022-08-03T09:17:53.539Z,5.40
2022-08-03T09:20:24.930Z,7.40
2022-08-03T09:22:59.107Z,5.50
2022-08-03T09:25:33.480Z,9.90
2022-08-03T09:28:10.959Z,5.50
2022-08-03T09:30:42.074Z,6.70
2022-08-03T09:33:12.824Z,4.30
2022-08-03T09:35:54.013Z,5.00
2022-08-03T09:38:26.860Z,5.20
2022-08-03T09:41:00.029Z,5.30
2022-08-03T09:43:47.169Z,5.20
2022-08-03T09:46:15.661Z,10.40
2022-08-03T09:48:44.750Z,7.60
2022-08-03T09:51:32.881Z,6.00
2022-08-03T09:54:03.822Z,3.10
2022-08-03T09:56:46.446Z,4.90
2022-08-03T09:59:28.312Z,5.40
2022-08-03T10:01:59.301Z,8.90
2022-08-03T10:04:28.651Z,4.30
2022-08-03T10:07:05.538Z,3.20
2022-08-03T10:09:34.086Z,4.30
2022-08-03T10:12:10.992Z,5.60
2022-08-03T10:14:46.916Z,4.70
2022-08-03T10:17:16.591Z,4.90
2022-08-03T10:19:46.170Z,5.30
2022-08-03T10:22:16.488Z,4.40
2022-08-03T10:24:55.105Z,5.80
2022-08-03T10:27:31.782Z,5.60
2022-08-03T10:30:05.308Z,8.20
2022-08-03T10:32:38.547Z,5.50
2022-08-03T10:35:19.983Z,4.50
2022-08-03T10:38:00.432Z,5.40
2022-08-03T10:40:47.927Z,5.70
2022-08-03T10:43:22.304Z,4.80
2022-08-03T10:45:52.221Z,4.10
2022-08-03T10:48:21.996Z,5.70
2022-08-03T10:50:52.274Z,5.90
2022-08-03T10:53:36.465Z,10.80
2022-08-03T10:56:35.697Z,5.30
2022-08-03T10:59:14.636Z,5.80
2022-08-03T11:01:58.369Z,3.80
2022-08-03T11:04:30.747Z,5.10
2022-08-03T11:07:20.575Z,5.80
2022-08-03T11:09:51.420Z,5.20
2022-08-03T11:12:28.336Z,4.70
2022-08-03T11:15:04.100Z,6.40
2022-08-03T11:17:46.378Z,3.20
2022-08-03T11:20:47.821Z,4.70
2022-08-03T11:24:03.338Z,3.80
2022-08-03T11:26:26.957Z,4.80
2022-08-03T11:29:29.182Z,6.20
2022-08-03T11:31:58.387Z,3.90
2022-08-03T11:34:27.036Z,10.20
2022-08-03T11:37:21.392Z,4.60
2022-08-03T11:39:54.003Z,5.80
2022-08-03T11:42:47.739Z,5.20
2022-08-03T11:45:19.303Z,3.90
2022-08-03T11:47:53.891Z,5.00
2022-08-03T11:50:24.164Z,5.20
2022-08-03T11:52:54.437Z,12.30
2022-08-03T11:55:24.308Z,7.10
2022-08-03T11:59:19.066Z,4.90
2022-08-03T12:00:49.447Z,5.00
2022-08-03T12:03:20.828Z,5.20
2022-08-03T12:05:52.247Z,5.50
2022-08-03T12:08:31.732Z,4.00
2022-08-03T12:11:02.504Z,3.90
2022-08-03T12:14:43.924Z,5.70
2022-08-03T12:16:29.304Z,5.50
2022-08-03T12:19:00.374Z,3.80
2022-08-03T12:21:29.666Z,5.20
2022-08-03T12:23:59.644Z,7.90
2022-08-03T12:26:29.165Z,6.60
2022-08-03T12:28:59.397Z,6.30
2022-08-03T12:31:27.879Z,7.30
2022-08-03T12:33:59.486Z,6.30
2022-08-03T12:36:29.479Z,4.00
2022-08-03T12:38:59.834Z,6.80
2022-08-03T12:41:34.255Z,7.10
2022-08-03T12:46:34.355Z,5.50
2022-08-03T12:49:08.446Z,4.50
2022-08-03T12:51:55.964Z,6.20
2022-08-03T12:54:26.169Z,6.00
2022-08-03T12:57:02.771Z,8.80
2022-08-03T12:59:35.194Z,3.70
2022-08-03T13:02:14.500Z,3.80
2022-08-03T13:04:45.334Z,7.00
2022-08-03T13:07:15.721Z,6.40
2022-08-03T13:09:47.606Z,5.00
2022-08-03T13:12:17.710Z,5.90
2022-08-03T13:14:47.816Z,3.80
2022-08-03T13:17:17.100Z,4.30
2022-08-03T13:19:47.251Z,5.40
2022-08-03T13:22:18.635Z,4.30
2022-08-03T13:24:48.994Z,14.80
2022-08-03T13:28:02.665Z,4.90
2022-08-03T13:30:10.168Z,8.30
2022-08-03T13:32:40.838Z,4.80
2022-08-03T13:35:10.511Z,6.00
2022-08-03T13:37:39.712Z,5.70
2022-08-03T13:40:11.574Z,8.40
2022-08-03T13:42:40.730Z,4.10
2022-08-03T13:45:18.820Z,7.80
2022-08-03T13:47:48.552Z,6.00
2022-08-03T13:50:18.756Z,4.70
2022-08-03T13:52:47.662Z,5.00
2022-08-03T13:55:16.137Z,7.00
2022-08-03T13:58:03.079Z,7.10
2022-08-03T14:00:34.106Z,5.30
2022-08-03T14:03:12.653Z,6.30
2022-08-03T14:05:43.531Z,5.60
2022-08-03T14:08:12.765Z,6.80
2022-08-03T14:10:44.383Z,6.60
2022-08-03T14:13:16.608Z,6.00
2022-08-03T14:15:50.309Z,6.30
2022-08-03T14:18:28.322Z,4.30
2022-08-03T14:21:03.388Z,5.20
2022-08-03T14:23:35.164Z,6.10
2022-08-03T14:26:04.598Z,9.60
2022-08-03T14:28:33.350Z,5.10
2022-08-03T14:31:02.788Z,5.40
2022-08-03T14:33:31.258Z,4.20
2022-08-03T14:36:00.403Z,4.30
2022-08-03T14:38:29.943Z,5.50
2022-08-03T14:40:59.650Z,4.10
2022-08-03T14:43:34.022Z,7.20
2022-08-03T14:46:02.923Z,5.40
2022-08-03T14:50:31.857Z,4.30
2022-08-03T14:51:20.130Z,8.00
2022-08-03T14:53:48.979Z,6.10
2022-08-03T14:56:17.937Z,4.80
2022-08-03T14:58:46.976Z,5.80
2022-08-03T15:02:04.628Z,5.30
2022-08-03T15:04:06.198Z,4.90
2022-08-03T15:06:34.743Z,7.40
2022-08-03T15:09:21.229Z,5.50
2022-08-03T15:11:52.443Z,4.30
2022-08-03T15:14:22.226Z,5.40
2022-08-03T15:16:57.608Z,5.40
2022-08-03T15:20:02.294Z,5.50
2022-08-03T15:22:16.685Z,6.00
2022-08-03T15:24:49.525Z,5.50
2022-08-03T15:27:18.112Z,6.80
2022-08-03T15:30:05.357Z,5.20
2022-08-03T15:32:40.150Z,5.70
2022-08-03T15:35:09.332Z,7.10
2022-08-03T15:37:37.792Z,4.10
2022-08-03T15:40:08.658Z,6.60
2022-08-03T15:42:37.318Z,6.40
2022-08-03T15:45:08.223Z,7.80
2022-08-03T15:47:37.033Z,11.50
2022-08-03T15:50:09.785Z,5.30
2022-08-03T15:52:46.102Z,4.40
2022-08-03T15:55:15.446Z,6.30
2022-08-03T15:59:04.324Z,5.60
2022-08-03T16:00:34.652Z,5.40
2022-08-03T16:03:03.302Z,6.00
2022-08-03T16:05:32.134Z,5.60
2022-08-03T16:08:06.224Z,7.30
2022-08-03T16:10:37.325Z,4.70
2022-08-03T16:13:06.264Z,4.10
2022-08-03T16:15:38.528Z,5.60
2022-08-03T16:18:07.632Z,7.30
2022-08-03T16:20:36.495Z,4.80
2022-08-03T16:23:11.257Z,4.30
2022-08-03T16:25:41.547Z,6.50
2022-08-03T16:28:14.631Z,4.20
2022-08-03T16:30:45.489Z,5.10
2022-08-03T16:33:17.407Z,4.60
2022-08-03T16:35:49.247Z,5.20
2022-08-03T16:38:19.344Z,4.50
2022-08-03T16:40:51.529Z,4.40
2022-08-03T16:43:21.944Z,7.40
2022-08-03T16:45:50.825Z,4.80
2022-08-03T16:48:20.458Z,4.60
2022-08-03T16:50:49.931Z,5.70
2022-08-03T16:53:33.106Z,6.50
2022-08-03T16:56:10.748Z,5.20
2022-08-03T16:58:44.167Z,4.60
2022-08-03T17:01:21.972Z,25.90
2022-08-03T17:04:02.756Z,19.00
2022-08-03T17:06:36.286Z,6.00
2022-08-03T17:09:09.072Z,11.80
2022-08-03T17:11:47.126Z,7.60
2022-08-03T17:14:22.077Z,4.90
2022-08-03T17:16:57.921Z,7.60
2022-08-03T17:19:29.073Z,10.10
2022-08-03T17:22:01.797Z,11.50
2022-08-03T17:24:35.535Z,8.00
2022-08-03T17:28:42.307Z,6.10
2022-08-03T17:30:09.249Z,5.20
2022-08-03T17:32:42.281Z,6.00
2022-08-03T17:35:12.710Z,8.00
2022-08-03T17:37:58.005Z,10.70
2022-08-03T17:40:33.924Z,6.50
2022-08-03T17:44:13.534Z,4.60
2022-08-03T17:45:54.637Z,5.90
2022-08-03T17:48:25.033Z,10.30
2022-08-03T17:51:04.724Z,7.30
2022-08-03T17:53:38.783Z,4.80
2022-08-03T17:56:38.838Z,4.80
2022-08-03T17:59:16.981Z,7.20
2022-08-03T18:02:47.518Z,5.90
2022-08-03T18:05:21.877Z,5.00
2022-08-03T18:07:59.166Z,4.90
2022-08-03T18:10:36.062Z,6.90
2022-08-03T18:13:10.509Z,5.00
2022-08-03T18:15:43.366Z,5.20
2022-08-03T18:18:16.846Z,5.50
2022-08-03T18:21:04.582Z,9.60
2022-08-03T18:23:37.691Z,5.10
2022-08-03T18:26:11.985Z,4.30
2022-08-03T18:28:45.145Z,7.20
2022-08-03T18:31:59.920Z,13.30
2022-08-03T18:34:19.854Z,11.70
2022-08-03T18:36:59.742Z,12.00
2022-08-03T18:39:30.654Z,10.80
2022-08-03T18:42:02.898Z,7.00
2022-08-03T18:47:52.873Z,8.60
2022-08-03T18:50:29.263Z,8.90
2022-08-03T18:53:16.643Z,10.30
2022-08-03T18:56:01.897Z,10.00
2022-08-03T18:58:40.928Z,8.00
2022-08-03T19:01:57.723Z,8.90
2022-08-03T19:04:13.251Z,13.80
2022-08-03T19:06:45.030Z,9.20
2022-08-03T19:09:27.848Z,22.90
2022-08-03T19:12:13.899Z,27.70
2022-08-03T19:14:56.394Z,20.40
2022-08-03T19:17:29.513Z,21.10
2022-08-03T19:20:01.645Z,35.10
2022-08-03T19:22:32.367Z,27.50
2022-08-03T19:25:02.132Z,19.20
2022-08-03T19:27:32.805Z,29.60
2022-08-03T19:30:11.899Z,39.00
2022-08-03T19:32:50.777Z,27.80
2022-08-03T19:35:46.676Z,14.60
2022-08-03T19:38:10.311Z,18.00
2022-08-03T19:40:44.823Z,26.30
2022-08-03T19:43:26.385Z,29.90
2022-08-03T19:46:15.009Z,20.20
2022-08-03T19:48:51.482Z,22.00
2022-08-03T19:51:26.490Z,15.10
2022-08-03T19:54:14.120Z,15.20
2022-08-03T19:56:47.417Z,20.70
2022-08-03T19:59:19.138Z,18.20
2022-08-03T20:01:50.659Z,21.90
2022-08-03T20:04:20.484Z,14.50
2022-08-03T20:06:52.268Z,19.10
2022-08-03T20:09:30.316Z,19.60
2022-08-03T20:12:00.798Z,21.70
2022-08-03T20:14:33.170Z,21.00
2022-08-03T20:17:01.910Z,12.70
2022-08-03T20:19:32.775Z,15.40
2022-08-03T20:22:08.416Z,21.30
2022-08-03T20:24:52.337Z,25.80
2022-08-03T20:27:24.246Z,62.80
2022-08-03T20:30:06.916Z,30.40
2022-08-03T20:32:37.176Z,27.20
2022-08-03T20:35:09.972Z,24.60
2022-08-03T20:37:40.772Z,19.20
2022-08-03T20:40:13.315Z,19.50
2022-08-03T20:42:43.211Z,16.50
2022-08-03T20:46:00.321Z,21.70
2022-08-03T20:48:02.143Z,13.50
2022-08-03T20:50:30.962Z,27.50
2022-08-03T20:53:08.054Z,21.70
2022-08-03T20:55:47.627Z,19.80
2022-08-03T20:58:35.326Z,18.30
2022-08-03T21:01:05.183Z,26.30
2022-08-03T21:03:40.812Z,20.30
2022-08-03T21:06:27.715Z,16.90
2022-08-03T21:09:12.643Z,12.90
2022-08-03T21:11:47.639Z,15.50
2022-08-03T21:13:04.956Z,6.30
2022-08-03T21:14:35.069Z,19.30
2022-08-03T21:17:25.016Z,12.50
2022-08-03T21:20:01.132Z,17.00
2022-08-03T21:22:32.890Z,10.90
2022-08-03T21:25:05.245Z,15.00
2022-08-03T21:27:34.392Z,21.60
2022-08-03T21:30:11.719Z,30.40
2022-08-03T21:32:44.855Z,23.20
2022-08-03T21:35:15.817Z,19.60
2022-08-03T21:37:46.746Z,19.50
2022-08-03T21:40:16.720Z,17.20
2022-08-03T21:42:47.037Z,15.30
2022-08-03T21:45:17.648Z,27.20
2022-08-03T21:47:47.812Z,16.00
2022-08-03T21:50:17.080Z,11.40
2022-08-03T21:52:48.939Z,12.40
2022-08-03T21:55:20.544Z,12.00
2022-08-03T21:57:53.915Z,8.30
2022-08-03T22:00:23.423Z,11.40
2022-08-03T22:02:55.240Z,9.10
2022-08-03T22:05:42.468Z,9.40
2022-08-03T22:08:13.568Z,9.40
2022-08-03T22:10:44.880Z,7.00
2022-08-03T22:13:14.852Z,8.10
2022-08-03T22:15:44.178Z,10.00
2022-08-03T22:18:12.671Z,9.70
2022-08-03T22:20:41.473Z,6.30
2022-08-03T22:23:11.146Z,6.80
2022-08-03T22:25:40.940Z,8.70
2022-08-03T22:28:12.488Z,7.30
2022-08-03T22:30:42.713Z,6.80
2022-08-03T22:33:14.428Z,9.70
2022-08-03T22:35:47.468Z,9.60
2022-08-03T22:38:18.488Z,10.00
2022-08-03T22:40:49.232Z,11.50
2022-08-03T22:43:21.874Z,12.70
2022-08-03T22:46:09.066Z,10.60
2022-08-03T22:48:41.196Z,7.00
2022-08-03T22:51:11.162Z,8.80
2022-08-03T22:53:40.477Z,6.20
2022-08-03T22:56:09.978Z,8.10
2022-08-03T22:58:38.664Z,8.10
2022-08-03T23:01:11.992Z,8.60
2022-08-03T23:04:00.749Z,18.40
2022-08-03T23:06:35.503Z,11.10
2022-08-03T23:09:07.661Z,10.80
2022-08-03T23:11:38.377Z,10.00
2022-08-03T23:14:15.908Z,8.20
2022-08-03T23:16:46.614Z,8.50
2022-08-03T23:19:25.365Z,10.40
2022-08-03T23:22:02.371Z,7.60
2022-08-03T23:24:36.513Z,8.50
2022-08-03T23:27:06.290Z,10.40
2022-08-03T23:29:37.447Z,8.40
2022-08-03T23:32:07.894Z,13.10
2022-08-03T23:34:58.260Z,10.70
2022-08-03T23:37:27.357Z,8.60
2022-08-03T23:39:57.226Z,13.80
2022-08-03T23:42:27.319Z,12.90
2022-08-03T23:44:59.505Z,13.40
2022-08-03T23:47:46.519Z,13.10
2022-08-03T23:50:17.378Z,10.40
2022-08-03T23:52:56.940Z,11.10
2022-08-03T23:55:40.394Z,14.90
2022-08-03T23:58:18.736Z,12.00
