createdAt,value
2018-08-11T00:00:47.642Z,0.00
2018-08-11T00:01:48.670Z,0.00
2018-08-11T00:02:50.642Z,0.00
2018-08-11T00:03:48.691Z,0.00
2018-08-11T00:04:48.668Z,0.00
2018-08-11T00:05:48.671Z,0.00
2018-08-11T00:07:11.128Z,0.00
2018-08-11T00:09:20.529Z,0.00
2018-08-11T00:10:20.536Z,0.00
2018-08-11T00:11:20.005Z,0.00
2018-08-11T00:12:21.036Z,0.00
2018-08-11T00:13:22.477Z,0.00
2018-08-11T00:14:20.339Z,0.00
2018-08-11T00:15:21.968Z,0.00
2018-08-11T00:16:21.036Z,0.00
2018-08-11T00:17:23.536Z,0.00
2018-08-11T00:18:21.535Z,0.00
2018-08-11T00:19:20.903Z,0.00
2018-08-11T00:20:21.536Z,0.00
2018-08-11T00:21:43.038Z,0.00
2018-08-11T00:22:21.257Z,0.00
2018-08-11T00:23:22.035Z,0.00
2018-08-11T00:24:23.033Z,0.00
2018-08-11T00:25:22.536Z,0.00
2018-08-11T00:26:25.533Z,0.00
2018-08-11T00:27:22.536Z,0.00
2018-08-11T00:28:22.535Z,0.00
2018-08-11T00:29:24.470Z,0.00
2018-08-11T00:30:22.229Z,0.00
2018-08-11T00:31:22.326Z,0.00
2018-08-11T00:32:23.066Z,0.00
2018-08-11T00:33:23.038Z,0.00
2018-08-11T00:34:44.536Z,0.00
2018-08-11T00:35:23.590Z,0.00
2018-08-11T00:36:22.972Z,0.00
2018-08-11T00:37:23.538Z,0.00
2018-08-11T00:38:24.037Z,0.00
2018-08-11T00:39:23.264Z,0.00
2018-08-11T00:40:23.361Z,0.00
2018-08-11T00:41:24.033Z,0.00
2018-08-11T00:42:24.038Z,0.00
2018-08-11T00:43:24.534Z,0.00
2018-08-11T00:44:24.534Z,0.00
2018-08-11T00:45:24.604Z,0.00
2018-08-11T00:46:24.541Z,0.00
2018-08-11T00:47:25.035Z,0.00
2018-08-11T00:48:24.133Z,0.00
2018-08-11T00:49:25.094Z,0.00
2018-08-11T00:50:24.385Z,0.00
2018-08-11T00:51:25.036Z,0.00
2018-08-11T00:52:25.545Z,0.00
2018-08-11T00:53:25.537Z,0.00
2018-08-11T00:54:46.535Z,0.00
2018-08-11T00:55:25.534Z,0.00
2018-08-11T00:56:25.132Z,0.00
2018-08-11T00:57:26.038Z,0.00
2018-08-11T00:58:26.035Z,0.00
2018-08-11T00:59:26.035Z,0.00
2018-08-11T01:00:47.534Z,0.00
2018-08-11T01:01:47.537Z,0.00
2018-08-11T01:02:30.140Z,0.00
2018-08-11T01:03:26.534Z,0.00
2018-08-11T01:04:28.966Z,0.00
2018-08-11T01:05:26.252Z,0.00
2018-08-11T01:06:26.340Z,0.00
2018-08-11T01:07:27.035Z,0.00
2018-08-11T01:08:47.514Z,0.00
2018-08-11T01:09:29.533Z,0.00
2018-08-11T01:11:27.533Z,0.00
2018-08-11T01:12:27.007Z,0.00
2018-08-11T01:13:49.040Z,0.00
2018-08-11T01:14:28.033Z,0.00
2018-08-11T01:15:28.038Z,0.00
2018-08-11T01:16:28.106Z,0.00
2018-08-11T01:17:28.534Z,0.00
2018-08-11T01:18:48.736Z,0.00
2018-08-11T01:19:30.534Z,0.00
2018-08-11T01:20:28.534Z,0.00
2018-08-11T01:21:35.465Z,0.00
2018-08-11T01:22:28.122Z,0.00
2018-08-11T01:23:29.031Z,0.00
2018-08-11T01:24:29.033Z,0.00
2018-08-11T01:25:29.037Z,0.00
2018-08-11T01:26:56.534Z,0.00
2018-08-11T01:29:02.365Z,0.00
2018-08-11T01:30:02.388Z,0.00
2018-08-11T01:31:00.912Z,0.00
2018-08-11T01:33:32.671Z,0.00
2018-08-11T01:34:32.678Z,0.00
2018-08-11T01:35:32.681Z,0.00
2018-08-11T01:36:54.188Z,0.00
2018-08-11T01:37:34.111Z,0.00
2018-08-11T01:38:33.178Z,0.00
2018-08-11T01:39:33.198Z,0.00
2018-08-11T01:40:33.678Z,0.00
2018-08-11T01:43:27.034Z,0.00
2018-08-11T01:44:05.065Z,0.00
2018-08-11T01:45:04.533Z,0.00
2018-08-11T01:47:36.792Z,0.00
2018-08-11T01:48:36.800Z,0.00
2018-08-11T01:49:36.796Z,0.00
2018-08-11T01:50:37.296Z,0.00
2018-08-11T01:51:57.505Z,0.00
2018-08-11T01:52:58.295Z,0.00
2018-08-11T01:53:37.302Z,0.00
2018-08-11T01:54:37.302Z,0.00
2018-08-11T01:55:58.874Z,0.00
2018-08-11T01:58:09.619Z,0.00
2018-08-11T01:59:08.988Z,0.00
2018-08-11T02:00:09.625Z,0.00
2018-08-11T02:01:10.143Z,0.00
2018-08-11T02:02:09.361Z,0.00
2018-08-11T02:03:09.451Z,0.00
2018-08-11T02:04:10.126Z,0.00
2018-08-11T02:05:10.128Z,0.00
2018-08-11T02:06:10.625Z,0.00
2018-08-11T02:07:30.827Z,0.00
2018-08-11T02:08:10.625Z,0.00
2018-08-11T02:09:10.632Z,0.00
2018-08-11T02:10:11.125Z,0.00
2018-08-11T02:11:10.240Z,0.00
2018-08-11T02:12:11.130Z,0.00
2018-08-11T02:13:11.127Z,0.00
2018-08-11T02:14:11.124Z,0.00
2018-08-11T02:15:11.625Z,0.00
2018-08-11T02:16:13.624Z,0.00
2018-08-11T02:17:11.630Z,0.00
2018-08-11T02:18:11.623Z,0.00
2018-08-11T02:19:11.217Z,0.00
2018-08-11T02:20:12.129Z,0.00
2018-08-11T02:21:12.125Z,0.00
2018-08-11T02:22:12.124Z,0.00
2018-08-11T02:23:39.624Z,0.00
2018-08-11T02:25:44.504Z,0.00
2018-08-11T02:26:44.511Z,0.00
2018-08-11T02:27:44.519Z,0.00
2018-08-11T02:28:44.511Z,0.00
2018-08-11T02:29:51.017Z,0.00
2018-08-11T02:30:45.012Z,0.00
2018-08-11T02:31:45.012Z,0.00
2018-08-11T02:32:45.014Z,0.00
2018-08-11T02:33:45.520Z,0.00
2018-08-11T02:34:46.945Z,0.00
2018-08-11T02:35:45.511Z,0.00
2018-08-11T02:36:45.511Z,0.00
2018-08-11T02:37:45.511Z,0.00
2018-08-11T02:38:46.013Z,0.00
2018-08-11T02:39:46.011Z,0.00
2018-08-11T02:40:45.363Z,0.00
2018-08-11T02:41:48.011Z,0.00
2018-08-11T02:43:00.511Z,0.00
2018-08-11T02:43:46.516Z,0.00
2018-08-11T02:44:46.516Z,0.00
2018-08-11T02:47:18.136Z,0.00
2018-08-11T02:48:18.147Z,0.00
2018-08-11T02:49:18.158Z,0.00
2018-08-11T02:50:18.642Z,0.00
2018-08-11T02:51:18.647Z,0.00
2018-08-11T02:52:18.675Z,0.00
2018-08-11T02:53:19.141Z,0.00
2018-08-11T02:54:18.260Z,0.00
2018-08-11T02:55:19.142Z,0.00
2018-08-11T02:56:21.074Z,0.00
2018-08-11T02:57:19.141Z,0.00
2018-08-11T02:58:19.649Z,0.00
2018-08-11T02:59:19.641Z,0.00
2018-08-11T03:00:25.640Z,0.00
2018-08-11T03:01:19.642Z,0.00
2018-08-11T03:02:41.141Z,0.00
2018-08-11T03:03:21.136Z,0.00
2018-08-11T03:04:20.141Z,0.00
2018-08-11T03:05:20.150Z,0.00
2018-08-11T03:06:20.643Z,0.00
2018-08-11T03:07:20.641Z,0.00
2018-08-11T03:08:20.643Z,0.00
2018-08-11T03:09:20.116Z,0.00
2018-08-11T03:10:21.145Z,0.00
2018-08-11T03:11:20.392Z,0.00
2018-08-11T03:12:21.144Z,0.00
2018-08-11T03:13:21.145Z,0.00
2018-08-11T03:14:41.723Z,0.00
2018-08-11T03:16:58.969Z,0.00
2018-08-11T03:17:52.975Z,0.00
2018-08-11T03:18:52.975Z,0.00
2018-08-11T03:19:52.573Z,0.00
2018-08-11T03:20:55.484Z,0.00
2018-08-11T03:22:14.476Z,0.00
2018-08-11T03:22:53.475Z,0.00
2018-08-11T03:23:53.971Z,0.00
2018-08-11T03:24:53.198Z,0.00
2018-08-11T03:25:54.910Z,0.00
2018-08-11T03:26:53.991Z,0.00
2018-08-11T03:27:54.475Z,0.00
2018-08-11T03:28:54.476Z,0.00
2018-08-11T03:29:53.824Z,0.00
2018-08-11T03:30:54.475Z,0.00
2018-08-11T03:31:54.975Z,0.00
2018-08-11T03:32:54.216Z,0.00
2018-08-11T03:33:54.974Z,0.00
2018-08-11T03:34:54.975Z,0.00
2018-08-11T03:35:55.474Z,0.00
2018-08-11T03:36:55.475Z,0.00
2018-08-11T03:37:55.474Z,0.00
2018-08-11T03:38:54.958Z,0.00
2018-08-11T03:39:55.974Z,4.00
2018-08-11T03:40:55.973Z,4.00
2018-08-11T03:41:55.327Z,0.00
2018-08-11T03:42:55.975Z,4.00
2018-08-11T03:43:56.472Z,4.00
2018-08-11T03:44:56.472Z,4.00
2018-08-11T03:45:56.532Z,4.00
2018-08-11T03:46:56.474Z,4.00
2018-08-11T03:47:56.070Z,8.00
2018-08-11T03:48:56.979Z,4.00
2018-08-11T03:49:56.326Z,8.00
2018-08-11T03:50:56.975Z,8.00
2018-08-11T03:51:57.474Z,12.00
2018-08-11T03:52:57.475Z,12.00
2018-08-11T03:53:57.474Z,12.00
2018-08-11T03:54:56.950Z,12.00
2018-08-11T03:55:57.981Z,16.00
2018-08-11T03:56:57.974Z,16.00
2018-08-11T03:57:57.974Z,16.00
2018-08-11T03:58:57.454Z,20.00
2018-08-11T03:59:57.555Z,20.00
2018-08-11T04:00:58.473Z,24.00
2018-08-11T04:01:58.475Z,20.00
2018-08-11T04:03:00.475Z,24.00
2018-08-11T04:03:58.473Z,28.00
2018-08-11T04:04:58.072Z,32.00
2018-08-11T04:05:58.976Z,36.00
2018-08-11T04:06:58.318Z,40.00
2018-08-11T04:07:58.441Z,44.00
2018-08-11T04:08:58.539Z,48.00
2018-08-11T04:09:58.638Z,48.00
2018-08-11T04:12:30.881Z,52.00
2018-08-11T04:13:30.888Z,60.00
2018-08-11T04:14:30.885Z,60.00
2018-08-11T04:15:58.394Z,60.00
2018-08-11T04:16:31.391Z,68.00
2018-08-11T04:17:30.735Z,80.00
2018-08-11T04:18:31.387Z,88.00
2018-08-11T04:19:51.990Z,100.00
2018-08-11T04:20:31.891Z,112.00
2018-08-11T04:21:31.888Z,124.00
2018-08-11T04:22:31.888Z,132.00
2018-08-11T04:23:32.393Z,136.00
2018-08-11T04:24:52.622Z,148.00
2018-08-11T04:25:32.391Z,160.00
2018-08-11T04:26:32.388Z,168.00
2018-08-11T04:27:38.895Z,176.00
2018-08-11T04:28:32.899Z,184.00
2018-08-11T04:29:32.895Z,196.00
2018-08-11T04:30:32.889Z,200.00
2018-08-11T04:31:53.465Z,196.00
2018-08-11T04:32:56.388Z,204.00
2018-08-11T04:33:54.419Z,228.00
2018-08-11T04:34:34.362Z,248.00
2018-08-11T04:35:33.426Z,260.00
2018-08-11T04:36:33.888Z,272.00
2018-08-11T04:37:33.111Z,288.00
2018-08-11T04:38:58.320Z,296.00
2018-08-11T04:39:33.888Z,316.00
2018-08-11T04:40:54.469Z,328.00
2018-08-11T04:41:33.613Z,340.00
2018-08-11T04:42:34.388Z,352.00
2018-08-11T04:43:34.388Z,368.00
2018-08-11T04:44:34.885Z,372.00
2018-08-11T04:45:50.356Z,380.00
2018-08-11T04:46:34.206Z,396.00
2018-08-11T04:47:36.854Z,416.00
2018-08-11T04:48:49.390Z,432.00
2018-08-11T04:49:41.388Z,440.00
2018-08-11T04:50:37.361Z,452.00
2018-08-11T04:51:56.387Z,468.00
2018-08-11T04:52:56.387Z,488.00
2018-08-11T04:53:56.889Z,496.00
2018-08-11T04:54:35.122Z,508.00
2018-08-11T04:55:37.893Z,520.00
2018-08-11T04:56:35.889Z,536.00
2018-08-11T04:57:40.819Z,532.00
2018-08-11T04:58:37.385Z,544.00
2018-08-11T04:59:50.387Z,568.00
2018-08-11T05:00:36.390Z,580.00
2018-08-11T05:01:50.888Z,600.00
2018-08-11T05:02:36.113Z,600.00
2018-08-11T05:03:57.886Z,604.00
2018-08-11T05:04:36.887Z,596.00
2018-08-11T05:05:51.388Z,616.00
2018-08-11T05:06:37.433Z,616.00
2018-08-11T05:07:38.358Z,640.00
2018-08-11T05:08:37.387Z,656.00
2018-08-11T05:09:51.888Z,680.00
2018-08-11T05:12:09.258Z,728.00
2018-08-11T05:13:34.197Z,744.00
2018-08-11T05:14:09.264Z,764.00
2018-08-11T05:15:09.790Z,768.00
2018-08-11T05:16:09.012Z,792.00
2018-08-11T05:17:09.766Z,808.00
2018-08-11T05:18:09.765Z,820.00
2018-08-11T05:19:09.363Z,848.00
2018-08-11T05:20:10.266Z,860.00
2018-08-11T05:21:10.266Z,880.00
2018-08-11T05:22:10.272Z,908.00
2018-08-11T05:23:12.224Z,928.00
2018-08-11T05:24:10.765Z,940.00
2018-08-11T05:25:12.698Z,948.00
2018-08-11T05:26:10.816Z,980.00
2018-08-11T05:27:25.266Z,996.00
2018-08-11T05:28:11.265Z,1012.00
2018-08-11T05:29:11.265Z,1032.00
2018-08-11T05:30:11.267Z,1052.00
2018-08-11T05:31:11.770Z,1084.00
2018-08-11T05:32:32.772Z,1100.00
2018-08-11T05:33:11.773Z,1116.00
2018-08-11T05:34:11.246Z,1128.00
2018-08-11T05:35:33.265Z,1144.00
2018-08-11T05:36:32.499Z,1156.00
2018-08-11T05:37:11.608Z,1164.00
2018-08-11T05:38:14.265Z,1212.00
2018-08-11T05:39:12.770Z,1212.00
2018-08-11T05:40:12.765Z,1220.00
2018-08-11T05:41:12.764Z,1252.00
2018-08-11T05:42:12.263Z,1280.00
2018-08-11T05:43:13.266Z,1296.00
2018-08-11T05:44:13.265Z,1356.00
2018-08-11T05:45:12.613Z,1384.00
2018-08-11T05:46:13.272Z,1416.00
2018-08-11T05:47:12.882Z,1452.00
2018-08-11T05:48:18.201Z,1500.00
2018-08-11T05:49:13.789Z,1520.00
2018-08-11T05:50:13.764Z,1572.00
2018-08-11T05:51:13.363Z,1664.00
2018-08-11T05:52:14.264Z,1624.00
2018-08-11T05:53:14.265Z,1624.00
2018-08-11T05:54:14.265Z,1660.00
2018-08-11T05:55:14.848Z,1708.00
2018-08-11T05:56:14.765Z,1752.00
2018-08-11T05:57:14.782Z,1672.00
2018-08-11T05:58:14.765Z,1656.00
2018-08-11T05:59:14.391Z,1700.00
2018-08-11T06:00:15.264Z,1672.00
2018-08-11T06:01:15.264Z,1704.00
2018-08-11T06:02:15.269Z,1888.00
2018-08-11T06:03:15.766Z,1820.00
2018-08-11T06:04:16.697Z,1916.00
2018-08-11T06:05:16.697Z,1884.00
2018-08-11T06:06:15.772Z,1772.00
2018-08-11T06:07:30.260Z,1752.00
2018-08-11T06:08:15.490Z,1720.00
2018-08-11T06:10:47.767Z,1792.00
2018-08-11T06:11:47.113Z,1764.00
2018-08-11T06:12:47.215Z,1744.00
2018-08-11T06:13:54.271Z,1844.00
2018-08-11T06:14:47.388Z,2040.00
2018-08-11T06:16:09.274Z,2428.00
2018-08-11T06:17:10.272Z,2280.00
2018-08-11T06:17:48.275Z,2444.00
2018-08-11T06:18:47.872Z,2316.00
2018-08-11T06:19:47.974Z,2160.00
2018-08-11T06:20:48.778Z,2144.00
2018-08-11T06:21:50.774Z,2256.00
2018-08-11T06:22:48.779Z,2324.00
2018-08-11T06:24:09.358Z,2196.00
2018-08-11T06:24:48.468Z,2264.00
2018-08-11T06:25:49.274Z,2148.00
2018-08-11T06:26:49.274Z,2120.00
2018-08-11T06:27:49.273Z,1896.00
2018-08-11T06:28:48.872Z,1860.00
2018-08-11T06:29:48.971Z,1840.00
2018-08-11T06:30:49.771Z,1684.00
2018-08-11T06:31:49.871Z,1808.00
2018-08-11T06:33:10.231Z,1936.00
2018-08-11T06:35:21.489Z,3028.00
2018-08-11T06:36:22.928Z,3328.00
2018-08-11T06:37:21.497Z,3236.00
2018-08-11T06:38:22.937Z,2984.00
2018-08-11T06:39:48.997Z,2944.00
2018-08-11T06:40:24.432Z,2612.00
2018-08-11T06:41:21.998Z,2348.00
2018-08-11T06:42:22.928Z,2340.00
2018-08-11T06:43:22.496Z,2712.00
2018-08-11T06:44:36.497Z,2640.00
2018-08-11T06:45:42.830Z,2440.00
2018-08-11T06:46:22.496Z,2208.00
2018-08-11T06:47:23.000Z,2064.00
2018-08-11T06:48:23.001Z,1860.00
2018-08-11T06:49:43.996Z,1652.00
2018-08-11T06:50:22.996Z,1608.00
2018-08-11T06:51:22.596Z,1512.00
2018-08-11T06:52:45.975Z,1544.00
2018-08-11T06:53:44.497Z,1476.00
2018-08-11T06:54:23.496Z,1356.00
2018-08-11T06:55:23.102Z,1428.00
2018-08-11T06:56:45.005Z,1592.00
2018-08-11T06:57:23.997Z,1492.00
2018-08-11T06:58:25.997Z,1476.00
2018-08-11T06:59:24.497Z,1540.00
2018-08-11T07:00:24.501Z,1572.00
2018-08-11T07:03:17.003Z,2100.00
2018-08-11T07:03:56.067Z,2176.00
2018-08-11T07:04:55.481Z,2212.00
2018-08-11T07:06:10.506Z,2364.00
2018-08-11T07:06:56.566Z,2528.00
2018-08-11T07:07:56.512Z,2552.00
2018-08-11T07:08:56.510Z,2504.00
2018-08-11T07:09:57.014Z,2552.00
2018-08-11T07:11:18.016Z,2536.00
2018-08-11T07:11:57.010Z,2428.00
2018-08-11T07:12:56.487Z,2336.00
2018-08-11T07:13:58.446Z,2264.00
2018-08-11T07:14:56.744Z,2236.00
2018-08-11T07:16:17.816Z,2312.00
2018-08-11T07:16:57.513Z,2336.00
2018-08-11T07:17:56.983Z,2192.00
2018-08-11T07:18:58.011Z,1912.00
2018-08-11T07:19:57.270Z,1908.00
2018-08-11T07:20:58.014Z,2088.00
2018-08-11T07:21:57.482Z,1964.00
2018-08-11T07:22:58.512Z,2004.00
2018-08-11T07:23:58.513Z,2248.00
2018-08-11T07:24:57.882Z,2580.00
2018-08-11T07:25:58.513Z,3324.00
2018-08-11T07:26:58.118Z,3732.00
2018-08-11T07:27:59.011Z,3936.00
2018-08-11T07:28:59.011Z,4024.00
2018-08-11T07:29:58.509Z,4208.00
2018-08-11T07:30:59.519Z,4616.00
2018-08-11T07:31:59.511Z,4744.00
2018-08-11T07:32:59.511Z,3944.00
2018-08-11T07:33:58.993Z,3724.00
2018-08-11T07:35:22.024Z,4008.00
2018-08-11T07:35:59.275Z,2808.00
2018-08-11T07:37:00.012Z,2580.00
2018-08-11T07:38:00.010Z,2636.00
2018-08-11T07:38:59.611Z,2652.00
2018-08-11T07:40:00.483Z,2372.00
2018-08-11T07:41:00.518Z,2356.00
2018-08-11T07:42:00.511Z,2656.00
2018-08-11T07:43:22.065Z,2480.00
2018-08-11T07:44:01.012Z,3124.00
2018-08-11T07:45:22.012Z,3192.00
2018-08-11T07:46:01.012Z,3672.00
2018-08-11T07:47:01.511Z,3352.00
2018-08-11T07:48:01.512Z,2952.00
2018-08-11T07:49:01.511Z,2404.00
2018-08-11T07:50:01.564Z,2404.00
2018-08-11T07:51:23.010Z,1432.00
2018-08-11T07:52:02.012Z,2308.00
2018-08-11T07:53:04.011Z,2400.00
2018-08-11T07:54:02.011Z,2432.00
2018-08-11T07:55:02.015Z,2480.00
2018-08-11T07:56:08.511Z,2516.00
2018-08-11T07:57:04.518Z,2508.00
2018-08-11T07:58:23.512Z,2472.00
2018-08-11T07:59:02.513Z,2432.00
2018-08-11T08:00:25.452Z,2440.00
2018-08-11T08:01:02.194Z,2440.00
2018-08-11T08:02:23.269Z,2436.00
2018-08-11T08:03:02.375Z,2460.00
2018-08-11T08:04:24.012Z,2456.00
2018-08-11T08:05:04.944Z,2484.00
2018-08-11T08:07:34.900Z,2508.00
2018-08-11T08:08:34.903Z,2524.00
2018-08-11T08:09:34.404Z,2544.00
2018-08-11T08:12:06.657Z,2584.00
2018-08-11T08:13:06.665Z,2676.00
2018-08-11T08:14:07.166Z,2760.00
2018-08-11T08:15:07.175Z,2748.00
2018-08-11T08:16:07.168Z,3028.00
2018-08-11T08:17:07.165Z,3716.00
2018-08-11T08:18:07.665Z,4500.00
2018-08-11T08:19:07.665Z,4780.00
2018-08-11T08:20:07.667Z,4048.00
2018-08-11T08:21:07.665Z,4324.00
2018-08-11T08:22:07.270Z,4464.00
2018-08-11T08:23:08.166Z,6324.00
2018-08-11T08:24:08.166Z,6476.00
2018-08-11T08:25:08.167Z,6000.00
2018-08-11T08:26:35.728Z,4868.00
2018-08-11T08:27:08.666Z,4644.00
2018-08-11T08:28:08.668Z,4788.00
2018-08-11T08:29:08.667Z,3260.00
2018-08-11T08:30:29.252Z,3320.00
2018-08-11T08:31:08.387Z,3116.00
2018-08-11T08:32:09.175Z,2832.00
2018-08-11T08:33:09.166Z,2136.00
2018-08-11T08:34:09.667Z,1536.00
2018-08-11T08:35:08.894Z,1556.00
2018-08-11T08:36:09.676Z,1284.00
2018-08-11T08:37:10.164Z,1320.00
2018-08-11T08:39:40.736Z,1764.00
2018-08-11T08:42:18.439Z,3216.00
2018-08-11T08:43:34.005Z,3252.00
2018-08-11T08:44:13.013Z,3512.00
2018-08-11T08:45:34.507Z,3896.00
2018-08-11T08:46:13.505Z,4068.00
2018-08-11T08:47:14.006Z,3440.00
2018-08-11T08:48:12.984Z,3676.00
2018-08-11T08:49:14.004Z,3816.00
2018-08-11T08:50:14.012Z,3332.00
2018-08-11T08:51:14.026Z,3516.00
2018-08-11T08:52:14.506Z,4564.00
2018-08-11T08:53:35.504Z,5444.00
2018-08-11T08:54:14.515Z,6492.00
2018-08-11T08:55:35.514Z,6676.00
2018-08-11T08:56:14.506Z,5668.00
2018-08-11T08:57:17.008Z,4888.00
2018-08-11T08:58:21.007Z,3760.00
2018-08-11T08:59:29.006Z,4544.00
2018-08-11T09:00:15.008Z,4704.00
2018-08-11T09:01:36.510Z,4784.00
2018-08-11T09:02:15.522Z,4944.00
2018-08-11T09:03:15.506Z,5500.00
2018-08-11T09:04:15.509Z,5012.00
2018-08-11T09:05:16.008Z,3280.00
2018-08-11T09:06:19.473Z,4548.00
2018-08-11T09:07:16.007Z,3904.00
2018-08-11T09:08:16.006Z,4600.00
2018-08-11T09:10:49.768Z,4580.00
2018-08-11T09:11:47.782Z,4332.00
2018-08-11T09:12:47.775Z,3896.00
2018-08-11T09:14:16.245Z,3320.00
2018-08-11T09:14:47.472Z,3300.00
2018-08-11T09:15:48.275Z,3884.00
2018-08-11T09:17:09.275Z,3796.00
2018-08-11T09:17:48.276Z,3460.00
2018-08-11T09:18:50.774Z,5268.00
2018-08-11T09:19:48.005Z,5920.00
2018-08-11T09:21:09.775Z,5176.00
2018-08-11T09:21:48.782Z,5704.00
2018-08-11T09:22:49.276Z,3388.00
2018-08-11T09:23:49.271Z,2492.00
2018-08-11T09:24:50.209Z,2188.00
2018-08-11T09:25:49.282Z,1972.00
2018-08-11T09:27:10.776Z,3408.00
2018-08-11T09:27:49.775Z,3484.00
2018-08-11T09:28:49.738Z,3572.00
2018-08-11T09:29:49.214Z,3780.00
2018-08-11T09:31:11.278Z,3812.00
2018-08-11T09:32:11.278Z,4016.00
2018-08-11T09:32:49.505Z,4092.00
2018-08-11T09:33:49.611Z,4188.00
2018-08-11T09:34:49.721Z,3896.00
2018-08-11T09:35:49.831Z,3480.00
2018-08-11T09:37:11.779Z,3680.00
2018-08-11T09:39:22.152Z,4544.00
2018-08-11T09:40:22.157Z,4460.00
2018-08-11T09:41:22.158Z,4136.00
2018-08-11T09:42:36.670Z,4444.00
2018-08-11T09:43:43.661Z,4788.00
2018-08-11T09:44:22.657Z,4784.00
2018-08-11T09:45:24.660Z,4880.00
2018-08-11T09:46:44.161Z,4732.00
2018-08-11T09:47:23.160Z,4716.00
2018-08-11T09:48:23.160Z,5440.00
2018-08-11T09:49:22.640Z,5456.00
2018-08-11T09:50:23.662Z,5720.00
2018-08-11T09:51:23.663Z,5972.00
2018-08-11T09:52:23.754Z,6704.00
2018-08-11T09:53:23.660Z,7308.00
2018-08-11T09:54:24.184Z,7576.00
2018-08-11T09:55:25.092Z,7112.00
2018-08-11T09:56:24.161Z,6124.00
2018-08-11T09:57:23.639Z,4724.00
2018-08-11T09:58:26.101Z,4152.00
2018-08-11T09:59:24.666Z,3616.00
2018-08-11T10:00:26.663Z,4108.00
2018-08-11T10:01:24.665Z,5556.00
2018-08-11T10:02:24.664Z,5636.00
2018-08-11T10:03:26.616Z,5796.00
2018-08-11T10:04:25.160Z,4956.00
2018-08-11T10:05:25.161Z,5256.00
2018-08-11T10:06:24.654Z,3520.00
2018-08-11T10:07:25.662Z,4080.00
2018-08-11T10:08:25.661Z,4640.00
2018-08-11T10:09:25.663Z,4832.00
2018-08-11T10:10:25.699Z,5004.00
2018-08-11T10:11:47.166Z,5128.00
2018-08-11T10:12:26.172Z,5392.00
2018-08-11T10:13:26.161Z,6092.00
2018-08-11T10:14:25.641Z,6936.00
2018-08-11T10:15:26.673Z,7192.00
2018-08-11T10:16:26.661Z,7112.00
2018-08-11T10:17:26.662Z,6416.00
2018-08-11T10:18:26.684Z,8156.00
2018-08-11T10:19:48.161Z,7700.00
2018-08-11T10:20:48.161Z,6808.00
2018-08-11T10:21:27.167Z,6740.00
2018-08-11T10:22:28.598Z,7208.00
2018-08-11T10:23:26.734Z,6324.00
2018-08-11T10:24:33.676Z,5960.00
2018-08-11T10:25:27.661Z,5620.00
2018-08-11T10:26:48.662Z,4976.00
2018-08-11T10:27:27.661Z,5148.00
2018-08-11T10:28:49.163Z,7020.00
2018-08-11T10:29:28.161Z,7436.00
2018-08-11T10:31:59.669Z,6588.00
2018-08-11T10:33:21.634Z,6380.00
2018-08-11T10:33:59.258Z,5100.00
2018-08-11T10:36:31.522Z,3856.00
2018-08-11T10:37:30.877Z,3464.00
2018-08-11T10:38:31.521Z,4336.00
2018-08-11T10:39:52.170Z,4308.00
2018-08-11T10:40:31.247Z,4332.00
2018-08-11T10:41:32.021Z,4364.00
2018-08-11T10:42:31.512Z,4372.00
2018-08-11T10:43:32.525Z,4480.00
2018-08-11T10:44:32.521Z,4688.00
2018-08-11T10:45:32.526Z,5056.00
2018-08-11T10:46:32.523Z,5500.00
2018-08-11T10:47:33.022Z,6136.00
2018-08-11T10:48:33.022Z,6896.00
2018-08-11T10:49:32.384Z,7744.00
2018-08-11T10:50:33.028Z,8372.00
2018-08-11T10:51:47.524Z,8444.00
2018-08-11T10:52:33.521Z,7404.00
2018-08-11T10:53:38.454Z,5916.00
2018-08-11T10:54:33.522Z,5420.00
2018-08-11T10:55:54.186Z,5472.00
2018-08-11T10:56:34.030Z,6320.00
2018-08-11T10:57:34.031Z,4628.00
2018-08-11T10:58:34.023Z,6464.00
2018-08-11T10:59:37.979Z,6472.00
2018-08-11T11:00:55.529Z,6472.00
2018-08-11T11:01:34.524Z,5688.00
2018-08-11T11:02:34.522Z,8092.00
2018-08-11T11:03:49.049Z,6980.00
2018-08-11T11:04:56.023Z,6088.00
2018-08-11T11:05:56.023Z,6884.00
2018-08-11T11:06:34.518Z,6672.00
2018-08-11T11:07:56.531Z,6528.00
2018-08-11T11:08:35.523Z,6392.00
2018-08-11T11:09:36.956Z,5368.00
2018-08-11T11:10:35.523Z,5104.00
2018-08-11T11:12:03.023Z,5492.00
2018-08-11T11:12:36.026Z,5976.00
2018-08-11T11:13:36.026Z,6332.00
2018-08-11T11:14:36.025Z,6620.00
2018-08-11T11:15:35.630Z,6732.00
2018-08-11T11:16:36.525Z,6900.00
2018-08-11T11:17:36.529Z,4728.00
2018-08-11T11:18:39.456Z,4680.00
2018-08-11T11:19:37.024Z,5520.00
2018-08-11T11:20:37.023Z,5340.00
2018-08-11T11:21:37.024Z,5188.00
2018-08-11T11:22:37.024Z,5124.00
2018-08-11T11:23:36.635Z,5148.00
2018-08-11T11:24:38.956Z,5364.00
2018-08-11T11:25:38.956Z,5952.00
2018-08-11T11:26:39.456Z,6844.00
2018-08-11T11:27:59.022Z,7796.00
2018-08-11T11:28:38.025Z,8644.00
2018-08-11T11:29:52.021Z,8236.00
2018-08-11T11:31:00.021Z,4312.00
2018-08-11T11:31:59.524Z,18944.00
2018-08-11T11:32:38.524Z,27264.00
2018-08-11T11:33:44.533Z,38336.00
2018-08-11T11:34:38.530Z,49888.00
2018-08-11T11:35:59.957Z,58272.00
2018-08-11T11:37:00.027Z,64192.00
2018-08-11T11:37:39.031Z,65920.00
2018-08-11T11:38:45.019Z,43264.00
2018-08-11T11:39:53.522Z,84224.00
2018-08-11T11:40:45.525Z,69056.00
2018-08-11T11:41:38.902Z,10176.00
2018-08-11T11:42:54.958Z,79648.00
2018-08-11T11:43:42.025Z,8920.00
2018-08-11T11:45:03.028Z,6448.00
2018-08-11T11:45:49.957Z,70496.00
2018-08-11T11:47:01.026Z,18816.00
2018-08-11T11:48:01.025Z,83040.00
2018-08-11T11:50:11.798Z,81152.00
2018-08-11T11:51:11.807Z,78528.00
2018-08-11T11:52:12.307Z,7972.00
2018-08-11T11:53:12.312Z,80992.00
2018-08-11T11:54:11.548Z,86304.00
2018-08-11T11:55:12.308Z,92608.00
2018-08-11T11:56:12.306Z,97312.00
2018-08-11T11:57:14.741Z,78688.00
2018-08-11T11:58:12.816Z,6812.00
2018-08-11T11:59:12.805Z,7144.00
2018-08-11T12:00:33.805Z,78368.00
2018-08-11T12:02:44.580Z,87040.00
2018-08-11T12:03:44.583Z,6428.00
2018-08-11T12:04:45.084Z,5364.00
2018-08-11T12:05:45.095Z,9100.00
2018-08-11T12:06:45.081Z,74848.00
2018-08-11T12:07:44.579Z,83552.00
2018-08-11T12:08:45.582Z,88000.00
2018-08-11T12:10:05.804Z,90496.00
2018-08-11T12:11:08.579Z,5532.00
2018-08-11T12:11:45.582Z,4792.00
2018-08-11T12:12:47.026Z,12452.00
2018-08-11T12:14:09.516Z,28608.00
2018-08-11T12:14:46.088Z,90624.00
2018-08-11T12:15:45.583Z,14516.00
2018-08-11T12:16:48.581Z,89216.00
2018-08-11T12:17:46.586Z,46304.00
2018-08-11T12:19:06.940Z,85536.00
2018-08-11T12:19:52.583Z,41152.00
2018-08-11T12:21:01.089Z,80608.00
2018-08-11T12:21:47.086Z,90208.00
2018-08-11T12:22:47.079Z,87104.00
2018-08-11T12:23:47.085Z,84096.00
2018-08-11T12:24:48.513Z,85120.00
2018-08-11T12:25:51.013Z,86784.00
2018-08-11T12:26:47.582Z,87456.00
2018-08-11T12:27:47.582Z,89120.00
2018-08-11T12:29:09.090Z,86752.00
2018-08-11T12:29:48.088Z,87808.00
2018-08-11T12:30:48.082Z,86976.00
2018-08-11T12:32:02.583Z,89504.00
2018-08-11T12:32:47.693Z,89824.00
2018-08-11T12:33:51.589Z,96224.00
2018-08-11T12:34:50.581Z,96800.00
2018-08-11T12:36:09.057Z,97600.00
2018-08-11T12:37:16.080Z,93824.00
2018-08-11T12:38:10.081Z,93152.00
2018-08-11T12:39:10.084Z,85984.00
2018-08-11T12:39:49.081Z,82400.00
2018-08-11T12:40:56.555Z,83584.00
2018-08-11T12:42:12.581Z,91392.00
2018-08-11T12:43:10.579Z,98976.00
2018-08-11T12:43:49.587Z,98464.00
2018-08-11T12:44:49.204Z,89024.00
2018-08-11T12:45:50.089Z,80160.00
2018-08-11T12:46:50.081Z,83040.00
2018-08-11T12:47:54.035Z,95744.00
2018-08-11T12:49:11.587Z,102944.00
2018-08-11T12:49:49.822Z,101856.00
2018-08-11T12:50:50.581Z,96320.00
2018-08-11T12:51:52.014Z,91392.00
2018-08-11T12:53:11.223Z,85248.00
2018-08-11T12:55:22.510Z,81472.00
2018-08-11T12:56:22.517Z,87040.00
2018-08-11T12:57:22.517Z,88832.00
2018-08-11T12:58:44.028Z,85216.00
2018-08-11T12:59:23.026Z,53632.00
2018-08-11T13:00:44.027Z,5776.00
2018-08-11T13:01:23.017Z,4724.00
2018-08-11T13:02:43.638Z,5080.00
2018-08-11T13:03:22.766Z,6348.00
2018-08-11T13:04:23.551Z,96672.00
2018-08-11T13:05:23.524Z,98464.00
2018-08-11T13:06:23.122Z,92544.00
2018-08-11T13:07:24.021Z,85984.00