createdAt,value
2022-12-25T00:06:32.555Z,1019.5
2022-12-25T00:34:45.625Z,1019.54
2022-12-25T01:03:07.289Z,1019.52
2022-12-25T01:31:23.486Z,1019.44
2022-12-25T01:59:38.873Z,1019.27
2022-12-25T02:28:00.674Z,1019.16
2022-12-25T02:56:21.792Z,1019.09
2022-12-25T03:24:44.869Z,1018.88
2022-12-25T03:53:04.857Z,1018.45
2022-12-25T04:21:28.487Z,1018.42
2022-12-25T04:49:47.622Z,1018.37
2022-12-25T05:18:18.551Z,1018.1
2022-12-25T05:46:38.253Z,1017.74
2022-12-25T06:14:59.512Z,1017.66
2022-12-25T06:43:24.771Z,1017.83
2022-12-25T07:11:36.886Z,1017.71
2022-12-25T07:40:05.437Z,1017.64
2022-12-25T08:08:59.255Z,1018.02
2022-12-25T08:37:58.960Z,1017.5
2022-12-25T09:06:41.163Z,1017.96
2022-12-25T09:35:37.023Z,1017.84
2022-12-25T10:04:22.200Z,1017.21
2022-12-25T10:33:22.539Z,1017.24
2022-12-25T11:01:59.644Z,1017.07
2022-12-25T11:31:02.052Z,1016.46
2022-12-25T12:00:02.669Z,1016.2
2022-12-25T12:28:11.539Z,1016.04
2022-12-25T12:56:09.789Z,1015.94
2022-12-25T13:24:33.280Z,1015.97
2022-12-25T13:52:53.645Z,1015.94
2022-12-25T14:21:51.124Z,1015.83
2022-12-25T14:50:37.970Z,1015.84
2022-12-25T15:19:39.470Z,1016.17
2022-12-25T15:47:45.700Z,1016.38
2022-12-25T16:16:39.220Z,1016.74
2022-12-25T16:45:21.151Z,1016.49
2022-12-25T17:14:11.854Z,1016.95
2022-12-25T17:42:58.879Z,1017
2022-12-25T18:12:01.719Z,1017.31
2022-12-25T18:40:26.588Z,1017.43
2022-12-25T19:09:12.376Z,1017.36
2022-12-25T19:38:08.605Z,1017.22
2022-12-25T20:06:58.869Z,1017.19
2022-12-25T20:35:50.738Z,1017.56
2022-12-25T21:04:54.711Z,1017.56
2022-12-25T21:33:02.932Z,1017.63
2022-12-25T22:02:00.932Z,1017.85
2022-12-25T22:30:38.002Z,1018.21
2022-12-25T22:59:36.772Z,1018.47
2022-12-25T23:28:12.783Z,1018.68
2022-12-25T23:56:49.571Z,1018.65
