createdAt,value
2018-06-23T00:00:37.204Z,84.90
2018-06-23T00:01:40.611Z,85.00
2018-06-23T00:02:44.051Z,85.00
2018-06-23T00:03:47.472Z,85.00
2018-06-23T00:04:50.855Z,85.10
2018-06-23T00:05:55.384Z,85.10
2018-06-23T00:09:06.606Z,85.30
2018-06-23T00:11:15.473Z,85.30
2018-06-23T00:12:18.895Z,85.30
2018-06-23T00:13:22.271Z,85.30
2018-06-23T00:14:25.675Z,85.40
2018-06-23T00:15:30.118Z,85.50
2018-06-23T00:16:33.535Z,85.70
2018-06-23T00:17:37.119Z,85.80
2018-06-23T00:18:40.500Z,85.90
2018-06-23T00:19:44.407Z,86.10
2018-06-23T00:20:49.245Z,86.20
2018-06-23T00:21:52.687Z,86.80
2018-06-23T00:22:56.072Z,86.30
2018-06-23T00:23:59.459Z,86.30
2018-06-23T00:25:03.150Z,86.50
2018-06-23T00:26:12.680Z,86.50
2018-06-23T00:27:16.563Z,86.60
2018-06-23T00:28:19.967Z,86.70
2018-06-23T00:29:23.355Z,87.50
2018-06-23T00:30:27.964Z,87.00
2018-06-23T00:31:31.371Z,87.10
2018-06-23T00:32:34.819Z,87.20
2018-06-23T00:35:46.402Z,88.10
2018-06-23T00:36:49.799Z,87.50
2018-06-23T00:37:53.176Z,87.40
2018-06-23T00:44:12.779Z,87.50
2018-06-23T00:45:17.227Z,87.50
2018-06-23T00:46:22.124Z,87.60
2018-06-23T00:47:25.504Z,87.50
2018-06-23T00:48:28.883Z,87.50
2018-06-23T00:50:36.948Z,87.50
2018-06-23T00:52:43.503Z,87.00
2018-06-23T00:53:46.881Z,87.50
2018-06-23T00:54:50.251Z,87.50
2018-06-23T00:55:54.609Z,87.70
2018-06-23T00:56:58.034Z,87.70
2018-06-23T00:58:01.555Z,87.90
2018-06-23T00:59:16.187Z,87.90
2018-06-23T01:00:20.607Z,88.10
2018-06-23T01:01:24.588Z,88.10
2018-06-23T01:02:28.028Z,88.10
2018-06-23T01:03:31.399Z,88.10
2018-06-23T01:04:35.008Z,88.20
2018-06-23T01:05:39.769Z,88.20
2018-06-23T01:06:43.187Z,88.30
2018-06-23T01:07:46.587Z,88.30
2018-06-23T01:08:49.972Z,88.30
2018-06-23T01:09:53.367Z,88.10
2018-06-23T01:10:57.761Z,88.30
2018-06-23T01:12:01.144Z,88.30
2018-06-23T01:13:04.807Z,88.40
2018-06-23T01:14:08.184Z,88.30
2018-06-23T01:15:12.646Z,88.40
2018-06-23T01:18:22.900Z,88.50
2018-06-23T01:19:26.471Z,88.60
2018-06-23T01:20:31.085Z,88.80
2018-06-23T01:21:34.512Z,88.80
2018-06-23T01:22:37.899Z,89.10
2018-06-23T01:23:41.347Z,88.80
2018-06-23T01:24:44.747Z,89.50
2018-06-23T01:25:49.286Z,89.50
2018-06-23T01:26:52.740Z,89.50
2018-06-23T01:27:56.111Z,89.70
2018-06-23T01:28:59.535Z,89.80
2018-06-23T01:30:03.686Z,89.90
2018-06-23T01:31:08.318Z,90.00
2018-06-23T01:32:11.801Z,90.00
2018-06-23T01:33:15.236Z,90.10
2018-06-23T01:34:18.645Z,90.10
2018-06-23T01:35:22.966Z,90.50
2018-06-23T01:36:28.475Z,90.30
2018-06-23T01:40:42.393Z,90.50
2018-06-23T01:41:45.803Z,90.50
2018-06-23T01:42:49.195Z,90.50
2018-06-23T01:46:00.512Z,90.60
2018-06-23T01:47:03.927Z,90.60
2018-06-23T01:48:07.445Z,90.60
2018-06-23T01:49:10.815Z,90.70
2018-06-23T01:50:15.192Z,90.70
2018-06-23T01:51:19.579Z,90.70
2018-06-23T01:52:22.979Z,90.70
2018-06-23T01:53:26.400Z,90.70
2018-06-23T01:54:29.787Z,90.70
2018-06-23T01:55:34.262Z,90.70
2018-06-23T01:56:37.685Z,90.60
2018-06-23T01:57:41.067Z,90.70
2018-06-23T01:58:44.471Z,90.70
2018-06-23T01:59:47.864Z,90.70
2018-06-23T02:00:52.412Z,90.70
2018-06-23T02:01:55.831Z,90.60
2018-06-23T02:02:59.215Z,90.60
2018-06-23T02:04:02.652Z,90.60
2018-06-23T02:11:29.119Z,90.90
2018-06-23T02:13:35.737Z,91.00
2018-06-23T02:14:44.537Z,91.10
2018-06-23T02:15:54.160Z,91.10
2018-06-23T02:17:02.900Z,91.30
2018-06-23T02:18:11.904Z,91.30
2018-06-23T02:19:20.500Z,91.40
2018-06-23T02:20:30.079Z,91.30
2018-06-23T02:21:38.763Z,91.30
2018-06-23T02:22:47.475Z,91.60
2018-06-23T02:23:56.279Z,91.40
2018-06-23T02:25:05.274Z,91.40
2018-06-23T02:26:14.683Z,91.50
2018-06-23T02:27:23.339Z,91.60
2018-06-23T02:28:32.083Z,91.70
2018-06-23T02:29:40.791Z,91.70
2018-06-23T02:30:50.269Z,91.80
2018-06-23T02:31:59.007Z,91.80
2018-06-23T02:33:07.848Z,91.80
2018-06-23T02:34:16.403Z,91.80
2018-06-23T02:35:21.259Z,91.70
2018-06-23T02:36:26.031Z,91.70
2018-06-23T02:37:29.442Z,91.70
2018-06-23T02:38:32.863Z,91.60
2018-06-23T02:39:36.247Z,91.50
2018-06-23T02:40:40.911Z,91.40
2018-06-23T02:41:44.372Z,91.40
2018-06-23T02:44:53.957Z,91.40
2018-06-23T02:45:59.076Z,91.40
2018-06-23T02:47:02.546Z,91.40
2018-06-23T02:48:05.952Z,91.40
2018-06-23T02:49:09.352Z,91.40
2018-06-23T02:50:13.793Z,91.50
2018-06-23T02:51:18.248Z,91.50
2018-06-23T02:53:24.815Z,91.50
2018-06-23T02:54:28.240Z,91.90
2018-06-23T02:55:33.263Z,91.60
2018-06-23T02:58:42.832Z,91.60
2018-06-23T02:59:46.215Z,91.60
2018-06-23T03:00:50.842Z,91.50
2018-06-23T03:01:54.260Z,91.50
2018-06-23T03:02:57.645Z,91.50
2018-06-23T03:04:01.027Z,91.60
2018-06-23T03:05:05.885Z,91.50
2018-06-23T03:06:10.985Z,91.50
2018-06-23T03:07:14.588Z,91.50
2018-06-23T03:08:17.968Z,91.50
2018-06-23T03:09:21.350Z,91.40
2018-06-23T03:10:25.868Z,91.40
2018-06-23T03:11:29.951Z,91.40
2018-06-23T03:12:33.328Z,91.40
2018-06-23T03:13:36.717Z,91.70
2018-06-23T03:14:40.092Z,91.50
2018-06-23T03:15:44.432Z,91.50
2018-06-23T03:16:47.828Z,91.50
2018-06-23T03:17:51.212Z,91.50
2018-06-23T03:18:55.236Z,91.50
2018-06-23T03:19:58.631Z,91.50
2018-06-23T03:21:03.200Z,91.60
2018-06-23T03:22:06.622Z,91.60
2018-06-23T03:23:10.016Z,91.70
2018-06-23T03:24:13.447Z,91.70
2018-06-23T03:25:17.961Z,91.80
2018-06-23T03:26:22.511Z,91.80
2018-06-23T03:27:25.902Z,91.80
2018-06-23T03:28:29.275Z,91.80
2018-06-23T03:29:32.667Z,91.80
2018-06-23T03:30:37.224Z,91.80
2018-06-23T03:31:40.656Z,91.80
2018-06-23T03:32:44.051Z,91.70
2018-06-23T03:33:47.467Z,91.70
2018-06-23T03:34:50.851Z,91.60
2018-06-23T03:35:55.294Z,91.60
2018-06-23T03:36:58.742Z,91.60
2018-06-23T03:38:02.123Z,91.60
2018-06-23T03:39:08.447Z,91.60
2018-06-23T03:40:13.047Z,91.60
2018-06-23T03:41:17.872Z,91.60
2018-06-23T03:42:21.316Z,91.50
2018-06-23T03:43:24.725Z,91.50
2018-06-23T03:44:28.100Z,91.60
2018-06-23T03:45:33.181Z,91.60
2018-06-23T03:46:36.579Z,91.60
2018-06-23T03:47:39.991Z,91.60
2018-06-23T03:51:53.392Z,91.60
2018-06-23T03:52:56.819Z,91.60
2018-06-23T03:55:03.764Z,91.60
2018-06-23T03:57:10.987Z,91.50
2018-06-23T03:58:14.387Z,91.50
2018-06-23T03:59:17.779Z,91.40
2018-06-23T04:00:22.588Z,91.30
2018-06-23T04:01:26.967Z,91.30
2018-06-23T04:02:30.370Z,91.40
2018-06-23T04:03:33.815Z,91.40
2018-06-23T04:04:37.203Z,91.50
2018-06-23T04:05:46.507Z,91.50
2018-06-23T04:06:49.931Z,91.50
2018-06-23T04:07:53.338Z,91.50
2018-06-23T04:09:59.820Z,91.50
2018-06-23T04:11:04.481Z,91.60
2018-06-23T04:13:11.018Z,91.60
2018-06-23T04:14:14.420Z,91.60
2018-06-23T04:15:18.939Z,91.60
2018-06-23T04:16:23.118Z,91.50
2018-06-23T04:17:26.547Z,91.50
2018-06-23T04:18:29.923Z,91.60
2018-06-23T04:19:33.331Z,91.60
2018-06-23T04:20:37.804Z,91.70
2018-06-23T04:21:41.227Z,92.00
2018-06-23T04:22:44.607Z,91.70
2018-06-23T04:23:47.995Z,92.00
2018-06-23T04:24:51.402Z,91.70
2018-06-23T04:31:12.794Z,91.60
2018-06-23T04:32:16.717Z,91.60
2018-06-23T04:33:20.136Z,91.50
2018-06-23T04:34:23.571Z,91.40
2018-06-23T04:35:28.027Z,91.30
2018-06-23T04:36:31.424Z,91.30
2018-06-23T04:37:34.804Z,91.30
2018-06-23T04:38:38.367Z,91.30
2018-06-23T04:39:41.841Z,91.20
2018-06-23T04:40:46.314Z,91.30
2018-06-23T04:41:49.729Z,91.30
2018-06-23T04:42:53.116Z,91.40
2018-06-23T04:43:56.507Z,91.30
2018-06-23T04:44:59.895Z,91.30
2018-06-23T04:46:04.438Z,91.20
2018-06-23T04:47:07.867Z,91.10
2018-06-23T04:48:11.251Z,91.10
2018-06-23T04:49:14.659Z,91.10
2018-06-23T04:50:19.014Z,91.10
2018-06-23T04:51:23.139Z,91.10
2018-06-23T04:52:26.544Z,91.10
2018-06-23T04:53:30.143Z,91.10
2018-06-23T04:54:33.519Z,91.10
2018-06-23T04:55:38.039Z,91.20
2018-06-23T04:57:44.561Z,91.30
2018-06-23T04:58:47.939Z,91.10
2018-06-23T04:59:51.324Z,91.20
2018-06-23T05:00:55.753Z,91.30
2018-06-23T05:01:59.195Z,91.30
2018-06-23T05:03:02.579Z,91.40
2018-06-23T05:04:05.955Z,91.50
2018-06-23T05:05:10.649Z,91.60
2018-06-23T05:06:15.064Z,91.60
2018-06-23T05:07:18.504Z,91.50
2018-06-23T05:13:38.412Z,91.50
2018-06-23T05:14:41.844Z,91.50
2018-06-23T05:15:46.066Z,91.40
2018-06-23T05:18:55.669Z,91.50
2018-06-23T05:19:59.051Z,91.50
2018-06-23T05:21:04.183Z,91.50
2018-06-23T05:22:07.652Z,91.50
2018-06-23T05:24:14.135Z,91.60
2018-06-23T05:25:18.543Z,91.60
2018-06-23T05:26:22.681Z,91.70
2018-06-23T05:27:26.073Z,91.70
2018-06-23T05:28:29.483Z,91.60
2018-06-23T05:29:32.876Z,91.60
2018-06-23T05:31:39.980Z,91.50
2018-06-23T05:32:43.446Z,91.20
2018-06-23T05:38:00.551Z,90.70
2018-06-23T05:39:05.789Z,90.70
2018-06-23T05:40:10.347Z,90.60
2018-06-23T05:41:14.683Z,90.50
2018-06-23T05:42:18.098Z,90.50
2018-06-23T05:43:21.479Z,90.60
2018-06-23T05:44:26.244Z,90.40
2018-06-23T05:45:30.892Z,90.30
2018-06-23T05:46:34.796Z,90.30
2018-06-23T05:47:38.181Z,90.30
2018-06-23T05:48:41.582Z,90.40
2018-06-23T05:49:45.164Z,90.40
2018-06-23T05:50:49.564Z,90.40
2018-06-23T05:52:56.063Z,90.70
2018-06-23T05:55:02.677Z,90.50
2018-06-23T05:56:07.067Z,90.40
2018-06-23T05:57:10.503Z,90.30
2018-06-23T05:58:13.879Z,90.30
2018-06-23T05:59:17.272Z,90.20
2018-06-23T06:00:22.044Z,90.00
2018-06-23T06:01:26.510Z,89.00
2018-06-23T06:03:32.983Z,88.90
2018-06-23T06:04:36.376Z,88.80
2018-06-23T06:05:41.281Z,88.50
2018-06-23T06:06:44.847Z,89.10
2018-06-23T06:07:48.235Z,88.50
2018-06-23T06:08:51.620Z,88.40
2018-06-23T06:09:55.015Z,88.40
2018-06-23T06:11:00.068Z,88.70
2018-06-23T06:12:03.497Z,88.80
2018-06-23T06:13:06.949Z,88.80
2018-06-23T06:15:14.336Z,88.90
2018-06-23T06:16:23.486Z,89.00
2018-06-23T06:17:28.123Z,88.40
2018-06-23T06:18:31.512Z,88.00
2018-06-23T06:19:34.897Z,87.70
2018-06-23T06:20:39.571Z,88.30
2018-06-23T06:21:43.003Z,87.70
2018-06-23T06:22:47.104Z,88.30
2018-06-23T06:23:50.649Z,88.90
2018-06-23T06:24:54.008Z,88.50
2018-06-23T06:25:58.525Z,88.30
2018-06-23T06:27:01.969Z,88.50
2018-06-23T06:28:05.371Z,88.50
2018-06-23T06:29:10.160Z,88.60
2018-06-23T06:30:14.611Z,88.70
2018-06-23T06:31:19.085Z,89.00
2018-06-23T06:32:22.827Z,89.00
2018-06-23T06:33:26.211Z,89.00
2018-06-23T06:34:29.603Z,88.40
2018-06-23T06:35:34.057Z,88.70
2018-06-23T06:36:37.467Z,88.40
2018-06-23T06:37:40.884Z,88.60
2018-06-23T06:38:44.298Z,88.70
2018-06-23T06:40:53.126Z,89.70
2018-06-23T06:41:56.555Z,89.90
2018-06-23T06:42:59.951Z,90.20
2018-06-23T06:44:03.404Z,88.80
2018-06-23T06:45:07.985Z,88.50
2018-06-23T06:46:15.347Z,88.30
2018-06-23T06:47:19.927Z,87.60
2018-06-23T06:48:23.388Z,87.50
2018-06-23T06:49:26.835Z,87.80
2018-06-23T06:50:32.313Z,88.40
2018-06-23T06:51:35.735Z,89.00
2018-06-23T06:52:39.199Z,89.60
2018-06-23T06:53:42.608Z,90.00
2018-06-23T06:54:46.191Z,90.40
2018-06-23T06:55:50.762Z,90.10
2018-06-23T06:56:54.303Z,90.10
2018-06-23T06:57:57.688Z,90.10
2018-06-23T06:59:01.128Z,90.10
2018-06-23T07:00:06.163Z,90.10
2018-06-23T07:01:10.390Z,89.80
2018-06-23T07:02:13.800Z,89.70
2018-06-23T07:03:17.183Z,89.90
2018-06-23T07:04:20.883Z,90.00
2018-06-23T07:05:25.713Z,90.00
2018-06-23T07:06:30.156Z,90.10
2018-06-23T07:07:33.537Z,89.80
2018-06-23T07:08:36.935Z,89.80
2018-06-23T07:09:40.331Z,89.90
2018-06-23T07:10:45.694Z,90.00
2018-06-23T07:12:52.183Z,90.00
2018-06-23T07:13:55.601Z,90.30
2018-06-23T07:14:59.003Z,90.20
2018-06-23T07:16:03.379Z,90.00
2018-06-23T07:17:06.789Z,90.00
2018-06-23T07:18:10.185Z,90.00
2018-06-23T07:19:13.575Z,90.00
2018-06-23T07:20:18.403Z,90.00
2018-06-23T07:21:22.703Z,90.10
2018-06-23T07:22:26.096Z,90.00
2018-06-23T07:23:29.513Z,89.80
2018-06-23T07:24:32.872Z,89.50
2018-06-23T07:25:38.484Z,89.10
2018-06-23T07:26:41.928Z,89.30
2018-06-23T07:27:45.331Z,89.40
2018-06-23T07:30:56.575Z,89.50
2018-06-23T07:31:59.985Z,89.50
2018-06-23T07:33:03.363Z,89.80
2018-06-23T07:34:06.767Z,89.70
2018-06-23T07:36:15.190Z,89.80
2018-06-23T07:37:18.656Z,89.90
2018-06-23T07:38:22.047Z,89.80
2018-06-23T07:39:26.770Z,89.60
2018-06-23T07:41:34.120Z,90.70
2018-06-23T07:42:37.525Z,90.60
2018-06-23T07:43:40.941Z,91.00
2018-06-23T07:44:44.330Z,91.40
2018-06-23T07:45:49.099Z,91.80
2018-06-23T07:47:55.606Z,92.20
2018-06-23T07:50:02.193Z,93.00
2018-06-23T07:51:06.566Z,93.00
2018-06-23T07:52:09.995Z,93.10
2018-06-23T07:53:13.372Z,93.00
2018-06-23T07:54:16.754Z,93.00
2018-06-23T07:55:21.126Z,93.30
2018-06-23T07:56:25.169Z,93.70
2018-06-23T07:57:30.992Z,93.90
2018-06-23T07:59:37.463Z,94.10
2018-06-23T08:01:45.517Z,94.40
2018-06-23T08:02:48.939Z,94.70
2018-06-23T08:07:03.386Z,94.80
2018-06-23T08:08:06.867Z,95.00
2018-06-23T08:09:10.507Z,95.00
2018-06-23T08:10:15.483Z,95.00
2018-06-23T08:12:22.572Z,95.10
2018-06-23T08:13:25.982Z,95.00
2018-06-23T08:15:34.106Z,94.70
2018-06-23T08:16:37.516Z,94.60
2018-06-23T08:17:40.970Z,94.30
2018-06-23T08:18:44.741Z,94.20
2018-06-23T08:20:52.843Z,94.00
2018-06-23T08:21:56.339Z,94.20
2018-06-23T08:22:59.723Z,93.50
2018-06-23T08:25:07.541Z,93.10
2018-06-23T08:26:12.092Z,92.80
2018-06-23T08:27:15.495Z,92.20
2018-06-23T08:28:18.867Z,91.80
2018-06-23T08:29:22.285Z,91.70
2018-06-23T08:31:30.208Z,91.40
2018-06-23T08:32:33.614Z,91.10
2018-06-23T08:33:37.114Z,90.30
2018-06-23T08:34:40.574Z,90.40
2018-06-23T08:35:44.995Z,90.20
2018-06-23T08:36:48.415Z,89.90
2018-06-23T08:37:51.868Z,90.00
2018-06-23T08:38:55.197Z,90.20
2018-06-23T08:39:58.587Z,90.40
2018-06-23T08:41:02.983Z,90.50
2018-06-23T08:43:09.490Z,90.30
2018-06-23T08:44:12.920Z,90.50
2018-06-23T08:45:17.404Z,90.20
2018-06-23T08:46:21.736Z,89.40
2018-06-23T08:47:25.135Z,88.70
2018-06-23T08:48:28.520Z,88.80
2018-06-23T08:49:31.923Z,89.00
2018-06-23T08:50:36.429Z,88.70
2018-06-23T08:55:53.343Z,88.20
2018-06-23T08:56:56.725Z,87.70
2018-06-23T08:58:00.124Z,87.00
2018-06-23T08:59:03.507Z,86.70
2018-06-23T09:00:08.387Z,86.60
2018-06-23T09:01:13.291Z,86.70
2018-06-23T09:02:16.919Z,86.90
2018-06-23T09:03:20.294Z,86.80
2018-06-23T09:04:23.734Z,85.60
2018-06-23T09:05:28.088Z,85.80
2018-06-23T09:06:32.231Z,86.00
2018-06-23T09:07:35.623Z,85.90
2018-06-23T09:08:39.015Z,85.90
2018-06-23T09:09:42.389Z,85.90
2018-06-23T09:10:46.761Z,86.20
2018-06-23T09:11:50.191Z,86.00
2018-06-23T09:12:53.567Z,84.30
2018-06-23T09:13:56.959Z,83.70
2018-06-23T09:15:00.328Z,83.40
2018-06-23T09:16:04.685Z,83.70
2018-06-23T09:17:08.099Z,83.50
2018-06-23T09:18:11.491Z,82.90
2018-06-23T09:19:14.873Z,83.20
2018-06-23T09:20:19.319Z,83.20
2018-06-23T09:22:26.719Z,82.50
2018-06-23T09:23:30.126Z,83.40
2018-06-23T09:26:40.736Z,83.90
2018-06-23T09:27:44.135Z,83.60
2018-06-23T09:28:47.523Z,83.30
2018-06-23T09:29:50.907Z,82.90
2018-06-23T09:30:55.642Z,83.00
2018-06-23T09:33:02.144Z,82.60
2018-06-23T09:34:05.552Z,82.10
2018-06-23T09:35:10.914Z,81.70
2018-06-23T09:36:15.983Z,81.30
2018-06-23T09:37:19.404Z,81.30
2018-06-23T09:38:22.980Z,79.80
2018-06-23T09:39:26.792Z,78.30
2018-06-23T09:40:32.023Z,77.60
2018-06-23T09:41:35.475Z,77.50
2018-06-23T09:42:38.855Z,77.90
2018-06-23T09:43:42.247Z,78.30
2018-06-23T09:44:45.631Z,78.40
2018-06-23T09:45:50.108Z,78.30
2018-06-23T09:46:53.574Z,78.70
2018-06-23T09:47:57.015Z,78.80
2018-06-23T09:49:00.663Z,79.00
2018-06-23T09:50:04.520Z,78.70
2018-06-23T09:51:09.000Z,78.60
2018-06-23T09:52:12.403Z,78.90
2018-06-23T09:53:15.787Z,79.50
2018-06-23T09:54:19.231Z,80.10
2018-06-23T09:55:23.555Z,80.60
2018-06-23T09:56:28.271Z,81.00
2018-06-23T09:57:31.687Z,81.50
2018-06-23T09:58:35.067Z,81.40
2018-06-23T09:59:39.336Z,81.70
2018-06-23T10:00:43.768Z,82.10
2018-06-23T10:01:47.167Z,82.50
2018-06-23T10:03:53.654Z,82.90
2018-06-23T10:04:57.051Z,82.40
2018-06-23T10:06:01.456Z,82.40
2018-06-23T10:07:04.966Z,82.40
2018-06-23T10:08:08.355Z,82.30
2018-06-23T10:09:11.939Z,82.10
2018-06-23T10:10:17.482Z,82.10
2018-06-23T10:11:22.099Z,82.10
2018-06-23T10:12:25.476Z,81.70
2018-06-23T10:13:28.848Z,81.40
2018-06-23T10:14:32.223Z,81.20
2018-06-23T10:15:37.269Z,80.80
2018-06-23T10:16:40.683Z,80.50
2018-06-23T10:17:44.067Z,79.90
2018-06-23T10:18:47.451Z,79.50
2018-06-23T10:19:50.827Z,79.10
2018-06-23T10:20:56.954Z,79.00
2018-06-23T10:22:00.367Z,78.40
2018-06-23T10:23:03.747Z,77.50
2018-06-23T10:24:07.129Z,76.40
2018-06-23T10:25:12.021Z,76.10
2018-06-23T10:26:16.461Z,76.00
2018-06-23T10:27:19.918Z,75.70
2018-06-23T10:29:26.339Z,76.50
2018-06-23T10:30:30.668Z,75.70
2018-06-23T10:31:34.102Z,75.00
2018-06-23T10:32:37.511Z,74.70
2018-06-23T10:33:40.888Z,74.30
2018-06-23T10:34:44.275Z,74.30
2018-06-23T10:35:48.614Z,74.40
2018-06-23T10:36:52.037Z,74.40
2018-06-23T10:37:55.414Z,74.20
2018-06-23T10:38:58.924Z,74.60
2018-06-23T10:40:02.324Z,74.70
2018-06-23T10:41:06.729Z,74.80
2018-06-23T10:43:13.255Z,75.30
2018-06-23T10:44:16.635Z,76.70
2018-06-23T10:45:21.033Z,77.80
2018-06-23T10:46:25.246Z,78.30
2018-06-23T10:48:31.735Z,78.90
2018-06-23T10:49:35.127Z,78.80
2018-06-23T10:50:39.604Z,78.60
2018-06-23T10:51:43.025Z,78.70
2018-06-23T10:52:46.411Z,78.80
2018-06-23T10:53:49.787Z,79.00
2018-06-23T10:54:53.175Z,79.00
2018-06-23T10:55:58.076Z,79.00
2018-06-23T10:57:01.491Z,79.00
2018-06-23T10:58:04.906Z,79.30
2018-06-23T10:59:08.283Z,79.00
2018-06-23T11:00:12.609Z,78.20
2018-06-23T11:01:17.091Z,78.20
2018-06-23T11:02:20.496Z,78.30
2018-06-23T11:03:23.911Z,78.20
2018-06-23T11:06:34.355Z,78.60
2018-06-23T11:07:37.733Z,78.10
2018-06-23T11:08:41.191Z,78.10
2018-06-23T11:09:44.607Z,78.30
2018-06-23T11:10:49.097Z,77.50
2018-06-23T11:11:52.551Z,77.70
2018-06-23T11:15:02.155Z,77.50
2018-06-23T11:19:15.652Z,77.60
2018-06-23T11:20:20.161Z,76.90
2018-06-23T11:21:24.739Z,76.40
2018-06-23T11:22:28.128Z,75.90
2018-06-23T11:23:31.511Z,75.90
2018-06-23T11:24:35.090Z,75.70
2018-06-23T11:25:39.406Z,75.70
2018-06-23T11:29:52.108Z,73.90
2018-06-23T11:30:57.506Z,73.30
2018-06-23T11:32:00.924Z,73.50
2018-06-23T11:33:04.311Z,73.70
2018-06-23T11:34:07.727Z,73.40
2018-06-23T11:35:12.282Z,73.30
2018-06-23T11:36:16.677Z,73.40
2018-06-23T11:37:20.079Z,73.40
2018-06-23T11:38:23.461Z,72.70
2018-06-23T11:39:26.983Z,72.20
2018-06-23T11:40:31.512Z,71.90
2018-06-23T11:42:37.996Z,72.80
2018-06-23T11:44:44.475Z,72.70
2018-06-23T11:45:48.931Z,72.50
2018-06-23T11:46:52.327Z,72.20
2018-06-23T11:47:55.707Z,71.30
2018-06-23T11:48:59.084Z,71.00
2018-06-23T11:50:03.468Z,71.20
2018-06-23T11:51:08.000Z,70.90
2018-06-23T11:52:11.430Z,70.80
2018-06-23T11:55:22.187Z,71.30
2018-06-23T11:56:26.382Z,70.90
2018-06-23T11:58:32.911Z,71.00
2018-06-23T11:59:36.296Z,71.00
2018-06-23T12:00:40.758Z,71.60
2018-06-23T12:02:47.251Z,72.30
2018-06-23T12:03:50.631Z,72.70
2018-06-23T12:07:01.103Z,74.20
2018-06-23T12:08:04.480Z,74.60
2018-06-23T12:10:12.480Z,75.20
2018-06-23T12:11:16.988Z,76.00
2018-06-23T12:12:20.532Z,76.60
2018-06-23T12:13:23.961Z,77.00
2018-06-23T12:16:35.642Z,77.20
2018-06-23T12:17:39.012Z,77.10
2018-06-23T12:18:42.395Z,77.00
2018-06-23T12:19:46.259Z,77.10
2018-06-23T12:20:50.698Z,76.80
2018-06-23T12:21:54.091Z,76.70
2018-06-23T12:22:57.475Z,76.80
2018-06-23T12:24:00.863Z,76.80
2018-06-23T12:25:05.062Z,77.00
2018-06-23T12:26:09.747Z,76.70
2018-06-23T12:27:13.170Z,77.00
2018-06-23T12:28:16.539Z,77.30
2018-06-23T12:29:19.927Z,77.50
2018-06-23T12:30:24.445Z,77.70
2018-06-23T12:32:31.651Z,78.20
2018-06-23T12:33:35.059Z,78.10
2018-06-23T12:36:46.112Z,77.80
2018-06-23T12:37:49.491Z,77.50
2018-06-23T12:38:52.919Z,77.40
2018-06-23T12:39:57.027Z,77.60
2018-06-23T12:41:01.483Z,78.00
2018-06-23T12:43:08.032Z,78.40
2018-06-23T12:44:11.403Z,78.40
2018-06-23T12:45:15.709Z,78.50
2018-06-23T12:46:20.172Z,78.60
2018-06-23T12:47:23.595Z,78.90
2018-06-23T12:48:27.286Z,79.10
2018-06-23T12:49:30.615Z,79.30
2018-06-23T12:50:35.852Z,79.40
2018-06-23T12:51:39.271Z,79.50
2018-06-23T12:52:42.660Z,80.00
2018-06-23T12:53:46.043Z,80.30
2018-06-23T12:56:56.299Z,80.60
2018-06-23T12:59:02.807Z,80.90
2018-06-23T13:00:08.746Z,81.70
2018-06-23T13:01:13.110Z,81.90
2018-06-23T13:02:16.509Z,82.10
2018-06-23T13:06:29.980Z,83.30
2018-06-23T13:07:33.401Z,83.50
2018-06-23T13:08:36.791Z,83.30
2018-06-23T13:09:40.167Z,83.50
2018-06-23T13:10:44.462Z,83.80
2018-06-23T13:11:47.867Z,84.10
2018-06-23T13:12:51.242Z,83.90
2018-06-23T13:13:54.640Z,83.70
2018-06-23T13:14:58.072Z,83.20
2018-06-23T13:16:02.686Z,82.20
2018-06-23T13:17:06.095Z,81.50
2018-06-23T13:18:09.928Z,80.80
2018-06-23T13:19:13.312Z,80.10
2018-06-23T13:20:17.895Z,79.70
2018-06-23T13:21:22.640Z,79.30
2018-06-23T13:22:26.049Z,78.90
2018-06-23T13:23:29.436Z,77.90
2018-06-23T13:24:32.817Z,78.20
2018-06-23T13:25:38.123Z,76.80
2018-06-23T13:26:41.516Z,76.50
2018-06-23T13:27:44.988Z,76.30
2018-06-23T13:28:48.383Z,76.40
2018-06-23T13:29:51.760Z,75.90
2018-06-23T13:30:56.244Z,75.60
2018-06-23T13:31:59.647Z,75.60
2018-06-23T13:33:03.022Z,75.40
2018-06-23T13:34:06.432Z,74.70
2018-06-23T13:35:11.299Z,74.50
2018-06-23T13:36:15.786Z,74.80
2018-06-23T13:37:19.195Z,75.40
2018-06-23T13:40:30.116Z,75.50
2018-06-23T13:41:33.539Z,75.20
2018-06-23T13:42:37.067Z,74.40
2018-06-23T13:43:40.461Z,74.00
2018-06-23T13:44:43.855Z,73.80
2018-06-23T13:45:48.857Z,73.70
2018-06-23T13:46:52.284Z,73.30
2018-06-23T13:47:55.688Z,72.70
2018-06-23T13:48:59.104Z,72.80
2018-06-23T13:51:06.722Z,72.90
2018-06-23T13:52:10.135Z,72.30
2018-06-23T13:53:13.519Z,71.90
2018-06-23T13:54:16.903Z,71.70
2018-06-23T13:55:21.406Z,71.90
2018-06-23T13:56:25.737Z,72.10
2018-06-23T13:58:32.208Z,72.40
2018-06-23T13:59:35.588Z,72.00
2018-06-23T14:00:40.107Z,71.30
2018-06-23T14:01:43.503Z,70.90
2018-06-23T14:02:46.899Z,71.00
2018-06-23T14:03:50.274Z,70.60
2018-06-23T14:04:53.655Z,70.70
2018-06-23T14:05:58.226Z,71.00
2018-06-23T14:07:01.669Z,71.30
2018-06-23T14:08:05.089Z,71.20
2018-06-23T14:09:10.035Z,70.60
2018-06-23T14:10:14.384Z,70.30
2018-06-23T14:11:19.049Z,70.60
2018-06-23T14:12:22.473Z,70.90
2018-06-23T14:13:25.855Z,71.10
2018-06-23T14:14:29.232Z,71.00
2018-06-23T14:15:33.664Z,70.90
2018-06-23T14:18:43.643Z,71.30
2018-06-23T14:22:57.450Z,68.60
2018-06-23T14:24:01.028Z,68.10
2018-06-23T14:25:05.303Z,68.20
2018-06-23T14:26:10.498Z,68.00
2018-06-23T14:27:13.927Z,67.50
2018-06-23T14:28:17.307Z,67.20
2018-06-23T14:29:20.675Z,67.40
2018-06-23T14:32:31.893Z,65.90
2018-06-23T14:33:35.243Z,64.50
2018-06-23T14:35:42.815Z,65.50
2018-06-23T14:36:46.380Z,66.00
2018-06-23T14:37:49.783Z,65.70
2018-06-23T14:38:53.171Z,65.80
2018-06-23T14:39:56.543Z,65.80
2018-06-23T14:41:01.095Z,66.20
2018-06-23T14:42:04.503Z,65.70
2018-06-23T14:43:07.971Z,65.70
2018-06-23T14:44:11.359Z,65.20
2018-06-23T14:45:15.929Z,65.50
2018-06-23T14:46:20.866Z,65.80
2018-06-23T14:47:24.302Z,65.90
2018-06-23T14:48:27.687Z,65.70
2018-06-23T14:49:31.349Z,65.60
2018-06-23T14:50:36.447Z,65.00
2018-06-23T14:51:39.836Z,65.00
2018-06-23T14:52:43.211Z,65.10
2018-06-23T14:53:46.633Z,64.90
2018-06-23T14:54:50.032Z,62.70
2018-06-23T14:55:54.482Z,61.20
2018-06-23T14:59:04.079Z,59.90
2018-06-23T15:00:08.632Z,59.00
2018-06-23T15:01:13.099Z,58.70
2018-06-23T15:02:16.740Z,58.40
2018-06-23T15:03:20.127Z,58.20
2018-06-23T15:04:23.519Z,57.70
2018-06-23T15:05:28.856Z,57.50
2018-06-23T15:08:50.055Z,56.10
2018-06-23T15:10:05.313Z,56.20
2018-06-23T15:11:20.566Z,56.40
2018-06-23T15:12:35.247Z,56.70
2018-06-23T15:13:38.619Z,57.00
2018-06-23T15:14:42.012Z,57.10
2018-06-23T15:15:46.437Z,57.10
2018-06-23T15:16:49.919Z,57.40
2018-06-23T15:17:53.295Z,57.70
2018-06-23T15:18:56.668Z,57.90
2018-06-23T15:20:00.288Z,58.20
2018-06-23T15:21:04.903Z,58.20
2018-06-23T15:22:08.372Z,58.30
2018-06-23T15:24:14.960Z,58.80
2018-06-23T15:25:19.433Z,59.30
2018-06-23T15:26:23.792Z,59.70
2018-06-23T15:27:27.163Z,59.90
2018-06-23T15:28:30.543Z,59.90
2018-06-23T15:29:33.927Z,60.40
2018-06-23T15:30:38.275Z,60.40
2018-06-23T15:31:41.693Z,60.20
2018-06-23T15:32:45.124Z,60.00
2018-06-23T15:33:48.503Z,60.10
2018-06-23T15:34:51.880Z,60.10
2018-06-23T15:35:56.273Z,60.30
2018-06-23T15:36:59.737Z,60.60
2018-06-23T15:38:03.144Z,59.70
2018-06-23T15:39:08.587Z,59.60
2018-06-23T15:40:13.501Z,59.10
2018-06-23T15:41:18.612Z,58.70
2018-06-23T15:42:22.030Z,58.30
2018-06-23T15:43:25.404Z,58.10
2018-06-23T15:44:28.784Z,57.80
2018-06-23T15:45:33.214Z,57.30
2018-06-23T15:46:36.643Z,57.30
2018-06-23T15:47:40.012Z,57.30
2018-06-23T15:51:53.656Z,56.00
2018-06-23T15:52:57.032Z,55.80
2018-06-23T15:54:00.408Z,54.80
2018-06-23T15:55:04.669Z,54.70
2018-06-23T15:56:09.051Z,54.30
2018-06-23T15:57:12.471Z,54.00
2018-06-23T15:58:15.850Z,54.00
2018-06-23T15:59:19.366Z,54.00
2018-06-23T16:00:23.885Z,54.10
2018-06-23T16:02:31.328Z,53.20
2018-06-23T16:03:34.664Z,52.30
2018-06-23T16:04:38.047Z,51.90
2018-06-23T16:05:42.446Z,52.20
2018-06-23T16:06:45.861Z,52.80
2018-06-23T16:07:49.284Z,53.00
2018-06-23T16:08:52.684Z,53.20
2018-06-23T16:09:56.170Z,53.70
2018-06-23T16:11:06.970Z,53.30
2018-06-23T16:12:10.360Z,53.70
2018-06-23T16:13:13.763Z,54.00
2018-06-23T16:14:17.131Z,54.20
2018-06-23T16:15:21.910Z,53.60
2018-06-23T16:16:26.265Z,53.40